createdAt,value
2022-10-17T00:00:07.730Z,101451.91
2022-10-17T00:02:34.485Z,101453.66
2022-10-17T00:05:01.173Z,101456.38
2022-10-17T00:07:28.139Z,101447.47
2022-10-17T00:09:55.068Z,101442.13
2022-10-17T00:12:21.805Z,101446.56
2022-10-17T00:14:48.525Z,101430.53
2022-10-17T00:17:15.676Z,101418.06
2022-10-17T00:19:42.398Z,101418.94
2022-10-17T00:22:09.111Z,101416.34
2022-10-17T00:24:35.850Z,101416.34
2022-10-17T00:27:03.013Z,101418.16
2022-10-17T00:29:29.724Z,101428.91
2022-10-17T00:31:57.140Z,101427.13
2022-10-17T00:34:24.702Z,101425.34
2022-10-17T00:36:51.428Z,101412.88
2022-10-17T00:39:18.166Z,101413.72
2022-10-17T00:41:44.841Z,101421.75
2022-10-17T00:44:29.762Z,101427.09
2022-10-17T00:47:05.025Z,101416.44
2022-10-17T00:49:34.157Z,101427.13
2022-10-17T00:52:03.730Z,101413.78
2022-10-17T00:54:35.371Z,101411.13
2022-10-17T00:57:02.371Z,101415.63
2022-10-17T00:59:29.656Z,101409.38
2022-10-17T01:02:23.122Z,101416.56
2022-10-17T01:04:51.392Z,101408.50
2022-10-17T01:07:18.105Z,101408.50
2022-10-17T01:09:45.867Z,101407.66
2022-10-17T01:12:25.796Z,101410.28
2022-10-17T01:15:20.390Z,101403.16
2022-10-17T01:18:18.000Z,101406.72
2022-10-17T01:21:02.072Z,101408.50
2022-10-17T01:23:53.711Z,101404.94
2022-10-17T01:26:45.504Z,101405.88
2022-10-17T01:29:40.190Z,101403.22
2022-10-17T01:32:24.051Z,101408.50
2022-10-17T01:35:21.524Z,101398.69
2022-10-17T01:37:48.773Z,101400.47
2022-10-17T01:40:21.528Z,101398.69
2022-10-17T01:42:57.868Z,101391.59
2022-10-17T01:45:29.880Z,101397.81
2022-10-17T01:48:00.453Z,101392.47
2022-10-17T01:50:36.396Z,101388.91
2022-10-17T01:53:08.051Z,101394.31
2022-10-17T01:55:40.751Z,101390.75
2022-10-17T01:58:14.739Z,101388.09
2022-10-17T02:00:43.066Z,101384.56
2022-10-17T02:03:13.578Z,101377.44
2022-10-17T02:05:41.650Z,101389.97
2022-10-17T02:08:08.558Z,101385.50
2022-10-17T02:10:46.696Z,101381.09
2022-10-17T02:13:41.278Z,101373.09
2022-10-17T02:16:29.664Z,101369.59
2022-10-17T02:19:08.560Z,101377.66
2022-10-17T02:21:53.563Z,101371.44
2022-10-17T02:24:33.687Z,101362.53
2022-10-17T02:27:43.828Z,101367.91
2022-10-17T02:30:26.958Z,101377.72
2022-10-17T02:32:59.922Z,101368.81
2022-10-17T02:35:30.525Z,101363.47
2022-10-17T02:37:58.374Z,101357.28
2022-10-17T02:40:25.877Z,101358.16
2022-10-17T02:42:52.864Z,101358.22
2022-10-17T02:45:19.910Z,101352.88
2022-10-17T02:47:56.119Z,101344.88
2022-10-17T02:50:46.413Z,101348.47
2022-10-17T02:53:17.540Z,101350.25
2022-10-17T02:55:50.365Z,101350.25
2022-10-17T02:58:21.730Z,101339.59
2022-10-17T03:00:48.818Z,101344.91
2022-10-17T03:03:20.774Z,101344.03
2022-10-17T03:05:47.475Z,101345.81
2022-10-17T03:08:14.290Z,101348.50
2022-10-17T03:10:41.028Z,101348.50
2022-10-17T03:13:07.746Z,101344.94
2022-10-17T03:15:34.468Z,101340.47
2022-10-17T03:18:01.405Z,101339.59
2022-10-17T03:20:28.260Z,101350.28
2022-10-17T03:22:54.988Z,101360.06
2022-10-17T03:25:21.674Z,101351.16
2022-10-17T03:27:48.393Z,101340.50
2022-10-17T03:30:15.239Z,101347.63
2022-10-17T03:32:41.925Z,101339.63
2022-10-17T03:35:14.026Z,101345.88
2022-10-17T03:37:41.942Z,101347.66
2022-10-17T03:40:08.961Z,101340.56
2022-10-17T03:42:35.699Z,101337.91
2022-10-17T03:45:02.475Z,101348.59
2022-10-17T03:47:29.524Z,101353.94
2022-10-17T03:49:56.373Z,101351.25
2022-10-17T03:52:23.099Z,101359.25
2022-10-17T03:54:51.052Z,101365.50
2022-10-17T03:57:19.019Z,101352.16
2022-10-17T03:59:45.727Z,101354.84
2022-10-17T04:02:12.466Z,101354.84
2022-10-17T04:04:39.139Z,101354.84
2022-10-17T04:07:05.837Z,101354.84
2022-10-17T04:09:32.521Z,101351.25
2022-10-17T04:11:59.237Z,101361.94
2022-10-17T04:14:25.997Z,101355.75
2022-10-17T04:16:53.489Z,101353.09
2022-10-17T04:19:20.243Z,101348.63
2022-10-17T04:21:47.113Z,101353.97
2022-10-17T04:24:13.792Z,101349.53
2022-10-17T04:26:40.512Z,101358.44
2022-10-17T04:29:07.228Z,101355.81
2022-10-17T04:31:33.986Z,101363.81
2022-10-17T04:34:00.711Z,101361.16
2022-10-17T04:36:27.407Z,101359.41
2022-10-17T04:38:54.392Z,101356.75
2022-10-17T04:41:21.242Z,101361.19
2022-10-17T04:43:50.973Z,101363.88
2022-10-17T04:46:18.262Z,101362.13
2022-10-17T04:48:44.989Z,101370.13
2022-10-17T04:51:13.803Z,101364.78
2022-10-17T04:53:41.726Z,101363.91
2022-10-17T04:56:10.490Z,101355.00
2022-10-17T04:58:38.088Z,101353.19
2022-10-17T05:01:10.350Z,101347.84
2022-10-17T05:03:37.341Z,101357.63
2022-10-17T05:06:09.004Z,101349.63
2022-10-17T05:08:36.137Z,101352.25
2022-10-17T05:11:03.349Z,101351.34
2022-10-17T05:13:30.075Z,101360.22
2022-10-17T05:16:02.860Z,101357.53
2022-10-17T05:18:29.560Z,101356.59
2022-10-17T05:20:57.179Z,101357.47
2022-10-17T05:23:23.916Z,101364.56
2022-10-17T05:25:55.564Z,101363.63
2022-10-17T05:28:22.939Z,101368.97
2022-10-17T05:30:49.885Z,101368.03
2022-10-17T05:33:16.615Z,101368.91
2022-10-17T05:35:43.350Z,101380.44
2022-10-17T05:38:10.037Z,101383.09
2022-10-17T05:40:38.456Z,101378.59
2022-10-17T05:43:05.378Z,101380.38
2022-10-17T05:45:32.238Z,101370.59
2022-10-17T05:47:58.981Z,101372.38
2022-10-17T05:50:25.703Z,101367.03
2022-10-17T05:52:55.764Z,101372.31
2022-10-17T05:55:22.877Z,101368.75
2022-10-17T05:57:52.486Z,101368.69
2022-10-17T06:00:19.997Z,101363.34
2022-10-17T06:02:47.173Z,101365.97
2022-10-17T06:05:14.297Z,101358.84
2022-10-17T06:07:41.157Z,101364.19
2022-10-17T06:10:08.273Z,101359.72
2022-10-17T06:12:35.039Z,101357.91
2022-10-17T06:15:01.781Z,101363.25
2022-10-17T06:17:30.203Z,101364.97
2022-10-17T06:19:57.386Z,101365.84
2022-10-17T06:22:24.101Z,101367.59
2022-10-17T06:24:52.521Z,101361.28
2022-10-17T06:27:19.801Z,101364.81
2022-10-17T06:29:47.550Z,101368.34
2022-10-17T06:32:15.320Z,101374.53
2022-10-17T06:34:42.163Z,101375.34
2022-10-17T06:37:08.843Z,101374.38
2022-10-17T06:39:35.819Z,101378.78
2022-10-17T06:42:03.576Z,101376.03
2022-10-17T06:44:31.458Z,101372.38
2022-10-17T06:46:59.418Z,101370.50
2022-10-17T06:49:26.710Z,101383.81
2022-10-17T06:51:53.749Z,101384.63
2022-10-17T06:54:20.598Z,101398.75
2022-10-17T06:56:47.345Z,101398.69
2022-10-17T06:59:15.474Z,101394.09
2022-10-17T07:01:46.123Z,101398.41
2022-10-17T07:04:14.308Z,101390.25
2022-10-17T07:06:41.013Z,101401.75
2022-10-17T07:09:07.714Z,101407.88
2022-10-17T07:11:37.202Z,101414.88
2022-10-17T07:14:04.181Z,101417.47
2022-10-17T07:16:30.890Z,101417.34
2022-10-17T07:18:57.600Z,101418.22
2022-10-17T07:21:24.355Z,101427.94
2022-10-17T07:23:51.064Z,101429.59
2022-10-17T07:26:18.536Z,101434.88
2022-10-17T07:28:46.805Z,101434.78
2022-10-17T07:31:16.305Z,101440.03
2022-10-17T07:33:44.068Z,101443.44
2022-10-17T07:36:11.351Z,101441.44
2022-10-17T07:38:38.643Z,101428.75
2022-10-17T07:41:06.688Z,101430.38
2022-10-17T07:43:33.800Z,101431.03
2022-10-17T07:46:01.365Z,101436.16
2022-10-17T07:48:28.057Z,101447.56
2022-10-17T07:50:54.820Z,101444.66
2022-10-17T07:53:21.546Z,101439.06
2022-10-17T07:55:49.987Z,101435.28
2022-10-17T07:58:16.934Z,101429.69
2022-10-17T08:00:43.778Z,101435.81
2022-10-17T08:03:10.898Z,101440.97
2022-10-17T08:05:37.665Z,101431.91
2022-10-17T08:08:04.439Z,101430.91
2022-10-17T08:10:31.161Z,101431.72
2022-10-17T08:12:58.434Z,101437.03
2022-10-17T08:15:29.392Z,101427.09
2022-10-17T08:17:58.696Z,101424.38
2022-10-17T08:20:25.412Z,101428.69
2022-10-17T08:22:55.473Z,101425.00
2022-10-17T08:25:22.847Z,101424.88
2022-10-17T08:27:49.834Z,101430.13
2022-10-17T08:30:16.871Z,101430.03
2022-10-17T08:32:43.720Z,101427.22
2022-10-17T08:35:10.585Z,101417.25
2022-10-17T08:37:37.298Z,101422.41
2022-10-17T08:40:04.588Z,101415.06
2022-10-17T08:42:46.452Z,101424.81
2022-10-17T08:45:44.255Z,101417.44
2022-10-17T08:48:14.619Z,101429.84
2022-10-17T08:50:50.326Z,101427.81
2022-10-17T08:53:26.872Z,101431.19
2022-10-17T08:55:55.015Z,101420.25
2022-10-17T08:58:24.254Z,101418.22
2022-10-17T09:01:30.617Z,101415.28
2022-10-17T09:04:13.634Z,101415.06
2022-10-17T09:07:05.604Z,101420.16
2022-10-17T09:09:38.397Z,101407.38
2022-10-17T09:12:16.092Z,101408.97
2022-10-17T09:14:59.375Z,101398.03
2022-10-17T09:17:43.048Z,101409.44
2022-10-17T09:20:18.302Z,101407.41
2022-10-17T09:23:02.825Z,101403.66
2022-10-17T09:25:42.705Z,101399.00
2022-10-17T09:28:38.199Z,101405.94
2022-10-17T09:31:06.810Z,101416.53
2022-10-17T09:33:53.729Z,101418.19
2022-10-17T09:36:30.253Z,101427.00
2022-10-17T09:39:00.271Z,101428.66
2022-10-17T09:41:45.521Z,101431.19
2022-10-17T09:44:31.684Z,101424.78
2022-10-17T09:47:14.100Z,101433.63
2022-10-17T09:49:46.823Z,101429.97
2022-10-17T09:52:22.445Z,101431.69
2022-10-17T09:54:51.699Z,101443.09
2022-10-17T09:57:20.168Z,101444.66
2022-10-17T10:00:00.262Z,101436.38
2022-10-17T10:02:29.666Z,101436.16
2022-10-17T10:05:06.106Z,101443.13
2022-10-17T10:07:35.823Z,101442.88
2022-10-17T10:10:05.502Z,101433.75
2022-10-17T10:12:35.158Z,101438.09
2022-10-17T10:15:01.866Z,101431.69
2022-10-17T10:17:41.824Z,101444.03
2022-10-17T10:20:28.696Z,101436.66
2022-10-17T10:23:24.752Z,101431.06
2022-10-17T10:25:55.339Z,101424.69
2022-10-17T10:28:34.458Z,101429.88
2022-10-17T10:31:04.632Z,101435.00
2022-10-17T10:33:32.409Z,101438.44
2022-10-17T10:36:04.680Z,101433.75
2022-10-17T10:38:33.618Z,101435.41
2022-10-17T10:41:08.492Z,101445.16
2022-10-17T10:43:42.217Z,101453.03
2022-10-17T10:46:17.290Z,101437.59
2022-10-17T10:49:00.060Z,101436.47
2022-10-17T10:51:43.149Z,101435.47
2022-10-17T10:54:20.236Z,101428.19
2022-10-17T10:56:52.688Z,101420.06
2022-10-17T10:59:35.554Z,101410.13
2022-10-17T11:02:14.510Z,101426.34
2022-10-17T11:04:52.850Z,101425.38
2022-10-17T11:07:28.511Z,101419.97
2022-10-17T11:10:04.078Z,101419.94
2022-10-17T11:12:35.605Z,101432.38
2022-10-17T11:15:22.192Z,101419.69
2022-10-17T11:17:56.937Z,101444.75
2022-10-17T11:20:36.945Z,101423.06
2022-10-17T11:23:31.444Z,101428.28
2022-10-17T11:26:03.778Z,101421.06
2022-10-17T11:28:30.832Z,101415.47
2022-10-17T11:31:07.203Z,101406.31
2022-10-17T11:33:47.241Z,101406.16
2022-10-17T11:36:15.109Z,101416.03
2022-10-17T11:38:51.199Z,101403.41
2022-10-17T11:41:32.511Z,101404.28
2022-10-17T11:44:09.031Z,101397.03
2022-10-17T11:46:36.372Z,101414.03
2022-10-17T11:49:17.426Z,101402.16
2022-10-17T11:52:55.531Z,101416.41
2022-10-17T11:55:29.400Z,101423.41
2022-10-17T11:58:41.057Z,101412.34
2022-10-17T12:01:16.069Z,101414.66
2022-10-17T12:04:01.723Z,101417.03
2022-10-17T12:06:34.499Z,101422.25
2022-10-17T12:09:32.111Z,101429.22
2022-10-17T12:12:02.408Z,101424.72
2022-10-17T12:14:48.697Z,101431.78
2022-10-17T12:17:29.175Z,101438.09
2022-10-17T12:20:23.389Z,101433.50
2022-10-17T12:22:52.556Z,101442.44
2022-10-17T12:25:22.181Z,101440.56
2022-10-17T12:27:50.116Z,101435.03
2022-10-17T12:30:25.111Z,101446.59
2022-10-17T12:33:05.704Z,101446.53
2022-10-17T12:35:35.734Z,101445.59
2022-10-17T12:38:23.644Z,101442.88
2022-10-17T12:40:55.501Z,101448.22
2022-10-17T12:43:28.268Z,101451.00
2022-10-17T12:46:02.159Z,101448.28
2022-10-17T12:48:34.755Z,101454.56
2022-10-17T12:54:02.715Z,101465.31
2022-10-17T12:56:38.739Z,101460.75
2022-10-17T12:59:24.952Z,101474.13
2022-10-17T13:01:56.605Z,101468.50
2022-10-17T13:04:24.220Z,101472.78
2022-10-17T13:06:58.645Z,101476.22
2022-10-17T13:09:51.887Z,101481.44
2022-10-17T13:12:24.062Z,101494.81
2022-10-17T13:14:52.646Z,101500.13
2022-10-17T13:17:22.278Z,101495.50
2022-10-17T13:19:51.760Z,101500.94
2022-10-17T13:22:24.335Z,101513.50
2022-10-17T13:24:53.070Z,101508.09
2022-10-17T13:27:25.722Z,101509.88
2022-10-17T13:29:56.241Z,101518.78
2022-10-17T13:32:24.934Z,101518.78
2022-10-17T13:35:10.905Z,101515.28
2022-10-17T13:37:40.022Z,101517.97
2022-10-17T13:40:40.453Z,101518.94
2022-10-17T13:43:02.022Z,101518.03
2022-10-17T13:45:31.374Z,101520.75
2022-10-17T13:48:06.830Z,101515.34
2022-10-17T13:50:44.862Z,101509.00
2022-10-17T13:53:29.488Z,101515.13
2022-10-17T13:56:28.771Z,101517.00
2022-10-17T13:58:59.329Z,101526.91
2022-10-17T14:01:28.116Z,101540.50
2022-10-17T14:04:07.687Z,101540.63
2022-10-17T14:06:44.020Z,101549.75
2022-10-17T14:09:32.161Z,101540.91
2022-10-17T14:12:02.793Z,101543.66
2022-10-17T14:14:32.129Z,101548.25
2022-10-17T14:17:13.574Z,101541.09
2022-10-17T14:19:40.408Z,101537.56
2022-10-17T14:22:17.430Z,101543.91
2022-10-17T14:24:44.628Z,101550.25
2022-10-17T14:27:31.473Z,101550.41
2022-10-17T14:30:03.547Z,101553.16
2022-10-17T14:35:24.369Z,101554.19
2022-10-17T14:37:54.273Z,101559.63
2022-10-17T14:40:25.199Z,101561.50
2022-10-17T14:42:54.028Z,101549.84
2022-10-17T14:45:27.338Z,101556.19
2022-10-17T14:47:55.728Z,101563.50
2022-10-17T14:50:25.482Z,101559.97
2022-10-17T14:53:10.588Z,101569.91
2022-10-17T14:55:39.387Z,101569.09
2022-10-17T14:58:17.013Z,101573.63
2022-10-17T15:00:43.736Z,101580.91
2022-10-17T15:03:10.476Z,101575.50
2022-10-17T15:05:37.297Z,101588.13
2022-10-17T15:08:03.999Z,101583.75
2022-10-17T15:10:36.424Z,101595.50
2022-10-17T15:13:26.572Z,101597.31
2022-10-17T15:15:51.937Z,101606.44
2022-10-17T15:18:18.991Z,101606.50
2022-10-17T15:20:45.674Z,101608.41
2022-10-17T15:23:12.509Z,101611.25
2022-10-17T15:25:39.744Z,101614.03
2022-10-17T15:28:06.442Z,101612.31
2022-10-17T15:30:36.385Z,101616.88
2022-10-17T15:33:03.501Z,101617.00
2022-10-17T15:35:30.347Z,101627.00
2022-10-17T15:37:57.178Z,101628.94
2022-10-17T15:40:28.101Z,101624.50
2022-10-17T15:42:56.305Z,101624.63
2022-10-17T15:45:23.638Z,101628.41
2022-10-17T15:47:52.693Z,101624.06
2022-10-17T15:50:20.315Z,101625.06
2022-10-17T15:52:47.227Z,101628.75
2022-10-17T15:55:13.984Z,101623.47
2022-10-17T15:57:43.225Z,101628.97
2022-10-17T16:00:16.909Z,101631.91
2022-10-17T16:02:43.957Z,101634.75
2022-10-17T16:05:29.110Z,101639.31
2022-10-17T16:07:56.721Z,101632.25
2022-10-17T16:10:25.431Z,101645.88
2022-10-17T16:12:52.136Z,101642.34
2022-10-17T16:15:25.047Z,101639.78
2022-10-17T16:17:52.755Z,101644.31
2022-10-17T16:20:20.323Z,101649.72
2022-10-17T16:22:47.675Z,101640.78
2022-10-17T16:25:19.500Z,101651.69
2022-10-17T16:27:47.533Z,101657.16
2022-10-17T16:30:14.353Z,101658.97
2022-10-17T16:32:41.081Z,101663.59
2022-10-17T16:35:08.356Z,101669.06
2022-10-17T16:37:35.860Z,101668.19
2022-10-17T16:40:04.309Z,101680.97
2022-10-17T16:42:31.197Z,101683.94
2022-10-17T16:44:58.274Z,101686.09
2022-10-17T16:47:25.021Z,101689.94
2022-10-17T16:49:51.739Z,101690.97
2022-10-17T16:52:18.433Z,101687.53
2022-10-17T16:54:45.278Z,101693.97
2022-10-17T16:57:12.041Z,101695.97
2022-10-17T16:59:38.737Z,101688.00
2022-10-17T17:02:05.646Z,101707.00
2022-10-17T17:04:32.344Z,101705.25
2022-10-17T17:06:59.056Z,101701.75
2022-10-17T17:09:25.786Z,101710.84
2022-10-17T17:11:52.564Z,101703.66
2022-10-17T17:14:19.336Z,101708.19
2022-10-17T17:16:46.120Z,101715.38
2022-10-17T17:19:15.038Z,101715.38
2022-10-17T17:21:47.472Z,101722.63
2022-10-17T17:24:14.183Z,101731.59
2022-10-17T17:26:41.508Z,101728.97
2022-10-17T17:29:09.476Z,101728.13
2022-10-17T17:31:38.836Z,101722.75
2022-10-17T17:34:05.832Z,101731.75
2022-10-17T17:36:34.409Z,101728.25
2022-10-17T17:39:03.950Z,101731.84
2022-10-17T17:41:30.741Z,101738.13
2022-10-17T17:43:57.504Z,101726.56
2022-10-17T17:46:25.001Z,101727.53
2022-10-17T17:48:52.958Z,101743.78
2022-10-17T17:51:26.899Z,101747.44
2022-10-17T17:53:56.545Z,101751.94
2022-10-17T17:56:28.319Z,101748.44
2022-10-17T17:58:57.468Z,101757.41
2022-10-17T18:01:27.632Z,101759.34
2022-10-17T18:03:55.580Z,101768.41
2022-10-17T18:06:22.954Z,101766.78
2022-10-17T18:08:52.936Z,101759.66
2022-10-17T18:11:21.990Z,101764.22
2022-10-17T18:13:56.771Z,101768.88
2022-10-17T18:16:24.088Z,101765.41
2022-10-17T18:18:50.812Z,101773.53
2022-10-17T18:21:17.961Z,101770.91
2022-10-17T18:23:46.182Z,101773.63
2022-10-17T18:26:14.345Z,101777.28
2022-10-17T18:31:18.901Z,101792.66
2022-10-17T18:33:46.075Z,101790.84
2022-10-17T18:36:14.792Z,101797.13
2022-10-17T18:38:41.797Z,101796.25
2022-10-17T18:41:11.405Z,101801.63
2022-10-17T18:43:39.866Z,101801.63
2022-10-17T18:46:15.523Z,101805.25
2022-10-17T18:48:47.082Z,101799.84
2022-10-17T18:51:15.818Z,101805.34
2022-10-17T18:53:44.571Z,101808.97
2022-10-17T18:56:11.937Z,101803.66
2022-10-17T18:58:39.637Z,101799.16
2022-10-17T19:01:18.040Z,101806.44
2022-10-17T19:03:46.283Z,101803.84
2022-10-17T19:06:14.380Z,101809.28
2022-10-17T19:08:41.818Z,101803.97
2022-10-17T19:11:28.335Z,101797.75
2022-10-17T19:14:03.240Z,101809.50
2022-10-17T19:16:33.270Z,101798.84
2022-10-17T19:19:03.261Z,101801.56
2022-10-17T19:21:30.239Z,101799.84
2022-10-17T19:23:59.399Z,101803.47
2022-10-17T19:26:27.746Z,101798.16
2022-10-17T19:28:54.581Z,101807.22
2022-10-17T19:31:26.525Z,101807.28
2022-10-17T19:33:54.778Z,101810.91
2022-10-17T19:36:25.385Z,101822.63
2022-10-17T19:38:55.456Z,101815.47
2022-10-17T19:41:22.713Z,101822.69
2022-10-17T19:43:49.598Z,101820.00
2022-10-17T19:46:18.445Z,101835.31
2022-10-17T19:48:45.607Z,101823.66
2022-10-17T19:51:15.614Z,101824.56
2022-10-17T19:53:42.798Z,101824.63
2022-10-17T19:56:10.615Z,101827.41
2022-10-17T19:58:44.453Z,101834.66
2022-10-17T20:01:13.766Z,101835.56
2022-10-17T20:03:40.605Z,101843.66
2022-10-17T20:06:07.912Z,101846.38
2022-10-17T20:08:34.744Z,101842.84
2022-10-17T20:11:07.308Z,101853.63
2022-10-17T20:13:37.358Z,101868.00
2022-10-17T20:16:05.966Z,101864.41
2022-10-17T20:18:33.080Z,101864.41
2022-10-17T20:21:08.940Z,101863.50
2022-10-17T20:23:36.263Z,101870.66
2022-10-17T20:26:08.690Z,101867.13
2022-10-17T20:28:52.368Z,101878.78
2022-10-17T20:31:19.561Z,101892.22
2022-10-17T20:33:46.354Z,101890.44
2022-10-17T20:36:14.494Z,101896.72
2022-10-17T20:38:41.202Z,101904.78
2022-10-17T20:41:09.417Z,101902.91
2022-10-17T20:43:37.844Z,101903.88
2022-10-17T20:46:22.796Z,101904.75
2022-10-17T20:48:54.310Z,101920.03
2022-10-17T20:51:21.320Z,101918.25
2022-10-17T20:53:48.499Z,101916.47
2022-10-17T20:56:21.951Z,101919.16
2022-10-17T20:58:56.564Z,101918.28
2022-10-17T21:01:24.396Z,101929.00
2022-10-17T21:03:51.253Z,101922.75
2022-10-17T21:06:18.740Z,101924.53
2022-10-17T21:08:46.711Z,101930.84
2022-10-17T21:11:14.865Z,101931.72
2022-10-17T21:13:44.311Z,101930.84
2022-10-17T21:16:13.080Z,101933.53
2022-10-17T21:18:40.411Z,101941.63
2022-10-17T21:21:18.701Z,101932.69
2022-10-17T21:23:47.450Z,101946.16
2022-10-17T21:26:14.890Z,101950.69
2022-10-17T21:28:43.104Z,101954.28
2022-10-17T21:31:11.334Z,101961.44
2022-10-17T21:33:38.375Z,101958.81
2022-10-17T21:36:05.370Z,101956.16
2022-10-17T21:38:32.134Z,101957.94
2022-10-17T21:40:58.825Z,101960.66
2022-10-17T21:43:25.529Z,101962.53
2022-10-17T21:45:52.216Z,101966.13
2022-10-17T21:48:19.013Z,101963.44
2022-10-17T21:50:45.802Z,101954.53
2022-10-17T21:53:12.540Z,101961.72
2022-10-17T21:55:39.267Z,101961.78
2022-10-17T21:58:06.028Z,101961.81
2022-10-17T22:00:32.744Z,101959.19
2022-10-17T22:03:01.062Z,101962.75
2022-10-17T22:05:27.829Z,101961.91
2022-10-17T22:07:54.522Z,101964.59
2022-10-17T22:10:21.533Z,101968.19
2022-10-17T22:12:48.233Z,101978.03
2022-10-17T22:17:46.592Z,101972.66
2022-10-17T22:20:13.305Z,101976.25
2022-10-17T22:22:40.006Z,101973.63
2022-10-17T22:25:07.043Z,101971.84
2022-10-17T22:27:33.792Z,101976.41
2022-10-17T22:30:00.493Z,101971.06
2022-10-17T22:32:27.205Z,101972.03
2022-10-17T22:34:53.886Z,101972.97
2022-10-17T22:37:20.612Z,101980.19
2022-10-17T22:39:47.364Z,101981.13
2022-10-17T22:42:14.106Z,101980.28
2022-10-17T22:44:40.924Z,101984.78
2022-10-17T22:47:07.650Z,101976.72
2022-10-17T22:49:34.333Z,101981.22
2022-10-17T22:52:01.075Z,101976.78
2022-10-17T22:54:27.782Z,101982.16
2022-10-17T22:56:54.505Z,101983.09
2022-10-17T22:59:21.350Z,101983.97
2022-10-17T23:01:48.063Z,101985.78
2022-10-17T23:04:14.816Z,101984.00
2022-10-17T23:06:41.518Z,101985.84
2022-10-17T23:09:08.231Z,101983.19
2022-10-17T23:11:34.912Z,101985.00
2022-10-17T23:14:01.667Z,101982.34
2022-10-17T23:16:30.862Z,101987.75
2022-10-17T23:18:57.865Z,101986.03
2022-10-17T23:21:24.565Z,101981.56
2022-10-17T23:23:51.249Z,101986.06
2022-10-17T23:26:17.996Z,101981.63
2022-10-17T23:28:44.719Z,101984.31
2022-10-17T23:31:19.388Z,101989.69
2022-10-17T23:33:47.744Z,101982.53
2022-10-17T23:36:17.283Z,101991.50
2022-10-17T23:38:45.128Z,101997.78
2022-10-17T23:41:12.357Z,101999.56
2022-10-17T23:43:39.053Z,102007.66
2022-10-17T23:46:06.586Z,101999.56
2022-10-17T23:48:33.639Z,101988.84
2022-10-17T23:51:00.315Z,101994.22
2022-10-17T23:53:27.104Z,101986.19
2022-10-17T23:55:53.801Z,101985.31
2022-10-17T23:58:20.729Z,101999.66
