createdAt,value
2023-04-04T00:00:53.202Z,4.35
2023-04-04T00:03:21.979Z,4.33
2023-04-04T00:05:51.834Z,4.32
2023-04-04T00:08:20.048Z,4.30
2023-04-04T00:10:48.473Z,4.27
2023-04-04T00:13:16.621Z,4.27
2023-04-04T00:15:44.980Z,4.27
2023-04-04T00:18:13.179Z,4.27
2023-04-04T00:20:41.427Z,4.26
2023-04-04T00:23:12.744Z,4.27
2023-04-04T00:25:41.320Z,4.26
2023-04-04T00:28:12.488Z,4.23
2023-04-04T00:30:40.808Z,4.20
2023-04-04T00:33:09.339Z,4.17
2023-04-04T00:35:37.850Z,4.16
2023-04-04T00:38:06.079Z,4.15
2023-04-04T00:40:41.869Z,4.14
2023-04-04T00:43:10.174Z,4.13
2023-04-04T00:45:38.583Z,4.13
2023-04-04T00:48:07.412Z,4.10
2023-04-04T00:50:35.601Z,4.07
2023-04-04T00:53:03.870Z,4.03
2023-04-04T00:55:32.715Z,4.00
2023-04-04T00:58:01.410Z,3.97
2023-04-04T01:00:30.089Z,3.94
2023-04-04T01:02:58.450Z,3.91
2023-04-04T01:05:26.849Z,3.88
2023-04-04T01:07:55.331Z,3.86
2023-04-04T01:10:23.606Z,3.83
2023-04-04T01:12:52.394Z,3.80
2023-04-04T01:15:20.874Z,3.77
2023-04-04T01:17:50.941Z,3.73
2023-04-04T01:20:25.269Z,3.71
2023-04-04T01:22:57.044Z,3.69
2023-04-04T01:25:32.715Z,3.67
2023-04-04T01:28:14.822Z,3.67
2023-04-04T01:30:45.733Z,3.65
2023-04-04T01:33:26.017Z,3.63
2023-04-04T01:36:10.110Z,3.61
2023-04-04T01:39:00.263Z,3.57
2023-04-04T01:41:33.951Z,3.55
2023-04-04T01:44:04.303Z,3.54
2023-04-04T01:46:33.201Z,3.53
2023-04-04T01:49:01.555Z,3.53
2023-04-04T01:51:34.033Z,3.53
2023-04-04T01:54:02.336Z,3.53
2023-04-04T01:56:30.580Z,3.52
2023-04-04T01:58:58.857Z,3.50
2023-04-04T02:01:27.491Z,3.48
2023-04-04T02:03:56.231Z,3.46
2023-04-04T02:06:24.711Z,3.45
2023-04-04T02:08:53.296Z,3.44
2023-04-04T02:11:24.937Z,3.43
2023-04-04T02:13:53.127Z,3.42
2023-04-04T02:16:21.593Z,3.39
2023-04-04T02:18:50.333Z,3.38
2023-04-04T02:21:18.669Z,3.37
2023-04-04T02:23:46.847Z,3.36
2023-04-04T02:26:15.940Z,3.34
2023-04-04T02:28:44.320Z,3.33
2023-04-04T02:31:12.715Z,3.32
2023-04-04T02:33:41.081Z,3.33
2023-04-04T02:36:10.426Z,3.33
2023-04-04T02:38:39.679Z,3.34
2023-04-04T02:41:07.853Z,3.35
2023-04-04T02:43:37.672Z,3.36
2023-04-04T02:46:21.807Z,3.36
2023-04-04T02:48:54.960Z,3.33
2023-04-04T02:51:23.491Z,3.30
2023-04-04T02:53:51.767Z,3.29
2023-04-04T02:56:27.012Z,3.27
2023-04-04T02:58:55.817Z,3.25
2023-04-04T03:01:24.258Z,3.26
2023-04-04T03:03:52.597Z,3.26
2023-04-04T03:06:21.654Z,3.26
2023-04-04T03:08:50.554Z,3.24
2023-04-04T03:11:21.504Z,3.25
2023-04-04T03:13:53.550Z,3.24
2023-04-04T03:16:23.708Z,3.23
2023-04-04T03:18:53.174Z,3.24
2023-04-04T03:21:22.541Z,3.25
2023-04-04T03:23:51.493Z,3.25
2023-04-04T03:26:20.640Z,3.28
2023-04-04T03:28:49.061Z,3.29
2023-04-04T03:31:17.965Z,3.29
2023-04-04T03:33:46.522Z,3.30
2023-04-04T03:36:15.690Z,3.29
2023-04-04T03:38:43.893Z,3.28
2023-04-04T03:41:12.583Z,3.27
2023-04-04T03:43:40.862Z,3.28
2023-04-04T03:46:09.540Z,3.28
2023-04-04T03:48:38.023Z,3.27
2023-04-04T03:51:08.860Z,3.27
2023-04-04T03:53:38.054Z,3.27
2023-04-04T03:56:06.643Z,3.26
2023-04-04T03:58:37.190Z,3.26
2023-04-04T04:01:05.573Z,3.25
2023-04-04T04:03:34.071Z,3.26
2023-04-04T04:06:02.522Z,3.27
2023-04-04T04:08:30.892Z,3.28
2023-04-04T04:11:05.343Z,3.30
2023-04-04T04:13:39.023Z,3.31
2023-04-04T04:16:07.943Z,3.32
2023-04-04T04:18:37.617Z,3.32
2023-04-04T04:21:07.225Z,3.33
2023-04-04T04:23:35.809Z,3.33
2023-04-04T04:26:05.004Z,3.32
2023-04-04T04:28:34.822Z,3.30
2023-04-04T04:31:08.070Z,3.29
2023-04-04T04:33:41.843Z,3.30
2023-04-04T04:36:10.881Z,3.29
2023-04-04T04:38:57.318Z,3.30
2023-04-04T04:41:29.585Z,3.31
2023-04-04T04:43:58.071Z,3.31
2023-04-04T04:46:27.392Z,3.31
2023-04-04T04:48:56.429Z,3.31
2023-04-04T04:51:28.566Z,3.32
2023-04-04T04:53:58.142Z,3.30
2023-04-04T04:56:26.725Z,3.31
2023-04-04T04:58:58.001Z,3.32
2023-04-04T05:01:28.208Z,3.32
2023-04-04T05:03:57.595Z,3.34
2023-04-04T05:06:32.729Z,3.35
2023-04-04T05:09:01.830Z,3.38
2023-04-04T05:11:34.105Z,3.38
2023-04-04T05:14:03.102Z,3.39
2023-04-04T05:16:36.034Z,3.40
2023-04-04T05:19:04.569Z,3.40
2023-04-04T05:21:37.852Z,3.41
2023-04-04T05:24:09.921Z,3.44
2023-04-04T05:26:39.524Z,3.48
2023-04-04T05:29:08.340Z,3.51
2023-04-04T05:31:39.085Z,3.54
2023-04-04T05:34:10.601Z,3.56
2023-04-04T05:36:39.416Z,3.57
2023-04-04T05:39:07.982Z,3.57
2023-04-04T05:41:41.482Z,3.58
2023-04-04T05:44:13.472Z,3.59
2023-04-04T05:46:41.932Z,3.61
2023-04-04T05:49:10.207Z,3.65
2023-04-04T05:51:41.258Z,3.68
2023-04-04T05:54:14.123Z,3.72
2023-04-04T05:56:44.591Z,3.75
2023-04-04T05:59:21.251Z,3.78
2023-04-04T06:02:02.118Z,3.79
2023-04-04T06:04:31.514Z,3.80
2023-04-04T06:07:02.234Z,3.80
2023-04-04T06:09:30.817Z,3.79
2023-04-04T06:11:59.404Z,3.80
2023-04-04T06:14:28.616Z,3.81
2023-04-04T06:16:58.010Z,3.81
2023-04-04T06:19:26.384Z,3.82
2023-04-04T06:21:54.558Z,3.78
2023-04-04T06:24:22.834Z,3.74
2023-04-04T06:26:51.680Z,3.68
2023-04-04T06:29:22.874Z,3.64
2023-04-04T06:31:51.529Z,3.61
2023-04-04T06:34:25.053Z,3.58
2023-04-04T06:36:59.064Z,3.56
2023-04-04T06:39:32.051Z,3.55
2023-04-04T06:42:03.812Z,3.56
2023-04-04T06:44:35.062Z,3.54
2023-04-04T06:47:04.427Z,3.53
2023-04-04T06:49:33.659Z,3.52
2023-04-04T06:52:02.150Z,3.54
2023-04-04T06:54:30.522Z,3.55
2023-04-04T06:56:59.210Z,3.55
2023-04-04T06:59:28.117Z,3.57
2023-04-04T07:01:58.114Z,3.57
2023-04-04T07:04:29.667Z,3.60
2023-04-04T07:06:58.046Z,3.59
2023-04-04T07:09:29.468Z,3.60
2023-04-04T07:11:58.084Z,3.64
2023-04-04T07:14:26.475Z,3.67
2023-04-04T07:16:55.368Z,3.71
2023-04-04T07:19:28.732Z,3.76
2023-04-04T07:21:57.142Z,3.79
2023-04-04T07:24:25.508Z,3.80
2023-04-04T07:26:53.822Z,3.81
2023-04-04T07:29:22.368Z,3.81
2023-04-04T07:31:51.406Z,3.80
2023-04-04T07:34:20.689Z,3.82
2023-04-04T07:36:49.351Z,3.83
2023-04-04T07:39:17.729Z,3.83
2023-04-04T07:41:46.310Z,3.80
2023-04-04T07:44:14.379Z,3.75
2023-04-04T07:46:42.860Z,3.73
2023-04-04T07:49:11.443Z,3.70
2023-04-04T07:51:40.135Z,3.66
2023-04-04T07:54:08.615Z,3.62
2023-04-04T07:56:36.885Z,3.60
2023-04-04T07:59:05.273Z,3.59
2023-04-04T08:01:33.646Z,3.60
2023-04-04T08:04:02.084Z,3.62
2023-04-04T08:06:30.410Z,3.61
2023-04-04T08:08:58.884Z,3.61
2023-04-04T08:11:27.573Z,3.60
2023-04-04T08:13:55.758Z,3.56
2023-04-04T08:16:24.255Z,3.51
2023-04-04T08:18:53.117Z,3.40
2023-04-04T08:21:21.292Z,3.31
2023-04-04T08:23:49.365Z,3.25
2023-04-04T08:26:17.948Z,3.18
2023-04-04T08:28:46.269Z,3.12
2023-04-04T08:31:14.771Z,3.07
2023-04-04T08:33:47.292Z,3.03
2023-04-04T08:36:16.807Z,3.00
2023-04-04T08:38:44.970Z,2.99
2023-04-04T08:41:13.739Z,2.99
2023-04-04T08:43:46.667Z,3.00
2023-04-04T08:46:16.080Z,2.99
2023-04-04T08:48:45.002Z,3.00
2023-04-04T08:51:14.895Z,3.01
2023-04-04T08:53:43.536Z,3.02
2023-04-04T08:56:12.430Z,3.00
2023-04-04T08:58:41.059Z,2.97
2023-04-04T09:01:09.621Z,2.94
2023-04-04T09:03:38.396Z,2.92
2023-04-04T09:06:08.279Z,2.91
2023-04-04T09:08:36.547Z,2.93
2023-04-04T09:11:06.145Z,2.96
2023-04-04T09:13:34.476Z,2.97
2023-04-04T09:16:02.792Z,3.00
2023-04-04T09:18:31.297Z,3.02
2023-04-04T09:21:00.803Z,3.03
2023-04-04T09:23:29.208Z,3.04
2023-04-04T09:28:28.832Z,3.05
2023-04-04T09:30:57.165Z,3.05
2023-04-04T09:33:26.310Z,3.05
2023-04-04T09:36:13.608Z,3.06
2023-04-04T09:38:49.082Z,3.11
2023-04-04T09:41:21.016Z,3.13
2023-04-04T09:43:51.391Z,3.14
2023-04-04T09:46:21.167Z,3.15
2023-04-04T09:48:51.467Z,3.15
2023-04-04T09:51:19.670Z,3.14
2023-04-04T09:53:48.596Z,3.13
2023-04-04T09:56:17.676Z,3.14
2023-04-04T09:59:00.782Z,3.16
2023-04-04T10:01:33.841Z,3.17
2023-04-04T10:04:05.325Z,3.18
2023-04-04T10:06:36.812Z,3.19
2023-04-04T10:09:08.231Z,3.19
2023-04-04T10:11:38.772Z,3.20
2023-04-04T10:14:06.987Z,3.20
2023-04-04T10:16:38.276Z,3.21
2023-04-04T10:19:08.891Z,3.22
2023-04-04T10:21:37.336Z,3.23
2023-04-04T10:24:09.538Z,3.24
2023-04-04T10:26:38.064Z,3.28
2023-04-04T10:29:06.536Z,3.29
2023-04-04T10:31:41.035Z,3.31
2023-04-04T10:34:15.791Z,3.31
2023-04-04T10:36:53.889Z,3.31
2023-04-04T10:39:32.850Z,3.30
2023-04-04T10:42:03.675Z,3.30
2023-04-04T10:44:37.133Z,3.33
2023-04-04T10:47:22.170Z,3.33
2023-04-04T10:49:51.968Z,3.34
2023-04-04T10:52:22.993Z,3.35
2023-04-04T10:54:55.459Z,3.35
2023-04-04T10:57:24.606Z,3.34
2023-04-04T10:59:58.305Z,3.33
2023-04-04T11:02:56.998Z,3.31
2023-04-04T11:05:31.047Z,3.29
2023-04-04T11:10:36.237Z,3.29
2023-04-04T11:13:18.531Z,3.31
2023-04-04T11:15:51.668Z,3.34
2023-04-04T11:18:30.684Z,3.39
2023-04-04T11:21:03.329Z,3.41
2023-04-04T11:23:50.230Z,3.43
2023-04-04T11:26:30.721Z,3.43
2023-04-04T11:28:59.675Z,3.41
2023-04-04T11:31:29.413Z,3.39
2023-04-04T11:34:11.390Z,3.39
2023-04-04T11:36:40.479Z,3.40
2023-04-04T11:39:10.559Z,3.40
2023-04-04T11:42:11.169Z,3.41
2023-04-04T11:44:48.793Z,3.42
2023-04-04T11:47:23.601Z,3.43
2023-04-04T11:49:54.192Z,3.43
2023-04-04T11:52:24.070Z,3.45
2023-04-04T11:54:52.825Z,3.46
2023-04-04T11:57:21.928Z,3.46
2023-04-04T11:59:51.994Z,3.44
2023-04-04T12:02:27.804Z,3.42
2023-04-04T12:04:56.559Z,3.42
2023-04-04T12:07:25.263Z,3.43
2023-04-04T12:09:54.969Z,3.43
2023-04-04T12:12:24.684Z,3.42
2023-04-04T12:14:58.121Z,3.43
2023-04-04T12:17:40.152Z,3.44
2023-04-04T12:20:10.741Z,3.45
2023-04-04T12:22:38.778Z,3.44
2023-04-04T12:25:07.780Z,3.43
2023-04-04T12:27:38.771Z,3.40
2023-04-04T12:30:15.494Z,3.37
2023-04-04T12:32:46.270Z,3.34
2023-04-04T12:35:15.743Z,3.34
2023-04-04T12:38:04.361Z,3.32
2023-04-04T12:40:37.222Z,3.32
2023-04-04T12:43:07.437Z,3.34
2023-04-04T12:45:39.873Z,3.32
2023-04-04T12:48:14.416Z,3.31
2023-04-04T12:50:54.451Z,3.31
2023-04-04T12:53:29.538Z,3.30
2023-04-04T12:56:04.819Z,3.28
2023-04-04T12:58:35.904Z,3.28
2023-04-04T13:01:07.148Z,3.29
2023-04-04T13:03:35.631Z,3.30
2023-04-04T13:06:03.983Z,3.30
2023-04-04T13:08:32.244Z,3.31
2023-04-04T13:11:03.912Z,3.33
2023-04-04T13:13:40.277Z,3.31
2023-04-04T13:16:14.650Z,3.29
2023-04-04T13:18:44.330Z,3.30
2023-04-04T13:21:13.480Z,3.33
2023-04-04T13:23:41.935Z,3.33
2023-04-04T13:26:11.363Z,3.34
2023-04-04T13:28:39.891Z,3.36
2023-04-04T13:31:11.091Z,3.37
2023-04-04T13:33:40.367Z,3.39
2023-04-04T13:36:08.676Z,3.38
2023-04-04T13:38:37.099Z,3.37
2023-04-04T13:41:05.411Z,3.36
2023-04-04T13:43:34.555Z,3.33
2023-04-04T13:46:02.786Z,3.30
2023-04-04T13:48:31.435Z,3.31
2023-04-04T13:50:59.692Z,3.31
2023-04-04T13:53:27.881Z,3.32
2023-04-04T13:56:16.992Z,3.32
2023-04-04T13:58:44.310Z,3.35
2023-04-04T14:01:12.560Z,3.35
2023-04-04T14:03:40.719Z,3.37
2023-04-04T14:08:57.168Z,3.40
2023-04-04T14:11:31.189Z,3.42
2023-04-04T14:13:59.209Z,3.44
2023-04-04T14:16:27.371Z,3.46
2023-04-04T14:18:55.838Z,3.46
2023-04-04T14:21:23.948Z,3.46
2023-04-04T14:23:52.062Z,3.46
2023-04-04T14:26:20.136Z,3.46
2023-04-04T14:28:48.690Z,3.47
2023-04-04T14:31:17.130Z,3.50
2023-04-04T14:33:45.460Z,3.51
2023-04-04T14:36:13.497Z,3.52
2023-04-04T14:38:41.559Z,3.53
2023-04-04T14:41:09.933Z,3.54
2023-04-04T14:43:38.359Z,3.55
2023-04-04T14:46:06.473Z,3.55
2023-04-04T14:48:34.620Z,3.57
2023-04-04T14:51:02.948Z,3.60
2023-04-04T14:53:31.769Z,3.64
2023-04-04T14:55:59.978Z,3.62
2023-04-04T14:58:28.095Z,3.61
2023-04-04T15:00:56.863Z,3.59
2023-04-04T15:03:25.043Z,3.60
2023-04-04T15:05:53.409Z,3.60
2023-04-04T15:08:21.564Z,3.59
2023-04-04T15:10:49.594Z,3.59
2023-04-04T15:13:18.716Z,3.60
2023-04-04T15:15:47.007Z,3.61
2023-04-04T15:18:16.491Z,3.61
2023-04-04T15:20:45.118Z,3.62
2023-04-04T15:23:13.432Z,3.62
2023-04-04T15:25:42.226Z,3.61
2023-04-04T15:28:10.478Z,3.60
2023-04-04T15:30:39.283Z,3.58
2023-04-04T15:33:07.901Z,3.58
2023-04-04T15:35:36.212Z,3.56
2023-04-04T15:38:04.966Z,3.56
2023-04-04T15:40:33.072Z,3.54
2023-04-04T15:43:01.722Z,3.57
2023-04-04T15:45:32.336Z,3.56
2023-04-04T15:48:01.943Z,3.58
2023-04-04T15:50:31.183Z,3.59
2023-04-04T15:53:01.039Z,3.59
2023-04-04T15:55:31.493Z,3.58
2023-04-04T15:58:01.282Z,3.57
2023-04-04T16:00:29.837Z,3.51
2023-04-04T16:02:58.719Z,3.45
2023-04-04T16:05:28.424Z,3.43
2023-04-04T16:07:56.793Z,3.42
2023-04-04T16:10:25.064Z,3.44
2023-04-04T16:12:53.539Z,3.44
2023-04-04T16:15:22.067Z,3.45
2023-04-04T16:17:52.537Z,3.45
2023-04-04T16:20:21.371Z,3.44
2023-04-04T16:22:49.435Z,3.44
2023-04-04T16:25:18.392Z,3.44
2023-04-04T16:27:47.204Z,3.42
2023-04-04T16:30:18.490Z,3.43
2023-04-04T16:32:47.337Z,3.44
2023-04-04T16:35:16.300Z,3.45
2023-04-04T16:37:44.612Z,3.45
2023-04-04T16:40:14.131Z,3.44
2023-04-04T16:42:43.799Z,3.43
2023-04-04T16:45:12.572Z,3.42
2023-04-04T16:47:42.456Z,3.40
2023-04-04T16:50:11.187Z,3.39
2023-04-04T16:52:39.396Z,3.39
2023-04-04T16:55:09.348Z,3.37
2023-04-04T16:57:37.550Z,3.36
2023-04-04T17:00:10.028Z,3.37
2023-04-04T17:02:45.341Z,3.37
2023-04-04T17:05:14.942Z,3.37
2023-04-04T17:07:43.550Z,3.37
2023-04-04T17:10:13.560Z,3.37
2023-04-04T17:12:43.402Z,3.35
2023-04-04T17:15:12.253Z,3.35
2023-04-04T17:17:40.776Z,3.35
2023-04-04T17:20:09.472Z,3.36
2023-04-04T17:22:38.534Z,3.36
2023-04-04T17:25:07.739Z,3.37
2023-04-04T17:27:36.078Z,3.39
2023-04-04T17:30:05.270Z,3.40
2023-04-04T17:32:33.601Z,3.40
2023-04-04T17:35:01.818Z,3.38
2023-04-04T17:37:31.375Z,3.38
2023-04-04T17:40:04.021Z,3.38
2023-04-04T17:42:32.600Z,3.39
2023-04-04T17:45:01.077Z,3.41
2023-04-04T17:47:32.430Z,3.47
2023-04-04T17:50:02.706Z,3.50
2023-04-04T17:52:32.499Z,3.52
2023-04-04T17:55:00.670Z,3.55
2023-04-04T17:57:29.140Z,3.58
2023-04-04T17:59:59.314Z,3.61
2023-04-04T18:02:27.568Z,3.62
2023-04-04T18:04:57.093Z,3.70
2023-04-04T18:07:26.048Z,3.75
2023-04-04T18:09:54.185Z,3.77
2023-04-04T18:12:27.113Z,3.78
2023-04-04T18:14:55.444Z,3.81
2023-04-04T18:17:24.913Z,3.88
2023-04-04T18:19:56.173Z,3.94
2023-04-04T18:22:24.552Z,3.97
2023-04-04T18:24:52.679Z,4.00
2023-04-04T18:27:21.402Z,4.04
2023-04-04T18:29:49.548Z,4.05
2023-04-04T18:32:18.597Z,4.04
2023-04-04T18:34:46.793Z,4.07
2023-04-04T18:37:16.141Z,4.10
2023-04-04T18:39:44.317Z,4.13
2023-04-04T18:42:12.407Z,4.15
2023-04-04T18:44:40.701Z,4.15
2023-04-04T18:47:09.257Z,4.15
2023-04-04T18:49:38.569Z,4.15
2023-04-04T18:52:07.175Z,4.15
2023-04-04T18:54:35.514Z,4.18
2023-04-04T18:57:04.365Z,4.19
2023-04-04T18:59:32.996Z,4.22
2023-04-04T19:02:01.340Z,4.21
2023-04-04T19:04:30.503Z,4.24
2023-04-04T19:07:04.713Z,4.28
2023-04-04T19:09:34.097Z,4.30
2023-04-04T19:12:03.463Z,4.29
2023-04-04T19:14:31.885Z,4.30
2023-04-04T19:17:00.032Z,4.32
2023-04-04T19:19:29.147Z,4.31
2023-04-04T19:21:57.514Z,4.28
2023-04-04T19:24:26.217Z,4.30
2023-04-04T19:26:55.092Z,4.30
2023-04-04T19:29:23.502Z,4.31
2023-04-04T19:31:54.587Z,4.33
2023-04-04T19:34:22.686Z,4.35
2023-04-04T19:36:50.911Z,4.39
2023-04-04T19:39:21.030Z,4.44
2023-04-04T19:41:49.360Z,4.47
2023-04-04T19:44:21.216Z,4.49
2023-04-04T19:46:49.679Z,4.51
2023-04-04T19:49:19.323Z,4.54
2023-04-04T19:51:56.148Z,4.60
2023-04-04T19:54:34.426Z,4.71
2023-04-04T19:57:07.005Z,4.80
2023-04-04T19:59:50.293Z,4.84
2023-04-04T20:02:47.797Z,4.86
2023-04-04T20:05:37.935Z,4.91
2023-04-04T20:08:06.756Z,4.93
2023-04-04T20:10:41.380Z,4.91
2023-04-04T20:13:10.224Z,4.85
2023-04-04T20:15:47.680Z,4.79
2023-04-04T20:18:25.914Z,4.78
2023-04-04T20:20:59.221Z,4.77
2023-04-04T20:23:28.619Z,4.76
2023-04-04T20:26:06.492Z,4.78
2023-04-04T20:28:35.236Z,4.82
2023-04-04T20:31:10.197Z,4.86
2023-04-04T20:33:41.081Z,4.93
2023-04-04T20:36:13.728Z,4.97
2023-04-04T20:38:42.554Z,4.90
2023-04-04T20:41:17.355Z,4.87
2023-04-04T20:44:03.470Z,4.92
2023-04-04T20:46:36.534Z,4.98
2023-04-04T20:49:05.175Z,4.97
2023-04-04T20:51:33.526Z,4.99
2023-04-04T20:54:03.755Z,5.02
2023-04-04T20:56:41.465Z,5.10
2023-04-04T20:59:35.419Z,5.16
2023-04-04T21:02:10.262Z,5.20
2023-04-04T21:04:40.926Z,5.24
2023-04-04T21:07:09.368Z,5.24
2023-04-04T21:09:39.696Z,5.18
2023-04-04T21:12:08.075Z,5.12
2023-04-04T21:14:39.314Z,5.07
2023-04-04T21:17:07.749Z,5.03
2023-04-04T21:19:36.182Z,5.01
2023-04-04T21:22:07.020Z,4.96
2023-04-04T21:24:36.444Z,4.91
2023-04-04T21:27:07.091Z,4.85
2023-04-04T21:29:35.625Z,4.80
2023-04-04T21:32:08.202Z,4.79
2023-04-04T21:34:53.992Z,4.78
2023-04-04T21:37:23.093Z,4.80
2023-04-04T21:39:57.124Z,4.81
2023-04-04T21:42:26.097Z,4.79
2023-04-04T21:44:54.579Z,4.75
2023-04-04T21:47:22.652Z,4.72
2023-04-04T21:49:51.338Z,4.69
2023-04-04T21:52:19.616Z,4.67
2023-04-04T21:54:47.694Z,4.67
2023-04-04T21:57:15.751Z,4.67
2023-04-04T21:59:43.927Z,4.68
2023-04-04T22:02:12.344Z,4.68
2023-04-04T22:04:40.628Z,4.70
2023-04-04T22:07:09.373Z,4.72
2023-04-04T22:09:38.980Z,4.70
2023-04-04T22:12:16.180Z,4.66
2023-04-04T22:14:45.671Z,4.64
2023-04-04T22:17:23.067Z,4.62
2023-04-04T22:20:00.966Z,4.61
2023-04-04T22:22:30.160Z,4.59
2023-04-04T22:25:05.191Z,4.60
2023-04-04T22:27:35.429Z,4.64
2023-04-04T22:30:05.973Z,4.67
2023-04-04T22:32:34.676Z,4.65
2023-04-04T22:35:03.116Z,4.65
2023-04-04T22:37:32.213Z,4.63
2023-04-04T22:40:00.491Z,4.62
2023-04-04T22:42:28.667Z,4.61
2023-04-04T22:44:57.150Z,4.61
2023-04-04T22:47:25.579Z,4.62
2023-04-04T22:49:56.470Z,4.62
2023-04-04T22:52:26.755Z,4.60
2023-04-04T22:54:55.579Z,4.62
2023-04-04T22:57:24.061Z,4.61
2023-04-04T22:59:52.337Z,4.59
2023-04-04T23:02:21.025Z,4.55
2023-04-04T23:04:49.616Z,4.55
2023-04-04T23:07:18.091Z,4.56
2023-04-04T23:09:46.155Z,4.57
2023-04-04T23:12:14.667Z,4.58
2023-04-04T23:14:45.087Z,4.57
2023-04-04T23:17:13.657Z,4.56
2023-04-04T23:19:42.236Z,4.53
2023-04-04T23:22:10.356Z,4.51
2023-04-04T23:24:39.007Z,4.51
2023-04-04T23:27:07.381Z,4.51
2023-04-04T23:29:35.647Z,4.52
2023-04-04T23:32:04.233Z,4.52
2023-04-04T23:34:32.515Z,4.53
2023-04-04T23:37:01.096Z,4.52
2023-04-04T23:39:29.987Z,4.49
2023-04-04T23:42:01.332Z,4.46
2023-04-04T23:44:29.712Z,4.46
2023-04-04T23:46:58.237Z,4.47
2023-04-04T23:49:26.579Z,4.47
2023-04-04T23:51:54.850Z,4.47
2023-04-04T23:54:23.643Z,4.47
2023-04-04T23:56:51.815Z,4.48
2023-04-04T23:59:20.273Z,4.50
