createdAt,value
2023-01-06T00:00:33.048Z,8.40
2023-01-06T00:02:59.987Z,8.40
2023-01-06T00:05:26.992Z,8.40
2023-01-06T00:07:53.933Z,8.40
2023-01-06T00:10:21.094Z,8.30
2023-01-06T00:12:48.595Z,8.30
2023-01-06T00:15:16.084Z,8.30
2023-01-06T00:17:43.451Z,8.30
2023-01-06T00:20:11.068Z,8.20
2023-01-06T00:22:39.323Z,8.20
2023-01-06T00:25:06.392Z,8.20
2023-01-06T00:27:34.605Z,8.20
2023-01-06T00:30:01.520Z,8.10
2023-01-06T00:32:28.459Z,8.10
2023-01-06T00:34:56.533Z,8.10
2023-01-06T00:37:24.425Z,8.10
2023-01-06T00:39:51.734Z,8.00
2023-01-06T00:42:18.729Z,8.00
2023-01-06T00:44:45.679Z,8.00
2023-01-06T00:47:12.740Z,8.00
2023-01-06T00:49:39.971Z,8.00
2023-01-06T00:52:06.911Z,8.00
2023-01-06T00:54:34.021Z,7.90
2023-01-06T00:57:00.907Z,7.90
2023-01-06T00:59:27.937Z,7.90
2023-01-06T01:01:57.119Z,7.90
2023-01-06T01:04:24.837Z,7.90
2023-01-06T01:06:52.345Z,7.80
2023-01-06T01:09:22.101Z,7.80
2023-01-06T01:12:07.761Z,7.80
2023-01-06T01:14:34.760Z,7.70
2023-01-06T01:17:02.234Z,7.70
2023-01-06T01:19:29.807Z,7.70
2023-01-06T01:21:57.312Z,7.70
2023-01-06T01:24:24.354Z,7.70
2023-01-06T01:26:51.293Z,7.60
2023-01-06T01:29:18.934Z,7.60
2023-01-06T01:31:46.546Z,7.60
2023-01-06T01:34:14.779Z,7.50
2023-01-06T01:36:42.874Z,7.60
2023-01-06T01:39:11.054Z,7.50
2023-01-06T01:41:38.033Z,7.50
2023-01-06T01:44:23.507Z,7.50
2023-01-06T01:46:50.769Z,7.50
2023-01-06T01:49:25.011Z,7.50
2023-01-06T01:51:53.010Z,7.50
2023-01-06T01:54:23.626Z,7.40
2023-01-06T01:56:53.316Z,7.40
2023-01-06T01:59:22.766Z,7.40
2023-01-06T02:01:51.145Z,7.40
2023-01-06T02:04:21.041Z,7.40
2023-01-06T02:06:50.511Z,7.40
2023-01-06T02:09:21.796Z,7.30
2023-01-06T02:11:51.363Z,7.30
2023-01-06T02:14:20.181Z,7.30
2023-01-06T02:16:56.092Z,7.30
2023-01-06T02:19:41.521Z,7.30
2023-01-06T02:22:21.251Z,7.20
2023-01-06T02:24:57.637Z,7.20
2023-01-06T02:27:32.745Z,7.20
2023-01-06T02:29:59.702Z,7.10
2023-01-06T02:32:37.198Z,7.10
2023-01-06T02:35:04.172Z,7.10
2023-01-06T02:37:37.202Z,7.10
2023-01-06T02:40:19.347Z,7.10
2023-01-06T02:42:52.489Z,7.10
2023-01-06T02:45:21.516Z,7.00
2023-01-06T02:47:57.868Z,7.00
2023-01-06T02:50:45.841Z,7.00
2023-01-06T02:53:16.793Z,7.00
2023-01-06T02:55:50.162Z,7.00
2023-01-06T02:58:27.289Z,7.00
2023-01-06T03:00:57.638Z,6.90
2023-01-06T03:03:25.685Z,6.90
2023-01-06T03:05:55.523Z,6.90
2023-01-06T03:08:24.457Z,6.90
2023-01-06T03:10:52.229Z,6.80
2023-01-06T03:13:25.021Z,6.80
2023-01-06T03:15:56.388Z,6.80
2023-01-06T03:18:23.482Z,6.80
2023-01-06T03:20:50.810Z,6.80
2023-01-06T03:23:17.825Z,6.80
2023-01-06T03:25:44.746Z,6.70
2023-01-06T03:28:12.659Z,6.70
2023-01-06T03:30:48.178Z,6.70
2023-01-06T03:33:21.965Z,6.70
2023-01-06T03:36:24.441Z,6.70
2023-01-06T03:39:10.523Z,6.70
2023-01-06T03:41:59.927Z,6.70
2023-01-06T03:44:28.547Z,6.70
2023-01-06T03:47:00.320Z,6.70
2023-01-06T03:49:38.947Z,6.70
2023-01-06T03:52:38.881Z,6.70
2023-01-06T03:55:09.148Z,6.70
2023-01-06T03:57:56.464Z,6.70
2023-01-06T04:00:26.937Z,6.70
2023-01-06T04:03:00.778Z,6.70
2023-01-06T04:05:29.161Z,6.70
2023-01-06T04:07:58.425Z,6.60
2023-01-06T04:10:25.456Z,6.70
2023-01-06T04:12:56.561Z,6.60
2023-01-06T04:15:30.744Z,6.70
2023-01-06T04:17:59.184Z,6.60
2023-01-06T04:20:28.757Z,6.60
2023-01-06T04:23:05.731Z,6.60
2023-01-06T04:25:39.650Z,6.60
2023-01-06T04:28:13.908Z,6.60
2023-01-06T04:30:41.564Z,6.60
2023-01-06T04:33:08.643Z,6.60
2023-01-06T04:35:36.926Z,6.60
2023-01-06T04:38:03.964Z,6.60
2023-01-06T04:40:30.849Z,6.60
2023-01-06T04:43:06.851Z,6.60
2023-01-06T04:45:34.698Z,6.60
2023-01-06T04:48:01.649Z,6.60
2023-01-06T04:50:28.545Z,6.60
2023-01-06T04:52:55.438Z,6.60
2023-01-06T04:55:22.563Z,6.60
2023-01-06T04:57:49.539Z,6.60
2023-01-06T05:00:16.682Z,6.60
2023-01-06T05:02:43.634Z,6.50
2023-01-06T05:05:10.962Z,6.50
2023-01-06T05:07:37.891Z,6.50
2023-01-06T05:10:05.336Z,6.50
2023-01-06T05:12:32.458Z,6.50
2023-01-06T05:14:59.414Z,6.50
2023-01-06T05:17:26.463Z,6.50
2023-01-06T05:19:53.394Z,6.50
2023-01-06T05:22:20.441Z,6.50
2023-01-06T05:24:47.370Z,6.50
2023-01-06T05:27:14.314Z,6.40
2023-01-06T05:29:41.177Z,6.50
2023-01-06T05:32:08.068Z,6.40
2023-01-06T05:34:35.012Z,6.40
2023-01-06T05:37:02.359Z,6.40
2023-01-06T05:39:29.339Z,6.40
2023-01-06T05:41:56.233Z,6.40
2023-01-06T05:44:23.170Z,6.40
2023-01-06T05:46:50.040Z,6.40
2023-01-06T05:49:16.925Z,6.40
2023-01-06T05:51:43.877Z,6.40
2023-01-06T05:54:10.846Z,6.40
2023-01-06T05:56:37.743Z,6.40
2023-01-06T05:59:04.814Z,6.40
2023-01-06T06:01:32.143Z,6.40
2023-01-06T06:03:59.255Z,6.40
2023-01-06T06:06:26.681Z,6.40
2023-01-06T06:08:53.569Z,6.40
2023-01-06T06:11:20.761Z,6.40
2023-01-06T06:13:57.245Z,6.40
2023-01-06T06:16:25.461Z,6.40
2023-01-06T06:18:53.539Z,6.40
2023-01-06T06:21:30.302Z,6.40
2023-01-06T06:23:57.722Z,6.40
2023-01-06T06:26:24.943Z,6.40
2023-01-06T06:28:52.100Z,6.40
2023-01-06T06:31:20.629Z,6.30
2023-01-06T06:33:49.623Z,6.40
2023-01-06T06:36:16.540Z,6.40
2023-01-06T06:38:47.502Z,6.40
2023-01-06T06:41:14.465Z,6.30
2023-01-06T06:43:41.462Z,6.30
2023-01-06T06:46:08.989Z,6.30
2023-01-06T06:48:36.035Z,6.30
2023-01-06T06:51:10.789Z,6.30
2023-01-06T06:53:38.269Z,6.30
2023-01-06T06:56:05.776Z,6.30
2023-01-06T06:58:33.009Z,6.30
2023-01-06T07:01:03.212Z,6.30
2023-01-06T07:03:30.098Z,6.30
2023-01-06T07:05:57.044Z,6.30
2023-01-06T07:08:23.900Z,6.30
2023-01-06T07:10:51.771Z,6.30
2023-01-06T07:13:18.670Z,6.30
2023-01-06T07:15:45.659Z,6.30
2023-01-06T07:18:12.691Z,6.30
2023-01-06T07:20:39.641Z,6.20
2023-01-06T07:23:06.541Z,6.30
2023-01-06T07:25:33.435Z,6.30
2023-01-06T07:28:01.083Z,6.30
2023-01-06T07:30:28.422Z,6.20
2023-01-06T07:32:55.356Z,6.30
2023-01-06T07:35:22.262Z,6.30
2023-01-06T07:37:49.139Z,6.30
2023-01-06T07:40:17.710Z,6.30
2023-01-06T07:42:48.760Z,6.30
2023-01-06T07:45:16.315Z,6.30
2023-01-06T07:47:43.160Z,6.30
2023-01-06T07:50:10.128Z,6.30
2023-01-06T07:52:37.048Z,6.30
2023-01-06T07:55:04.362Z,6.30
2023-01-06T07:57:31.278Z,6.30
2023-01-06T07:59:58.253Z,6.30
2023-01-06T08:02:25.287Z,6.30
2023-01-06T08:04:52.280Z,6.30
2023-01-06T08:07:19.237Z,6.30
2023-01-06T08:09:46.261Z,6.20
2023-01-06T08:12:13.311Z,6.30
2023-01-06T08:14:40.235Z,6.30
2023-01-06T08:17:07.461Z,6.30
2023-01-06T08:19:34.655Z,6.30
2023-01-06T08:22:01.612Z,6.30
2023-01-06T08:24:31.856Z,6.30
2023-01-06T08:26:59.565Z,6.30
2023-01-06T08:29:26.466Z,6.40
2023-01-06T08:32:02.150Z,6.40
2023-01-06T08:34:32.666Z,6.40
2023-01-06T08:36:59.652Z,6.40
2023-01-06T08:39:26.666Z,6.50
2023-01-06T08:41:54.450Z,6.50
2023-01-06T08:44:21.340Z,6.50
2023-01-06T08:46:48.274Z,6.50
2023-01-06T08:49:15.290Z,6.60
2023-01-06T08:51:42.247Z,6.60
2023-01-06T08:54:09.184Z,6.60
2023-01-06T08:56:36.178Z,6.60
2023-01-06T08:59:03.910Z,6.60
2023-01-06T09:01:33.029Z,6.70
2023-01-06T09:04:01.257Z,6.70
2023-01-06T09:06:28.628Z,6.70
2023-01-06T09:08:56.125Z,6.70
2023-01-06T09:11:23.101Z,6.80
2023-01-06T09:13:51.023Z,6.70
2023-01-06T09:16:18.812Z,6.70
2023-01-06T09:18:49.837Z,6.80
2023-01-06T09:21:18.029Z,6.80
2023-01-06T09:23:44.963Z,6.70
2023-01-06T09:26:12.337Z,6.80
2023-01-06T09:28:41.147Z,6.80
2023-01-06T09:31:08.373Z,6.80
2023-01-06T09:33:35.539Z,6.80
2023-01-06T09:36:02.551Z,6.80
2023-01-06T09:38:29.488Z,6.80
2023-01-06T09:41:15.132Z,6.80
2023-01-06T09:43:54.067Z,6.80
2023-01-06T09:46:23.531Z,6.90
2023-01-06T09:49:03.695Z,6.90
2023-01-06T09:51:31.864Z,6.90
2023-01-06T09:54:04.633Z,7.00
2023-01-06T09:56:31.661Z,7.00
2023-01-06T09:59:01.707Z,7.00
2023-01-06T10:01:31.069Z,7.00
2023-01-06T10:03:58.469Z,7.10
2023-01-06T10:06:25.442Z,7.10
2023-01-06T10:08:55.560Z,7.10
2023-01-06T10:11:22.445Z,7.10
2023-01-06T10:14:16.665Z,7.20
2023-01-06T10:17:02.323Z,7.20
2023-01-06T10:19:53.451Z,7.30
2023-01-06T10:22:35.587Z,7.30
2023-01-06T10:25:02.521Z,7.30
2023-01-06T10:27:36.311Z,7.40
2023-01-06T10:30:04.545Z,7.40
2023-01-06T10:32:35.577Z,7.40
2023-01-06T10:35:03.057Z,7.40
2023-01-06T10:37:36.486Z,7.50
2023-01-06T10:40:11.981Z,7.50
2023-01-06T10:42:56.561Z,7.50
2023-01-06T10:45:32.548Z,7.50
2023-01-06T10:48:00.540Z,7.50
2023-01-06T10:50:27.630Z,7.60
2023-01-06T10:52:54.555Z,7.60
2023-01-06T10:55:39.948Z,7.60
2023-01-06T10:58:25.641Z,7.60
2023-01-06T11:00:55.915Z,7.60
2023-01-06T11:03:33.335Z,7.60
2023-01-06T11:06:03.437Z,7.60
2023-01-06T11:08:30.928Z,7.70
2023-01-06T11:10:58.528Z,7.70
2023-01-06T11:13:25.440Z,7.70
2023-01-06T11:15:52.447Z,7.70
2023-01-06T11:18:25.083Z,7.70
2023-01-06T11:21:02.533Z,7.70
2023-01-06T11:23:29.888Z,7.70
2023-01-06T11:26:17.273Z,7.70
2023-01-06T11:28:45.418Z,7.80
2023-01-06T11:31:15.427Z,7.80
2023-01-06T11:33:48.469Z,7.80
2023-01-06T11:36:16.279Z,7.80
2023-01-06T11:38:43.580Z,7.90
2023-01-06T11:41:11.269Z,7.90
2023-01-06T11:43:39.182Z,7.90
2023-01-06T11:46:07.757Z,7.90
2023-01-06T11:48:36.547Z,7.90
2023-01-06T11:51:04.954Z,8.00
2023-01-06T11:53:33.556Z,8.00
2023-01-06T11:56:04.804Z,8.00
2023-01-06T11:58:38.184Z,8.00
2023-01-06T12:01:12.157Z,8.10
2023-01-06T12:03:41.660Z,8.10
2023-01-06T12:06:08.768Z,8.10
2023-01-06T12:08:43.358Z,8.10
2023-01-06T12:11:15.628Z,8.20
2023-01-06T12:13:44.815Z,8.20
2023-01-06T12:16:23.818Z,8.20
2023-01-06T12:18:51.516Z,8.20
2023-01-06T12:21:22.426Z,8.20
2023-01-06T12:23:50.019Z,8.20
2023-01-06T12:26:19.179Z,8.20
2023-01-06T12:28:47.595Z,8.20
2023-01-06T12:31:24.349Z,8.20
2023-01-06T12:34:03.905Z,8.20
2023-01-06T12:36:40.174Z,8.20
2023-01-06T12:39:17.333Z,8.20
2023-01-06T12:41:55.390Z,8.10
2023-01-06T12:44:22.323Z,8.20
2023-01-06T12:47:07.715Z,8.20
2023-01-06T12:49:34.542Z,8.20
2023-01-06T12:52:04.917Z,8.20
2023-01-06T12:54:33.589Z,8.20
2023-01-06T12:57:09.702Z,8.20
2023-01-06T12:59:55.363Z,8.20
2023-01-06T13:02:22.347Z,8.20
2023-01-06T13:05:09.538Z,8.20
2023-01-06T13:07:41.418Z,8.20
2023-01-06T13:10:23.718Z,8.30
2023-01-06T13:12:50.614Z,8.30
2023-01-06T13:15:20.369Z,8.30
2023-01-06T13:17:58.324Z,8.30
2023-01-06T13:20:29.919Z,8.40
2023-01-06T13:23:05.686Z,8.40
2023-01-06T13:25:39.240Z,8.40
2023-01-06T13:28:11.211Z,8.40
2023-01-06T13:30:47.361Z,8.40
2023-01-06T13:33:27.726Z,8.50
2023-01-06T13:35:57.608Z,8.40
2023-01-06T13:38:47.757Z,8.50
2023-01-06T13:41:20.477Z,8.50
2023-01-06T13:43:48.386Z,8.50
2023-01-06T13:46:16.583Z,8.50
2023-01-06T13:48:44.381Z,8.50
2023-01-06T13:51:12.132Z,8.50
2023-01-06T13:53:40.137Z,8.50
2023-01-06T13:56:13.033Z,8.50
2023-01-06T13:58:40.972Z,8.50
2023-01-06T14:01:07.941Z,8.50
2023-01-06T14:03:35.507Z,8.50
2023-01-06T14:06:02.834Z,8.50
2023-01-06T14:08:31.416Z,8.50
2023-01-06T14:11:02.289Z,8.50
2023-01-06T14:13:34.618Z,8.50
2023-01-06T14:16:06.337Z,8.50
2023-01-06T14:18:38.172Z,8.50
2023-01-06T14:21:14.203Z,8.60
2023-01-06T14:23:52.703Z,8.60
2023-01-06T14:26:20.005Z,8.60
2023-01-06T14:28:47.096Z,8.60
2023-01-06T14:31:26.256Z,8.60
2023-01-06T14:33:55.011Z,8.70
2023-01-06T14:36:22.605Z,8.70
2023-01-06T14:38:54.890Z,8.70
2023-01-06T14:41:29.789Z,8.70
2023-01-06T14:44:20.040Z,8.70
2023-01-06T14:46:55.408Z,8.70
2023-01-06T14:49:27.601Z,8.70
2023-01-06T14:51:57.679Z,8.70
2023-01-06T14:54:37.703Z,8.70
2023-01-06T14:57:06.314Z,8.70
2023-01-06T14:59:33.901Z,8.70
2023-01-06T15:02:02.469Z,8.70
2023-01-06T15:04:31.522Z,8.70
2023-01-06T15:07:00.846Z,8.70
2023-01-06T15:09:27.859Z,8.70
2023-01-06T15:11:54.878Z,8.70
2023-01-06T15:14:32.788Z,8.80
2023-01-06T15:17:04.911Z,8.70
2023-01-06T15:19:32.100Z,8.70
2023-01-06T15:22:03.369Z,8.80
2023-01-06T15:24:35.542Z,8.80
2023-01-06T15:27:04.395Z,8.80
2023-01-06T15:29:31.360Z,8.80
2023-01-06T15:31:59.236Z,8.80
2023-01-06T15:34:40.456Z,8.80
2023-01-06T15:37:09.236Z,8.70
2023-01-06T15:39:36.762Z,8.80
2023-01-06T15:42:05.432Z,8.80
2023-01-06T15:44:34.147Z,8.80
2023-01-06T15:47:04.064Z,8.80
2023-01-06T15:49:32.906Z,8.80
2023-01-06T15:52:17.426Z,8.80
2023-01-06T15:54:45.766Z,8.70
2023-01-06T15:57:17.428Z,8.70
2023-01-06T16:00:13.799Z,8.70
2023-01-06T16:02:41.578Z,8.70
2023-01-06T16:05:28.382Z,8.70
2023-01-06T16:08:01.148Z,8.70
2023-01-06T16:10:35.687Z,8.70
2023-01-06T16:13:24.733Z,8.70
2023-01-06T16:15:53.925Z,8.70
2023-01-06T16:18:31.774Z,8.70
2023-01-06T16:21:00.367Z,8.70
2023-01-06T16:23:32.331Z,8.70
2023-01-06T16:26:03.527Z,8.70
2023-01-06T16:28:30.510Z,8.70
2023-01-06T16:31:08.247Z,8.70
2023-01-06T16:33:36.780Z,8.70
2023-01-06T16:36:03.760Z,8.70
2023-01-06T16:38:30.695Z,8.60
2023-01-06T16:40:57.600Z,8.60
2023-01-06T16:43:24.479Z,8.70
2023-01-06T16:45:54.165Z,8.60
2023-01-06T16:48:21.142Z,8.60
2023-01-06T16:50:53.317Z,8.60
2023-01-06T16:53:21.312Z,8.60
2023-01-06T16:55:55.257Z,8.60
2023-01-06T16:58:27.191Z,8.60
2023-01-06T17:00:56.426Z,8.60
2023-01-06T17:03:24.480Z,8.50
2023-01-06T17:05:52.160Z,8.60
2023-01-06T17:08:27.056Z,8.50
2023-01-06T17:10:54.092Z,8.50
2023-01-06T17:13:38.467Z,8.50
2023-01-06T17:16:12.046Z,8.50
2023-01-06T17:19:01.416Z,8.50
2023-01-06T17:21:34.615Z,8.50
2023-01-06T17:24:11.726Z,8.50
2023-01-06T17:26:39.658Z,8.50
2023-01-06T17:29:16.198Z,8.50
2023-01-06T17:31:49.135Z,8.50
2023-01-06T17:34:16.084Z,8.50
2023-01-06T17:36:44.258Z,8.50
2023-01-06T17:39:31.045Z,8.50
2023-01-06T17:42:07.109Z,8.50
2023-01-06T17:44:36.089Z,8.50
2023-01-06T17:47:06.335Z,8.50
2023-01-06T17:49:35.101Z,8.50
2023-01-06T17:52:19.417Z,8.50
2023-01-06T17:55:16.078Z,8.50
2023-01-06T17:57:46.171Z,8.50
2023-01-06T18:00:19.513Z,8.50
2023-01-06T18:02:48.615Z,8.50
2023-01-06T18:05:24.615Z,8.50
2023-01-06T18:07:54.236Z,8.50
2023-01-06T18:10:21.544Z,8.50
2023-01-06T18:12:48.437Z,8.50
2023-01-06T18:15:33.131Z,8.50
2023-01-06T18:18:12.491Z,8.50
2023-01-06T18:20:39.670Z,8.50
2023-01-06T18:23:14.819Z,8.50
2023-01-06T18:25:41.714Z,8.50
2023-01-06T18:28:17.515Z,8.50
2023-01-06T18:30:45.681Z,8.50
2023-01-06T18:33:14.009Z,8.50
2023-01-06T18:35:41.173Z,8.50
2023-01-06T18:38:08.285Z,8.50
2023-01-06T18:40:37.485Z,8.50
2023-01-06T18:43:27.950Z,8.50
2023-01-06T18:45:56.950Z,8.50
2023-01-06T18:48:28.162Z,8.50
2023-01-06T18:50:57.109Z,8.50
2023-01-06T18:53:44.199Z,8.50
2023-01-06T18:56:11.070Z,8.50
2023-01-06T18:58:47.634Z,8.50
2023-01-06T19:01:20.648Z,8.50
2023-01-06T19:03:56.427Z,8.50
2023-01-06T19:06:33.101Z,8.50
2023-01-06T19:09:01.080Z,8.50
2023-01-06T19:11:28.828Z,8.50
2023-01-06T19:13:59.202Z,8.50
2023-01-06T19:16:26.074Z,8.50
2023-01-06T19:18:55.192Z,8.50
2023-01-06T19:21:23.353Z,8.50
2023-01-06T19:23:50.289Z,8.50
2023-01-06T19:26:26.276Z,8.50
2023-01-06T19:29:03.652Z,8.50
2023-01-06T19:31:30.801Z,8.50
2023-01-06T19:33:59.371Z,8.50
2023-01-06T19:36:40.024Z,8.50
2023-01-06T19:39:25.602Z,8.50
2023-01-06T19:41:53.861Z,8.50
2023-01-06T19:44:23.609Z,8.50
2023-01-06T19:46:50.498Z,8.50
2023-01-06T19:49:18.238Z,8.50
2023-01-06T19:51:46.221Z,8.50
2023-01-06T19:54:16.151Z,8.50
2023-01-06T19:56:43.372Z,8.60
2023-01-06T19:59:15.331Z,8.60
2023-01-06T20:01:42.898Z,8.60
2023-01-06T20:04:21.917Z,8.60
2023-01-06T20:06:49.146Z,8.60
2023-01-06T20:09:16.217Z,8.60
2023-01-06T20:11:43.109Z,8.60
2023-01-06T20:14:10.411Z,8.70
2023-01-06T20:16:37.450Z,8.70
2023-01-06T20:19:04.701Z,8.70
2023-01-06T20:21:31.636Z,8.70
2023-01-06T20:23:58.647Z,8.70
2023-01-06T20:26:25.741Z,8.70
2023-01-06T20:28:52.699Z,8.70
2023-01-06T20:31:19.683Z,8.70
2023-01-06T20:33:48.775Z,8.70
2023-01-06T20:36:17.346Z,8.70
2023-01-06T20:38:44.612Z,8.70
2023-01-06T20:41:11.952Z,8.80
2023-01-06T20:43:39.030Z,8.80
2023-01-06T20:46:06.082Z,8.80
2023-01-06T20:48:33.056Z,8.80
2023-01-06T20:51:00.180Z,8.80
2023-01-06T20:53:27.153Z,8.80
2023-01-06T20:55:54.015Z,8.80
2023-01-06T20:58:20.922Z,8.80
2023-01-06T21:00:47.891Z,8.80
2023-01-06T21:03:14.825Z,8.80
2023-01-06T21:05:41.779Z,8.90
2023-01-06T21:08:08.696Z,8.90
2023-01-06T21:10:36.896Z,8.90
2023-01-06T21:13:03.790Z,8.90
2023-01-06T21:15:30.751Z,8.90
2023-01-06T21:17:57.762Z,8.90
2023-01-06T21:20:24.825Z,8.90
2023-01-06T21:22:51.671Z,9.00
2023-01-06T21:25:19.766Z,9.00
2023-01-06T21:27:46.720Z,9.00
2023-01-06T21:30:13.876Z,9.00
2023-01-06T21:32:40.812Z,9.00
2023-01-06T21:35:07.900Z,9.00
2023-01-06T21:37:34.836Z,9.10
2023-01-06T21:40:05.671Z,9.10
2023-01-06T21:42:51.421Z,9.10
2023-01-06T21:45:18.339Z,9.10
2023-01-06T21:47:45.276Z,9.10
2023-01-06T21:50:12.960Z,9.20
2023-01-06T21:52:40.034Z,9.20
2023-01-06T21:55:07.203Z,9.30
2023-01-06T21:57:34.155Z,9.30
2023-01-06T22:00:01.031Z,9.40
2023-01-06T22:02:28.078Z,9.50
2023-01-06T22:04:56.954Z,9.60
2023-01-06T22:07:23.973Z,9.70
2023-01-06T22:09:51.244Z,9.70
2023-01-06T22:12:19.005Z,9.80
2023-01-06T22:14:46.369Z,9.90
2023-01-06T22:17:13.352Z,10.00
2023-01-06T22:19:40.606Z,10.10
2023-01-06T22:22:07.591Z,10.10
2023-01-06T22:24:35.597Z,10.10
2023-01-06T22:27:02.564Z,10.20
2023-01-06T22:29:29.608Z,10.30
2023-01-06T22:32:03.226Z,10.30
2023-01-06T22:34:30.318Z,10.40
2023-01-06T22:36:57.287Z,10.40
2023-01-06T22:39:24.371Z,10.40
2023-01-06T22:41:51.282Z,10.40
2023-01-06T22:44:18.180Z,10.50
2023-01-06T22:46:45.071Z,10.60
2023-01-06T22:49:12.072Z,10.60
2023-01-06T22:51:39.195Z,10.60
2023-01-06T22:54:06.318Z,10.60
2023-01-06T22:56:33.227Z,10.70
2023-01-06T22:59:00.342Z,10.70
2023-01-06T23:01:27.496Z,10.70
2023-01-06T23:03:54.387Z,10.80
2023-01-06T23:06:21.655Z,10.80
2023-01-06T23:08:59.706Z,10.80
2023-01-06T23:11:28.292Z,10.80
2023-01-06T23:13:56.793Z,10.80
2023-01-06T23:16:26.356Z,10.90
2023-01-06T23:18:53.956Z,10.90
2023-01-06T23:21:22.319Z,10.90
2023-01-06T23:23:50.000Z,11.00
2023-01-06T23:26:20.395Z,11.00
2023-01-06T23:28:47.425Z,11.00
2023-01-06T23:31:17.080Z,11.00
2023-01-06T23:33:45.040Z,11.00
2023-01-06T23:36:12.823Z,11.00
2023-01-06T23:38:39.898Z,11.00
2023-01-06T23:41:08.370Z,11.10
2023-01-06T23:43:35.932Z,11.00
2023-01-06T23:46:04.191Z,11.00
2023-01-06T23:48:31.379Z,11.00
2023-01-06T23:50:58.686Z,11.00
2023-01-06T23:53:26.429Z,11.10
2023-01-06T23:56:04.872Z,11.00
2023-01-06T23:58:32.925Z,11.10
