createdAt,value
2018-10-12T00:02:06.946Z,63.47
2018-10-12T00:04:35.493Z,63.58
2018-10-12T00:07:04.052Z,63.28
2018-10-12T00:09:32.604Z,63.71
2018-10-12T00:12:01.224Z,63.78
2018-10-12T00:14:29.820Z,64.00
2018-10-12T00:16:58.484Z,64.10
2018-10-12T00:19:27.196Z,63.49
2018-10-12T00:21:55.820Z,63.67
2018-10-12T00:24:24.596Z,63.55
2018-10-12T00:26:53.201Z,64.38
2018-10-12T00:29:21.968Z,64.71
2018-10-12T00:31:50.532Z,64.80
2018-10-12T00:34:19.440Z,64.89
2018-10-12T00:37:05.128Z,64.73
2018-10-12T00:39:33.767Z,64.43
2018-10-12T00:42:02.357Z,65.19
2018-10-12T00:44:30.957Z,65.31
2018-10-12T00:46:59.515Z,65.71
2018-10-12T00:49:28.287Z,65.71
2018-10-12T00:51:56.904Z,65.34
2018-10-12T00:54:25.479Z,65.04
2018-10-12T00:56:54.037Z,64.97
2018-10-12T00:59:22.628Z,64.83
2018-10-12T01:01:51.156Z,64.87
2018-10-12T01:04:20.036Z,64.58
2018-10-12T01:06:48.678Z,64.62
2018-10-12T01:09:17.192Z,64.47
2018-10-12T01:11:45.740Z,65.40
2018-10-12T01:14:14.321Z,65.38
2018-10-12T01:16:42.882Z,64.56
2018-10-12T01:19:11.406Z,64.67
2018-10-12T01:21:48.420Z,64.09
2018-10-12T01:24:16.958Z,65.26
2018-10-12T01:26:45.503Z,66.15
2018-10-12T01:29:14.088Z,65.23
2018-10-12T01:31:42.633Z,65.05
2018-10-12T01:34:11.224Z,65.68
2018-10-12T01:36:39.764Z,65.57
2018-10-12T01:39:08.328Z,65.47
2018-10-12T01:41:36.876Z,65.84
2018-10-12T01:44:05.432Z,65.64
2018-10-12T01:46:33.972Z,66.44
2018-10-12T01:49:02.509Z,66.65
2018-10-12T01:51:31.065Z,66.74
2018-10-12T01:53:59.584Z,66.00
2018-10-12T01:56:28.120Z,65.86
2018-10-12T01:58:56.653Z,65.50
2018-10-12T02:01:25.212Z,65.48
2018-10-12T02:03:53.736Z,65.57
2018-10-12T02:06:22.271Z,65.21
2018-10-12T02:08:50.822Z,65.43
2018-10-12T02:11:19.375Z,66.02
2018-10-12T02:13:47.916Z,65.89
2018-10-12T02:16:16.444Z,65.55
2018-10-12T02:18:44.993Z,65.63
2018-10-12T02:21:13.689Z,65.57
2018-10-12T02:23:42.354Z,65.67
2018-10-12T02:26:10.888Z,65.67
2018-10-12T02:28:39.443Z,66.18
2018-10-12T02:31:08.010Z,65.89
2018-10-12T02:33:36.556Z,65.69
2018-10-12T02:36:05.139Z,65.98
2018-10-12T02:38:33.706Z,65.65
2018-10-12T02:41:02.613Z,65.36
2018-10-12T02:43:31.188Z,65.73
2018-10-12T02:45:59.761Z,65.67
2018-10-12T02:48:28.337Z,65.36
2018-10-12T02:50:56.927Z,65.15
2018-10-12T02:53:25.483Z,65.36
2018-10-12T02:55:54.124Z,64.70
2018-10-12T02:58:22.696Z,65.76
2018-10-12T03:00:51.355Z,65.62
2018-10-12T03:03:19.923Z,65.17
2018-10-12T03:05:48.535Z,65.57
2018-10-12T03:08:17.060Z,65.43
2018-10-12T03:10:45.688Z,65.55
2018-10-12T03:13:14.388Z,65.21
2018-10-12T03:15:43.203Z,64.88
2018-10-12T03:18:12.232Z,64.84
2018-10-12T03:20:41.008Z,64.93
2018-10-12T03:23:09.659Z,65.21
2018-10-12T03:25:38.186Z,64.99
2018-10-12T03:28:17.816Z,65.14
2018-10-12T03:30:46.439Z,65.40
2018-10-12T03:33:15.400Z,65.40
2018-10-12T03:35:44.264Z,65.33
2018-10-12T03:38:13.029Z,65.74
2018-10-12T03:40:41.758Z,65.96
2018-10-12T03:43:10.601Z,65.52
2018-10-12T03:45:39.459Z,65.73
2018-10-12T03:48:08.394Z,65.58
2018-10-12T03:50:37.207Z,65.64
2018-10-12T03:53:06.159Z,65.35
2018-10-12T03:55:34.748Z,65.43
2018-10-12T03:58:03.320Z,65.48
2018-10-12T04:00:31.862Z,65.25
2018-10-12T04:03:00.404Z,65.10
2018-10-12T04:05:28.943Z,64.83
2018-10-12T04:07:57.494Z,65.08
2018-10-12T04:10:26.019Z,64.72
2018-10-12T04:12:54.872Z,64.66
2018-10-12T04:15:23.771Z,64.45
2018-10-12T04:17:52.396Z,64.99
2018-10-12T04:20:20.932Z,65.31
2018-10-12T04:22:49.471Z,64.74
2018-10-12T04:25:17.988Z,65.30
2018-10-12T04:27:46.525Z,65.06
2018-10-12T04:30:15.084Z,64.84
2018-10-12T04:38:23.669Z,65.31
2018-10-12T04:41:04.264Z,65.44
2018-10-12T04:43:33.284Z,65.40
2018-10-12T04:46:03.639Z,66.14
2018-10-12T04:48:32.492Z,66.50
2018-10-12T04:51:01.374Z,66.15
2018-10-12T04:53:29.996Z,66.07
2018-10-12T04:55:58.628Z,66.26
2018-10-12T04:58:28.079Z,65.65
2018-10-12T05:00:56.659Z,65.94
2018-10-12T05:03:25.202Z,65.82
2018-10-12T05:05:53.753Z,65.77
2018-10-12T05:08:22.286Z,65.71
2018-10-12T05:10:50.858Z,65.25
2018-10-12T05:13:20.223Z,65.11
2018-10-12T05:15:48.763Z,65.46
2018-10-12T05:18:17.311Z,65.56
2018-10-12T05:20:46.028Z,65.74
2018-10-12T05:23:14.576Z,66.27
2018-10-12T05:25:43.414Z,65.70
2018-10-12T05:28:12.223Z,65.61
2018-10-12T05:30:40.800Z,65.74
2018-10-12T05:33:09.324Z,65.63
2018-10-12T05:35:37.907Z,65.13
2018-10-12T05:38:06.524Z,64.99
2018-10-12T05:40:35.118Z,64.83
2018-10-12T05:43:03.713Z,65.09
2018-10-12T05:45:32.280Z,65.15
2018-10-12T05:48:11.731Z,65.56
2018-10-12T05:50:40.396Z,65.27
2018-10-12T05:53:08.976Z,65.12
2018-10-12T05:55:37.560Z,65.17
2018-10-12T05:58:06.493Z,64.95
2018-10-12T06:00:35.061Z,64.69
2018-10-12T06:03:03.620Z,64.52
2018-10-12T06:05:32.152Z,64.49
2018-10-12T06:08:00.720Z,64.71
2018-10-12T06:10:29.257Z,64.87
2018-10-12T06:12:57.857Z,64.65
2018-10-12T06:15:26.622Z,64.94
2018-10-12T06:17:55.194Z,64.34
2018-10-12T06:20:23.768Z,64.58
2018-10-12T06:22:52.341Z,64.64
2018-10-12T06:25:20.875Z,63.99
2018-10-12T06:27:49.452Z,64.28
2018-10-12T06:30:18.241Z,64.46
2018-10-12T06:32:46.815Z,64.34
2018-10-12T06:35:15.435Z,64.48
2018-10-12T06:37:44.000Z,64.44
2018-10-12T06:40:12.543Z,64.15
2018-10-12T06:42:41.188Z,63.61
2018-10-12T06:45:09.760Z,63.12
2018-10-12T06:47:38.291Z,63.09
2018-10-12T06:50:07.085Z,63.12
2018-10-12T06:52:35.883Z,63.20
2018-10-12T06:55:04.574Z,62.92
2018-10-12T06:57:33.125Z,62.62
2018-10-12T07:00:01.749Z,62.24
2018-10-12T07:02:30.279Z,62.38
2018-10-12T07:04:58.868Z,62.91
2018-10-12T07:07:27.423Z,62.40
2018-10-12T07:09:55.960Z,61.58
2018-10-12T07:12:24.525Z,62.30
2018-10-12T07:14:53.061Z,63.54
2018-10-12T10:59:57.616Z,32.91
2018-10-12T11:02:26.169Z,33.98
2018-10-12T11:04:54.697Z,33.68
2018-10-12T11:07:23.256Z,33.57
2018-10-12T11:09:51.780Z,33.41
2018-10-12T11:12:20.421Z,33.52
2018-10-12T11:14:48.903Z,34.37
2018-10-12T11:17:17.464Z,33.45
2018-10-12T11:19:46.037Z,35.19
2018-10-12T11:22:15.967Z,33.94
2018-10-12T11:24:44.485Z,35.21
2018-10-12T11:27:13.077Z,33.96
2018-10-12T11:29:41.607Z,34.60
2018-10-12T11:32:10.144Z,35.18
2018-10-12T11:34:38.672Z,34.15
2018-10-12T11:37:07.273Z,35.79
2018-10-12T11:39:47.803Z,33.98
2018-10-12T11:42:16.451Z,35.87
2018-10-12T11:44:45.054Z,34.79
2018-10-12T11:47:13.569Z,34.00
2018-10-12T11:49:42.120Z,34.00
2018-10-12T11:52:10.733Z,33.56
2018-10-12T11:54:39.227Z,33.76
2018-10-12T11:57:07.780Z,33.86
2018-10-12T11:59:36.322Z,33.92
2018-10-12T12:02:04.928Z,35.08
2018-10-12T12:04:33.435Z,34.00
2018-10-12T12:07:01.968Z,33.35
2018-10-12T12:09:30.517Z,33.15
2018-10-12T12:11:59.057Z,33.81
2018-10-12T12:14:27.604Z,33.89
2018-10-12T12:16:56.180Z,34.22
2018-10-12T12:19:24.798Z,33.74
2018-10-12T12:21:53.316Z,34.49
2018-10-12T12:24:21.844Z,34.53
2018-10-12T12:26:50.371Z,34.77
2018-10-12T12:29:18.924Z,34.91
2018-10-12T12:31:47.499Z,33.77
2018-10-12T12:34:16.104Z,35.03
2018-10-12T12:36:44.672Z,33.39
2018-10-12T12:39:13.227Z,33.79
2018-10-12T12:41:41.832Z,34.43
2018-10-12T12:44:10.512Z,33.88
2018-10-12T12:46:39.052Z,33.85
2018-10-12T12:49:08.132Z,34.07
2018-10-12T12:51:36.304Z,34.19
2018-10-12T12:54:04.840Z,33.76
2018-10-12T12:56:33.417Z,32.98
2018-10-12T12:59:01.977Z,34.14
2018-10-12T13:01:30.512Z,33.42
2018-10-12T13:03:59.044Z,34.02
2018-10-12T13:06:27.659Z,33.72
2018-10-12T13:08:56.220Z,34.18
2018-10-12T13:11:24.760Z,33.00
2018-10-12T13:13:53.317Z,33.69
2018-10-12T13:16:21.855Z,34.26
2018-10-12T13:18:50.383Z,34.33
2018-10-12T13:21:18.909Z,34.57
2018-10-12T13:23:47.443Z,33.17
2018-10-12T13:26:16.171Z,34.12
2018-10-12T13:28:44.570Z,33.52
2018-10-12T13:31:13.237Z,33.08
2018-10-12T13:33:41.788Z,33.96
2018-10-12T13:36:10.368Z,33.53
2018-10-12T13:38:38.905Z,33.92
2018-10-12T13:41:07.671Z,33.00
2018-10-12T13:43:36.276Z,33.77
2018-10-12T13:46:04.830Z,33.97
2018-10-12T13:48:33.372Z,33.30
2018-10-12T13:51:01.913Z,33.18
2018-10-12T13:53:30.482Z,33.72
2018-10-12T13:55:59.204Z,33.59
2018-10-12T13:58:27.740Z,32.85
2018-10-12T14:00:56.272Z,33.03
2018-10-12T14:03:24.811Z,33.28
2018-10-12T14:05:53.403Z,34.17
2018-10-12T14:08:21.950Z,33.27
2018-10-12T14:10:50.452Z,33.43
2018-10-12T14:13:19.002Z,34.09
2018-10-12T14:15:47.549Z,33.96
2018-10-12T14:18:16.169Z,34.70
2018-10-12T14:20:44.684Z,33.74
2018-10-12T14:23:13.240Z,32.61
2018-10-12T14:25:41.784Z,32.56
2018-10-12T14:28:10.491Z,33.02
2018-10-12T14:30:39.061Z,34.50
2018-10-12T14:33:08.076Z,34.35
2018-10-12T14:35:36.777Z,34.54
2018-10-12T14:38:05.387Z,33.97
2018-10-12T14:40:33.929Z,33.04
2018-10-12T14:43:02.498Z,34.01
2018-10-12T14:45:31.081Z,33.74
2018-10-12T14:47:59.683Z,34.54
2018-10-12T14:50:28.260Z,34.42
2018-10-12T14:52:56.887Z,34.85
2018-10-12T14:55:25.410Z,34.74
2018-10-12T14:57:53.956Z,34.30
2018-10-12T15:00:22.496Z,34.38
2018-10-12T15:02:51.027Z,34.75
2018-10-12T15:05:19.620Z,34.83
2018-10-12T15:07:48.168Z,35.05
2018-10-12T15:10:16.820Z,35.05
2018-10-12T15:12:45.375Z,35.20
2018-10-12T15:15:20.010Z,35.80
2018-10-12T15:17:49.632Z,36.12
2018-10-12T15:20:18.815Z,36.85
2018-10-12T15:22:47.395Z,37.30
2018-10-12T15:25:15.951Z,37.84
2018-10-12T15:27:44.688Z,39.27
2018-10-12T15:30:13.709Z,40.05
2018-10-12T15:32:42.296Z,41.38
2018-10-12T15:35:11.179Z,41.83
2018-10-12T15:37:40.543Z,42.27
2018-10-12T15:40:09.380Z,42.27
2018-10-12T15:42:38.092Z,42.87
2018-10-12T15:45:06.653Z,44.11
2018-10-12T15:47:35.276Z,44.08
2018-10-12T15:50:03.882Z,44.07
2018-10-12T15:52:32.444Z,44.16
2018-10-12T15:55:01.036Z,44.64
2018-10-12T15:57:30.789Z,45.21
2018-10-12T15:59:59.327Z,45.61
2018-10-12T16:02:27.904Z,45.46
2018-10-12T16:04:56.436Z,46.25
2018-10-12T16:07:24.996Z,46.36
2018-10-12T16:09:54.288Z,46.09
2018-10-12T16:12:23.542Z,46.24
2018-10-12T16:14:52.221Z,46.77
2018-10-12T18:31:28.336Z,56.93
2018-10-12T18:33:56.907Z,56.40
2018-10-12T18:36:25.477Z,56.42
2018-10-12T18:38:54.075Z,56.35
2018-10-12T18:41:22.668Z,56.29
2018-10-12T18:43:51.264Z,57.00
2018-10-12T18:46:19.815Z,57.86
2018-10-12T18:48:48.729Z,56.76
2018-10-12T18:51:17.328Z,57.33
2018-10-12T18:53:45.884Z,56.84
2018-10-12T18:56:14.467Z,56.93
2018-10-12T18:58:43.062Z,57.11
2018-10-12T19:01:11.640Z,57.19
2018-10-12T19:03:41.105Z,56.79
2018-10-12T19:06:09.832Z,56.59
2018-10-12T19:08:38.444Z,56.80
2018-10-12T19:11:07.004Z,57.12
2018-10-12T19:13:35.573Z,57.21
2018-10-12T19:16:23.328Z,57.12
2018-10-12T19:18:51.912Z,57.55
2018-10-12T19:21:20.453Z,57.63
2018-10-12T19:23:49.066Z,57.26
2018-10-12T19:26:17.564Z,57.59
2018-10-12T19:28:46.362Z,58.07
2018-10-12T19:31:14.987Z,57.80
2018-10-12T19:33:43.529Z,57.96
2018-10-12T19:36:12.068Z,58.29
2018-10-12T19:38:40.640Z,59.17
2018-10-12T19:41:09.196Z,58.96
2018-10-12T19:43:37.764Z,59.03
2018-10-12T19:46:06.329Z,58.92
2018-10-12T19:48:34.872Z,58.72
2018-10-12T19:51:03.436Z,58.98
2018-10-12T19:53:31.984Z,58.05
2018-10-12T19:56:00.552Z,58.88
2018-10-12T19:58:29.123Z,58.95
2018-10-12T20:00:57.799Z,58.86
2018-10-12T20:03:27.111Z,58.99
2018-10-12T20:05:55.947Z,59.56
2018-10-12T20:08:24.998Z,60.01
2018-10-12T20:10:53.752Z,59.83
2018-10-12T20:13:22.336Z,59.98
2018-10-12T20:15:50.944Z,60.31
2018-10-12T20:18:19.509Z,59.65
2018-10-12T20:20:48.104Z,60.05
2018-10-12T20:23:16.649Z,60.20
2018-10-12T20:25:45.249Z,59.85
2018-10-12T20:28:13.805Z,60.18
2018-10-12T20:30:42.475Z,60.38
2018-10-12T20:33:11.060Z,59.75
2018-10-12T20:35:39.600Z,60.52
2018-10-12T20:38:08.444Z,60.94
2018-10-12T20:40:36.985Z,61.28
2018-10-12T20:43:05.761Z,61.73
2018-10-12T20:45:34.595Z,61.61
2018-10-12T20:48:03.140Z,62.13
2018-10-12T20:50:31.702Z,61.19
2018-10-12T20:53:00.257Z,61.62
2018-10-12T20:55:28.820Z,61.92
2018-10-12T20:57:57.418Z,61.78
2018-10-12T21:00:26.022Z,61.79
2018-10-12T21:02:54.556Z,62.09
2018-10-12T21:05:23.125Z,61.58
2018-10-12T21:07:51.647Z,61.67
2018-10-12T21:10:20.243Z,62.14
2018-10-12T21:12:48.793Z,62.05
2018-10-12T21:15:17.319Z,62.23
2018-10-12T21:17:45.905Z,62.00
2018-10-12T21:20:14.469Z,62.25
2018-10-12T21:22:43.050Z,62.26
2018-10-12T21:25:11.580Z,62.91
2018-10-12T21:27:40.147Z,62.54
2018-10-12T21:30:08.747Z,62.88
2018-10-12T21:32:37.296Z,63.22
2018-10-12T21:35:05.860Z,63.34
2018-10-12T21:37:34.460Z,63.63
2018-10-12T21:40:03.028Z,63.47
2018-10-12T21:42:31.553Z,63.06
2018-10-12T21:45:00.105Z,62.41
2018-10-12T21:47:28.638Z,62.68
2018-10-12T21:49:57.224Z,63.23
2018-10-12T21:52:25.759Z,63.50
2018-10-12T21:54:54.302Z,63.52
2018-10-12T21:57:22.852Z,63.28
2018-10-12T21:59:51.413Z,63.78
2018-10-12T22:02:20.838Z,63.97
2018-10-12T22:04:49.419Z,64.22
2018-10-12T22:07:18.022Z,64.63
2018-10-12T22:09:46.584Z,64.48
2018-10-12T22:12:15.129Z,64.31
2018-10-12T22:14:43.784Z,63.64
