createdAt,value
2018-08-30T00:01:26.129Z,23.97
2018-08-30T00:03:54.517Z,20.23
2018-08-30T00:06:22.845Z,20.07
2018-08-30T00:08:51.224Z,20.37
2018-08-30T00:11:19.617Z,21.07
2018-08-30T00:13:47.936Z,20.10
2018-08-30T00:16:16.345Z,20.13
2018-08-30T00:18:44.682Z,21.37
2018-08-30T00:21:13.236Z,21.37
2018-08-30T00:23:41.554Z,25.27
2018-08-30T00:26:09.882Z,23.13
2018-08-30T00:28:38.227Z,26.53
2018-08-30T00:31:06.587Z,27.37
2018-08-30T00:33:34.917Z,27.33
2018-08-30T00:36:03.420Z,30.33
2018-08-30T00:38:31.829Z,30.63
2018-08-30T00:41:00.173Z,27.60
2018-08-30T00:43:28.511Z,31.73
2018-08-30T00:45:56.858Z,31.63
2018-08-30T00:48:25.220Z,31.63
2018-08-30T00:50:53.569Z,33.97
2018-08-30T00:53:21.909Z,34.87
2018-08-30T00:55:50.240Z,34.93
2018-08-30T00:58:18.556Z,36.10
2018-08-30T01:00:46.924Z,37.27
2018-08-30T01:03:15.427Z,38.20
2018-08-30T01:05:43.786Z,37.77
2018-08-30T01:08:12.120Z,41.43
2018-08-30T01:10:40.474Z,40.00
2018-08-30T01:13:08.845Z,39.67
2018-08-30T01:15:37.288Z,43.83
2018-08-30T01:18:05.673Z,41.20
2018-08-30T01:20:34.065Z,46.20
2018-08-30T01:23:02.382Z,43.67
2018-08-30T01:25:30.723Z,46.80
2018-08-30T01:27:59.108Z,45.57
2018-08-30T01:30:27.448Z,42.57
2018-08-30T01:32:55.800Z,45.03
2018-08-30T01:35:24.148Z,79.80
2018-08-30T01:37:52.536Z,46.60
2018-08-30T01:40:20.884Z,53.17
2018-08-30T01:42:49.217Z,42.70
2018-08-30T01:45:17.549Z,46.10
2018-08-30T01:47:45.885Z,40.93
2018-08-30T01:50:14.217Z,45.87
2018-08-30T01:52:42.576Z,51.10
2018-08-30T01:55:10.904Z,43.97
2018-08-30T01:57:39.236Z,42.57
2018-08-30T02:00:07.712Z,41.83
2018-08-30T02:02:36.076Z,45.10
2018-08-30T02:05:04.529Z,41.93
2018-08-30T02:07:32.853Z,39.73
2018-08-30T02:10:01.224Z,43.80
2018-08-30T02:12:29.558Z,42.10
2018-08-30T02:14:57.879Z,42.33
2018-08-30T02:17:27.244Z,40.83
2018-08-30T02:19:55.620Z,41.17
2018-08-30T02:22:23.954Z,42.00
2018-08-30T02:24:52.280Z,43.53
2018-08-30T02:27:20.679Z,42.73
2018-08-30T02:29:48.988Z,44.17
2018-08-30T02:32:17.357Z,41.90
2018-08-30T02:34:45.688Z,46.00
2018-08-30T02:37:14.023Z,45.97
2018-08-30T02:39:42.361Z,47.40
2018-08-30T02:42:10.768Z,46.77
2018-08-30T02:44:39.106Z,47.87
2018-08-30T02:47:07.756Z,48.70
2018-08-30T02:49:36.081Z,48.57
2018-08-30T02:52:04.760Z,47.33
2018-08-30T02:54:33.197Z,47.30
2018-08-30T02:57:01.592Z,49.67
2018-08-30T02:59:29.921Z,44.20
2018-08-30T03:01:58.392Z,45.33
2018-08-30T03:04:26.720Z,44.73
2018-08-30T03:06:55.062Z,45.10
2018-08-30T03:09:23.417Z,44.20
2018-08-30T03:11:51.759Z,43.87
2018-08-30T03:14:20.076Z,45.00
2018-08-30T03:16:48.393Z,42.03
2018-08-30T03:19:16.760Z,44.60
2018-08-30T03:21:45.102Z,46.13
2018-08-30T03:24:13.430Z,43.03
2018-08-30T03:26:41.765Z,42.60
2018-08-30T03:29:10.103Z,45.17
2018-08-30T03:31:38.444Z,43.70
2018-08-30T03:34:06.794Z,43.93
2018-08-30T03:36:35.108Z,41.27
2018-08-30T03:39:03.601Z,40.57
2018-08-30T03:41:31.945Z,42.43
2018-08-30T03:44:00.276Z,42.87
2018-08-30T03:46:28.629Z,43.07
2018-08-30T03:48:57.024Z,44.07
2018-08-30T03:51:25.476Z,44.00
2018-08-30T03:53:53.822Z,42.27
2018-08-30T03:56:22.217Z,42.83
2018-08-30T03:58:52.985Z,41.93
2018-08-30T04:01:21.438Z,43.97
2018-08-30T04:03:49.825Z,44.97
2018-08-30T04:06:18.161Z,46.60
2018-08-30T04:08:46.701Z,43.47
2018-08-30T04:11:15.066Z,44.90
2018-08-30T04:13:43.396Z,43.63
2018-08-30T04:16:11.737Z,43.70
2018-08-30T04:18:40.060Z,44.10
2018-08-30T04:21:08.429Z,46.20
2018-08-30T04:23:36.782Z,46.33
2018-08-30T04:26:05.630Z,47.20
2018-08-30T04:28:38.760Z,45.47
2018-08-30T04:31:08.176Z,43.57
2018-08-30T04:33:36.513Z,47.20
2018-08-30T04:36:05.245Z,47.23
2018-08-30T04:38:33.704Z,46.10
2018-08-30T04:41:02.072Z,47.90
2018-08-30T04:43:30.414Z,44.93
2018-08-30T04:45:58.982Z,45.37
2018-08-30T04:48:27.291Z,45.70
2018-08-30T04:50:55.612Z,47.10
2018-08-30T04:53:23.932Z,46.70
2018-08-30T04:55:52.246Z,47.00
2018-08-30T04:58:20.574Z,45.87
2018-08-30T05:00:48.970Z,43.63
2018-08-30T05:03:17.270Z,44.23
2018-08-30T05:05:45.584Z,45.07
2018-08-30T05:08:13.937Z,45.90
2018-08-30T05:10:42.256Z,44.87
2018-08-30T05:13:10.589Z,44.60
2018-08-30T05:15:38.908Z,42.40
2018-08-30T05:18:07.242Z,45.47
2018-08-30T05:20:35.673Z,41.57
2018-08-30T05:23:04.101Z,42.30
2018-08-30T05:25:32.392Z,42.70
2018-08-30T05:28:00.705Z,40.17
2018-08-30T05:30:29.043Z,41.23
2018-08-30T05:32:57.396Z,40.53
2018-08-30T05:35:25.735Z,41.40
2018-08-30T05:37:54.080Z,38.77
2018-08-30T05:40:22.412Z,40.97
2018-08-30T05:42:50.792Z,39.30
2018-08-30T05:45:19.192Z,41.10
2018-08-30T05:47:47.804Z,39.30
2018-08-30T05:50:16.637Z,38.43
2018-08-30T05:52:44.944Z,40.60
2018-08-30T05:55:13.529Z,40.67
2018-08-30T05:57:42.082Z,40.07
2018-08-30T06:00:10.522Z,40.00
2018-08-30T06:02:38.862Z,40.30
2018-08-30T06:05:07.343Z,40.60
2018-08-30T06:07:37.424Z,39.73
2018-08-30T06:10:10.962Z,41.50
2018-08-30T06:12:39.364Z,38.23
2018-08-30T06:15:07.741Z,38.80
2018-08-30T06:17:36.076Z,34.53
2018-08-30T06:20:04.464Z,33.03
2018-08-30T06:22:33.489Z,30.80
2018-08-30T06:25:06.460Z,33.23
2018-08-30T06:27:35.071Z,34.13
2018-08-30T06:30:03.516Z,33.60
2018-08-30T06:32:31.868Z,29.80
2018-08-30T06:35:02.521Z,34.47
2018-08-30T06:37:30.921Z,31.97
2018-08-30T06:39:59.265Z,30.77
2018-08-30T06:42:27.590Z,31.00
2018-08-30T06:44:55.928Z,29.60
2018-08-30T06:47:24.267Z,29.20
2018-08-30T06:49:52.601Z,31.00
2018-08-30T06:52:20.913Z,27.90
2018-08-30T06:54:49.237Z,25.23
2018-08-30T06:57:17.583Z,24.83
2018-08-30T06:59:45.904Z,25.00
2018-08-30T07:02:14.244Z,23.80
2018-08-30T07:04:42.837Z,26.00
2018-08-30T07:07:11.244Z,25.87
2018-08-30T07:09:39.560Z,24.27
2018-08-30T07:12:08.093Z,24.37
2018-08-30T07:14:36.461Z,24.40
2018-08-30T07:17:04.918Z,24.70
2018-08-30T07:19:33.248Z,21.43
2018-08-30T07:22:01.631Z,24.00
2018-08-30T07:24:29.967Z,20.50
2018-08-30T07:26:58.306Z,21.30
2018-08-30T07:29:26.644Z,21.80
2018-08-30T07:31:54.960Z,20.80
2018-08-30T07:34:23.430Z,22.93
2018-08-30T07:36:51.688Z,18.87
2018-08-30T07:39:20.045Z,17.40
2018-08-30T07:41:48.361Z,14.37
2018-08-30T07:44:16.773Z,14.23
2018-08-30T07:46:45.016Z,14.70
2018-08-30T07:49:13.378Z,15.40
2018-08-30T07:51:41.705Z,13.50
2018-08-30T07:54:10.043Z,10.13
2018-08-30T07:56:38.375Z,12.33
2018-08-30T07:59:06.721Z,10.87
2018-08-30T08:01:35.048Z,12.63
2018-08-30T08:04:03.472Z,10.27
2018-08-30T08:06:31.824Z,11.37
2018-08-30T08:09:00.140Z,10.50
2018-08-30T08:11:28.470Z,10.20
2018-08-30T08:13:56.789Z,8.10
2018-08-30T08:16:25.091Z,9.40
2018-08-30T08:18:53.452Z,7.63
2018-08-30T08:21:21.823Z,10.50
2018-08-30T08:23:50.156Z,8.90
2018-08-30T08:26:19.326Z,7.40
2018-08-30T08:28:47.637Z,4.97
2018-08-30T08:31:16.011Z,5.80
2018-08-30T08:33:44.276Z,6.93
2018-08-30T08:36:12.665Z,5.20
2018-08-30T08:38:41.034Z,5.90
2018-08-30T08:41:09.372Z,6.13
2018-08-30T08:43:37.702Z,6.07
2018-08-30T08:46:06.483Z,5.90
2018-08-30T08:48:34.808Z,5.93
2018-08-30T08:51:03.165Z,5.40
2018-08-30T08:53:31.537Z,6.50
2018-08-30T08:56:00.192Z,4.10
2018-08-30T08:58:28.557Z,4.10
2018-08-30T09:00:56.909Z,4.73
2018-08-30T09:03:25.557Z,4.93
2018-08-30T09:05:53.901Z,5.47
2018-08-30T09:08:23.113Z,4.93
2018-08-30T09:10:52.132Z,4.67
2018-08-30T09:13:20.537Z,4.13
2018-08-30T09:15:48.876Z,7.30
2018-08-30T09:18:17.223Z,5.93
2018-08-30T09:20:45.567Z,5.20
2018-08-30T09:23:14.039Z,3.80
2018-08-30T09:25:42.888Z,4.00
2018-08-30T09:28:11.221Z,4.20
2018-08-30T09:30:39.557Z,4.70
2018-08-30T09:33:08.076Z,3.20
2018-08-30T09:35:36.418Z,2.77
2018-08-30T09:38:04.872Z,3.73
2018-08-30T09:40:33.256Z,3.73
2018-08-30T09:43:01.607Z,3.60
2018-08-30T09:45:30.012Z,3.73
2018-08-30T09:47:59.917Z,3.70
2018-08-30T09:50:28.295Z,3.10
2018-08-30T09:52:56.634Z,3.70
2018-08-30T09:55:25.056Z,3.30
2018-08-30T09:57:53.409Z,2.80
2018-08-30T10:00:27.109Z,2.37
2018-08-30T10:02:55.447Z,3.00
2018-08-30T10:05:23.792Z,2.53
2018-08-30T10:07:52.134Z,3.13
2018-08-30T10:10:20.461Z,3.67
2018-08-30T10:12:48.804Z,2.97
2018-08-30T10:15:17.140Z,2.63
2018-08-30T10:17:45.514Z,3.20
2018-08-30T10:20:13.896Z,3.23
2018-08-30T10:22:42.208Z,3.37
2018-08-30T10:25:10.545Z,3.30
2018-08-30T10:27:38.842Z,2.70
2018-08-30T10:30:07.219Z,2.30
2018-08-30T10:32:35.553Z,2.80
2018-08-30T10:35:03.878Z,2.90
2018-08-30T10:37:32.200Z,3.00
2018-08-30T10:40:00.528Z,2.17
2018-08-30T10:42:28.882Z,2.20
2018-08-30T10:44:57.225Z,2.37
2018-08-30T10:47:25.582Z,3.10
2018-08-30T10:49:53.923Z,3.53
2018-08-30T10:52:22.227Z,2.33
2018-08-30T10:54:50.529Z,3.70
2018-08-30T10:57:18.861Z,2.33
2018-08-30T10:59:47.229Z,2.73
2018-08-30T11:02:15.888Z,2.80
2018-08-30T11:04:44.272Z,2.37
2018-08-30T11:07:13.556Z,2.53
2018-08-30T11:09:41.892Z,2.27
2018-08-30T11:12:10.248Z,2.23
2018-08-30T11:14:38.569Z,3.00
2018-08-30T11:17:06.977Z,1.77
2018-08-30T11:19:35.618Z,2.17
2018-08-30T11:22:03.937Z,1.97
2018-08-30T11:24:32.524Z,1.73
2018-08-30T11:27:00.876Z,1.87
2018-08-30T11:29:29.297Z,2.10
2018-08-30T11:31:57.664Z,2.30
2018-08-30T11:34:26.075Z,1.83
2018-08-30T11:36:55.389Z,1.80
2018-08-30T11:39:23.706Z,2.40
2018-08-30T11:41:52.315Z,2.10
2018-08-30T11:44:20.523Z,2.03
2018-08-30T11:46:48.854Z,2.20
2018-08-30T11:49:17.185Z,2.30
2018-08-30T11:51:45.573Z,1.83
2018-08-30T11:54:13.951Z,1.67
2018-08-30T11:56:42.200Z,1.93
2018-08-30T11:59:10.787Z,2.17
2018-08-30T12:01:39.154Z,1.73
2018-08-30T12:04:08.355Z,1.63
2018-08-30T12:06:36.750Z,1.97
2018-08-30T12:09:06.908Z,1.87
2018-08-30T12:11:36.781Z,2.00
2018-08-30T12:14:05.239Z,1.93
2018-08-30T12:16:33.933Z,2.47
2018-08-30T12:19:03.210Z,2.83
2018-08-30T12:21:31.525Z,2.00
2018-08-30T12:23:59.905Z,2.20
2018-08-30T12:26:28.261Z,2.17
2018-08-30T12:28:56.732Z,1.57
2018-08-30T12:31:25.117Z,1.90
2018-08-30T12:33:53.510Z,2.30
2018-08-30T12:36:21.814Z,1.67
2018-08-30T12:38:50.135Z,2.03
2018-08-30T12:41:18.455Z,1.70
2018-08-30T12:43:46.833Z,2.00
2018-08-30T12:46:15.809Z,2.17
2018-08-30T12:48:44.120Z,1.80
2018-08-30T12:51:12.506Z,2.10
2018-08-30T12:53:40.866Z,1.67
2018-08-30T12:56:09.181Z,1.37
2018-08-30T12:58:37.689Z,2.17
2018-08-30T13:01:05.923Z,1.90
2018-08-30T13:03:34.484Z,4.70
2018-08-30T13:06:02.949Z,2.10
2018-08-30T13:08:31.522Z,3.47
2018-08-30T13:10:59.841Z,12.40
2018-08-30T13:13:28.244Z,5.33
2018-08-30T13:15:56.669Z,5.00
2018-08-30T13:18:25.095Z,1.93
2018-08-30T13:20:53.508Z,1.30
2018-08-30T13:23:21.927Z,2.00
2018-08-30T13:25:50.329Z,1.80
2018-08-30T13:28:18.543Z,1.70
2018-08-30T13:30:47.770Z,1.80
2018-08-30T13:33:19.909Z,1.60
2018-08-30T13:35:44.382Z,1.93
2018-08-30T13:38:12.840Z,1.27
2018-08-30T13:40:41.318Z,1.43
2018-08-30T13:43:09.764Z,1.83
2018-08-30T13:45:37.846Z,1.53
2018-08-30T13:48:06.267Z,1.70
2018-08-30T13:50:34.734Z,2.00
2018-08-30T13:53:02.941Z,1.43
2018-08-30T13:55:31.421Z,1.67
2018-08-30T13:57:59.702Z,1.20
2018-08-30T14:00:28.173Z,1.67
2018-08-30T14:02:56.491Z,1.77
2018-08-30T14:05:27.412Z,1.57
2018-08-30T14:07:55.711Z,2.00
2018-08-30T14:10:25.229Z,1.53
2018-08-30T14:12:53.385Z,1.77
2018-08-30T14:15:21.924Z,1.43
2018-08-30T14:17:49.840Z,2.13
2018-08-30T14:20:18.293Z,1.80
2018-08-30T14:22:47.301Z,1.50
2018-08-30T14:25:15.634Z,1.90
2018-08-30T14:27:44.016Z,2.30
2018-08-30T14:30:12.400Z,1.93
2018-08-30T14:32:41.585Z,1.60
2018-08-30T14:35:09.915Z,1.80
2018-08-30T14:37:38.324Z,1.17
2018-08-30T14:40:06.851Z,2.20
2018-08-30T14:42:35.208Z,2.37
2018-08-30T14:45:03.575Z,1.80
2018-08-30T14:47:32.377Z,1.63
2018-08-30T14:50:00.576Z,1.40
2018-08-30T14:52:28.905Z,1.40
2018-08-30T14:54:57.241Z,1.30
2018-08-30T14:57:25.645Z,1.43
2018-08-30T14:59:53.955Z,1.50
2018-08-30T15:02:22.326Z,1.63
2018-08-30T15:04:51.008Z,1.50
2018-08-30T15:07:19.583Z,1.70
2018-08-30T15:09:47.893Z,1.83
2018-08-30T15:12:16.198Z,1.80
2018-08-30T15:14:44.607Z,1.83
2018-08-30T15:17:13.094Z,2.43
2018-08-30T15:19:42.169Z,1.73
2018-08-30T15:22:10.685Z,2.13
2018-08-30T15:24:39.577Z,1.77
2018-08-30T15:27:08.530Z,2.20
2018-08-30T15:29:37.029Z,1.50
2018-08-30T15:32:05.337Z,1.70
2018-08-30T15:34:33.848Z,1.40
2018-08-30T15:37:02.183Z,1.40
2018-08-30T15:39:30.517Z,1.70
2018-08-30T15:42:00.885Z,1.67
2018-08-30T15:44:29.372Z,1.30
2018-08-30T15:46:57.692Z,1.90
2018-08-30T15:49:36.489Z,2.10
2018-08-30T15:52:04.940Z,2.00
2018-08-30T15:54:33.264Z,1.93
2018-08-30T15:57:01.583Z,1.70
2018-08-30T15:59:30.061Z,1.53
2018-08-30T16:01:58.340Z,1.80
2018-08-30T16:04:26.692Z,1.93
2018-08-30T16:06:55.050Z,1.67
2018-08-30T16:09:24.149Z,1.37
2018-08-30T16:11:52.493Z,1.83
2018-08-30T16:14:20.844Z,1.27
2018-08-30T16:16:50.894Z,2.07
2018-08-30T16:19:22.063Z,1.60
2018-08-30T16:21:51.265Z,1.23
2018-08-30T16:24:21.901Z,1.77
2018-08-30T16:26:52.940Z,1.77
2018-08-30T16:29:24.093Z,1.43
2018-08-30T16:31:57.309Z,1.20
2018-08-30T16:34:25.669Z,1.73
2018-08-30T16:36:54.057Z,1.87
2018-08-30T16:39:22.361Z,1.43
2018-08-30T16:41:50.725Z,1.27
2018-08-30T16:44:19.065Z,1.67
2018-08-30T16:46:47.393Z,1.23
2018-08-30T16:49:15.704Z,2.63
2018-08-30T16:51:44.061Z,1.87
2018-08-30T16:54:12.357Z,1.90
2018-08-30T16:56:41.760Z,2.60
2018-08-30T16:59:10.251Z,1.70
2018-08-30T17:01:38.545Z,1.63
2018-08-30T17:04:06.868Z,1.77
2018-08-30T17:06:35.343Z,2.10
2018-08-30T17:09:04.660Z,2.73
2018-08-30T17:11:33.093Z,2.00
2018-08-30T17:14:01.428Z,1.60
2018-08-30T17:16:29.761Z,1.87
2018-08-30T17:19:06.257Z,2.90
2018-08-30T17:21:34.561Z,2.10
2018-08-30T17:24:02.898Z,2.10
2018-08-30T17:26:31.233Z,2.10
2018-08-30T17:28:59.567Z,2.50
2018-08-30T17:31:27.885Z,2.37
2018-08-30T17:33:56.246Z,1.87
2018-08-30T17:36:34.395Z,1.90
2018-08-30T17:39:17.082Z,2.50
2018-08-30T17:42:15.495Z,2.37
2018-08-30T17:44:51.952Z,2.43
2018-08-30T17:47:30.936Z,2.37
2018-08-30T17:50:25.168Z,1.90
2018-08-30T17:53:19.732Z,2.30
2018-08-30T17:55:53.233Z,1.90
2018-08-30T17:58:35.976Z,2.40
2018-08-30T18:01:13.686Z,2.63
2018-08-30T18:03:50.395Z,2.17
2018-08-30T18:06:22.381Z,2.90
2018-08-30T18:08:54.259Z,2.70
2018-08-30T18:11:22.640Z,2.07
2018-08-30T18:14:46.176Z,2.70
2018-08-30T18:17:15.192Z,3.27
2018-08-30T18:19:43.627Z,2.57
2018-08-30T18:22:12.056Z,3.20
2018-08-30T18:24:41.570Z,2.20
2018-08-30T18:27:11.193Z,2.40
2018-08-30T18:29:53.111Z,2.40
2018-08-30T18:32:21.586Z,2.50
2018-08-30T18:34:52.356Z,2.37
2018-08-30T18:37:21.697Z,2.23
2018-08-30T18:39:50.168Z,2.73
2018-08-30T18:42:35.038Z,2.43
2018-08-30T18:45:04.946Z,2.60
2018-08-30T18:47:33.283Z,1.57
2018-08-30T18:50:01.813Z,2.40
2018-08-30T18:52:30.298Z,1.80
2018-08-30T18:55:01.200Z,2.20
2018-08-30T18:57:30.234Z,2.50
2018-08-30T18:59:58.718Z,1.93
2018-08-30T19:02:27.065Z,1.87
2018-08-30T19:04:55.919Z,1.97
2018-08-30T19:07:24.483Z,1.77
2018-08-30T19:09:52.875Z,2.10
2018-08-30T19:12:21.386Z,1.80
2018-08-30T19:14:50.698Z,2.10
2018-08-30T19:17:24.326Z,2.23
2018-08-30T19:19:52.703Z,3.43
2018-08-30T19:22:21.014Z,2.03
2018-08-30T19:24:54.594Z,1.90
2018-08-30T19:27:23.117Z,2.40
2018-08-30T19:29:56.803Z,1.60
2018-08-30T19:32:25.691Z,2.23
2018-08-30T19:34:58.197Z,2.30
2018-08-30T19:37:27.011Z,3.53
2018-08-30T19:39:55.957Z,9.23
2018-08-30T19:42:24.389Z,5.10
2018-08-30T19:44:53.849Z,2.07
2018-08-30T19:47:22.281Z,2.77
2018-08-30T19:49:50.608Z,2.33
2018-08-30T19:52:23.717Z,1.90
2018-08-30T19:54:52.170Z,1.63
2018-08-30T19:57:20.439Z,2.00
2018-08-30T19:59:49.601Z,2.10
2018-08-30T20:02:19.235Z,2.00
2018-08-30T20:04:52.636Z,2.10
2018-08-30T20:07:21.020Z,1.70
2018-08-30T20:09:52.608Z,2.67
2018-08-30T20:12:23.202Z,1.97
2018-08-30T20:14:54.532Z,2.90
2018-08-30T20:17:24.802Z,2.27
2018-08-30T20:20:00.854Z,2.03
2018-08-30T20:22:30.777Z,2.57
2018-08-30T20:24:59.605Z,2.77
2018-08-30T20:27:28.761Z,2.20
2018-08-30T20:30:00.168Z,2.70
2018-08-30T20:32:28.558Z,2.37
2018-08-30T20:35:03.831Z,2.30
2018-08-30T20:37:33.589Z,2.00
2018-08-30T20:40:01.958Z,4.07
2018-08-30T20:42:30.280Z,2.50
2018-08-30T20:44:58.933Z,2.83
2018-08-30T20:47:27.264Z,3.00
2018-08-30T20:49:55.720Z,3.20
2018-08-30T20:52:24.116Z,2.00
2018-08-30T20:54:52.563Z,2.77
2018-08-30T20:57:20.916Z,3.20
2018-08-30T20:59:49.365Z,2.30
2018-08-30T21:02:17.810Z,3.00
2018-08-30T21:04:46.130Z,2.20
2018-08-30T21:07:14.457Z,2.40
2018-08-30T21:09:42.818Z,2.83
2018-08-30T21:12:11.196Z,2.70
2018-08-30T21:14:39.513Z,1.57
2018-08-30T21:17:07.859Z,2.30
2018-08-30T21:19:36.312Z,2.90
2018-08-30T21:22:04.685Z,2.53
2018-08-30T21:24:33.013Z,2.00
2018-08-30T21:27:01.385Z,2.00
2018-08-30T21:29:29.707Z,2.57
2018-08-30T21:31:58.570Z,2.40
2018-08-30T21:34:26.889Z,2.03
2018-08-30T21:36:55.223Z,2.20
2018-08-30T21:39:23.537Z,2.23
2018-08-30T21:41:51.909Z,2.40
2018-08-30T21:44:20.251Z,3.40
2018-08-30T21:46:49.190Z,2.40
2018-08-30T21:49:17.549Z,2.47
2018-08-30T21:51:46.141Z,2.57
2018-08-30T21:54:14.472Z,2.87
2018-08-30T21:56:42.830Z,2.90
2018-08-30T21:59:11.188Z,1.93
2018-08-30T22:01:39.518Z,2.97
2018-08-30T22:04:07.886Z,2.30
2018-08-30T22:06:36.202Z,2.50
2018-08-30T22:09:07.153Z,3.40
2018-08-30T22:11:35.808Z,14.57
2018-08-30T22:14:04.185Z,13.20
2018-08-30T22:16:32.617Z,8.60
2018-08-30T22:19:00.975Z,4.10
2018-08-30T22:21:29.280Z,3.13
2018-08-30T22:23:57.601Z,2.67
2018-08-30T22:26:25.930Z,2.53
2018-08-30T22:28:54.281Z,3.00
2018-08-30T22:31:22.584Z,2.50
2018-08-30T22:33:51.678Z,2.23
2018-08-30T22:36:20.030Z,3.33
2018-08-30T22:38:49.115Z,2.87
2018-08-30T22:41:17.541Z,2.23
2018-08-30T22:43:45.881Z,3.10
2018-08-30T22:46:14.316Z,3.10
2018-08-30T22:48:42.674Z,2.57
2018-08-30T22:51:11.008Z,3.90
2018-08-30T22:53:39.413Z,2.90
2018-08-30T22:56:07.784Z,2.37
2018-08-30T22:58:36.132Z,2.67
2018-08-30T23:01:04.464Z,3.10
2018-08-30T23:03:32.909Z,2.13
2018-08-30T23:06:01.478Z,2.40
2018-08-30T23:08:29.784Z,3.00
2018-08-30T23:10:58.157Z,2.70
2018-08-30T23:13:26.520Z,2.60
2018-08-30T23:15:54.866Z,3.00
2018-08-30T23:18:23.180Z,2.40
2018-08-30T23:20:51.520Z,2.47
2018-08-30T23:23:19.866Z,2.60
2018-08-30T23:25:48.209Z,3.23
2018-08-30T23:28:16.526Z,3.33
2018-08-30T23:30:44.861Z,2.77
2018-08-30T23:33:13.789Z,4.13
2018-08-30T23:35:42.126Z,3.43
2018-08-30T23:38:11.136Z,2.60
2018-08-30T23:40:39.469Z,2.40
2018-08-30T23:43:07.883Z,2.90
2018-08-30T23:45:36.204Z,2.53
2018-08-30T23:48:05.619Z,3.13
2018-08-30T23:50:34.420Z,2.67
2018-08-30T23:53:02.744Z,2.40
2018-08-30T23:55:31.735Z,2.53
2018-08-30T23:58:11.372Z,2.90
