createdAt,value
2023-03-05T00:00:01.625Z,33.38
2023-03-05T00:02:29.461Z,33.67
2023-03-05T00:04:57.303Z,32.03
2023-03-05T00:07:25.082Z,32.75
2023-03-05T00:09:52.830Z,33.03
2023-03-05T00:12:20.716Z,33.03
2023-03-05T00:14:49.754Z,42.80
2023-03-05T00:17:17.570Z,34.83
2023-03-05T00:19:45.399Z,32.22
2023-03-05T00:22:13.150Z,33.13
2023-03-05T00:24:40.938Z,33.13
2023-03-05T00:27:08.788Z,31.70
2023-03-05T00:29:36.561Z,35.53
2023-03-05T00:32:06.140Z,34.03
2023-03-05T00:34:33.871Z,32.55
2023-03-05T00:37:01.712Z,33.30
2023-03-05T00:39:29.522Z,35.28
2023-03-05T00:41:57.337Z,33.15
2023-03-05T00:44:25.528Z,32.15
2023-03-05T00:46:53.360Z,48.38
2023-03-05T00:49:22.598Z,34.80
2023-03-05T00:51:50.413Z,32.50
2023-03-05T00:54:18.974Z,31.13
2023-03-05T00:56:47.464Z,33.70
2023-03-05T00:59:15.353Z,33.30
2023-03-05T01:01:43.169Z,32.80
2023-03-05T01:04:11.277Z,32.40
2023-03-05T01:06:43.091Z,32.90
2023-03-05T01:09:10.910Z,33.22
2023-03-05T01:11:38.744Z,33.72
2023-03-05T01:14:06.468Z,32.05
2023-03-05T01:16:34.450Z,34.00
2023-03-05T01:19:02.327Z,32.60
2023-03-05T01:21:30.068Z,35.40
2023-03-05T01:24:00.045Z,34.67
2023-03-05T01:26:28.281Z,34.40
2023-03-05T01:28:56.033Z,41.22
2023-03-05T01:31:23.926Z,36.95
2023-03-05T01:33:53.072Z,33.00
2023-03-05T01:36:20.986Z,33.25
2023-03-05T01:38:49.227Z,34.20
2023-03-05T01:41:19.975Z,34.05
2023-03-05T01:43:48.823Z,34.70
2023-03-05T01:46:26.667Z,34.10
2023-03-05T01:48:58.546Z,35.60
2023-03-05T01:51:30.261Z,34.45
2023-03-05T01:54:00.489Z,34.17
2023-03-05T01:56:31.780Z,34.95
2023-03-05T01:59:04.280Z,35.33
2023-03-05T02:01:35.239Z,34.70
2023-03-05T02:04:03.506Z,33.42
2023-03-05T02:06:31.489Z,31.77
2023-03-05T02:09:00.659Z,33.38
2023-03-05T02:11:30.698Z,31.92
2023-03-05T02:13:59.513Z,32.65
2023-03-05T02:16:27.623Z,32.85
2023-03-05T02:18:55.468Z,33.75
2023-03-05T02:21:37.886Z,33.58
2023-03-05T02:24:06.578Z,32.20
2023-03-05T02:26:34.605Z,32.67
2023-03-05T02:29:05.074Z,32.72
2023-03-05T02:31:32.881Z,32.75
2023-03-05T02:34:00.681Z,33.03
2023-03-05T02:36:29.871Z,32.42
2023-03-05T02:38:59.053Z,34.00
2023-03-05T02:41:27.101Z,32.42
2023-03-05T02:43:55.039Z,32.08
2023-03-05T02:46:23.328Z,31.95
2023-03-05T02:48:51.153Z,30.67
2023-03-05T02:51:19.192Z,32.20
2023-03-05T02:53:48.302Z,31.52
2023-03-05T02:56:16.037Z,32.42
2023-03-05T02:58:43.772Z,31.98
2023-03-05T03:01:11.588Z,32.10
2023-03-05T03:03:39.811Z,32.58
2023-03-05T03:06:08.584Z,31.10
2023-03-05T03:08:36.319Z,30.60
2023-03-05T03:11:11.181Z,29.88
2023-03-05T03:13:39.223Z,33.10
2023-03-05T03:16:09.626Z,32.60
2023-03-05T03:18:37.605Z,32.70
2023-03-05T03:21:06.461Z,32.60
2023-03-05T03:23:35.115Z,32.53
2023-03-05T03:26:02.856Z,31.70
2023-03-05T03:28:31.951Z,33.70
2023-03-05T03:31:00.034Z,33.05
2023-03-05T03:33:27.779Z,33.80
2023-03-05T03:35:55.684Z,31.30
2023-03-05T03:38:23.629Z,33.17
2023-03-05T03:40:51.558Z,31.90
2023-03-05T03:43:19.365Z,32.28
2023-03-05T03:45:48.784Z,33.70
2023-03-05T03:48:16.569Z,32.55
2023-03-05T03:50:44.718Z,32.75
2023-03-05T03:53:14.216Z,33.00
2023-03-05T03:55:43.955Z,32.90
2023-03-05T03:58:11.938Z,32.10
2023-03-05T04:00:40.590Z,31.23
2023-03-05T04:03:10.062Z,32.95
2023-03-05T04:05:37.830Z,32.00
2023-03-05T04:08:08.443Z,32.28
2023-03-05T04:10:36.170Z,31.52
2023-03-05T04:13:04.323Z,31.77
2023-03-05T04:15:32.066Z,31.95
2023-03-05T04:18:00.346Z,31.17
2023-03-05T04:20:29.774Z,31.63
2023-03-05T04:22:57.592Z,33.10
2023-03-05T04:25:25.758Z,32.05
2023-03-05T04:27:54.420Z,32.75
2023-03-05T04:30:22.386Z,31.52
2023-03-05T04:32:50.158Z,30.80
2023-03-05T04:35:19.533Z,31.23
2023-03-05T04:37:49.540Z,30.83
2023-03-05T04:40:17.799Z,31.23
2023-03-05T04:42:45.554Z,31.40
2023-03-05T04:45:13.600Z,31.08
2023-03-05T04:47:41.449Z,32.58
2023-03-05T04:50:10.366Z,32.90
2023-03-05T04:52:40.266Z,31.67
2023-03-05T04:55:11.335Z,32.92
2023-03-05T04:57:39.315Z,32.08
2023-03-05T05:00:14.157Z,32.05
2023-03-05T05:02:42.467Z,33.05
2023-03-05T05:05:11.895Z,33.22
2023-03-05T05:07:39.725Z,34.50
2023-03-05T05:10:10.798Z,33.55
2023-03-05T05:12:39.275Z,34.55
2023-03-05T05:15:08.927Z,34.28
2023-03-05T05:17:37.298Z,34.30
2023-03-05T05:20:07.842Z,31.90
2023-03-05T05:22:36.001Z,33.65
2023-03-05T05:25:04.022Z,32.63
2023-03-05T05:27:33.404Z,35.10
2023-03-05T05:30:01.719Z,34.00
2023-03-05T05:32:29.551Z,32.15
2023-03-05T05:34:58.620Z,32.17
2023-03-05T05:37:28.002Z,34.03
2023-03-05T05:39:55.997Z,33.08
2023-03-05T05:42:25.623Z,31.92
2023-03-05T05:44:55.553Z,33.50
2023-03-05T05:47:23.341Z,31.80
2023-03-05T05:49:51.192Z,34.25
2023-03-05T05:52:19.375Z,33.03
2023-03-05T05:54:47.184Z,32.60
2023-03-05T05:57:15.092Z,32.35
2023-03-05T05:59:43.042Z,33.90
2023-03-05T06:02:12.325Z,33.53
2023-03-05T06:04:40.335Z,33.10
2023-03-05T06:07:08.268Z,33.13
2023-03-05T06:09:36.638Z,33.08
2023-03-05T06:12:05.191Z,34.60
2023-03-05T06:14:32.927Z,33.67
2023-03-05T06:17:00.722Z,33.03
2023-03-05T06:19:29.911Z,33.28
2023-03-05T06:21:57.969Z,34.80
2023-03-05T06:24:25.831Z,33.92
2023-03-05T06:26:53.690Z,35.80
2023-03-05T06:29:21.548Z,33.28
2023-03-05T06:31:49.715Z,33.85
2023-03-05T06:34:17.469Z,33.08
2023-03-05T06:36:46.729Z,33.58
2023-03-05T06:39:14.628Z,33.08
2023-03-05T06:41:42.462Z,33.05
2023-03-05T06:44:11.563Z,34.10
2023-03-05T06:46:40.291Z,32.67
2023-03-05T06:49:09.412Z,34.70
2023-03-05T06:51:39.098Z,35.28
2023-03-05T06:54:10.210Z,34.63
2023-03-05T06:56:40.111Z,35.10
2023-03-05T06:59:08.391Z,33.75
2023-03-05T07:01:36.296Z,34.63
2023-03-05T07:04:04.448Z,33.25
2023-03-05T07:06:35.173Z,35.00
2023-03-05T07:09:04.371Z,34.00
2023-03-05T07:11:34.113Z,34.63
2023-03-05T07:14:02.335Z,33.53
2023-03-05T07:16:32.460Z,33.88
2023-03-05T07:19:02.863Z,32.05
2023-03-05T07:21:33.307Z,34.97
2023-03-05T07:24:03.082Z,34.50
2023-03-05T07:26:33.342Z,34.65
2023-03-05T07:29:02.805Z,35.63
2023-03-05T07:31:31.983Z,33.80
2023-03-05T07:34:02.738Z,34.00
2023-03-05T07:36:31.358Z,35.42
2023-03-05T07:38:59.159Z,33.33
2023-03-05T07:41:27.199Z,34.97
2023-03-05T07:43:56.089Z,33.88
2023-03-05T07:46:28.821Z,34.92
2023-03-05T07:48:57.274Z,33.28
2023-03-05T07:51:26.486Z,42.42
2023-03-05T07:53:57.488Z,34.38
2023-03-05T07:56:27.126Z,34.38
2023-03-05T07:58:54.892Z,33.40
2023-03-05T08:01:22.692Z,33.88
2023-03-05T08:03:51.849Z,34.10
2023-03-05T08:06:19.592Z,33.90
2023-03-05T08:08:47.414Z,44.28
2023-03-05T08:11:17.150Z,35.60
2023-03-05T08:13:45.740Z,34.03
2023-03-05T08:16:15.989Z,34.55
2023-03-05T08:18:44.309Z,34.25
2023-03-05T08:21:19.608Z,34.00
2023-03-05T08:23:47.426Z,33.42
2023-03-05T08:26:19.570Z,34.55
2023-03-05T08:31:17.262Z,32.50
2023-03-05T08:33:45.386Z,33.95
2023-03-05T08:36:13.324Z,33.20
2023-03-05T08:38:44.619Z,34.88
2023-03-05T08:41:12.727Z,34.97
2023-03-05T08:43:40.683Z,34.83
2023-03-05T08:46:08.577Z,33.58
2023-03-05T08:48:36.602Z,36.15
2023-03-05T08:51:08.387Z,33.25
2023-03-05T08:53:36.694Z,35.53
2023-03-05T08:56:06.546Z,34.03
2023-03-05T08:58:34.514Z,34.38
2023-03-05T09:01:02.324Z,34.10
2023-03-05T09:03:30.536Z,33.30
2023-03-05T09:06:01.558Z,31.88
2023-03-05T09:08:29.574Z,34.30
2023-03-05T09:10:57.696Z,35.33
2023-03-05T09:13:26.864Z,34.10
2023-03-05T09:15:58.408Z,33.10
2023-03-05T09:18:26.344Z,33.47
2023-03-05T09:20:54.230Z,35.67
2023-03-05T09:23:22.677Z,35.30
2023-03-05T09:25:50.622Z,34.92
2023-03-05T09:28:18.648Z,34.92
2023-03-05T09:30:48.242Z,37.22
2023-03-05T09:33:16.115Z,36.53
2023-03-05T09:35:43.951Z,36.00
2023-03-05T09:38:11.791Z,33.70
2023-03-05T09:40:52.808Z,34.60
2023-03-05T09:43:31.613Z,35.15
2023-03-05T09:46:13.783Z,37.45
2023-03-05T09:51:21.911Z,35.55
2023-03-05T09:53:55.436Z,36.78
2023-03-05T09:56:27.237Z,36.63
2023-03-05T09:58:57.883Z,35.80
2023-03-05T10:01:32.073Z,35.50
2023-03-05T10:04:05.237Z,35.47
2023-03-05T10:06:35.654Z,34.65
2023-03-05T10:09:07.879Z,34.58
2023-03-05T10:11:41.982Z,36.88
2023-03-05T10:14:16.325Z,36.65
2023-03-05T10:17:21.088Z,37.20
2023-03-05T10:20:30.560Z,36.28
2023-03-05T10:23:16.378Z,38.08
2023-03-05T10:25:56.042Z,36.53
2023-03-05T10:28:35.047Z,37.63
2023-03-05T10:31:24.804Z,36.13
2023-03-05T10:34:08.160Z,38.95
2023-03-05T10:36:50.792Z,37.20
2023-03-05T10:39:47.925Z,36.97
2023-03-05T10:42:26.277Z,37.65
2023-03-05T10:44:57.515Z,36.58
2023-03-05T10:47:29.169Z,38.73
2023-03-05T10:50:00.133Z,37.45
2023-03-05T10:52:34.490Z,36.88
2023-03-05T10:55:02.366Z,38.03
2023-03-05T10:57:32.870Z,37.28
2023-03-05T11:00:14.296Z,38.33
2023-03-05T11:02:57.354Z,40.63
2023-03-05T11:05:40.931Z,37.83
2023-03-05T11:08:31.273Z,38.72
2023-03-05T11:11:11.474Z,38.42
2023-03-05T11:13:44.951Z,38.47
2023-03-05T11:16:21.093Z,38.15
2023-03-05T11:18:49.139Z,37.97
2023-03-05T11:21:27.756Z,38.38
2023-03-05T11:24:06.029Z,37.42
2023-03-05T11:26:34.744Z,36.20
2023-03-05T11:29:04.945Z,38.00
2023-03-05T11:31:34.082Z,38.70
2023-03-05T11:34:04.155Z,40.00
2023-03-05T11:36:35.657Z,39.42
2023-03-05T11:39:12.196Z,37.72
2023-03-05T11:41:42.192Z,37.78
2023-03-05T11:44:14.534Z,36.80
2023-03-05T11:46:45.932Z,39.40
2023-03-05T11:49:19.017Z,37.95
2023-03-05T11:51:54.645Z,37.58
2023-03-05T11:54:27.766Z,37.05
2023-03-05T11:56:56.517Z,38.65
2023-03-05T11:59:29.205Z,35.88
2023-03-05T12:01:58.580Z,35.42
2023-03-05T12:04:27.117Z,37.97
2023-03-05T12:06:58.999Z,39.70
2023-03-05T12:09:34.704Z,37.85
2023-03-05T12:12:09.852Z,36.00
2023-03-05T12:14:43.276Z,35.00
2023-03-05T12:17:18.123Z,34.35
2023-03-05T12:19:55.008Z,37.28
2023-03-05T12:22:26.633Z,35.05
2023-03-05T12:24:54.672Z,35.90
2023-03-05T12:27:36.890Z,33.92
2023-03-05T12:30:07.852Z,33.35
2023-03-05T12:33:02.450Z,30.83
2023-03-05T12:35:41.208Z,29.70
2023-03-05T12:38:29.989Z,32.03
2023-03-05T12:41:43.473Z,32.47
2023-03-05T12:44:23.832Z,30.48
2023-03-05T12:47:18.334Z,33.38
2023-03-05T12:49:48.312Z,35.28
2023-03-05T12:52:27.600Z,39.65
2023-03-05T12:55:28.172Z,35.22
2023-03-05T12:57:59.841Z,45.88
2023-03-05T13:00:33.925Z,33.58
2023-03-05T13:03:05.757Z,32.63
2023-03-05T13:05:38.072Z,33.92
2023-03-05T13:08:16.189Z,33.45
2023-03-05T13:10:52.891Z,33.03
2023-03-05T13:13:21.785Z,32.35
2023-03-05T13:15:51.515Z,32.60
2023-03-05T13:18:21.715Z,34.70
2023-03-05T13:20:56.292Z,34.38
2023-03-05T13:23:26.429Z,32.10
2023-03-05T13:26:01.174Z,46.08
2023-03-05T13:28:30.356Z,31.98
2023-03-05T13:31:00.480Z,31.73
2023-03-05T13:33:31.445Z,31.02
2023-03-05T13:35:59.568Z,32.00
2023-03-05T13:38:32.938Z,30.85
2023-03-05T13:41:20.510Z,30.10
2023-03-05T13:43:50.752Z,30.40
2023-03-05T13:46:26.955Z,28.98
2023-03-05T13:48:54.918Z,27.90
2023-03-05T13:51:22.647Z,46.78
2023-03-05T13:53:51.182Z,27.35
2023-03-05T13:56:22.705Z,26.38
2023-03-05T13:58:53.218Z,28.27
2023-03-05T14:01:30.192Z,25.95
2023-03-05T14:04:00.700Z,29.48
2023-03-05T14:06:31.055Z,28.02
2023-03-05T14:09:07.423Z,28.60
2023-03-05T14:11:37.165Z,27.58
2023-03-05T14:14:10.873Z,27.85
2023-03-05T14:16:38.835Z,30.55
2023-03-05T14:19:09.164Z,27.95
2023-03-05T14:21:48.195Z,27.65
2023-03-05T14:24:22.795Z,32.20
2023-03-05T14:26:56.805Z,29.10
2023-03-05T14:29:26.156Z,28.27
2023-03-05T14:31:57.266Z,28.27
2023-03-05T14:34:31.868Z,27.33
2023-03-05T14:37:03.257Z,28.25
2023-03-05T14:39:46.579Z,28.77
2023-03-05T14:42:34.973Z,27.67
2023-03-05T14:45:12.507Z,28.17
2023-03-05T14:47:40.231Z,27.98
2023-03-05T14:50:09.278Z,29.23
2023-03-05T14:52:37.182Z,27.55
2023-03-05T14:55:06.887Z,26.35
2023-03-05T14:57:36.147Z,27.63
2023-03-05T15:00:05.072Z,27.55
2023-03-05T15:02:32.992Z,28.15
2023-03-05T15:05:00.726Z,27.83
2023-03-05T15:07:32.092Z,26.83
2023-03-05T15:10:00.100Z,28.15
2023-03-05T15:12:28.163Z,27.33
2023-03-05T15:14:57.931Z,26.00
2023-03-05T15:17:34.651Z,26.02
2023-03-05T15:20:06.661Z,27.98
2023-03-05T15:25:02.132Z,26.67
2023-03-05T15:27:29.885Z,26.70
2023-03-05T15:30:00.694Z,27.27
2023-03-05T15:32:29.182Z,26.52
2023-03-05T15:34:57.463Z,25.60
2023-03-05T15:37:25.748Z,28.33
2023-03-05T15:39:53.592Z,27.27
2023-03-05T15:42:21.338Z,46.75
2023-03-05T15:44:49.399Z,27.88
2023-03-05T15:47:18.501Z,26.98
2023-03-05T15:49:46.202Z,25.83
2023-03-05T15:52:14.363Z,25.77
2023-03-05T15:54:42.268Z,26.75
2023-03-05T15:57:12.006Z,25.70
2023-03-05T15:59:40.723Z,26.13
2023-03-05T16:02:08.834Z,24.73
2023-03-05T16:04:37.934Z,25.92
2023-03-05T16:07:06.373Z,25.35
2023-03-05T16:09:38.350Z,24.23
2023-03-05T16:12:10.064Z,25.35
2023-03-05T16:14:40.090Z,25.38
2023-03-05T16:17:09.106Z,24.70
2023-03-05T16:19:42.193Z,23.88
2023-03-05T16:22:10.025Z,25.02
2023-03-05T16:24:37.847Z,25.10
2023-03-05T16:27:05.907Z,24.65
2023-03-05T16:29:34.411Z,24.98
2023-03-05T16:32:04.053Z,25.58
2023-03-05T16:34:34.473Z,26.88
2023-03-05T16:37:06.715Z,24.45
2023-03-05T16:42:02.148Z,23.92
2023-03-05T16:44:29.892Z,24.73
2023-03-05T16:46:58.024Z,23.67
2023-03-05T16:49:25.867Z,23.67
2023-03-05T16:51:53.619Z,24.48
2023-03-05T16:54:22.988Z,23.67
2023-03-05T16:56:50.740Z,24.83
2023-03-05T16:59:18.514Z,24.05
2023-03-05T17:01:46.831Z,24.90
2023-03-05T17:04:14.644Z,23.95
2023-03-05T17:06:42.597Z,23.77
2023-03-05T17:09:10.420Z,23.95
2023-03-05T17:11:39.854Z,25.35
2023-03-05T17:14:07.948Z,25.77
2023-03-05T17:16:35.880Z,25.02
2023-03-05T17:19:03.734Z,25.38
2023-03-05T17:21:31.510Z,26.42
2023-03-05T17:23:59.283Z,26.83
2023-03-05T17:26:27.240Z,27.95
2023-03-05T17:28:56.512Z,26.83
2023-03-05T17:31:24.268Z,24.38
2023-03-05T17:33:52.516Z,27.05
2023-03-05T17:36:21.854Z,26.33
2023-03-05T17:38:50.453Z,26.70
2023-03-05T17:41:19.265Z,26.25
2023-03-05T17:43:47.599Z,26.90
2023-03-05T17:46:17.626Z,26.98
2023-03-05T17:48:46.167Z,26.40
2023-03-05T17:51:16.561Z,27.02
2023-03-05T17:53:44.408Z,28.70
2023-03-05T17:56:13.863Z,26.60
2023-03-05T17:58:42.196Z,28.45
2023-03-05T18:01:10.696Z,27.90
2023-03-05T18:03:40.695Z,28.55
2023-03-05T18:06:08.559Z,27.92
2023-03-05T18:08:36.304Z,26.88
2023-03-05T18:11:04.090Z,29.30
2023-03-05T18:13:31.850Z,28.48
2023-03-05T18:16:00.084Z,28.08
2023-03-05T18:18:28.393Z,29.65
2023-03-05T18:20:57.500Z,27.50
2023-03-05T18:23:25.231Z,26.58
2023-03-05T18:25:53.110Z,24.13
2023-03-05T18:28:21.009Z,27.40
2023-03-05T18:30:48.872Z,24.85
2023-03-05T18:33:19.856Z,21.95
2023-03-05T18:35:51.920Z,18.85
2023-03-05T18:40:51.388Z,19.52
2023-03-05T18:43:21.073Z,18.15
2023-03-05T18:45:49.979Z,15.05
2023-03-05T18:48:17.863Z,15.27
2023-03-05T18:50:46.021Z,14.23
2023-03-05T18:53:14.371Z,13.88
2023-03-05T18:55:43.642Z,14.05
2023-03-05T18:58:14.227Z,13.65
2023-03-05T19:00:43.767Z,13.93
2023-03-05T19:03:12.633Z,12.55
2023-03-05T19:05:42.252Z,12.20
2023-03-05T19:08:10.415Z,12.82
2023-03-05T19:10:38.530Z,11.80
2023-03-05T19:13:40.812Z,11.80
2023-03-05T19:16:12.031Z,11.88
2023-03-05T19:19:19.876Z,12.07
2023-03-05T19:21:49.398Z,11.52
2023-03-05T19:24:17.851Z,11.63
2023-03-05T19:26:46.656Z,11.73
2023-03-05T19:29:14.902Z,11.88
2023-03-05T19:31:44.078Z,12.45
2023-03-05T19:34:12.307Z,13.18
2023-03-05T19:36:40.159Z,11.75
2023-03-05T19:39:09.302Z,15.02
2023-03-05T19:41:38.063Z,11.95
2023-03-05T19:44:06.294Z,11.35
2023-03-05T19:46:34.686Z,12.02
2023-03-05T19:49:04.164Z,11.52
2023-03-05T19:51:31.920Z,10.50
2023-03-05T19:53:59.910Z,11.55
2023-03-05T19:56:27.721Z,10.52
2023-03-05T19:58:55.456Z,9.80
2023-03-05T20:01:26.213Z,10.70
2023-03-05T20:03:55.945Z,12.75
2023-03-05T20:06:26.080Z,10.52
2023-03-05T20:08:54.746Z,10.52
2023-03-05T20:11:23.192Z,11.30
2023-03-05T20:13:52.015Z,10.05
2023-03-05T20:16:25.175Z,11.80
2023-03-05T20:18:54.825Z,13.52
2023-03-05T20:21:26.924Z,10.55
2023-03-05T20:26:25.792Z,10.38
2023-03-05T20:28:54.869Z,11.07
2023-03-05T20:31:24.498Z,11.07
2023-03-05T20:33:52.624Z,10.82
2023-03-05T20:36:20.382Z,11.13
2023-03-05T20:38:49.708Z,9.65
2023-03-05T20:41:20.800Z,9.52
2023-03-05T20:43:51.370Z,11.97
2023-03-05T20:46:21.288Z,11.18
2023-03-05T20:48:50.964Z,10.25
2023-03-05T20:51:22.644Z,10.38
2023-03-05T20:53:53.622Z,11.77
2023-03-05T20:56:21.614Z,9.65
2023-03-05T20:58:49.367Z,9.70
2023-03-05T21:01:17.145Z,9.52
2023-03-05T21:03:44.903Z,11.02
2023-03-05T21:06:12.654Z,10.48
2023-03-05T21:08:40.749Z,9.77
2023-03-05T21:11:11.170Z,12.30
2023-03-05T21:13:39.241Z,11.38
2023-03-05T21:16:08.472Z,10.32
2023-03-05T21:18:36.282Z,10.95
2023-03-05T21:21:04.489Z,9.68
2023-03-05T21:23:32.279Z,10.25
2023-03-05T21:26:00.166Z,11.75
2023-03-05T21:28:29.920Z,10.80
2023-03-05T21:30:57.746Z,10.93
2023-03-05T21:33:27.615Z,10.35
2023-03-05T21:35:57.944Z,14.27
2023-03-05T21:38:29.958Z,11.18
2023-03-05T21:43:27.058Z,10.52
2023-03-05T21:45:57.719Z,10.02
2023-03-05T21:48:26.041Z,10.43
2023-03-05T21:50:55.095Z,10.07
2023-03-05T21:53:23.259Z,10.85
2023-03-05T21:56:33.813Z,11.82
2023-03-05T21:59:03.051Z,11.80
2023-03-05T22:01:32.208Z,11.95
2023-03-05T22:04:00.165Z,11.77
2023-03-05T22:06:28.446Z,12.73
2023-03-05T22:08:56.191Z,12.00
2023-03-05T22:11:24.289Z,10.90
2023-03-05T22:13:52.130Z,12.18
2023-03-05T22:16:24.360Z,12.20
2023-03-05T22:18:54.181Z,13.23
2023-03-05T22:21:23.726Z,12.68
2023-03-05T22:23:53.492Z,12.38
2023-03-05T22:26:21.807Z,12.73
2023-03-05T22:28:49.625Z,12.88
2023-03-05T22:31:24.871Z,12.98
2023-03-05T22:33:54.647Z,11.35
2023-03-05T22:36:22.664Z,12.60
2023-03-05T22:38:50.723Z,12.40
2023-03-05T22:41:19.810Z,12.35
2023-03-05T22:43:48.310Z,12.93
2023-03-05T22:46:18.380Z,12.07
2023-03-05T22:48:47.098Z,12.05
2023-03-05T22:51:19.333Z,12.45
2023-03-05T22:53:47.642Z,13.25
2023-03-05T22:56:17.432Z,12.48
2023-03-05T22:58:45.423Z,12.43
2023-03-05T23:01:14.578Z,12.43
2023-03-05T23:03:47.243Z,11.90
2023-03-05T23:06:16.537Z,11.90
2023-03-05T23:08:44.299Z,11.63
2023-03-05T23:11:13.495Z,11.20
2023-03-05T23:13:41.773Z,11.63
2023-03-05T23:16:10.587Z,10.20
2023-03-05T23:18:38.726Z,11.00
2023-03-05T23:21:07.058Z,11.65
2023-03-05T23:23:36.181Z,10.75
2023-03-05T23:26:03.995Z,10.65
2023-03-05T23:28:32.338Z,9.10
2023-03-05T23:31:00.150Z,10.38
2023-03-05T23:33:27.927Z,9.57
2023-03-05T23:35:57.765Z,10.82
2023-03-05T23:38:27.256Z,9.80
2023-03-05T23:40:59.768Z,9.90
2023-03-05T23:43:28.885Z,8.88
2023-03-05T23:45:57.144Z,10.15
2023-03-05T23:48:25.843Z,8.73
2023-03-05T23:50:53.945Z,10.52
2023-03-05T23:53:23.153Z,9.15
2023-03-05T23:55:51.126Z,9.63
2023-03-05T23:58:21.297Z,8.93
