createdAt,value
2019-06-10T00:02:05.861Z,3.83
2019-06-10T00:04:36.180Z,4.40
2019-06-10T00:07:07.209Z,3.67
2019-06-10T00:09:36.693Z,4.17
2019-06-10T00:12:07.705Z,4.53
2019-06-10T00:14:37.579Z,3.57
2019-06-10T00:17:10.786Z,3.70
2019-06-10T00:19:40.983Z,3.53
2019-06-10T00:22:11.630Z,3.67
2019-06-10T00:24:41.221Z,3.87
2019-06-10T00:27:11.705Z,3.10
2019-06-10T00:29:41.424Z,3.37
2019-06-10T00:32:13.136Z,3.50
2019-06-10T00:34:42.057Z,3.70
2019-06-10T00:37:14.750Z,3.90
2019-06-10T00:39:42.860Z,3.90
2019-06-10T00:42:15.072Z,4.30
2019-06-10T00:44:43.822Z,3.70
2019-06-10T00:47:15.055Z,3.40
2019-06-10T00:49:44.133Z,4.20
2019-06-10T00:52:14.063Z,3.70
2019-06-10T00:54:43.896Z,3.50
2019-06-10T00:57:13.792Z,3.90
2019-06-10T00:59:43.257Z,3.40
2019-06-10T01:02:14.446Z,3.60
2019-06-10T01:04:43.576Z,4.30
2019-06-10T01:07:14.752Z,3.43
2019-06-10T01:09:43.977Z,4.63
2019-06-10T01:12:14.876Z,3.93
2019-06-10T01:14:44.250Z,4.10
2019-06-10T01:17:15.258Z,4.00
2019-06-10T01:19:44.549Z,3.10
2019-06-10T01:22:14.242Z,4.27
2019-06-10T01:24:45.036Z,4.50
2019-06-10T01:27:15.106Z,3.97
2019-06-10T01:29:44.614Z,4.07
2019-06-10T01:32:15.146Z,4.33
2019-06-10T01:34:44.674Z,3.50
2019-06-10T01:37:14.827Z,4.03
2019-06-10T01:39:51.520Z,4.20
2019-06-10T01:42:21.608Z,4.10
2019-06-10T01:44:51.264Z,4.20
2019-06-10T01:47:21.559Z,3.90
2019-06-10T01:49:51.704Z,3.67
2019-06-10T01:52:21.429Z,4.03
2019-06-10T01:54:51.585Z,3.90
2019-06-10T01:57:21.954Z,3.80
2019-06-10T01:59:51.758Z,4.63
2019-06-10T02:02:24.023Z,4.50
2019-06-10T02:04:54.013Z,3.83
2019-06-10T02:07:24.127Z,4.47
2019-06-10T02:09:53.465Z,4.50
2019-06-10T02:12:24.103Z,4.53
2019-06-10T02:14:53.821Z,4.57
2019-06-10T02:17:23.905Z,3.40
2019-06-10T02:19:53.877Z,4.87
2019-06-10T02:22:24.500Z,3.80
2019-06-10T02:24:54.062Z,4.60
2019-06-10T02:27:23.425Z,4.27
2019-06-10T02:29:53.135Z,4.70
2019-06-10T02:32:30.976Z,3.87
2019-06-10T02:35:07.897Z,4.30
2019-06-10T02:37:31.886Z,4.50
2019-06-10T02:39:56.378Z,3.80
2019-06-10T02:42:35.292Z,4.10
2019-06-10T02:45:03.791Z,4.77
2019-06-10T02:47:37.599Z,3.70
2019-06-10T02:50:08.740Z,4.00
2019-06-10T02:52:38.689Z,4.20
2019-06-10T02:55:09.231Z,4.47
2019-06-10T02:57:40.416Z,4.27
2019-06-10T03:00:20.875Z,4.33
2019-06-10T03:02:44.998Z,4.07
2019-06-10T03:05:14.274Z,4.67
2019-06-10T03:07:44.679Z,4.50
2019-06-10T03:10:16.050Z,3.73
2019-06-10T03:12:45.181Z,4.23
2019-06-10T03:15:15.412Z,4.67
2019-06-10T03:17:45.101Z,4.77
2019-06-10T03:20:14.380Z,4.47
2019-06-10T03:22:43.627Z,4.23
2019-06-10T03:25:13.246Z,3.73
2019-06-10T03:27:42.696Z,4.50
2019-06-10T03:30:17.168Z,4.20
2019-06-10T03:32:46.715Z,5.17
2019-06-10T03:35:17.278Z,5.00
2019-06-10T03:37:46.698Z,4.87
2019-06-10T03:40:16.475Z,5.43
2019-06-10T03:42:46.191Z,5.20
2019-06-10T03:45:17.469Z,5.47
2019-06-10T03:47:46.831Z,6.03
2019-06-10T03:50:17.178Z,6.37
2019-06-10T03:52:46.659Z,6.03
2019-06-10T03:55:17.272Z,5.80
2019-06-10T03:57:46.665Z,6.20
2019-06-10T04:00:17.355Z,6.03
2019-06-10T04:02:46.829Z,5.63
2019-06-10T04:05:17.361Z,5.40
2019-06-10T04:07:46.893Z,5.40
2019-06-10T04:10:17.523Z,6.03
2019-06-10T04:12:46.891Z,4.87
2019-06-10T04:15:17.501Z,5.30
2019-06-10T04:17:46.965Z,6.13
2019-06-10T04:20:17.398Z,4.50
2019-06-10T04:22:47.222Z,5.00
2019-06-10T04:25:17.776Z,5.50
2019-06-10T04:27:48.652Z,4.80
2019-06-10T04:30:18.291Z,5.40
2019-06-10T04:32:47.900Z,5.30
2019-06-10T04:35:18.359Z,4.67
2019-06-10T04:37:48.173Z,6.23
2019-06-10T04:40:19.267Z,6.07
2019-06-10T04:42:49.792Z,5.63
2019-06-10T04:45:19.074Z,6.00
2019-06-10T04:47:48.285Z,5.90
2019-06-10T04:50:25.028Z,6.70
2019-06-10T04:52:48.938Z,7.60
2019-06-10T04:55:18.801Z,6.60
2019-06-10T04:57:48.313Z,6.00
2019-06-10T05:00:19.186Z,6.87
2019-06-10T05:02:48.576Z,7.20
2019-06-10T05:05:18.940Z,7.40
2019-06-10T05:07:48.574Z,6.33
2019-06-10T05:10:19.496Z,5.47
2019-06-10T05:12:48.765Z,6.50
2019-06-10T05:15:19.563Z,6.37
2019-06-10T05:17:48.932Z,6.57
2019-06-10T05:20:19.749Z,6.43
2019-06-10T05:22:49.208Z,6.10
2019-06-10T05:25:19.744Z,5.00
2019-06-10T05:27:49.476Z,6.17
2019-06-10T05:30:20.008Z,5.60
2019-06-10T05:32:49.424Z,6.73
2019-06-10T05:35:18.622Z,5.50
2019-06-10T05:37:48.999Z,5.80
2019-06-10T05:40:18.228Z,6.10
2019-06-10T05:42:47.408Z,5.47
2019-06-10T05:45:17.128Z,6.60
2019-06-10T05:47:46.412Z,6.93
2019-06-10T05:50:15.722Z,5.00
2019-06-10T05:52:45.000Z,7.43
2019-06-10T05:55:14.214Z,6.23
2019-06-10T05:57:43.494Z,7.07
2019-06-10T06:00:14.964Z,6.30
2019-06-10T06:02:44.416Z,6.13
2019-06-10T06:05:13.807Z,6.27
2019-06-10T06:07:43.100Z,5.80
2019-06-10T06:10:13.206Z,7.27
2019-06-10T06:12:42.735Z,6.27
2019-06-10T06:15:13.062Z,5.87
2019-06-10T06:17:43.211Z,6.33
2019-06-10T06:20:13.519Z,5.90
2019-06-10T06:22:43.004Z,6.17
2019-06-10T06:25:15.090Z,6.90
2019-06-10T06:27:44.387Z,5.50
2019-06-10T06:30:18.534Z,5.20
2019-06-10T06:32:45.025Z,6.07
2019-06-10T06:35:14.534Z,5.10
2019-06-10T06:37:43.736Z,5.80
2019-06-10T06:40:13.531Z,5.80
2019-06-10T06:42:43.468Z,5.77
2019-06-10T06:45:13.447Z,5.30
2019-06-10T06:47:43.720Z,6.50
2019-06-10T06:50:14.669Z,5.77
2019-06-10T06:53:15.336Z,5.73
2019-06-10T06:55:18.214Z,4.80
2019-06-10T06:57:47.488Z,5.23
2019-06-10T07:00:41.082Z,5.80
2019-06-10T07:02:48.885Z,5.40
2019-06-10T07:05:18.494Z,5.73
2019-06-10T07:07:48.628Z,5.27
2019-06-10T07:10:17.957Z,4.37
2019-06-10T07:12:52.205Z,4.70
2019-06-10T07:15:24.873Z,4.80
2019-06-10T07:18:23.101Z,5.70
2019-06-10T07:20:53.926Z,5.07
2019-06-10T07:23:22.694Z,5.30
2019-06-10T07:25:53.195Z,5.40
2019-06-10T07:28:23.007Z,5.70
2019-06-10T07:30:55.267Z,4.80
2019-06-10T07:33:23.953Z,5.33
2019-06-10T07:35:56.424Z,4.90
2019-06-10T07:38:26.292Z,5.20
2019-06-10T07:40:55.233Z,5.53
2019-06-10T07:43:24.441Z,5.00
2019-06-10T07:45:53.703Z,5.70
2019-06-10T07:48:22.971Z,5.67
2019-06-10T07:50:53.236Z,5.50
2019-06-10T07:53:22.670Z,6.20
2019-06-10T07:55:53.561Z,5.70
2019-06-10T07:58:22.814Z,6.47
2019-06-10T08:00:53.423Z,6.60
2019-06-10T08:03:23.085Z,6.47
2019-06-10T08:05:52.668Z,5.90
2019-06-10T08:08:23.517Z,6.00
2019-06-10T08:10:53.097Z,6.53
2019-06-10T08:13:22.671Z,6.60
2019-06-10T08:15:53.270Z,6.83
2019-06-10T08:18:24.006Z,6.03
2019-06-10T08:20:53.317Z,6.20
2019-06-10T08:23:23.611Z,6.40
2019-06-10T08:25:57.637Z,5.70
2019-06-10T08:28:24.961Z,6.80
2019-06-10T08:30:54.370Z,6.90
2019-06-10T08:33:23.707Z,6.23
2019-06-10T08:35:59.332Z,7.10
2019-06-10T08:38:23.951Z,6.67
2019-06-10T08:40:53.241Z,5.90
2019-06-10T08:43:22.782Z,6.00
2019-06-10T08:45:53.080Z,7.07
2019-06-10T08:48:22.881Z,6.30
2019-06-10T08:50:53.446Z,6.37
2019-06-10T08:53:24.323Z,6.33
2019-06-10T08:55:53.934Z,5.97
2019-06-10T08:58:23.385Z,6.27
2019-06-10T09:00:53.796Z,5.10
2019-06-10T09:03:23.563Z,6.23
2019-06-10T09:05:54.529Z,5.20
2019-06-10T09:08:25.135Z,6.20
2019-06-10T09:10:55.362Z,5.47
2019-06-10T09:13:24.909Z,5.93
2019-06-10T09:16:09.966Z,5.30
2019-06-10T09:18:25.228Z,6.20
2019-06-10T09:20:56.211Z,5.37
2019-06-10T09:23:25.893Z,5.43
2019-06-10T09:25:57.667Z,5.60
2019-06-10T09:28:27.218Z,5.17
2019-06-10T09:30:59.454Z,5.53
2019-06-10T09:33:29.473Z,5.57
2019-06-10T09:35:58.672Z,5.13
2019-06-10T09:38:28.003Z,5.77
2019-06-10T09:41:02.135Z,4.83
2019-06-10T09:43:29.107Z,6.03
2019-06-10T09:45:58.431Z,6.27
2019-06-10T09:48:27.802Z,6.67
2019-06-10T09:50:58.868Z,6.47
2019-06-10T09:53:35.715Z,5.40
2019-06-10T09:55:59.538Z,6.17
2019-06-10T09:58:28.885Z,4.70
2019-06-10T10:00:59.209Z,6.10
2019-06-10T10:03:28.873Z,5.37
2019-06-10T10:06:10.083Z,5.00
2019-06-10T10:08:29.208Z,6.47
2019-06-10T10:11:00.353Z,7.27
2019-06-10T10:13:29.806Z,6.80
2019-06-10T10:15:59.560Z,6.67
2019-06-10T10:18:29.195Z,4.70
2019-06-10T10:21:00.428Z,6.47
2019-06-10T10:23:43.374Z,4.70
2019-06-10T10:26:03.462Z,6.90
2019-06-10T10:28:33.719Z,4.77
2019-06-10T10:31:04.637Z,7.00
2019-06-10T10:33:35.247Z,5.80
2019-06-10T10:36:04.769Z,7.03
2019-06-10T10:38:34.862Z,7.20
2019-06-10T10:41:05.213Z,7.20
2019-06-10T10:43:37.678Z,6.10
2019-06-10T10:46:06.076Z,5.73
2019-06-10T10:48:35.589Z,5.13
2019-06-10T10:51:04.905Z,4.77
2019-06-10T10:53:34.727Z,5.60
2019-06-10T10:56:04.292Z,6.00
2019-06-10T10:58:33.637Z,6.17
2019-06-10T11:01:04.267Z,5.10
2019-06-10T11:03:33.994Z,5.03
2019-06-10T11:06:03.376Z,5.00
2019-06-10T11:08:33.935Z,5.17
2019-06-10T11:11:05.696Z,4.73
2019-06-10T11:13:37.154Z,5.27
2019-06-10T11:16:06.478Z,5.07
2019-06-10T11:18:36.243Z,5.70
2019-06-10T11:21:06.822Z,5.10
2019-06-10T11:23:36.155Z,6.30
2019-06-10T11:26:05.625Z,5.60
2019-06-10T11:28:34.999Z,4.93
2019-06-10T11:31:04.514Z,5.43
2019-06-10T11:33:34.929Z,4.77
2019-06-10T11:36:04.331Z,4.80
2019-06-10T11:38:33.647Z,5.17
2019-06-10T11:41:03.188Z,5.07
2019-06-10T11:43:33.167Z,5.17
2019-06-10T11:46:07.546Z,5.20
2019-06-10T11:48:35.522Z,5.80
2019-06-10T11:51:05.139Z,6.10
2019-06-10T11:53:35.004Z,6.40
2019-06-10T11:56:05.071Z,5.67
2019-06-10T11:58:34.479Z,4.90
2019-06-10T12:01:04.282Z,5.53
2019-06-10T12:03:34.481Z,5.43
2019-06-10T12:06:05.297Z,5.27
2019-06-10T12:08:34.801Z,5.07
2019-06-10T12:11:04.695Z,5.73
2019-06-10T12:13:34.651Z,5.10
2019-06-10T12:16:51.486Z,5.30
2019-06-10T12:18:35.743Z,5.67
2019-06-10T12:21:05.474Z,5.37
2019-06-10T12:23:34.892Z,5.90
2019-06-10T12:26:05.155Z,5.63
2019-06-10T12:28:35.510Z,6.03
2019-06-10T12:31:07.141Z,4.80
2019-06-10T12:33:35.901Z,4.10
2019-06-10T12:36:07.127Z,5.20
2019-06-10T12:38:36.896Z,6.00
2019-06-10T12:41:09.715Z,6.10
2019-06-10T12:43:37.263Z,4.50
2019-06-10T12:46:06.689Z,5.50
2019-06-10T12:48:36.075Z,5.47
2019-06-10T12:51:08.961Z,5.63
2019-06-10T12:53:43.152Z,5.23
2019-06-10T12:56:14.745Z,5.57
2019-06-10T12:58:43.429Z,5.40
2019-06-10T13:01:13.252Z,6.27
2019-06-10T13:03:43.938Z,5.87
2019-06-10T13:06:14.309Z,5.00
2019-06-10T13:08:44.255Z,6.77
2019-06-10T13:11:15.076Z,5.63
2019-06-10T13:13:44.497Z,4.80
2019-06-10T13:16:14.408Z,6.03
2019-06-10T13:18:44.133Z,5.20
2019-06-10T13:21:17.391Z,5.17
2019-06-10T13:23:44.376Z,5.50
2019-06-10T13:26:16.651Z,5.70
2019-06-10T13:28:44.785Z,5.70
2019-06-10T13:31:14.266Z,5.63
2019-06-10T13:33:43.999Z,5.47
2019-06-10T13:36:13.504Z,7.00
2019-06-10T13:38:43.079Z,6.20
2019-06-10T13:41:12.446Z,5.90
2019-06-10T13:43:43.482Z,6.60
2019-06-10T13:46:12.709Z,5.27
2019-06-10T13:48:43.098Z,5.80
2019-06-10T13:51:15.522Z,6.40
2019-06-10T13:53:46.274Z,6.60
2019-06-10T13:56:38.398Z,6.57
2019-06-10T13:58:46.395Z,6.80
2019-06-10T14:01:21.649Z,6.73
2019-06-10T14:03:47.157Z,6.40
2019-06-10T14:06:32.642Z,7.20
2019-06-10T14:08:47.520Z,7.03
2019-06-10T14:11:16.891Z,6.90
2019-06-10T14:13:46.208Z,6.90
2019-06-10T14:16:15.427Z,6.97
2019-06-10T14:18:44.768Z,6.30
2019-06-10T14:21:18.426Z,7.70
2019-06-10T14:23:45.126Z,6.73
2019-06-10T14:26:16.999Z,5.70
2019-06-10T14:28:45.413Z,6.10
2019-06-10T14:31:37.420Z,6.57
2019-06-10T14:33:45.704Z,5.60
2019-06-10T14:36:16.827Z,7.00
2019-06-10T14:38:46.229Z,6.20
2019-06-10T14:41:15.520Z,5.50
2019-06-10T14:43:44.844Z,6.33
2019-06-10T14:46:16.095Z,5.80
2019-06-10T14:48:45.243Z,4.77
2019-06-10T14:51:16.901Z,6.30
2019-06-10T14:53:45.584Z,5.53
2019-06-10T14:56:19.045Z,6.63
2019-06-10T14:58:45.950Z,6.00
2019-06-10T15:01:24.072Z,5.33
2019-06-10T15:03:46.294Z,6.43
2019-06-10T15:06:17.469Z,6.13
2019-06-10T15:08:47.105Z,5.57
2019-06-10T15:11:16.555Z,7.37
2019-06-10T15:13:46.006Z,6.53
2019-06-10T15:16:16.478Z,6.30
2019-06-10T15:18:46.058Z,6.17
2019-06-10T15:21:15.401Z,6.87
2019-06-10T15:23:47.022Z,6.40
2019-06-10T15:26:17.706Z,6.37
2019-06-10T15:28:47.285Z,7.07
2019-06-10T15:31:18.339Z,6.40
2019-06-10T15:33:48.742Z,6.60
2019-06-10T15:36:19.473Z,7.27
2019-06-10T15:38:48.971Z,9.10
2019-06-10T15:41:20.312Z,7.00
2019-06-10T15:43:49.417Z,10.30
2019-06-10T15:46:20.509Z,22.50
2019-06-10T15:48:53.893Z,8.40
2019-06-10T15:51:25.537Z,9.07
2019-06-10T15:53:52.093Z,8.20
2019-06-10T15:56:31.391Z,8.13
2019-06-10T15:58:52.397Z,6.10
2019-06-10T16:01:25.439Z,6.77
2019-06-10T16:03:52.911Z,7.47
2019-06-10T16:06:23.121Z,7.93
2019-06-10T16:08:53.267Z,6.70
2019-06-10T16:11:26.778Z,6.40
2019-06-10T16:13:53.594Z,7.27
2019-06-10T16:16:23.112Z,6.40
2019-06-10T16:18:52.924Z,9.00
2019-06-10T16:21:23.696Z,7.30
2019-06-10T16:23:53.472Z,6.83
2019-06-10T16:26:26.501Z,7.03
2019-06-10T16:28:54.072Z,6.77
2019-06-10T16:31:27.069Z,6.77
2019-06-10T16:33:54.571Z,7.17
2019-06-10T16:36:26.304Z,7.27
2019-06-10T16:38:54.898Z,6.77
2019-06-10T16:41:26.453Z,7.30
2019-06-10T16:43:55.190Z,5.80
2019-06-10T16:46:24.760Z,7.10
2019-06-10T16:48:54.359Z,8.00
2019-06-10T16:51:23.765Z,9.17
2019-06-10T16:53:53.111Z,7.90
2019-06-10T16:56:24.814Z,6.97
2019-06-10T16:58:53.637Z,2.87
2019-06-10T17:01:25.019Z,2.57
2019-06-10T17:03:54.408Z,3.10
2019-06-10T17:06:25.177Z,3.30
2019-06-10T17:08:54.698Z,2.60
2019-06-10T17:11:27.490Z,2.87
2019-06-10T17:13:55.335Z,2.37
2019-06-10T17:16:26.113Z,2.80
2019-06-10T17:18:55.685Z,2.13
2019-06-10T17:21:29.648Z,3.07
2019-06-10T17:23:56.236Z,2.40
2019-06-10T17:26:30.634Z,2.57
2019-06-10T17:28:56.578Z,3.67
2019-06-10T17:31:30.481Z,3.10
2019-06-10T17:34:02.567Z,1.97
2019-06-10T17:36:35.083Z,2.80
2019-06-10T17:39:03.097Z,2.00
2019-06-10T17:41:35.241Z,1.70
2019-06-10T17:44:03.626Z,2.63
2019-06-10T17:46:35.220Z,2.10
2019-06-10T17:49:04.626Z,2.23
2019-06-10T17:51:35.808Z,2.30
2019-06-10T17:54:05.378Z,2.43
2019-06-10T17:56:36.337Z,2.00
2019-06-10T17:59:05.738Z,2.10
2019-06-10T18:01:35.700Z,3.37
2019-06-10T18:04:05.310Z,2.70
2019-06-10T18:06:36.337Z,8.10
2019-06-10T18:09:07.405Z,3.10
2019-06-10T18:11:36.700Z,3.40
2019-06-10T18:14:06.704Z,5.20
2019-06-10T18:16:36.771Z,7.50
2019-06-10T18:19:06.362Z,2.40
2019-06-10T18:21:36.441Z,2.10
2019-06-10T18:24:08.399Z,1.67
2019-06-10T18:26:37.943Z,2.40
2019-06-10T18:29:09.311Z,2.07
2019-06-10T18:31:40.405Z,2.67
2019-06-10T18:34:13.110Z,2.00
2019-06-10T18:36:42.871Z,2.80
2019-06-10T18:39:13.011Z,1.73
2019-06-10T18:41:43.857Z,2.77
2019-06-10T18:44:22.538Z,1.50
2019-06-10T18:46:44.317Z,1.93
2019-06-10T18:49:13.667Z,1.70
2019-06-10T18:51:43.480Z,2.30
2019-06-10T18:54:13.201Z,2.60
2019-06-10T18:56:43.042Z,2.03
2019-06-10T18:59:17.939Z,2.17
2019-06-10T19:01:44.015Z,1.90
2019-06-10T19:04:13.394Z,1.63
2019-06-10T19:06:43.242Z,2.00
2019-06-10T19:09:13.024Z,2.03
2019-06-10T19:11:44.916Z,1.80
2019-06-10T19:14:14.305Z,1.93
2019-06-10T19:16:43.691Z,2.10
2019-06-10T19:19:13.067Z,2.30
2019-06-10T19:21:44.031Z,2.40
2019-06-10T19:24:13.329Z,2.43
2019-06-10T19:26:44.785Z,2.33
2019-06-10T19:29:29.664Z,3.07
2019-06-10T19:31:45.896Z,3.43
2019-06-10T19:34:15.691Z,17.30
2019-06-10T19:36:45.136Z,3.90
2019-06-10T19:39:14.459Z,4.30
2019-06-10T19:41:47.051Z,3.93
2019-06-10T19:44:14.890Z,3.67
2019-06-10T19:46:44.275Z,3.80
2019-06-10T19:49:13.742Z,3.27
2019-06-10T19:51:44.856Z,2.50
2019-06-10T19:54:14.307Z,2.90
2019-06-10T19:56:43.838Z,2.60
2019-06-10T19:59:13.261Z,2.60
2019-06-10T20:01:46.717Z,2.63
2019-06-10T20:04:15.786Z,2.33
2019-06-10T20:06:50.321Z,3.40
2019-06-10T20:09:15.706Z,3.10
2019-06-10T20:11:47.276Z,3.67
2019-06-10T20:14:16.023Z,3.87
2019-06-10T20:16:46.157Z,2.83
2019-06-10T20:19:15.667Z,2.20
2019-06-10T20:21:46.633Z,3.63
2019-06-10T20:24:16.253Z,2.27
2019-06-10T20:26:46.743Z,2.10
2019-06-10T20:29:16.573Z,3.33
2019-06-10T20:31:48.430Z,2.63
2019-06-10T20:34:17.797Z,2.60
2019-06-10T20:36:47.283Z,3.73
2019-06-10T20:39:16.645Z,2.93
2019-06-10T20:41:50.351Z,2.57
2019-06-10T20:44:17.025Z,2.33
2019-06-10T20:46:47.713Z,2.23
2019-06-10T20:49:17.364Z,2.57
2019-06-10T20:52:03.282Z,2.53
2019-06-10T20:54:17.704Z,2.10
2019-06-10T20:56:49.149Z,1.50
2019-06-10T20:59:18.006Z,2.27
2019-06-10T21:01:49.051Z,1.90
2019-06-10T21:04:19.315Z,1.80
2019-06-10T21:06:53.007Z,2.40
2019-06-10T21:09:22.579Z,2.33
2019-06-10T21:11:54.339Z,2.20
2019-06-10T21:14:23.425Z,2.10
2019-06-10T21:16:53.519Z,1.80
2019-06-10T21:19:23.523Z,2.00
2019-06-10T21:21:54.818Z,2.13
2019-06-10T21:24:24.212Z,3.20
2019-06-10T21:26:54.585Z,2.50
2019-06-10T21:29:24.936Z,2.43
2019-06-10T21:31:55.080Z,2.70
2019-06-10T21:34:24.992Z,3.17
2019-06-10T21:36:54.525Z,1.83
2019-06-10T21:39:24.736Z,2.37
2019-06-10T21:41:58.591Z,2.27
2019-06-10T21:44:27.980Z,2.50
2019-06-10T21:46:57.342Z,2.10
2019-06-10T21:49:26.627Z,2.30
2019-06-10T21:51:57.283Z,2.33
2019-06-10T21:54:26.827Z,1.90
2019-06-10T21:56:56.301Z,2.40
2019-06-10T21:59:25.528Z,2.23
2019-06-10T22:01:55.166Z,2.40
2019-06-10T22:04:25.933Z,2.60
2019-06-10T22:06:56.117Z,1.83
2019-06-10T22:09:25.758Z,2.30
2019-06-10T22:11:55.887Z,2.50
2019-06-10T22:14:25.358Z,2.27
2019-06-10T22:16:56.406Z,2.03
2019-06-10T22:19:25.800Z,2.43
2019-06-10T22:21:56.617Z,3.07
2019-06-10T22:24:26.301Z,3.10
2019-06-10T22:26:55.626Z,2.33
2019-06-10T22:29:25.022Z,3.00
2019-06-10T22:31:55.721Z,2.77
2019-06-10T22:34:25.251Z,2.60
2019-06-10T22:36:56.180Z,2.67
2019-06-10T22:39:25.579Z,2.17
2019-06-10T22:41:56.637Z,2.70
2019-06-10T22:44:26.086Z,2.67
2019-06-10T22:46:57.014Z,2.57
2019-06-10T22:49:26.324Z,3.67
2019-06-10T22:51:58.294Z,2.73
2019-06-10T22:54:26.557Z,2.33
2019-06-10T22:56:57.811Z,3.47
2019-06-10T22:59:26.859Z,2.57
2019-06-10T23:01:57.128Z,3.13
2019-06-10T23:04:27.232Z,2.90
2019-06-10T23:06:57.897Z,2.33
2019-06-10T23:09:27.357Z,3.10
2019-06-10T23:11:57.680Z,3.60
2019-06-10T23:14:27.615Z,2.87
2019-06-10T23:16:57.150Z,2.40
2019-06-10T23:19:27.827Z,2.93
2019-06-10T23:21:58.356Z,3.60
2019-06-10T23:24:28.642Z,3.53
2019-06-10T23:26:58.021Z,3.70
2019-06-10T23:29:27.475Z,4.30
2019-06-10T23:32:03.695Z,4.63
2019-06-10T23:34:27.685Z,4.47
2019-06-10T23:36:58.364Z,4.73
2019-06-10T23:39:27.931Z,4.80
2019-06-10T23:41:58.319Z,4.23
2019-06-10T23:44:28.049Z,4.43
2019-06-10T23:46:57.418Z,4.60
2019-06-10T23:49:26.981Z,4.63
2019-06-10T23:51:57.571Z,5.10
2019-06-10T23:54:27.183Z,5.43
2019-06-10T23:56:56.627Z,6.17
2019-06-10T23:59:26.063Z,6.07
