createdAt,value
2022-08-25T00:00:21.733Z,25.42
2022-08-25T00:02:55.589Z,25.42
2022-08-25T00:05:32.195Z,25.42
2022-08-25T00:08:00.681Z,25.42
2022-08-25T00:10:30.226Z,25.41
2022-08-25T00:12:58.226Z,25.43
2022-08-25T00:15:40.920Z,25.40
2022-08-25T00:18:11.499Z,25.41
2022-08-25T00:20:50.812Z,25.41
2022-08-25T00:23:20.477Z,25.41
2022-08-25T00:25:50.264Z,25.41
2022-08-25T00:28:19.626Z,25.41
2022-08-25T00:30:49.688Z,25.41
2022-08-25T00:33:18.004Z,25.41
2022-08-25T00:35:46.421Z,25.42
2022-08-25T00:38:17.033Z,25.41
2022-08-25T00:40:46.459Z,25.41
2022-08-25T00:43:15.997Z,25.41
2022-08-25T00:45:44.212Z,25.41
2022-08-25T00:48:13.396Z,25.41
2022-08-25T00:50:42.581Z,25.40
2022-08-25T00:53:12.372Z,25.40
2022-08-25T00:55:49.236Z,25.39
2022-08-25T00:58:18.279Z,25.39
2022-08-25T01:00:49.078Z,25.39
2022-08-25T01:03:18.396Z,25.39
2022-08-25T01:05:46.663Z,25.39
2022-08-25T01:08:16.426Z,25.38
2022-08-25T01:10:47.074Z,25.38
2022-08-25T01:13:19.911Z,25.37
2022-08-25T01:15:49.988Z,25.37
2022-08-25T01:18:19.391Z,25.37
2022-08-25T01:20:51.529Z,25.37
2022-08-25T01:23:22.847Z,25.37
2022-08-25T01:25:54.395Z,25.36
2022-08-25T01:28:23.511Z,25.38
2022-08-25T01:30:53.018Z,25.37
2022-08-25T01:33:21.024Z,25.37
2022-08-25T01:35:51.395Z,25.37
2022-08-25T01:38:20.993Z,25.36
2022-08-25T01:40:52.800Z,25.37
2022-08-25T01:43:26.999Z,25.37
2022-08-25T01:45:58.125Z,25.37
2022-08-25T01:48:27.354Z,25.37
2022-08-25T01:50:58.304Z,25.36
2022-08-25T01:53:29.389Z,25.37
2022-08-25T01:56:03.894Z,25.36
2022-08-25T01:58:33.413Z,25.36
2022-08-25T02:01:02.695Z,25.34
2022-08-25T02:03:31.126Z,25.34
2022-08-25T02:06:04.183Z,25.33
2022-08-25T02:08:32.322Z,25.34
2022-08-25T02:11:00.320Z,25.33
2022-08-25T02:13:31.385Z,25.33
2022-08-25T02:16:01.148Z,25.33
2022-08-25T02:18:29.185Z,25.32
2022-08-25T02:20:57.161Z,25.32
2022-08-25T02:23:27.075Z,25.31
2022-08-25T02:25:57.003Z,25.31
2022-08-25T02:28:25.353Z,25.31
2022-08-25T02:30:58.539Z,25.32
2022-08-25T02:33:29.845Z,25.32
2022-08-25T02:35:59.386Z,25.31
2022-08-25T02:38:29.060Z,25.32
2022-08-25T02:40:57.364Z,25.30
2022-08-25T02:43:25.715Z,25.32
2022-08-25T02:45:53.987Z,25.31
2022-08-25T02:48:22.040Z,25.31
2022-08-25T02:50:51.651Z,25.31
2022-08-25T02:53:20.235Z,25.31
2022-08-25T02:55:49.584Z,25.31
2022-08-25T02:58:17.552Z,25.31
2022-08-25T03:00:46.059Z,25.30
2022-08-25T03:03:14.340Z,25.29
2022-08-25T03:05:42.646Z,25.29
2022-08-25T03:08:11.100Z,25.29
2022-08-25T03:10:39.314Z,25.28
2022-08-25T03:13:08.677Z,25.29
2022-08-25T03:15:38.119Z,25.29
2022-08-25T03:18:08.735Z,25.28
2022-08-25T03:20:37.024Z,25.29
2022-08-25T03:23:04.993Z,25.28
2022-08-25T03:25:50.479Z,25.27
2022-08-25T03:28:19.976Z,25.26
2022-08-25T03:30:53.378Z,25.26
2022-08-25T03:33:24.133Z,25.25
2022-08-25T03:35:52.149Z,25.27
2022-08-25T03:38:20.146Z,25.27
2022-08-25T03:40:48.121Z,25.27
2022-08-25T03:43:16.101Z,25.27
2022-08-25T03:45:45.946Z,25.27
2022-08-25T03:48:14.281Z,25.27
2022-08-25T03:50:50.521Z,25.27
2022-08-25T03:53:19.330Z,25.27
2022-08-25T03:55:47.322Z,25.27
2022-08-25T03:58:15.373Z,25.26
2022-08-25T04:00:43.473Z,25.26
2022-08-25T04:03:12.935Z,25.26
2022-08-25T04:05:40.949Z,25.25
2022-08-25T04:08:09.246Z,25.25
2022-08-25T04:10:38.825Z,25.23
2022-08-25T04:13:07.307Z,25.25
2022-08-25T04:15:35.839Z,25.25
2022-08-25T04:18:04.129Z,25.25
2022-08-25T04:20:33.572Z,25.23
2022-08-25T04:23:01.700Z,25.22
2022-08-25T04:25:29.743Z,25.23
2022-08-25T04:27:57.746Z,25.21
2022-08-25T04:30:25.736Z,25.22
2022-08-25T04:32:53.726Z,25.22
2022-08-25T04:35:23.040Z,25.23
2022-08-25T04:37:52.490Z,25.23
2022-08-25T04:40:28.803Z,25.23
2022-08-25T04:42:57.360Z,25.24
2022-08-25T04:45:25.482Z,25.24
2022-08-25T04:47:55.059Z,25.24
2022-08-25T04:50:23.282Z,25.25
2022-08-25T04:52:52.668Z,25.24
2022-08-25T04:55:22.106Z,25.22
2022-08-25T04:57:50.165Z,25.23
2022-08-25T05:00:19.270Z,25.23
2022-08-25T05:02:47.286Z,25.23
2022-08-25T05:05:15.306Z,25.22
2022-08-25T05:07:43.365Z,25.22
2022-08-25T05:10:12.809Z,25.22
2022-08-25T05:12:40.852Z,25.21
2022-08-25T05:15:23.664Z,25.21
2022-08-25T05:17:55.696Z,25.21
2022-08-25T05:20:24.163Z,25.21
2022-08-25T05:22:52.241Z,25.20
2022-08-25T05:25:21.780Z,25.21
2022-08-25T05:27:49.794Z,25.21
2022-08-25T05:30:17.886Z,25.20
2022-08-25T05:32:46.088Z,25.21
2022-08-25T05:35:14.154Z,25.21
2022-08-25T05:37:42.144Z,25.22
2022-08-25T05:40:11.076Z,25.22
2022-08-25T05:42:40.562Z,25.21
2022-08-25T05:45:09.914Z,25.22
2022-08-25T05:47:45.492Z,25.21
2022-08-25T05:50:13.448Z,25.22
2022-08-25T05:52:41.422Z,25.22
2022-08-25T05:55:10.036Z,25.22
2022-08-25T05:57:38.082Z,25.21
2022-08-25T06:00:08.787Z,25.22
2022-08-25T06:02:41.983Z,25.21
2022-08-25T06:05:10.288Z,25.21
2022-08-25T06:07:38.283Z,25.21
2022-08-25T06:10:07.141Z,25.20
2022-08-25T06:12:36.138Z,25.20
2022-08-25T06:15:04.307Z,25.20
2022-08-25T06:17:35.083Z,25.20
2022-08-25T06:20:04.116Z,25.21
2022-08-25T06:22:32.419Z,25.20
2022-08-25T06:25:00.447Z,25.20
2022-08-25T06:27:30.811Z,25.20
2022-08-25T06:29:58.819Z,25.21
2022-08-25T06:32:37.462Z,25.20
2022-08-25T06:35:08.529Z,25.22
2022-08-25T06:37:36.608Z,25.22
2022-08-25T06:40:05.521Z,25.23
2022-08-25T06:42:33.447Z,25.25
2022-08-25T06:45:01.447Z,25.25
2022-08-25T06:47:29.754Z,25.25
2022-08-25T06:49:59.138Z,25.26
2022-08-25T06:52:29.102Z,25.26
2022-08-25T06:54:57.490Z,25.27
2022-08-25T06:57:25.646Z,25.25
2022-08-25T06:59:54.542Z,25.26
2022-08-25T07:02:22.663Z,25.25
2022-08-25T07:04:52.819Z,25.26
2022-08-25T07:07:22.886Z,25.27
2022-08-25T07:09:50.877Z,25.27
2022-08-25T07:12:18.848Z,25.27
2022-08-25T07:15:03.586Z,25.27
2022-08-25T07:17:34.917Z,25.25
2022-08-25T07:20:03.198Z,25.26
2022-08-25T07:22:32.563Z,25.28
2022-08-25T07:25:00.527Z,25.28
2022-08-25T07:27:28.576Z,25.30
2022-08-25T07:29:58.051Z,25.31
2022-08-25T07:32:26.986Z,25.31
2022-08-25T07:35:12.162Z,25.33
2022-08-25T07:37:49.216Z,25.33
2022-08-25T07:40:19.029Z,25.34
2022-08-25T07:42:47.077Z,25.35
2022-08-25T07:45:15.621Z,25.36
2022-08-25T07:47:48.551Z,25.36
2022-08-25T07:50:19.842Z,25.35
2022-08-25T07:52:52.062Z,25.36
2022-08-25T07:55:23.053Z,25.37
2022-08-25T07:57:55.419Z,25.36
2022-08-25T08:00:27.573Z,25.36
2022-08-25T08:02:55.791Z,25.36
2022-08-25T08:05:24.191Z,25.37
2022-08-25T08:07:53.663Z,25.37
2022-08-25T08:10:53.493Z,25.38
2022-08-25T08:13:11.289Z,25.39
2022-08-25T08:15:44.768Z,25.39
2022-08-25T08:18:12.951Z,25.40
2022-08-25T08:20:42.574Z,25.40
2022-08-25T08:23:12.663Z,25.40
2022-08-25T08:25:40.736Z,25.42
2022-08-25T08:28:08.842Z,25.43
2022-08-25T08:30:38.992Z,25.44
2022-08-25T08:33:12.033Z,25.46
2022-08-25T08:35:40.528Z,25.47
2022-08-25T08:38:14.633Z,25.48
2022-08-25T08:41:09.215Z,25.48
2022-08-25T08:43:41.149Z,25.50
2022-08-25T08:46:09.140Z,25.50
2022-08-25T08:48:45.056Z,25.50
2022-08-25T08:51:19.033Z,25.51
2022-08-25T08:53:49.455Z,25.51
2022-08-25T08:56:20.935Z,25.52
2022-08-25T08:58:50.265Z,25.52
2022-08-25T09:01:20.270Z,25.52
2022-08-25T09:03:55.125Z,25.52
2022-08-25T09:06:27.807Z,25.53
2022-08-25T09:08:56.859Z,25.52
2022-08-25T09:11:31.579Z,25.54
2022-08-25T09:14:10.444Z,25.56
2022-08-25T09:16:58.619Z,25.56
2022-08-25T09:19:42.613Z,25.57
2022-08-25T09:22:34.000Z,25.57
2022-08-25T09:25:08.945Z,25.58
2022-08-25T09:27:40.804Z,25.60
2022-08-25T09:30:10.096Z,25.61
2022-08-25T09:32:41.136Z,25.62
2022-08-25T09:35:19.673Z,25.63
2022-08-25T09:37:58.416Z,25.63
2022-08-25T09:40:26.659Z,25.64
2022-08-25T09:42:57.664Z,25.65
2022-08-25T09:45:47.876Z,25.66
2022-08-25T09:48:23.474Z,25.69
2022-08-25T09:50:52.115Z,25.69
2022-08-25T09:53:21.651Z,25.69
2022-08-25T09:55:59.932Z,25.70
2022-08-25T09:58:30.057Z,25.70
2022-08-25T10:01:04.381Z,25.71
2022-08-25T10:03:36.474Z,25.72
2022-08-25T10:06:06.977Z,25.72
2022-08-25T10:08:37.244Z,25.73
2022-08-25T10:11:09.702Z,25.73
2022-08-25T10:13:41.740Z,25.74
2022-08-25T10:16:24.261Z,25.75
2022-08-25T10:19:04.528Z,25.76
2022-08-25T10:21:32.493Z,25.77
2022-08-25T10:24:01.690Z,25.76
2022-08-25T10:26:35.437Z,25.77
2022-08-25T10:29:13.250Z,25.77
2022-08-25T10:31:45.163Z,25.79
2022-08-25T10:34:20.682Z,25.80
2022-08-25T10:36:55.975Z,25.81
2022-08-25T10:39:34.172Z,25.82
2022-08-25T10:42:08.043Z,25.83
2022-08-25T10:44:57.413Z,25.84
2022-08-25T10:47:40.443Z,25.84
2022-08-25T10:50:14.520Z,25.85
2022-08-25T10:52:51.455Z,25.85
2022-08-25T10:55:21.258Z,25.86
2022-08-25T10:57:53.270Z,25.85
2022-08-25T11:00:24.901Z,25.86
2022-08-25T11:03:35.305Z,25.86
2022-08-25T11:06:05.278Z,25.86
2022-08-25T11:08:35.533Z,25.87
2022-08-25T11:11:05.414Z,25.88
2022-08-25T11:13:38.626Z,25.89
2022-08-25T11:16:17.392Z,25.88
2022-08-25T11:18:52.103Z,25.89
2022-08-25T11:21:22.916Z,25.90
2022-08-25T11:23:53.879Z,25.89
2022-08-25T11:26:31.912Z,25.90
2022-08-25T11:29:04.545Z,25.91
2022-08-25T11:31:36.860Z,25.91
2022-08-25T11:34:05.963Z,25.93
2022-08-25T11:36:36.910Z,25.93
2022-08-25T11:39:14.325Z,25.92
2022-08-25T11:41:47.461Z,25.94
2022-08-25T11:44:24.929Z,25.94
2022-08-25T11:47:05.625Z,25.95
2022-08-25T11:49:50.114Z,25.96
2022-08-25T11:52:54.039Z,25.96
2022-08-25T11:55:24.088Z,25.96
2022-08-25T11:57:53.601Z,25.96
2022-08-25T12:00:38.631Z,25.98
2022-08-25T12:03:43.212Z,25.98
2022-08-25T12:06:25.027Z,25.97
2022-08-25T12:09:16.993Z,25.97
2022-08-25T12:11:54.656Z,25.98
2022-08-25T12:14:44.739Z,25.98
2022-08-25T12:17:39.431Z,25.98
2022-08-25T12:20:07.920Z,25.98
2022-08-25T12:22:55.714Z,25.98
2022-08-25T12:25:43.488Z,26.01
2022-08-25T12:28:24.787Z,26.01
2022-08-25T12:30:55.669Z,26.01
2022-08-25T12:33:29.863Z,26.01
2022-08-25T12:35:59.315Z,26.03
2022-08-25T12:38:32.229Z,26.03
2022-08-25T12:41:04.727Z,26.04
2022-08-25T12:43:37.571Z,26.05
2022-08-25T12:46:34.089Z,26.05
2022-08-25T12:49:02.316Z,26.05
2022-08-25T12:51:42.148Z,26.04
2022-08-25T12:54:23.389Z,26.05
2022-08-25T12:56:53.440Z,26.06
2022-08-25T12:59:22.174Z,26.05
2022-08-25T13:02:03.200Z,26.07
2022-08-25T13:05:07.624Z,26.07
2022-08-25T13:07:47.669Z,26.07
2022-08-25T13:10:42.368Z,26.07
2022-08-25T13:13:12.345Z,26.06
2022-08-25T13:15:44.419Z,26.07
2022-08-25T13:18:23.216Z,26.08
2022-08-25T13:20:52.463Z,26.07
2022-08-25T13:23:24.830Z,26.08
2022-08-25T13:25:54.380Z,26.09
2022-08-25T13:28:29.608Z,26.10
2022-08-25T13:30:59.917Z,26.10
2022-08-25T13:33:28.660Z,26.09
2022-08-25T13:36:12.373Z,26.10
2022-08-25T13:38:40.349Z,26.12
2022-08-25T13:41:10.520Z,26.13
2022-08-25T13:43:38.863Z,26.14
2022-08-25T13:46:07.084Z,26.14
2022-08-25T13:48:36.615Z,26.13
2022-08-25T13:51:09.631Z,26.14
2022-08-25T13:53:38.951Z,26.15
2022-08-25T13:56:07.572Z,26.14
2022-08-25T13:58:44.613Z,26.14
2022-08-25T14:01:22.443Z,26.16
2022-08-25T14:04:24.531Z,26.16
2022-08-25T14:07:10.120Z,26.15
2022-08-25T14:09:41.260Z,26.16
2022-08-25T14:12:09.278Z,26.15
2022-08-25T14:14:38.750Z,26.16
2022-08-25T14:17:22.286Z,26.16
2022-08-25T14:19:55.831Z,26.16
2022-08-25T14:22:23.849Z,26.17
2022-08-25T14:24:53.157Z,26.17
2022-08-25T14:27:21.197Z,26.17
2022-08-25T14:29:52.764Z,26.17
2022-08-25T14:32:21.025Z,26.18
2022-08-25T14:34:49.048Z,26.18
2022-08-25T14:37:18.232Z,26.19
2022-08-25T14:39:46.297Z,26.19
2022-08-25T14:42:14.651Z,26.20
2022-08-25T14:44:42.650Z,26.19
2022-08-25T14:47:12.357Z,26.20
2022-08-25T14:49:42.757Z,26.20
2022-08-25T14:52:14.277Z,26.19
2022-08-25T14:54:42.257Z,26.20
2022-08-25T14:57:10.266Z,26.20
2022-08-25T14:59:43.188Z,26.20
2022-08-25T15:02:14.211Z,26.21
2022-08-25T15:04:49.267Z,26.21
2022-08-25T15:07:37.075Z,26.20
2022-08-25T15:10:08.758Z,26.21
2022-08-25T15:12:47.814Z,26.21
2022-08-25T15:15:15.995Z,26.21
2022-08-25T15:17:45.435Z,26.21
2022-08-25T15:20:13.581Z,26.21
2022-08-25T15:22:43.793Z,26.21
2022-08-25T15:25:12.218Z,26.22
2022-08-25T15:27:40.183Z,26.20
2022-08-25T15:30:09.428Z,26.22
2022-08-25T15:32:41.149Z,26.20
2022-08-25T15:35:12.455Z,26.21
2022-08-25T15:37:43.716Z,26.21
2022-08-25T15:40:12.889Z,26.21
2022-08-25T15:42:42.953Z,26.21
2022-08-25T15:45:14.439Z,26.22
2022-08-25T15:47:42.413Z,26.22
2022-08-25T15:50:14.601Z,26.22
2022-08-25T15:52:47.455Z,26.21
2022-08-25T15:55:16.860Z,26.22
2022-08-25T15:57:44.896Z,26.21
2022-08-25T16:00:16.814Z,26.22
2022-08-25T16:02:45.435Z,26.22
2022-08-25T16:05:16.262Z,26.22
2022-08-25T16:07:46.008Z,26.23
2022-08-25T16:10:14.528Z,26.25
2022-08-25T16:12:42.881Z,26.25
2022-08-25T16:15:12.238Z,26.26
2022-08-25T16:17:40.522Z,26.26
2022-08-25T16:20:13.827Z,26.26
2022-08-25T16:22:44.835Z,26.27
2022-08-25T16:25:14.248Z,26.26
2022-08-25T16:27:42.292Z,26.26
2022-08-25T16:30:14.939Z,26.27
2022-08-25T16:32:46.363Z,26.26
2022-08-25T16:35:14.625Z,26.27
2022-08-25T16:37:44.294Z,26.27
2022-08-25T16:40:14.756Z,26.28
2022-08-25T16:42:43.118Z,26.29
2022-08-25T16:45:11.881Z,26.28
2022-08-25T16:47:39.864Z,26.28
2022-08-25T16:50:11.222Z,26.28
2022-08-25T16:52:58.309Z,26.28
2022-08-25T16:55:39.260Z,26.28
2022-08-25T16:58:08.311Z,26.28
2022-08-25T17:00:40.690Z,26.27
2022-08-25T17:03:08.733Z,26.27
2022-08-25T17:05:41.546Z,26.28
2022-08-25T17:08:31.030Z,26.27
2022-08-25T17:11:11.121Z,26.28
2022-08-25T17:13:39.809Z,26.27
2022-08-25T17:16:12.779Z,26.26
2022-08-25T17:18:42.839Z,26.26
2022-08-25T17:21:23.949Z,26.26
2022-08-25T17:23:53.034Z,26.26
2022-08-25T17:26:27.782Z,26.26
2022-08-25T17:28:57.407Z,26.27
2022-08-25T17:31:27.588Z,26.27
2022-08-25T17:33:56.227Z,26.28
2022-08-25T17:36:27.590Z,26.28
2022-08-25T17:38:56.936Z,26.27
2022-08-25T17:41:26.575Z,26.28
2022-08-25T17:43:54.572Z,26.27
2022-08-25T17:46:22.601Z,26.27
2022-08-25T17:48:50.720Z,26.27
2022-08-25T17:51:18.937Z,26.27
2022-08-25T17:53:47.026Z,26.27
2022-08-25T17:56:15.813Z,26.27
2022-08-25T17:58:45.686Z,26.28
2022-08-25T18:01:16.558Z,26.28
2022-08-25T18:03:44.685Z,26.26
2022-08-25T18:06:15.025Z,26.27
2022-08-25T18:08:44.328Z,26.26
2022-08-25T18:11:12.588Z,26.25
2022-08-25T18:13:41.559Z,26.25
2022-08-25T18:16:11.037Z,26.25
2022-08-25T18:18:39.473Z,26.26
2022-08-25T18:21:12.294Z,26.24
2022-08-25T18:23:40.325Z,26.25
2022-08-25T18:26:08.328Z,26.25
2022-08-25T18:28:43.887Z,26.26
2022-08-25T18:31:13.810Z,26.25
2022-08-25T18:33:44.835Z,26.26
2022-08-25T18:36:12.902Z,26.26
2022-08-25T18:38:58.462Z,26.26
2022-08-25T18:41:26.708Z,26.27
2022-08-25T18:43:54.740Z,26.26
2022-08-25T18:46:24.141Z,26.27
2022-08-25T18:48:52.747Z,26.26
2022-08-25T18:51:23.157Z,26.26
2022-08-25T18:53:54.720Z,26.26
2022-08-25T18:56:28.966Z,26.26
2022-08-25T18:58:57.245Z,26.26
2022-08-25T19:01:26.731Z,26.25
2022-08-25T19:03:56.730Z,26.25
2022-08-25T19:06:24.666Z,26.24
2022-08-25T19:08:52.666Z,26.24
2022-08-25T19:11:22.322Z,26.24
2022-08-25T19:13:50.720Z,26.24
2022-08-25T19:16:20.680Z,26.24
2022-08-25T19:18:52.235Z,26.24
2022-08-25T19:21:23.683Z,26.24
2022-08-25T19:23:52.354Z,26.23
2022-08-25T19:26:20.643Z,26.24
2022-08-25T19:28:49.595Z,26.24
2022-08-25T19:31:18.598Z,26.24
2022-08-25T19:33:46.873Z,26.24
2022-08-25T19:36:16.506Z,26.25
2022-08-25T19:38:44.842Z,26.24
2022-08-25T19:41:14.430Z,26.24
2022-08-25T19:43:50.477Z,26.25
2022-08-25T19:46:25.202Z,26.25
2022-08-25T19:48:53.257Z,26.25
2022-08-25T19:51:23.093Z,26.26
2022-08-25T19:53:54.776Z,26.24
2022-08-25T19:56:24.389Z,26.24
2022-08-25T19:58:52.473Z,26.24
2022-08-25T20:01:23.359Z,26.24
2022-08-25T20:03:52.196Z,26.24
2022-08-25T20:06:20.171Z,26.24
2022-08-25T20:08:58.871Z,26.23
2022-08-25T20:11:27.482Z,26.23
2022-08-25T20:13:58.195Z,26.22
2022-08-25T20:16:28.611Z,26.23
2022-08-25T20:18:57.119Z,26.22
2022-08-25T20:21:25.422Z,26.22
2022-08-25T20:24:12.459Z,26.22
2022-08-25T20:26:40.859Z,26.22
2022-08-25T20:29:11.372Z,26.21
2022-08-25T20:31:40.793Z,26.22
2022-08-25T20:34:11.810Z,26.22
2022-08-25T20:36:49.960Z,26.22
2022-08-25T20:39:21.498Z,26.22
2022-08-25T20:41:49.529Z,26.23
2022-08-25T20:44:18.146Z,26.22
2022-08-25T20:46:46.195Z,26.23
2022-08-25T20:49:14.717Z,26.23
2022-08-25T20:51:43.571Z,26.25
2022-08-25T20:54:13.746Z,26.24
2022-08-25T20:56:43.114Z,26.24
2022-08-25T20:59:11.673Z,26.24
2022-08-25T21:01:41.214Z,26.22
2022-08-25T21:04:11.438Z,26.23
2022-08-25T21:06:42.602Z,26.22
2022-08-25T21:09:15.775Z,26.23
2022-08-25T21:11:45.824Z,26.22
2022-08-25T21:14:15.064Z,26.22
2022-08-25T21:16:46.447Z,26.22
2022-08-25T21:19:16.007Z,26.22
2022-08-25T21:21:44.045Z,26.21
2022-08-25T21:24:12.490Z,26.21
2022-08-25T21:26:48.402Z,26.21
2022-08-25T21:29:19.040Z,26.21
2022-08-25T21:31:47.073Z,26.21
2022-08-25T21:34:17.145Z,26.20
2022-08-25T21:36:46.645Z,26.22
2022-08-25T21:39:15.131Z,26.22
2022-08-25T21:41:45.184Z,26.22
2022-08-25T21:44:13.849Z,26.22
2022-08-25T21:46:53.699Z,26.22
2022-08-25T21:49:22.181Z,26.22
2022-08-25T21:52:00.471Z,26.22
2022-08-25T21:54:29.303Z,26.22
2022-08-25T21:56:59.865Z,26.22
2022-08-25T21:59:28.994Z,26.22
2022-08-25T22:01:59.174Z,26.23
2022-08-25T22:04:27.902Z,26.21
2022-08-25T22:06:58.021Z,26.21
2022-08-25T22:09:26.435Z,26.22
2022-08-25T22:11:56.699Z,26.21
2022-08-25T22:14:26.257Z,26.20
2022-08-25T22:16:54.643Z,26.20
2022-08-25T22:19:24.690Z,26.21
2022-08-25T22:21:53.240Z,26.20
2022-08-25T22:24:21.590Z,26.20
2022-08-25T22:26:49.604Z,26.20
2022-08-25T22:29:23.612Z,26.21
2022-08-25T22:31:53.941Z,26.18
2022-08-25T22:34:30.554Z,26.18
2022-08-25T22:37:00.429Z,26.18
2022-08-25T22:39:28.537Z,26.19
2022-08-25T22:41:56.541Z,26.20
2022-08-25T22:44:25.134Z,26.19
2022-08-25T22:46:56.135Z,26.20
2022-08-25T22:49:24.191Z,26.21
2022-08-25T22:51:55.340Z,26.20
2022-08-25T22:54:25.419Z,26.20
2022-08-25T22:56:53.634Z,26.19
2022-08-25T22:59:22.431Z,26.20
2022-08-25T23:01:52.434Z,26.20
2022-08-25T23:04:20.692Z,26.21
2022-08-25T23:06:48.795Z,26.20
2022-08-25T23:09:18.899Z,26.20
2022-08-25T23:11:46.867Z,26.20
2022-08-25T23:14:14.875Z,26.19
2022-08-25T23:16:43.583Z,26.19
2022-08-25T23:19:13.595Z,26.19
2022-08-25T23:21:58.919Z,26.18
2022-08-25T23:24:29.848Z,26.18
2022-08-25T23:26:58.649Z,26.18
2022-08-25T23:29:27.634Z,26.18
2022-08-25T23:31:55.778Z,26.17
2022-08-25T23:34:23.880Z,26.17
2022-08-25T23:36:51.864Z,26.16
2022-08-25T23:39:21.937Z,26.18
2022-08-25T23:41:51.955Z,26.17
2022-08-25T23:44:20.497Z,26.17
2022-08-25T23:46:48.660Z,26.17
2022-08-25T23:49:18.683Z,26.18
2022-08-25T23:51:47.297Z,26.17
2022-08-25T23:54:16.270Z,26.18
2022-08-25T23:56:52.250Z,26.17
2022-08-25T23:59:23.986Z,26.17
