createdAt,value
2019-05-09T00:00:57.802Z,21.60
2019-05-09T00:06:01.490Z,21.60
2019-05-09T00:11:05.256Z,21.60
2019-05-09T00:16:09.052Z,21.60
2019-05-09T00:21:17.718Z,21.60
2019-05-09T00:26:23.572Z,21.60
2019-05-09T00:31:40.674Z,21.60
2019-05-09T00:36:44.450Z,21.60
2019-05-09T00:41:48.339Z,21.60
2019-05-09T00:47:07.053Z,21.50
2019-05-09T00:52:10.781Z,21.60
2019-05-09T00:57:33.608Z,21.50
2019-05-09T01:02:37.329Z,21.50
2019-05-09T01:07:43.029Z,21.50
2019-05-09T01:12:46.421Z,21.50
2019-05-09T01:17:50.078Z,21.50
2019-05-09T01:22:54.191Z,21.50
2019-05-09T01:27:57.921Z,21.50
2019-05-09T01:33:33.333Z,21.50
2019-05-09T01:38:37.024Z,21.50
2019-05-09T01:43:40.690Z,21.50
2019-05-09T01:48:44.359Z,21.50
2019-05-09T01:53:53.169Z,21.50
2019-05-09T01:58:56.947Z,21.50
2019-05-09T02:04:00.642Z,21.50
2019-05-09T02:09:05.968Z,21.50
2019-05-09T02:14:13.337Z,21.50
2019-05-09T02:19:37.256Z,21.50
2019-05-09T02:24:40.972Z,21.50
2019-05-09T02:29:44.673Z,21.50
2019-05-09T02:34:48.389Z,21.50
2019-05-09T02:39:52.089Z,21.50
2019-05-09T02:44:59.274Z,21.50
2019-05-09T02:50:01.603Z,21.50
2019-05-09T02:55:09.366Z,21.50
2019-05-09T03:00:33.392Z,21.50
2019-05-09T03:05:38.306Z,21.50
2019-05-09T03:10:42.259Z,21.50
2019-05-09T03:15:49.437Z,21.50
2019-05-09T03:21:02.080Z,21.50
2019-05-09T03:26:09.181Z,21.50
2019-05-09T03:31:13.634Z,21.50
2019-05-09T03:36:18.138Z,21.50
2019-05-09T03:41:21.925Z,21.50
2019-05-09T03:46:32.465Z,21.40
2019-05-09T03:51:37.932Z,21.50
2019-05-09T03:56:45.411Z,21.40
2019-05-09T04:01:50.376Z,21.40
2019-05-09T04:06:54.327Z,21.50
2019-05-09T04:12:00.220Z,21.50
2019-05-09T04:17:03.572Z,21.40
2019-05-09T04:22:07.985Z,21.40
2019-05-09T04:27:19.444Z,21.40
2019-05-09T04:32:23.183Z,21.50
2019-05-09T04:37:28.136Z,21.40
2019-05-09T04:42:35.134Z,21.40
2019-05-09T04:47:39.446Z,21.40
2019-05-09T04:52:43.718Z,21.40
2019-05-09T04:57:48.577Z,21.40
2019-05-09T05:02:52.620Z,21.40
2019-05-09T05:07:57.342Z,21.40
2019-05-09T05:13:01.199Z,21.40
2019-05-09T05:18:04.960Z,21.40
2019-05-09T05:23:21.333Z,21.40
2019-05-09T05:28:25.061Z,21.40
2019-05-09T05:33:43.968Z,21.40
2019-05-09T05:38:48.019Z,21.40
2019-05-09T05:43:52.142Z,21.40
2019-05-09T05:48:57.773Z,21.40
2019-05-09T05:54:01.929Z,21.40
2019-05-09T05:59:05.758Z,21.40
2019-05-09T06:04:09.567Z,21.40
2019-05-09T06:09:13.423Z,21.40
2019-05-09T06:14:18.440Z,21.40
2019-05-09T06:19:22.628Z,21.40
2019-05-09T06:24:28.248Z,21.40
2019-05-09T06:29:31.871Z,21.40
2019-05-09T06:34:39.613Z,21.40
2019-05-09T06:39:41.165Z,21.40
2019-05-09T06:45:00.473Z,21.40
2019-05-09T06:50:09.484Z,21.40
2019-05-09T06:55:13.412Z,21.40
2019-05-09T07:00:28.304Z,21.40
2019-05-09T07:05:51.256Z,21.40
2019-05-09T07:10:55.030Z,21.50
2019-05-09T07:15:58.864Z,21.50
2019-05-09T07:21:02.704Z,21.50
2019-05-09T07:26:11.254Z,21.50
2019-05-09T07:31:21.197Z,21.50
2019-05-09T07:36:24.955Z,21.50
2019-05-09T07:41:28.803Z,21.50
2019-05-09T07:46:34.003Z,21.50
2019-05-09T07:51:37.777Z,21.50
2019-05-09T07:56:41.758Z,21.50
2019-05-09T08:01:45.483Z,21.50
2019-05-09T08:06:50.087Z,21.50
2019-05-09T08:11:53.994Z,21.50
2019-05-09T08:16:58.203Z,21.60
2019-05-09T08:22:02.025Z,21.50
2019-05-09T08:27:08.325Z,21.60
2019-05-09T08:32:11.516Z,21.60
2019-05-09T08:37:17.436Z,21.60
2019-05-09T08:42:21.012Z,21.60
2019-05-09T08:47:24.788Z,21.60
2019-05-09T08:52:28.835Z,21.60
2019-05-09T08:57:32.668Z,21.60
2019-05-09T09:02:37.652Z,21.60
2019-05-09T09:07:41.598Z,21.60
2019-05-09T09:12:47.538Z,21.60
2019-05-09T09:17:50.855Z,21.60
2019-05-09T09:22:54.667Z,21.60
2019-05-09T09:27:58.606Z,21.60
2019-05-09T09:33:02.333Z,21.70
2019-05-09T09:38:09.341Z,21.70
2019-05-09T09:43:12.853Z,21.70
2019-05-09T09:48:18.115Z,21.70
2019-05-09T09:53:21.965Z,21.70
2019-05-09T09:58:27.356Z,21.70
2019-05-09T10:03:31.590Z,21.80
2019-05-09T10:08:39.212Z,21.80
2019-05-09T10:13:41.074Z,21.90
2019-05-09T10:18:59.438Z,21.90
2019-05-09T10:24:03.270Z,21.90
2019-05-09T10:29:07.003Z,21.90
2019-05-09T10:34:11.222Z,22.00
2019-05-09T10:39:15.047Z,22.00
2019-05-09T10:44:39.899Z,22.10
2019-05-09T10:49:43.649Z,22.20
2019-05-09T10:54:47.765Z,22.20
2019-05-09T10:59:51.436Z,22.20
2019-05-09T11:04:57.427Z,22.30
2019-05-09T11:10:00.698Z,22.30
2019-05-09T11:15:04.933Z,22.30
2019-05-09T11:20:09.041Z,22.30
2019-05-09T11:25:12.853Z,22.40
2019-05-09T11:30:17.668Z,22.50
2019-05-09T11:35:21.656Z,22.50
2019-05-09T11:40:25.462Z,22.50
2019-05-09T11:45:29.553Z,22.50
2019-05-09T11:50:33.317Z,22.50
2019-05-09T11:55:42.901Z,22.40
2019-05-09T12:00:42.576Z,22.40
2019-05-09T12:05:47.671Z,22.40
2019-05-09T12:10:51.688Z,22.40
2019-05-09T12:15:58.276Z,22.40
2019-05-09T12:21:01.133Z,22.40
2019-05-09T12:26:04.864Z,22.40
2019-05-09T12:31:08.728Z,22.40
2019-05-09T12:36:12.636Z,22.30
2019-05-09T12:41:18.683Z,22.30
2019-05-09T12:46:22.645Z,22.30
2019-05-09T12:51:28.150Z,22.20
2019-05-09T12:56:32.011Z,22.20
2019-05-09T13:01:39.842Z,22.30
2019-05-09T13:06:41.292Z,22.20
2019-05-09T13:11:45.093Z,22.20
2019-05-09T13:17:23.022Z,22.20
2019-05-09T13:22:28.414Z,22.30
2019-05-09T13:27:32.324Z,22.20
2019-05-09T13:32:37.557Z,22.20
2019-05-09T13:37:41.802Z,22.20
2019-05-09T13:42:48.739Z,22.10
2019-05-09T13:47:51.552Z,22.10
2019-05-09T13:52:55.324Z,22.10
2019-05-09T13:57:59.489Z,22.10
2019-05-09T14:03:03.376Z,22.10
2019-05-09T14:08:09.111Z,22.10
2019-05-09T14:13:14.008Z,22.10
2019-05-09T14:18:19.088Z,22.10
2019-05-09T14:23:22.939Z,22.10
2019-05-09T14:28:28.614Z,22.10
2019-05-09T14:33:32.204Z,22.10
2019-05-09T14:38:36.044Z,22.10
2019-05-09T14:43:39.945Z,22.10
2019-05-09T14:48:43.712Z,22.10
2019-05-09T14:53:48.592Z,22.10
2019-05-09T14:58:52.502Z,22.10
2019-05-09T15:03:58.450Z,22.10
2019-05-09T15:09:01.631Z,22.10
2019-05-09T15:14:05.602Z,22.10
2019-05-09T15:19:09.617Z,22.10
2019-05-09T15:24:13.810Z,22.10
2019-05-09T15:29:17.963Z,22.10
2019-05-09T15:34:21.799Z,22.10
2019-05-09T15:39:27.768Z,22.10
2019-05-09T15:44:31.155Z,22.10
2019-05-09T15:49:34.859Z,22.10
2019-05-09T15:54:38.809Z,22.10
2019-05-09T15:59:42.682Z,22.10
2019-05-09T16:04:47.547Z,22.10
2019-05-09T16:09:52.082Z,22.10
2019-05-09T16:14:56.119Z,22.10
2019-05-09T16:20:00.052Z,22.10
2019-05-09T16:25:03.771Z,22.20
2019-05-09T16:30:08.543Z,22.10
2019-05-09T16:35:18.177Z,22.10
2019-05-09T16:40:22.046Z,22.10
2019-05-09T16:45:26.123Z,22.00
2019-05-09T16:50:29.998Z,22.10
2019-05-09T16:55:38.086Z,22.00
2019-05-09T17:00:47.661Z,22.10
2019-05-09T17:05:50.695Z,22.10
2019-05-09T17:10:54.903Z,22.10
2019-05-09T17:15:58.829Z,22.10
2019-05-09T17:21:18.794Z,22.00
2019-05-09T17:26:19.637Z,22.00
2019-05-09T17:31:24.003Z,22.00
2019-05-09T17:36:28.559Z,22.00
2019-05-09T17:41:32.522Z,22.10
2019-05-09T17:46:38.476Z,22.00
2019-05-09T17:51:42.050Z,22.00
2019-05-09T17:56:48.253Z,22.00
2019-05-09T18:01:52.056Z,22.00
2019-05-09T18:06:58.418Z,22.00
2019-05-09T18:12:01.589Z,22.00
2019-05-09T18:17:05.706Z,22.10
2019-05-09T18:22:09.894Z,22.00
2019-05-09T18:27:13.689Z,22.00
2019-05-09T18:32:27.544Z,22.00
2019-05-09T18:37:31.502Z,22.00
2019-05-09T18:42:35.376Z,22.00
2019-05-09T18:47:39.181Z,22.00
2019-05-09T18:52:42.908Z,22.00
2019-05-09T18:57:46.805Z,22.00
2019-05-09T19:02:51.095Z,22.00
2019-05-09T19:07:55.186Z,22.00
2019-05-09T19:12:58.887Z,22.00
2019-05-09T19:18:12.002Z,22.00
2019-05-09T19:23:16.037Z,22.00
2019-05-09T19:28:23.666Z,22.10
2019-05-09T19:33:25.313Z,22.10
2019-05-09T19:38:29.129Z,22.10
2019-05-09T19:43:33.035Z,22.00
2019-05-09T19:48:37.240Z,22.00
2019-05-09T19:53:41.008Z,22.00
2019-05-09T19:58:45.006Z,22.00
2019-05-09T20:03:48.807Z,22.00
2019-05-09T20:08:52.588Z,22.00
2019-05-09T20:14:15.933Z,22.00
2019-05-09T20:19:19.782Z,21.90
2019-05-09T20:24:23.526Z,22.00
2019-05-09T20:29:30.071Z,21.90
2019-05-09T20:34:32.870Z,21.90
2019-05-09T20:39:36.838Z,21.90
2019-05-09T20:44:40.683Z,21.90
2019-05-09T20:49:44.608Z,21.90
2019-05-09T20:54:48.911Z,22.00
2019-05-09T20:59:52.847Z,21.90
2019-05-09T21:04:57.137Z,21.90
2019-05-09T21:10:01.058Z,21.90
2019-05-09T21:15:05.317Z,21.90
2019-05-09T21:20:09.249Z,21.90
2019-05-09T21:25:13.124Z,21.90
2019-05-09T21:30:17.209Z,21.90
2019-05-09T21:35:21.049Z,21.90
2019-05-09T21:40:24.788Z,22.00
2019-05-09T21:45:28.867Z,21.90
2019-05-09T21:50:32.816Z,21.90
2019-05-09T21:55:36.625Z,21.90
2019-05-09T22:00:41.991Z,21.90
2019-05-09T22:05:45.762Z,21.80
2019-05-09T22:10:49.594Z,21.80
2019-05-09T22:15:53.344Z,21.80
2019-05-09T22:20:57.052Z,21.80
2019-05-09T22:26:00.729Z,21.80
2019-05-09T22:31:04.473Z,21.90
2019-05-09T22:36:08.195Z,21.90
2019-05-09T22:41:11.934Z,21.80
2019-05-09T22:46:15.700Z,21.80
2019-05-09T22:51:19.400Z,21.80
2019-05-09T22:56:23.095Z,21.80
2019-05-09T23:01:26.825Z,21.80
2019-05-09T23:06:30.465Z,21.80
2019-05-09T23:11:39.984Z,21.80
2019-05-09T23:16:43.656Z,21.70
2019-05-09T23:21:47.333Z,21.70
2019-05-09T23:26:51.047Z,21.80
2019-05-09T23:32:16.637Z,21.80
2019-05-09T23:37:20.453Z,21.70
2019-05-09T23:42:24.117Z,21.70
2019-05-09T23:47:27.763Z,21.80
2019-05-09T23:52:31.527Z,21.70
2019-05-09T23:57:52.752Z,21.70
