createdAt,value
2023-03-23T15:58:15.691Z,96645.59
2023-03-23T16:00:44.729Z,96633.59
2023-03-23T16:03:15.115Z,96641.09
2023-03-23T16:05:43.123Z,96638.31
2023-03-23T16:08:16.647Z,96646.13
2023-03-23T16:10:44.651Z,96646.81
2023-03-23T16:13:12.918Z,96643.72
2023-03-23T16:15:40.720Z,96637.06
2023-03-23T16:18:08.543Z,96648.56
2023-03-23T16:20:36.603Z,96632.84
2023-03-23T16:23:04.358Z,96644.97
2023-03-23T16:25:33.469Z,96638.13
2023-03-23T16:28:01.284Z,96641.63
2023-03-23T16:30:30.282Z,96641.63
2023-03-23T16:32:58.098Z,96649.53
2023-03-23T16:35:26.018Z,96656.38
2023-03-23T16:38:07.526Z,96620.94
2023-03-23T16:40:38.616Z,96659.47
2023-03-23T16:43:09.108Z,96632.16
2023-03-23T16:45:38.000Z,96611.38
2023-03-23T16:48:06.079Z,96629.09
2023-03-23T16:50:34.225Z,96639.78
2023-03-23T16:53:02.291Z,96631.38
2023-03-23T16:55:31.899Z,96628.75
2023-03-23T16:58:15.441Z,96603.94
2023-03-23T17:00:46.052Z,96620.75
2023-03-23T17:03:16.278Z,96632.31
2023-03-23T17:05:45.042Z,96625.34
2023-03-23T17:08:13.229Z,96624.63
2023-03-23T17:10:42.070Z,96615.84
2023-03-23T17:13:11.683Z,96619.75
2023-03-23T17:15:41.052Z,96621.81
2023-03-23T17:18:09.475Z,96620.84
2023-03-23T17:20:37.604Z,96622.75
2023-03-23T17:23:05.913Z,96625.28
2023-03-23T17:25:33.703Z,96623.75
2023-03-23T17:28:06.786Z,96621.34
2023-03-23T17:30:36.458Z,96620.91
2023-03-23T17:33:04.316Z,96628.09
2023-03-23T17:35:32.135Z,96635.56
2023-03-23T17:38:00.088Z,96631.25
2023-03-23T17:40:27.966Z,96639.56
2023-03-23T17:42:55.901Z,96640.88
2023-03-23T17:45:23.852Z,96636.56
2023-03-23T17:47:53.147Z,96634.19
2023-03-23T17:50:21.202Z,96631.56
2023-03-23T17:52:49.887Z,96644.84
2023-03-23T17:55:18.005Z,96651.47
2023-03-23T17:57:46.075Z,96644.53
2023-03-23T18:00:15.422Z,96642.00
2023-03-23T18:02:43.563Z,96637.97
2023-03-23T18:05:13.141Z,96639.03
2023-03-23T18:07:41.085Z,96640.50
2023-03-23T18:10:13.168Z,96640.50
2023-03-23T18:12:41.565Z,96638.81
2023-03-23T18:15:10.152Z,96639.81
2023-03-23T18:17:38.029Z,96635.50
2023-03-23T18:20:06.833Z,96631.28
2023-03-23T18:22:36.060Z,96629.25
2023-03-23T18:25:05.189Z,96630.22
2023-03-23T18:27:33.445Z,96631.91
2023-03-23T18:30:01.304Z,96629.63
2023-03-23T18:32:29.099Z,96628.78
2023-03-23T18:34:57.440Z,96625.44
2023-03-23T18:37:25.525Z,96624.22
2023-03-23T18:39:54.754Z,96620.19
2023-03-23T18:42:22.631Z,96625.44
2023-03-23T18:44:50.371Z,96621.38
2023-03-23T18:47:18.308Z,96618.78
2023-03-23T18:49:47.405Z,96636.97
2023-03-23T18:52:15.218Z,96636.25
2023-03-23T18:54:45.248Z,96637.22
2023-03-23T18:57:14.609Z,96634.94
2023-03-23T18:59:42.508Z,96639.63
2023-03-23T19:02:11.617Z,96623.47
2023-03-23T19:04:39.521Z,96626.69
2023-03-23T19:07:07.726Z,96621.34
2023-03-23T19:09:35.894Z,96624.53
2023-03-23T19:12:03.804Z,96611.03
2023-03-23T19:14:32.968Z,96615.22
2023-03-23T19:17:00.747Z,96628.03
2023-03-23T19:19:28.659Z,96615.97
2023-03-23T19:21:56.515Z,96621.22
2023-03-23T19:24:26.304Z,96622.06
2023-03-23T19:26:54.130Z,96622.53
2023-03-23T19:31:54.270Z,96625.03
2023-03-23T19:34:22.849Z,96612.84
2023-03-23T19:36:55.051Z,96608.66
2023-03-23T19:39:27.347Z,96583.66
2023-03-23T19:41:56.237Z,96596.09
2023-03-23T19:44:25.193Z,96601.13
2023-03-23T19:46:55.139Z,96596.56
2023-03-23T19:49:22.990Z,96584.97
2023-03-23T19:51:52.520Z,96583.28
2023-03-23T19:54:34.832Z,96576.22
2023-03-23T19:57:03.716Z,96584.00
2023-03-23T19:59:31.552Z,96592.59
2023-03-23T20:02:00.790Z,96573.81
2023-03-23T20:04:28.718Z,96566.38
2023-03-23T20:06:57.251Z,96576.56
2023-03-23T20:09:25.264Z,96579.09
2023-03-23T20:11:53.816Z,96561.84
2023-03-23T20:14:21.687Z,96570.22
2023-03-23T20:16:49.508Z,96563.97
2023-03-23T20:19:19.157Z,96557.31
2023-03-23T20:21:47.469Z,96564.38
2023-03-23T20:24:15.631Z,96566.88
2023-03-23T20:26:44.528Z,96560.78
2023-03-23T20:29:12.834Z,96553.13
2023-03-23T20:31:41.980Z,96557.69
2023-03-23T20:34:12.997Z,96554.06
2023-03-23T20:36:45.118Z,96555.06
2023-03-23T20:39:15.008Z,96564.59
2023-03-23T20:41:43.655Z,96559.47
2023-03-23T20:44:15.726Z,96554.91
2023-03-23T20:46:45.822Z,96556.59
2023-03-23T20:49:13.967Z,96550.47
2023-03-23T20:51:43.685Z,96545.47
2023-03-23T20:54:14.128Z,96550.47
2023-03-23T20:56:42.535Z,96532.22
2023-03-23T20:59:11.050Z,96544.53
2023-03-23T21:01:39.885Z,96548.81
2023-03-23T21:04:14.827Z,96534.09
2023-03-23T21:06:44.377Z,96548.56
2023-03-23T21:09:12.572Z,96526.44
2023-03-23T21:11:40.644Z,96544.13
2023-03-23T21:14:08.575Z,96541.38
2023-03-23T21:16:36.472Z,96538.88
2023-03-23T21:19:05.602Z,96539.09
2023-03-23T21:21:34.203Z,96540.78
2023-03-23T21:24:03.461Z,96545.22
2023-03-23T21:26:31.563Z,96543.69
2023-03-23T21:29:00.974Z,96530.53
2023-03-23T21:31:31.615Z,96531.22
2023-03-23T21:33:59.970Z,96530.38
2023-03-23T21:36:28.133Z,96518.53
2023-03-23T21:38:56.117Z,96524.25
2023-03-23T21:41:27.015Z,96507.44
2023-03-23T21:43:54.816Z,96523.19
2023-03-23T21:46:22.533Z,96515.91
2023-03-23T21:48:51.906Z,96517.53
2023-03-23T21:51:21.675Z,96513.84
2023-03-23T21:53:50.192Z,96518.13
2023-03-23T21:56:18.368Z,96487.78
2023-03-23T21:58:47.993Z,96510.97
2023-03-23T22:01:16.260Z,96505.53
2023-03-23T22:03:44.464Z,96511.66
2023-03-23T22:06:14.972Z,96510.97
2023-03-23T22:08:44.194Z,96509.16
2023-03-23T22:11:14.189Z,96497.56
2023-03-23T22:13:42.279Z,96502.22
2023-03-23T22:16:13.379Z,96506.25
2023-03-23T22:18:43.342Z,96513.09
2023-03-23T22:21:12.038Z,96503.25
2023-03-23T22:23:40.478Z,96502.44
2023-03-23T22:26:08.931Z,96497.66
2023-03-23T22:28:38.120Z,96506.03
2023-03-23T22:31:08.164Z,96503.41
2023-03-23T22:33:38.644Z,96501.84
2023-03-23T22:36:07.496Z,96475.69
2023-03-23T22:38:36.087Z,96485.91
2023-03-23T22:41:07.083Z,96481.59
2023-03-23T22:43:35.175Z,96484.25
2023-03-23T22:46:03.075Z,96462.84
2023-03-23T22:48:30.932Z,96459.94
2023-03-23T22:51:00.299Z,96464.50
2023-03-23T22:53:28.239Z,96461.03
2023-03-23T22:55:57.611Z,96459.38
2023-03-23T22:58:26.168Z,96420.44
2023-03-23T23:00:57.878Z,96450.75
2023-03-23T23:03:25.838Z,96436.63
2023-03-23T23:05:54.938Z,96432.19
2023-03-23T23:08:24.741Z,96434.13
2023-03-23T23:10:55.869Z,96410.72
2023-03-23T23:13:24.702Z,96434.00
2023-03-23T23:15:56.477Z,96437.59
2023-03-23T23:18:24.966Z,96435.22
2023-03-23T23:20:54.753Z,96419.66
2023-03-23T23:23:24.646Z,96416.31
2023-03-23T23:25:53.325Z,96398.03
2023-03-23T23:28:23.001Z,96399.00
2023-03-23T23:30:52.001Z,96396.47
2023-03-23T23:33:20.492Z,96401.75
2023-03-23T23:35:48.778Z,96397.72
2023-03-23T23:38:17.826Z,96380.25
2023-03-23T23:40:47.787Z,96352.66
2023-03-23T23:43:17.248Z,96377.72
2023-03-23T23:45:45.211Z,96377.16
2023-03-23T23:48:13.567Z,96376.31
2023-03-23T23:50:41.836Z,96377.28
2023-03-23T23:53:11.038Z,96382.66
2023-03-23T23:55:40.910Z,96379.31
2023-03-23T23:58:10.005Z,96390.94
