createdAt,value
2018-07-12T00:00:14.095Z,87.24
2018-07-12T00:02:41.404Z,87.16
2018-07-12T00:05:08.742Z,87.96
2018-07-12T00:07:36.083Z,87.41
2018-07-12T00:10:03.436Z,87.01
2018-07-12T00:12:30.772Z,87.00
2018-07-12T00:14:58.104Z,87.51
2018-07-12T00:17:25.449Z,87.55
2018-07-12T00:19:52.758Z,87.19
2018-07-12T00:22:20.138Z,87.77
2018-07-12T00:24:47.725Z,87.71
2018-07-12T00:27:15.394Z,86.85
2018-07-12T00:29:42.749Z,86.94
2018-07-12T00:32:10.060Z,86.91
2018-07-12T00:34:37.389Z,86.85
2018-07-12T00:37:05.579Z,87.54
2018-07-12T00:39:32.954Z,87.19
2018-07-12T00:42:00.290Z,87.68
2018-07-12T00:44:27.683Z,87.31
2018-07-12T00:46:55.007Z,87.72
2018-07-12T00:49:22.341Z,87.53
2018-07-12T00:51:49.685Z,87.39
2018-07-12T00:54:17.065Z,87.57
2018-07-12T00:56:44.420Z,88.00
2018-07-12T00:59:11.777Z,87.67
2018-07-12T01:01:39.245Z,87.86
2018-07-12T01:04:06.581Z,87.85
2018-07-12T01:06:33.948Z,87.99
2018-07-12T01:09:01.580Z,87.06
2018-07-12T01:11:29.138Z,87.72
2018-07-12T01:13:56.759Z,87.89
2018-07-12T01:16:24.155Z,88.53
2018-07-12T01:18:51.520Z,88.37
2018-07-12T01:21:18.969Z,88.50
2018-07-12T01:23:46.374Z,88.31
2018-07-12T01:26:13.737Z,88.38
2018-07-12T01:28:41.101Z,89.72
2018-07-12T01:31:08.443Z,90.03
2018-07-12T01:33:35.783Z,90.45
2018-07-12T01:36:03.186Z,90.41
2018-07-12T01:38:30.586Z,90.51
2018-07-12T01:40:58.211Z,90.81
2018-07-12T01:43:25.552Z,92.59
2018-07-12T01:45:53.548Z,93.04
2018-07-12T01:48:20.932Z,93.03
2018-07-12T01:50:48.572Z,93.53
2018-07-12T01:53:15.926Z,92.94
2018-07-12T01:55:43.582Z,92.88
2018-07-12T01:58:10.897Z,93.75
2018-07-12T02:00:38.751Z,94.18
2018-07-12T02:03:06.060Z,94.26
2018-07-12T02:05:33.729Z,93.76
2018-07-12T02:08:01.331Z,94.18
2018-07-12T02:10:28.698Z,94.11
2018-07-12T02:12:56.041Z,93.39
2018-07-12T02:15:23.399Z,93.31
2018-07-12T02:17:50.745Z,93.60
2018-07-12T02:20:18.128Z,93.29
2018-07-12T02:22:45.608Z,93.55
2018-07-12T02:25:12.980Z,93.32
2018-07-12T02:27:40.464Z,93.43
2018-07-12T02:30:07.781Z,93.43
2018-07-12T02:32:35.133Z,93.51
2018-07-12T02:35:02.732Z,92.97
2018-07-12T02:37:30.067Z,92.59
2018-07-12T02:39:57.380Z,92.86
2018-07-12T02:42:24.741Z,92.44
2018-07-12T02:44:52.331Z,92.87
2018-07-12T02:47:20.091Z,92.03
2018-07-12T02:49:47.555Z,92.39
2018-07-12T02:52:15.414Z,92.45
2018-07-12T02:54:43.014Z,93.97
2018-07-12T02:57:10.349Z,95.07
2018-07-12T02:59:37.689Z,94.82
2018-07-12T03:02:05.289Z,95.41
2018-07-12T03:04:32.678Z,95.16
2018-07-12T03:07:00.284Z,96.48
2018-07-12T03:09:27.949Z,96.76
2018-07-12T03:11:55.270Z,96.28
2018-07-12T03:14:22.647Z,96.85
2018-07-12T03:16:50.006Z,97.34
2018-07-12T03:19:17.356Z,96.85
2018-07-12T03:21:44.683Z,96.94
2018-07-12T03:24:12.018Z,96.98
2018-07-12T03:26:39.366Z,97.43
2018-07-12T03:29:06.728Z,97.86
2018-07-12T03:31:34.317Z,96.96
2018-07-12T03:34:01.673Z,97.76
2018-07-12T03:36:29.292Z,98.19
2018-07-12T03:38:56.589Z,98.46
2018-07-12T03:41:24.294Z,98.51
2018-07-12T03:43:51.631Z,98.59
2018-07-12T03:46:18.981Z,98.58
2018-07-12T03:48:46.321Z,98.16
2018-07-12T03:51:13.665Z,98.33
2018-07-12T03:53:40.983Z,98.21
2018-07-12T03:56:08.357Z,97.91
2018-07-12T03:58:35.665Z,98.22
2018-07-12T04:01:03.045Z,98.17
2018-07-12T04:03:31.374Z,97.85
2018-07-12T04:05:58.663Z,97.89
2018-07-12T04:08:26.030Z,97.97
2018-07-12T04:10:53.452Z,98.52
2018-07-12T04:13:20.809Z,97.95
2018-07-12T04:15:48.407Z,98.50
2018-07-12T04:18:15.745Z,97.83
2018-07-12T04:20:43.169Z,98.37
2018-07-12T04:23:10.498Z,99.24
2018-07-12T04:25:37.925Z,99.34
2018-07-12T04:28:05.256Z,99.51
2018-07-12T04:30:32.552Z,99.70
2018-07-12T04:32:59.903Z,100.00
2018-07-12T04:35:27.314Z,99.85
2018-07-12T04:37:54.782Z,99.42
2018-07-12T04:40:22.170Z,99.04
2018-07-12T04:42:49.582Z,99.31
2018-07-12T04:45:16.976Z,99.34
2018-07-12T04:47:44.305Z,100.00
2018-07-12T04:50:11.657Z,99.91
2018-07-12T04:52:39.052Z,100.00
2018-07-12T04:55:06.383Z,100.00
2018-07-12T04:57:33.733Z,100.00
2018-07-12T05:00:01.072Z,100.00
2018-07-12T05:02:28.454Z,100.00
2018-07-12T05:04:55.804Z,100.00
2018-07-12T05:07:23.141Z,100.00
2018-07-12T05:09:50.813Z,100.00
2018-07-12T05:12:18.353Z,100.00
2018-07-12T05:14:45.751Z,100.00
2018-07-12T05:17:13.198Z,100.00
2018-07-12T05:19:40.522Z,100.00
2018-07-12T05:22:08.600Z,100.00
2018-07-12T05:24:36.017Z,100.00
2018-07-12T05:27:03.382Z,100.00
2018-07-12T05:29:30.708Z,100.00
2018-07-12T05:31:58.040Z,100.00
2018-07-12T05:34:25.391Z,100.00
2018-07-12T05:36:57.099Z,100.00
2018-07-12T05:39:25.765Z,100.00
2018-07-12T05:41:54.436Z,100.00
2018-07-12T05:44:23.470Z,100.00
2018-07-12T05:46:52.173Z,100.00
2018-07-12T05:49:21.102Z,100.00
2018-07-12T05:51:49.803Z,100.00
2018-07-12T05:54:19.472Z,100.00
2018-07-12T05:56:48.384Z,100.00
2018-07-12T05:59:17.629Z,100.00
2018-07-12T06:01:57.687Z,100.00
2018-07-12T06:04:26.630Z,100.00
2018-07-12T06:06:55.324Z,100.00
2018-07-12T06:09:23.922Z,100.00
2018-07-12T06:11:53.437Z,100.00
2018-07-12T06:14:22.075Z,100.00
2018-07-12T06:16:50.729Z,100.00
2018-07-12T06:19:19.461Z,100.00
2018-07-12T06:21:48.141Z,100.00
2018-07-12T06:24:16.838Z,100.00
2018-07-12T06:26:45.583Z,100.00
2018-07-12T06:29:14.187Z,100.00
2018-07-12T06:31:42.854Z,100.00
2018-07-12T06:34:11.910Z,100.00
2018-07-12T06:36:40.537Z,100.00
2018-07-12T06:39:10.865Z,99.90
2018-07-12T06:41:39.553Z,99.83
2018-07-12T06:44:08.251Z,99.86
2018-07-12T06:46:37.341Z,98.99
2018-07-12T06:49:06.229Z,98.37
2018-07-12T06:51:35.233Z,97.88
2018-07-12T06:54:04.569Z,97.61
2018-07-12T06:56:33.528Z,98.25
2018-07-12T06:59:02.353Z,96.80
2018-07-12T07:01:31.066Z,97.58
2018-07-12T07:03:59.726Z,97.58
2018-07-12T07:06:29.098Z,98.50
2018-07-12T07:08:57.915Z,98.67
2018-07-12T07:11:26.564Z,98.38
2018-07-12T07:13:55.229Z,98.99
2018-07-12T07:16:23.900Z,99.09
2018-07-12T07:18:52.603Z,98.74
2018-07-12T07:21:21.360Z,99.59
2018-07-12T07:23:50.348Z,99.90
2018-07-12T07:26:19.093Z,99.34
2018-07-12T07:28:47.929Z,99.50
2018-07-12T07:31:16.901Z,99.43
2018-07-12T07:33:45.544Z,99.23
2018-07-12T07:36:14.171Z,99.70
2018-07-12T07:38:42.833Z,99.77
2018-07-12T07:41:12.770Z,99.89
2018-07-12T07:43:43.171Z,99.38
2018-07-12T07:46:12.074Z,99.49
2018-07-12T07:48:41.082Z,99.94
2018-07-12T07:51:10.266Z,99.31
2018-07-12T07:53:39.268Z,98.44
2018-07-12T07:56:08.125Z,98.39
2018-07-12T07:58:36.799Z,98.13
2018-07-12T08:01:05.434Z,98.51
2018-07-12T08:03:34.709Z,98.91
2018-07-12T08:06:04.626Z,98.86
2018-07-12T08:08:33.283Z,98.67
2018-07-12T08:11:01.964Z,98.19
2018-07-12T08:13:30.677Z,98.28
2018-07-12T08:15:59.404Z,98.15
2018-07-12T08:18:28.721Z,98.07
2018-07-12T08:20:57.451Z,98.03
2018-07-12T08:23:27.071Z,98.51
2018-07-12T08:25:55.984Z,98.38
2018-07-12T08:28:26.590Z,98.08
2018-07-12T08:30:55.927Z,97.76
2018-07-12T08:33:25.015Z,98.28
2018-07-12T08:35:53.726Z,97.78
2018-07-12T08:38:22.482Z,97.90
2018-07-12T08:40:51.113Z,98.66
2018-07-12T08:43:20.038Z,98.35
2018-07-12T08:45:48.963Z,98.83
2018-07-12T08:48:17.687Z,97.89
2018-07-12T08:50:46.408Z,97.42
2018-07-12T08:53:15.019Z,97.58
2018-07-12T08:55:43.667Z,97.23
2018-07-12T08:58:12.339Z,97.94
2018-07-12T09:00:40.970Z,97.65
2018-07-12T09:03:09.685Z,96.90
2018-07-12T09:05:38.640Z,96.81
2018-07-12T09:08:07.833Z,96.35
2018-07-12T09:10:36.887Z,97.26
2018-07-12T09:13:05.519Z,96.96
2018-07-12T09:15:34.783Z,95.96
2018-07-12T09:18:03.639Z,95.97
2018-07-12T09:20:34.950Z,96.07
2018-07-12T09:23:03.618Z,96.31
2018-07-12T09:25:32.588Z,97.05
2018-07-12T09:28:01.233Z,95.38
2018-07-12T09:30:30.198Z,93.44
2018-07-12T09:32:58.881Z,93.40
2018-07-12T09:35:27.501Z,94.60
2018-07-12T09:37:56.764Z,94.00
2018-07-12T09:40:25.591Z,94.21
2018-07-12T09:42:54.456Z,93.97
2018-07-12T09:45:23.068Z,92.98
2018-07-12T09:47:52.623Z,91.96
2018-07-12T09:50:21.411Z,91.57
2018-07-12T09:52:50.026Z,90.94
2018-07-12T09:55:18.911Z,89.97
2018-07-12T09:57:58.596Z,88.70
2018-07-12T10:00:32.450Z,88.69
2018-07-12T10:03:19.654Z,87.86
2018-07-12T10:05:53.591Z,88.14
2018-07-12T10:08:28.894Z,88.96
2018-07-12T10:11:02.737Z,90.21
2018-07-12T10:13:37.373Z,87.38
2018-07-12T10:17:13.148Z,88.81
2018-07-12T10:19:43.228Z,88.74
2018-07-12T10:22:12.292Z,88.29
2018-07-12T10:24:40.997Z,87.76
2018-07-12T10:27:09.671Z,86.31
2018-07-12T10:29:38.720Z,85.44
2018-07-12T10:32:08.071Z,85.88
2018-07-12T10:34:36.724Z,85.71
2018-07-12T10:37:05.368Z,85.73
2018-07-12T10:39:34.740Z,85.61
2018-07-12T10:42:03.390Z,83.61
2018-07-12T10:44:32.127Z,85.77
2018-07-12T10:47:00.806Z,84.11
2018-07-12T10:49:29.675Z,84.65
2018-07-12T10:51:58.890Z,82.77
2018-07-12T10:54:27.837Z,83.76
2018-07-12T10:56:56.607Z,82.88
2018-07-12T10:59:25.562Z,84.49
2018-07-12T11:01:54.527Z,84.66
2018-07-12T11:04:23.424Z,83.15
2018-07-12T11:06:52.090Z,82.39
2018-07-12T11:09:20.925Z,82.17
2018-07-12T11:11:49.840Z,82.79
2018-07-12T11:14:18.969Z,81.50
2018-07-12T11:16:47.592Z,82.52
2018-07-12T11:19:16.485Z,82.00
2018-07-12T11:21:45.597Z,81.93
2018-07-12T11:24:14.312Z,81.01
2018-07-12T11:26:43.341Z,81.28
2018-07-12T11:29:12.350Z,79.78
2018-07-12T11:31:41.903Z,79.61
2018-07-12T11:34:10.856Z,80.52
2018-07-12T11:36:39.570Z,79.25
2018-07-12T11:39:08.594Z,77.93
2018-07-12T11:41:37.687Z,76.97
2018-07-12T11:44:06.376Z,77.37
2018-07-12T11:46:35.015Z,76.07
2018-07-12T11:49:03.654Z,76.14
2018-07-12T11:51:32.322Z,77.87
2018-07-12T11:54:00.974Z,75.35
2018-07-12T11:56:29.851Z,74.98
2018-07-12T11:58:58.504Z,74.88
2018-07-12T12:01:27.441Z,74.33
2018-07-12T12:03:56.108Z,73.31
2018-07-12T12:06:25.040Z,72.04
2018-07-12T12:08:53.997Z,71.67
2018-07-12T12:11:24.400Z,70.26
2018-07-12T12:13:53.664Z,68.19
2018-07-12T12:16:22.385Z,68.65
2018-07-12T12:18:52.207Z,69.40
2018-07-12T12:21:21.546Z,70.82
2018-07-12T12:23:50.498Z,71.83
2018-07-12T12:26:19.486Z,71.74
2018-07-12T12:28:48.239Z,72.01
2018-07-12T12:31:16.834Z,73.36
2018-07-12T12:33:45.690Z,72.07
2018-07-12T12:36:14.431Z,72.50
2018-07-12T12:38:43.957Z,73.26
2018-07-12T12:41:12.653Z,71.81
2018-07-12T12:43:41.381Z,72.64
2018-07-12T12:46:10.324Z,72.41
2018-07-12T12:48:39.023Z,71.73
2018-07-12T12:51:08.100Z,70.21
2018-07-12T12:53:37.036Z,70.76
2018-07-12T12:56:06.076Z,68.99
2018-07-12T12:58:35.354Z,70.12
2018-07-12T13:01:04.238Z,69.58
2018-07-12T13:03:33.207Z,70.62
2018-07-12T13:06:01.914Z,69.97
2018-07-12T13:08:30.687Z,71.11
2018-07-12T13:10:59.324Z,70.69
2018-07-12T13:13:28.273Z,70.10
2018-07-12T13:15:57.000Z,69.93
2018-07-12T13:18:26.667Z,69.89
2018-07-12T13:20:55.634Z,69.54
2018-07-12T13:23:24.857Z,69.15
2018-07-12T13:25:53.716Z,70.16
2018-07-12T13:28:23.882Z,69.03
2018-07-12T13:30:53.232Z,68.18
2018-07-12T13:33:21.908Z,67.99
2018-07-12T13:35:50.798Z,68.05
2018-07-12T13:38:20.576Z,67.96
2018-07-12T13:40:50.359Z,67.73
2018-07-12T13:43:20.118Z,67.74
2018-07-12T13:45:48.764Z,67.04
2018-07-12T13:48:18.879Z,67.33
2018-07-12T13:50:47.799Z,66.96
2018-07-12T13:53:16.499Z,66.90
2018-07-12T13:55:45.860Z,68.49
2018-07-12T13:58:14.573Z,69.84
2018-07-12T14:00:43.330Z,70.41
2018-07-12T14:03:13.535Z,69.93
2018-07-12T14:05:45.079Z,70.96
2018-07-12T14:08:14.211Z,73.12
2018-07-12T14:10:43.094Z,74.70
2018-07-12T14:13:12.177Z,72.66
2018-07-12T14:15:41.120Z,74.42
2018-07-12T14:18:10.765Z,74.03
2018-07-12T14:20:39.482Z,74.64
2018-07-12T14:23:08.404Z,74.54
2018-07-12T14:25:37.095Z,74.17
2018-07-12T14:28:05.925Z,74.21
2018-07-12T14:30:34.977Z,74.16
2018-07-12T14:33:03.673Z,73.23
2018-07-12T14:35:32.273Z,71.83
2018-07-12T14:38:00.920Z,70.86
2018-07-12T14:40:29.538Z,70.68
2018-07-12T14:42:58.218Z,69.51
2018-07-12T14:45:26.857Z,69.89
2018-07-12T14:47:55.535Z,68.38
2018-07-12T14:50:24.230Z,68.06
2018-07-12T14:52:53.201Z,67.50
2018-07-12T14:55:21.929Z,66.73
2018-07-12T14:57:51.225Z,66.83
2018-07-12T15:00:20.573Z,66.47
2018-07-12T15:02:49.245Z,66.00
2018-07-12T15:05:18.318Z,62.83
2018-07-12T15:07:47.019Z,63.71
2018-07-12T15:10:15.695Z,64.01
2018-07-12T15:12:44.470Z,63.29
2018-07-12T15:15:13.634Z,63.48
2018-07-12T15:17:43.633Z,62.95
2018-07-12T15:20:12.388Z,63.69
2018-07-12T15:22:43.027Z,64.11
2018-07-12T15:25:11.925Z,62.93
2018-07-12T15:27:41.842Z,61.33
2018-07-12T15:30:10.902Z,61.76
2018-07-12T15:32:40.024Z,61.36
2018-07-12T15:35:08.723Z,62.64
2018-07-12T15:37:39.084Z,63.11
2018-07-12T15:40:08.141Z,63.21
2018-07-12T15:42:36.878Z,62.22
2018-07-12T15:45:05.854Z,63.51
2018-07-12T15:47:34.543Z,64.21
2018-07-12T15:50:03.255Z,64.97
2018-07-12T15:52:32.347Z,66.00
2018-07-12T15:55:01.060Z,66.37
2018-07-12T15:57:30.091Z,66.31
2018-07-12T15:59:59.046Z,64.74
2018-07-12T16:02:27.747Z,65.52
2018-07-12T16:04:56.966Z,67.20
2018-07-12T16:07:25.936Z,67.49
2018-07-12T16:09:54.768Z,67.91
2018-07-12T16:12:23.513Z,68.84
2018-07-12T16:14:52.358Z,68.18
2018-07-12T16:17:21.442Z,68.22
2018-07-12T16:19:50.208Z,67.73
2018-07-12T16:22:18.913Z,67.79
2018-07-12T16:24:47.555Z,68.24
2018-07-12T16:27:16.642Z,67.93
2018-07-12T16:29:46.000Z,68.67
2018-07-12T16:32:15.730Z,69.31
2018-07-12T16:34:45.210Z,69.55
2018-07-12T16:37:14.154Z,71.28
2018-07-12T16:39:43.930Z,71.63
2018-07-12T16:42:13.112Z,72.40
2018-07-12T16:44:42.867Z,73.38
2018-07-12T16:47:11.553Z,72.51
2018-07-12T16:49:41.229Z,73.43
2018-07-12T16:52:11.091Z,73.20
2018-07-12T16:54:39.941Z,72.12
2018-07-12T16:57:09.730Z,70.87
2018-07-12T16:59:38.480Z,69.06
2018-07-12T17:02:07.446Z,69.65
2018-07-12T17:04:36.734Z,70.50
2018-07-12T17:07:05.425Z,71.56
2018-07-12T17:09:34.391Z,72.58
2018-07-12T17:12:03.021Z,73.55
2018-07-12T17:14:31.690Z,74.52
2018-07-12T17:17:00.350Z,75.20
2018-07-12T17:19:28.990Z,74.94
2018-07-12T17:21:57.878Z,75.78
2018-07-12T17:24:26.485Z,76.32
2018-07-12T17:26:57.135Z,76.33
2018-07-12T17:29:26.101Z,77.32
2018-07-12T17:31:55.347Z,77.01
2018-07-12T17:34:23.996Z,78.35
2018-07-12T17:36:52.761Z,78.81
2018-07-12T17:39:21.513Z,79.10
2018-07-12T17:41:50.274Z,78.48
2018-07-12T17:44:19.639Z,78.83
2018-07-12T17:46:48.291Z,78.42
2018-07-12T17:49:16.985Z,78.35
2018-07-12T17:51:46.068Z,79.00
2018-07-12T17:54:15.009Z,78.87
2018-07-12T17:56:44.340Z,78.51
2018-07-12T17:59:13.349Z,78.66
2018-07-12T18:01:42.051Z,78.61
2018-07-12T18:04:11.579Z,79.31
2018-07-12T18:06:40.313Z,79.49
2018-07-12T18:09:08.977Z,79.30
2018-07-12T18:11:37.727Z,79.64
2018-07-12T18:14:06.654Z,80.00
2018-07-12T18:16:35.622Z,79.51
2018-07-12T18:19:04.607Z,79.93
2018-07-12T18:21:33.983Z,79.39
2018-07-12T18:24:02.640Z,79.72
2018-07-12T18:26:31.267Z,79.26
2018-07-12T18:29:00.303Z,79.95
2018-07-12T18:31:29.035Z,80.08
2018-07-12T18:33:57.946Z,80.72
2018-07-12T18:36:26.609Z,80.89
2018-07-12T18:38:55.315Z,80.41
2018-07-12T18:41:23.967Z,80.11
2018-07-12T18:43:52.631Z,80.25
2018-07-12T18:46:21.307Z,80.28
2018-07-12T18:48:50.333Z,80.38
2018-07-12T18:51:18.997Z,80.97
2018-07-12T18:53:47.574Z,80.61
2018-07-12T18:56:16.986Z,80.28
2018-07-12T18:58:45.972Z,80.59
2018-07-12T19:01:14.683Z,80.79
2018-07-12T19:03:43.390Z,80.62
2018-07-12T19:06:12.137Z,80.41
2018-07-12T19:08:40.762Z,80.42
2018-07-12T19:11:09.397Z,80.15
2018-07-12T19:13:38.408Z,80.74
2018-07-12T19:16:07.047Z,80.60
2018-07-12T19:18:36.147Z,81.10
2018-07-12T19:21:05.768Z,81.00
2018-07-12T19:23:35.085Z,81.10
2018-07-12T19:26:04.479Z,80.98
2018-07-12T19:28:33.118Z,80.84
2018-07-12T19:31:04.032Z,80.99
2018-07-12T19:33:33.649Z,80.80
2018-07-12T19:36:02.455Z,81.05
2018-07-12T19:38:31.233Z,81.69
2018-07-12T19:41:00.524Z,81.40
2018-07-12T19:43:29.665Z,81.78
2018-07-12T19:45:58.353Z,81.95
2018-07-12T19:48:27.033Z,81.59
2018-07-12T19:50:55.822Z,81.54
2018-07-12T19:53:25.179Z,81.61
2018-07-12T19:55:53.778Z,81.73
2018-07-12T19:58:22.524Z,82.38
2018-07-12T20:00:51.499Z,81.79
2018-07-12T20:03:20.588Z,81.78
2018-07-12T20:05:49.336Z,82.66
2018-07-12T20:08:18.480Z,82.95
2018-07-12T20:10:47.205Z,83.07
2018-07-12T20:13:15.989Z,82.87
2018-07-12T20:15:44.978Z,82.84
2018-07-12T20:18:14.663Z,82.68
2018-07-12T20:20:43.375Z,82.83
2018-07-12T20:23:12.070Z,83.50
2018-07-12T20:25:40.809Z,83.53
2018-07-12T20:28:09.754Z,83.78
2018-07-12T20:30:38.670Z,83.72
2018-07-12T20:33:07.578Z,84.26
2018-07-12T20:35:37.259Z,83.91
2018-07-12T20:38:06.099Z,83.40
2018-07-12T20:40:34.948Z,83.92
2018-07-12T20:43:03.914Z,84.21
2018-07-12T20:45:32.983Z,83.92
2018-07-12T20:48:02.388Z,84.18
2018-07-12T20:50:31.689Z,84.05
2018-07-12T20:53:01.295Z,84.74
2018-07-12T20:55:30.057Z,84.78
2018-07-12T20:57:58.963Z,84.28
2018-07-12T21:00:28.387Z,84.01
2018-07-12T21:02:57.873Z,83.61
2018-07-12T21:05:26.798Z,83.88
2018-07-12T21:07:55.839Z,84.58
2018-07-12T21:10:24.749Z,83.88
2018-07-12T21:12:53.628Z,83.67
2018-07-12T21:15:22.560Z,84.04
2018-07-12T21:17:51.518Z,83.92
2018-07-12T21:20:20.322Z,83.66
2018-07-12T21:22:49.930Z,83.70
2018-07-12T21:25:19.371Z,83.91
2018-07-12T21:27:48.192Z,84.52
2018-07-12T21:30:18.782Z,84.21
2018-07-12T21:32:48.021Z,84.83
2018-07-12T21:35:17.317Z,84.99
2018-07-12T21:37:47.466Z,84.87
2018-07-12T21:40:16.722Z,84.80
2018-07-12T21:42:45.872Z,85.37
2018-07-12T21:45:14.680Z,85.05
2018-07-12T21:47:43.484Z,85.53
2018-07-12T21:50:13.085Z,85.69
2018-07-12T21:52:41.805Z,85.63
2018-07-12T21:55:10.519Z,85.77
2018-07-12T21:57:39.339Z,84.91
2018-07-12T22:00:10.013Z,85.32
2018-07-12T22:02:38.724Z,85.49
2018-07-12T22:05:07.382Z,85.39
2018-07-12T22:08:16.312Z,85.93
2018-07-12T22:10:45.895Z,85.52
2018-07-12T22:13:15.107Z,85.36
2018-07-12T22:15:43.951Z,85.52
2018-07-12T22:18:13.385Z,86.10
2018-07-12T22:20:42.070Z,86.37
2018-07-12T22:23:10.802Z,85.83
2018-07-12T22:25:39.527Z,85.94
2018-07-12T22:28:08.723Z,86.47
2018-07-12T22:30:37.852Z,85.83
2018-07-12T22:33:06.936Z,85.91
2018-07-12T22:35:35.705Z,86.48
2018-07-12T22:38:04.828Z,86.41
2018-07-12T22:40:34.147Z,86.34
2018-07-12T22:43:03.138Z,86.38
2018-07-12T22:45:32.038Z,86.37
2018-07-12T22:48:01.065Z,86.58
2018-07-12T22:50:30.020Z,86.10
2018-07-12T22:52:58.860Z,86.74
2018-07-12T22:55:27.828Z,86.80
2018-07-12T22:57:56.468Z,86.31
2018-07-12T23:00:25.167Z,86.92
2018-07-12T23:02:55.883Z,86.35
2018-07-12T23:05:24.914Z,86.83
2018-07-12T23:07:53.747Z,86.44
2018-07-12T23:10:22.611Z,86.93
2018-07-12T23:12:53.502Z,86.98
2018-07-12T23:15:22.346Z,86.37
2018-07-12T23:17:51.120Z,86.29
2018-07-12T23:20:19.785Z,86.43
2018-07-12T23:22:48.976Z,86.83
2018-07-12T23:25:17.684Z,86.60
2018-07-12T23:27:46.736Z,86.13
2018-07-12T23:30:15.839Z,86.82
2018-07-12T23:32:44.518Z,86.06
2018-07-12T23:35:13.416Z,86.96
2018-07-12T23:37:42.199Z,86.36
2018-07-12T23:40:11.212Z,86.37
2018-07-12T23:42:40.176Z,86.30
2018-07-12T23:45:08.869Z,86.75
2018-07-12T23:47:37.879Z,86.25
2018-07-12T23:50:07.010Z,85.98
2018-07-12T23:52:36.087Z,86.60
2018-07-12T23:55:04.821Z,86.16
2018-07-12T23:57:33.559Z,86.14
