createdAt,value
2024-03-02T00:01:04.000Z,11.636
2024-03-02T00:02:20.000Z,15.696
2024-03-02T00:03:36.000Z,9.254
2024-03-02T00:04:53.000Z,5.582
2024-03-02T00:06:08.000Z,13.679
2024-03-02T00:07:23.000Z,12.766
2024-03-02T00:08:39.000Z,14.804
2024-03-02T00:09:54.000Z,6.807
2024-03-02T00:11:09.000Z,13.601
2024-03-02T00:12:25.000Z,12.831
2024-03-02T00:13:42.000Z,17.233
2024-03-02T00:14:58.000Z,9.178
2024-03-02T00:16:13.000Z,16.904
2024-03-02T00:17:29.000Z,16.791
2024-03-02T00:18:44.000Z,10.074
2024-03-02T00:19:59.000Z,11.478
2024-03-02T00:21:14.000Z,10.56
2024-03-02T00:22:31.000Z,11.493
2024-03-02T00:23:48.000Z,5.689
2024-03-02T00:25:03.000Z,10.462
2024-03-02T00:26:18.000Z,13.167
2024-03-02T00:27:33.000Z,8.808
2024-03-02T00:28:49.000Z,14.107
2024-03-02T00:30:05.000Z,12.793
2024-03-02T00:31:22.000Z,10.966
2024-03-02T00:32:38.000Z,9.639
2024-03-02T00:33:53.000Z,10.182
2024-03-02T00:35:08.000Z,13.132
2024-03-02T00:36:24.000Z,16.563
2024-03-02T00:37:40.000Z,14.855
2024-03-02T00:38:56.000Z,12.761
2024-03-02T00:40:12.000Z,14.788
2024-03-02T00:41:28.000Z,13.541
2024-03-02T00:42:43.000Z,11.896
2024-03-02T00:43:58.000Z,14.278
2024-03-02T00:45:13.000Z,9.529
2024-03-02T00:46:29.000Z,9.523
2024-03-02T00:47:46.000Z,12.062
2024-03-02T00:49:03.000Z,11.624
2024-03-02T00:50:19.000Z,11.607
2024-03-02T00:51:34.000Z,10.876
2024-03-02T00:52:49.000Z,5.071
2024-03-02T00:54:05.000Z,7.041
2024-03-02T00:55:20.000Z,8.212
2024-03-02T00:56:36.000Z,15.26
2024-03-02T00:57:52.000Z,6.499
2024-03-02T00:59:08.000Z,7.781
2024-03-02T01:00:24.000Z,16.188
2024-03-02T01:01:39.000Z,10.351
2024-03-02T01:02:54.000Z,10.214
2024-03-02T01:04:09.000Z,6.813
2024-03-02T01:05:25.000Z,10.846
2024-03-02T01:06:42.000Z,13.177
2024-03-02T01:07:59.000Z,7.036
2024-03-02T01:09:14.000Z,15.31
2024-03-02T01:10:29.000Z,12.151
2024-03-02T01:11:45.000Z,10.273
2024-03-02T01:13:00.000Z,9.026
2024-03-02T01:14:16.000Z,9.57
2024-03-02T01:15:32.000Z,10.39
2024-03-02T01:16:49.000Z,9.51
2024-03-02T01:18:05.000Z,15.2
2024-03-02T01:19:20.000Z,10.067
2024-03-02T01:20:35.000Z,10.292
2024-03-02T01:21:50.000Z,14.634
2024-03-02T01:23:06.000Z,8.166
2024-03-02T01:24:22.000Z,12.38
2024-03-02T01:25:39.000Z,15.554
2024-03-02T01:26:54.000Z,18.868
2024-03-02T01:28:10.000Z,10.994
2024-03-02T01:29:25.000Z,9.377
2024-03-02T01:30:40.000Z,9.588
2024-03-02T01:31:56.000Z,5.657
2024-03-02T01:33:11.000Z,11.373
2024-03-02T01:34:27.000Z,6.443
2024-03-02T01:35:44.000Z,6.455
2024-03-02T01:36:59.000Z,7.094
2024-03-02T01:38:14.000Z,12.878
2024-03-02T01:39:30.000Z,14.528
2024-03-02T01:40:45.000Z,8.591
2024-03-02T01:42:00.000Z,9.45
2024-03-02T01:43:17.000Z,9.081
2024-03-02T01:44:33.000Z,7.036
2024-03-02T01:45:50.000Z,6.297
2024-03-02T01:47:05.000Z,7.0
2024-03-02T01:48:20.000Z,14.539
2024-03-02T01:49:35.000Z,8.857
2024-03-02T01:50:51.000Z,12.841
2024-03-02T01:52:07.000Z,9.487
2024-03-02T01:53:23.000Z,14.408
2024-03-02T01:54:39.000Z,12.064
2024-03-02T01:55:56.000Z,8.989
2024-03-02T01:57:12.000Z,10.557
2024-03-02T01:58:27.000Z,14.63
2024-03-02T01:59:42.000Z,12.974
2024-03-02T02:00:58.000Z,8.825
2024-03-02T02:02:14.000Z,7.605
2024-03-02T02:03:31.000Z,9.712
2024-03-02T02:04:46.000Z,8.101
2024-03-02T02:06:02.000Z,8.861
2024-03-02T02:07:17.000Z,8.762
2024-03-02T02:08:32.000Z,10.173
2024-03-02T02:09:48.000Z,16.729
2024-03-02T02:11:03.000Z,7.28
2024-03-02T02:12:20.000Z,12.146
2024-03-02T02:13:36.000Z,10.175
2024-03-02T02:14:51.000Z,16.695
2024-03-02T02:16:06.000Z,12.849
2024-03-02T02:17:22.000Z,9.628
2024-03-02T02:18:37.000Z,12.309
2024-03-02T02:19:53.000Z,11.624
2024-03-02T02:21:09.000Z,11.256
2024-03-02T02:22:25.000Z,8.394
2024-03-02T02:23:40.000Z,16.186
2024-03-02T02:24:55.000Z,8.287
2024-03-02T02:26:10.000Z,6.839
2024-03-02T02:27:26.000Z,11.075
2024-03-02T02:28:42.000Z,12.499
2024-03-02T02:29:58.000Z,8.29
2024-03-02T02:31:14.000Z,8.115
2024-03-02T02:32:29.000Z,6.813
2024-03-02T02:33:44.000Z,5.57
2024-03-02T02:35:01.000Z,8.373
2024-03-02T02:36:15.000Z,8.912
2024-03-02T02:37:31.000Z,12.721
2024-03-02T02:38:53.000Z,11.086
2024-03-02T02:40:09.000Z,11.982
2024-03-02T02:41:26.000Z,14.236
2024-03-02T02:42:41.000Z,13.494
2024-03-02T02:43:56.000Z,3.711
2024-03-02T02:45:11.000Z,13.305
2024-03-02T02:46:26.000Z,7.063
2024-03-02T02:47:42.000Z,9.856
2024-03-02T02:48:58.000Z,5.811
2024-03-02T02:50:15.000Z,8.771
2024-03-02T02:51:31.000Z,11.208
2024-03-02T02:52:46.000Z,12.31
2024-03-02T02:54:01.000Z,8.167
2024-03-02T02:55:17.000Z,7.225
2024-03-02T02:56:32.000Z,14.343
2024-03-02T02:57:49.000Z,14.647
2024-03-02T02:59:05.000Z,8.883
2024-03-02T03:00:21.000Z,10.769
2024-03-02T03:01:36.000Z,12.409
2024-03-02T03:02:51.000Z,8.936
2024-03-02T03:04:07.000Z,8.113
2024-03-02T03:05:22.000Z,9.54
2024-03-02T03:06:38.000Z,10.495
2024-03-02T03:07:54.000Z,13.365
2024-03-02T03:09:11.000Z,7.633
2024-03-02T03:10:26.000Z,10.574
2024-03-02T03:11:41.000Z,11.923
2024-03-02T03:12:56.000Z,9.662
2024-03-02T03:14:12.000Z,11.652
2024-03-02T03:15:28.000Z,14.034
2024-03-02T03:16:44.000Z,19.35
2024-03-02T03:18:00.000Z,8.203
2024-03-02T03:19:17.000Z,9.596
2024-03-02T03:20:32.000Z,14.224
2024-03-02T03:21:47.000Z,14.415
2024-03-02T03:23:02.000Z,18.754
2024-03-02T03:24:18.000Z,8.42
2024-03-02T03:25:34.000Z,8.524
2024-03-02T03:26:50.000Z,7.675
2024-03-02T03:28:06.000Z,8.808
2024-03-02T03:29:22.000Z,9.406
2024-03-02T03:30:37.000Z,13.035
2024-03-02T03:31:52.000Z,7.17
2024-03-02T03:33:07.000Z,7.795
2024-03-02T03:34:24.000Z,10.544
2024-03-02T03:35:40.000Z,9.539
2024-03-02T03:36:56.000Z,7.825
2024-03-02T03:38:11.000Z,10.207
2024-03-02T03:39:27.000Z,9.994
2024-03-02T03:40:42.000Z,13.274
2024-03-02T03:41:57.000Z,10.732
2024-03-02T03:43:14.000Z,12.343
2024-03-02T03:44:31.000Z,9.694
2024-03-02T03:45:47.000Z,6.525
2024-03-02T03:47:02.000Z,11.313
2024-03-02T03:48:17.000Z,8.753
2024-03-02T03:49:32.000Z,7.51
2024-03-02T03:50:48.000Z,17.579
2024-03-02T03:52:04.000Z,11.319
2024-03-02T03:53:20.000Z,13.173
2024-03-02T03:54:37.000Z,9.804
2024-03-02T03:55:52.000Z,10.953
2024-03-02T03:57:08.000Z,7.64
2024-03-02T03:58:23.000Z,10.208
2024-03-02T03:59:38.000Z,18.224
2024-03-02T04:00:54.000Z,10.861
2024-03-02T04:02:11.000Z,8.591
2024-03-02T04:03:27.000Z,9.048
2024-03-02T04:04:43.000Z,11.395
2024-03-02T04:05:58.000Z,8.198
2024-03-02T04:07:13.000Z,9.525
2024-03-02T04:08:28.000Z,12.223
2024-03-02T04:09:44.000Z,16.057
2024-03-02T04:11:01.000Z,8.258
2024-03-02T04:12:17.000Z,9.907
2024-03-02T04:13:33.000Z,13.493
2024-03-02T04:14:48.000Z,12.253
2024-03-02T04:16:03.000Z,8.808
2024-03-02T04:17:18.000Z,9.869
2024-03-02T04:18:34.000Z,8.414
2024-03-02T04:19:50.000Z,12.967
2024-03-02T04:21:06.000Z,15.513
2024-03-02T04:22:21.000Z,16.08
2024-03-02T04:23:37.000Z,14.307
2024-03-02T04:24:52.000Z,12.232
2024-03-02T04:26:07.000Z,14.703
2024-03-02T04:27:22.000Z,14.155
2024-03-02T04:28:39.000Z,12.75
2024-03-02T04:29:55.000Z,8.093
2024-03-02T04:31:10.000Z,12.146
2024-03-02T04:32:26.000Z,12.147
2024-03-02T04:33:41.000Z,13.895
2024-03-02T04:34:56.000Z,9.809
2024-03-02T04:36:12.000Z,18.097
2024-03-02T04:37:29.000Z,8.191
2024-03-02T04:38:45.000Z,15.861
2024-03-02T04:40:01.000Z,12.879
2024-03-02T04:41:16.000Z,10.753
2024-03-02T04:42:31.000Z,13.502
2024-03-02T04:43:47.000Z,6.867
2024-03-02T04:45:02.000Z,9.678
2024-03-02T04:46:20.000Z,10.063
2024-03-02T04:47:36.000Z,8.163
2024-03-02T04:48:52.000Z,15.322
2024-03-02T04:50:08.000Z,17.844
2024-03-02T04:51:23.000Z,8.359
2024-03-02T04:52:38.000Z,8.845
2024-03-02T04:53:53.000Z,12.984
2024-03-02T04:55:10.000Z,13.545
2024-03-02T04:56:27.000Z,11.649
2024-03-02T04:57:44.000Z,10.513
2024-03-02T04:58:59.000Z,15.478
2024-03-02T05:00:15.000Z,10.863
2024-03-02T05:01:30.000Z,12.801
2024-03-02T05:02:45.000Z,10.224
2024-03-02T05:04:00.000Z,6.217
2024-03-02T05:05:17.000Z,8.727
2024-03-02T05:06:33.000Z,11.491
2024-03-02T05:07:48.000Z,14.125
2024-03-02T05:09:04.000Z,13.25
2024-03-02T05:10:19.000Z,10.453
2024-03-02T05:11:35.000Z,12.944
2024-03-02T05:12:50.000Z,12.189
2024-03-02T05:14:07.000Z,18.715
2024-03-02T05:15:23.000Z,9.657
2024-03-02T05:16:38.000Z,14.064
2024-03-02T05:17:54.000Z,13.982
2024-03-02T05:19:10.000Z,12.663
2024-03-02T05:20:25.000Z,14.721
2024-03-02T05:21:40.000Z,5.657
2024-03-02T05:22:57.000Z,12.66
2024-03-02T05:24:14.000Z,7.136
2024-03-02T05:25:29.000Z,11.124
2024-03-02T05:26:45.000Z,15.495
2024-03-02T05:28:00.000Z,14.734
2024-03-02T05:29:16.000Z,9.53
2024-03-02T05:30:31.000Z,14.091
2024-03-02T05:31:47.000Z,11.039
2024-03-02T05:33:03.000Z,7.235
2024-03-02T05:34:19.000Z,16.002
2024-03-02T05:35:36.000Z,17.521
2024-03-02T05:36:51.000Z,6.444
2024-03-02T05:38:07.000Z,10.793
2024-03-02T05:39:22.000Z,12.601
2024-03-02T05:40:37.000Z,8.212
2024-03-02T05:41:53.000Z,8.098
2024-03-02T05:43:10.000Z,14.552
2024-03-02T05:44:26.000Z,11.41
2024-03-02T05:45:41.000Z,8.702
2024-03-02T05:46:57.000Z,12.345
2024-03-02T05:48:12.000Z,16.489
2024-03-02T05:49:28.000Z,14.314
2024-03-02T05:50:43.000Z,7.92
2024-03-02T05:51:58.000Z,5.918
2024-03-02T05:53:15.000Z,8.482
2024-03-02T05:54:32.000Z,14.839
2024-03-02T05:55:48.000Z,4.902
2024-03-02T05:57:03.000Z,15.266
2024-03-02T05:58:18.000Z,9.628
2024-03-02T05:59:33.000Z,9.053
2024-03-02T06:00:50.000Z,10.47
2024-03-02T06:02:07.000Z,10.129
2024-03-02T06:03:22.000Z,8.309
2024-03-02T06:04:37.000Z,9.7
2024-03-02T06:05:53.000Z,10.923
2024-03-02T06:07:08.000Z,12.066
2024-03-02T06:08:23.000Z,7.185
2024-03-02T06:09:39.000Z,7.782
2024-03-02T06:10:55.000Z,7.795
2024-03-02T06:12:12.000Z,6.186
2024-03-02T06:13:27.000Z,11.087
2024-03-02T06:14:42.000Z,3.621
2024-03-02T06:15:57.000Z,14.281
2024-03-02T06:17:13.000Z,9.471
2024-03-02T06:18:28.000Z,12.379
2024-03-02T06:19:45.000Z,13.02
2024-03-02T06:21:00.000Z,18.107
2024-03-02T06:22:16.000Z,11.903
2024-03-02T06:23:31.000Z,14.771
2024-03-02T06:24:46.000Z,11.591
2024-03-02T06:26:02.000Z,13.658
2024-03-02T06:27:18.000Z,10.211
2024-03-02T06:28:35.000Z,8.857
2024-03-02T06:29:51.000Z,15.642
2024-03-02T06:31:06.000Z,13.064
2024-03-02T06:32:22.000Z,12.836
2024-03-02T06:33:37.000Z,7.797
2024-03-02T06:34:52.000Z,13.02
2024-03-02T06:36:08.000Z,5.039
2024-03-02T06:37:25.000Z,6.962
2024-03-02T06:38:41.000Z,11.7
2024-03-02T06:39:57.000Z,13.529
2024-03-02T06:41:12.000Z,12.002
2024-03-02T06:42:27.000Z,11.578
2024-03-02T06:43:43.000Z,10.987
2024-03-02T06:44:58.000Z,18.585
2024-03-02T06:46:15.000Z,7.068
2024-03-02T06:47:31.000Z,7.928
2024-03-02T06:48:47.000Z,9.517
2024-03-02T06:50:02.000Z,11.341
2024-03-02T06:51:17.000Z,16.084
2024-03-02T06:52:33.000Z,15.356
2024-03-02T06:53:48.000Z,6.846
2024-03-02T06:55:05.000Z,9.115
2024-03-02T06:56:21.000Z,9.657
2024-03-02T06:57:36.000Z,8.274
2024-03-02T06:58:51.000Z,8.264
2024-03-02T07:00:07.000Z,15.186
2024-03-02T07:01:22.000Z,11.029
2024-03-02T07:02:37.000Z,17.497
2024-03-02T07:03:54.000Z,13.421
2024-03-02T07:05:11.000Z,7.619
2024-03-02T07:06:27.000Z,16.165
2024-03-02T07:07:42.000Z,12.805
2024-03-02T07:08:57.000Z,9.482
2024-03-02T07:10:12.000Z,11.983
2024-03-02T07:11:28.000Z,10.754
2024-03-02T07:12:44.000Z,8.961
2024-03-02T07:14:01.000Z,11.825
2024-03-02T07:15:17.000Z,12.406
2024-03-02T07:16:32.000Z,15.406
2024-03-02T07:17:47.000Z,8.268
2024-03-02T07:19:02.000Z,10.494
2024-03-02T07:20:17.000Z,9.126
2024-03-02T07:21:33.000Z,22.911
2024-03-02T07:22:50.000Z,15.686
2024-03-02T07:24:06.000Z,14.272
2024-03-02T07:25:22.000Z,12.937
2024-03-02T07:26:37.000Z,13.317
2024-03-02T07:27:53.000Z,11.473
2024-03-02T07:29:08.000Z,14.864
2024-03-02T07:30:23.000Z,10.744
2024-03-02T07:31:39.000Z,6.251
2024-03-02T07:32:56.000Z,11.238
2024-03-02T07:34:12.000Z,14.179
2024-03-02T07:35:27.000Z,7.529
2024-03-02T07:36:43.000Z,16.195
2024-03-02T07:37:58.000Z,11.131
2024-03-02T07:39:14.000Z,18.678
2024-03-02T07:40:29.000Z,9.939
2024-03-02T07:41:46.000Z,10.287
2024-03-02T07:43:02.000Z,10.228
2024-03-02T07:44:17.000Z,14.978
2024-03-02T07:45:33.000Z,6.953
2024-03-02T07:46:48.000Z,11.731
2024-03-02T07:48:03.000Z,13.874
2024-03-02T07:49:19.000Z,19.65
2024-03-02T07:50:36.000Z,13.569
2024-03-02T07:51:52.000Z,9.572
2024-03-02T07:53:09.000Z,10.806
2024-03-02T07:54:23.000Z,14.852
2024-03-02T07:55:39.000Z,12.722
2024-03-02T07:56:55.000Z,12.684
2024-03-02T07:58:11.000Z,11.369
2024-03-02T07:59:26.000Z,6.89
2024-03-02T08:00:41.000Z,18.031
2024-03-02T08:01:58.000Z,17.541
2024-03-02T08:03:14.000Z,11.463
2024-03-02T08:04:29.000Z,17.766
2024-03-02T08:05:45.000Z,13.659
2024-03-02T08:07:00.000Z,13.451
2024-03-02T08:08:16.000Z,7.672
2024-03-02T08:09:31.000Z,14.971
2024-03-02T08:10:47.000Z,12.821
2024-03-02T08:12:04.000Z,9.65
2024-03-02T08:13:20.000Z,9.628
2024-03-02T08:14:36.000Z,8.091
2024-03-02T08:15:51.000Z,15.303
2024-03-02T08:17:07.000Z,8.804
2024-03-02T08:18:22.000Z,9.79
2024-03-02T08:19:38.000Z,12.94
2024-03-02T08:20:54.000Z,6.186
2024-03-02T08:22:11.000Z,14.247
2024-03-02T08:23:26.000Z,15.483
2024-03-02T08:24:41.000Z,11.051
2024-03-02T08:25:58.000Z,10.37
2024-03-02T08:27:13.000Z,9.628
2024-03-02T08:28:28.000Z,13.457
2024-03-02T08:29:44.000Z,16.174
2024-03-02T08:31:00.000Z,8.202
2024-03-02T08:32:17.000Z,9.553
2024-03-02T08:33:33.000Z,12.923
2024-03-02T08:34:48.000Z,11.489
2024-03-02T08:36:03.000Z,8.808
2024-03-02T08:37:19.000Z,10.133
2024-03-02T08:38:35.000Z,10.794
2024-03-02T08:39:50.000Z,13.369
2024-03-02T08:41:07.000Z,8.275
2024-03-02T08:42:23.000Z,58.24
2024-03-02T08:43:38.000Z,7.675
2024-03-02T08:44:54.000Z,13.176
2024-03-02T08:46:09.000Z,7.171
2024-03-02T08:47:24.000Z,4.388
2024-03-02T08:48:40.000Z,10.073
2024-03-02T08:49:57.000Z,13.879
2024-03-02T08:51:13.000Z,6.916
2024-03-02T08:52:28.000Z,11.728
2024-03-02T08:53:43.000Z,10.56
2024-03-02T08:54:59.000Z,12.386
2024-03-02T08:56:14.000Z,12.925
2024-03-02T08:57:30.000Z,12.801
2024-03-02T08:58:46.000Z,7.482
2024-03-02T09:00:02.000Z,11.162
2024-03-02T09:01:18.000Z,6.351
2024-03-02T09:02:34.000Z,10.227
2024-03-02T09:03:48.000Z,8.891
2024-03-02T09:05:04.000Z,15.2
2024-03-02T09:06:19.000Z,10.207
2024-03-02T09:07:36.000Z,6.574
2024-03-02T09:08:52.000Z,9.553
2024-03-02T09:10:07.000Z,6.911
2024-03-02T09:11:22.000Z,9.757
2024-03-02T09:12:38.000Z,16.108
2024-03-02T09:13:53.000Z,10.284
2024-03-02T09:15:09.000Z,10.052
2024-03-02T09:16:25.000Z,7.795
2024-03-02T09:17:41.000Z,6.437
2024-03-02T09:18:56.000Z,6.267
2024-03-02T09:20:12.000Z,7.267
2024-03-02T09:21:27.000Z,8.84
2024-03-02T09:22:42.000Z,7.894
2024-03-02T09:23:58.000Z,10.979
2024-03-02T09:25:15.000Z,6.302
2024-03-02T09:26:31.000Z,9.449
2024-03-02T09:27:46.000Z,12.325
2024-03-02T09:29:02.000Z,5.689
2024-03-02T09:30:17.000Z,9.473
2024-03-02T09:31:32.000Z,11.04
2024-03-02T09:32:48.000Z,6.153
2024-03-02T09:34:04.000Z,10.133
2024-03-02T09:35:21.000Z,8.825
2024-03-02T09:36:37.000Z,6.181
2024-03-02T09:37:52.000Z,10.574
2024-03-02T09:39:07.000Z,7.781
2024-03-02T09:40:22.000Z,14.153
2024-03-02T09:41:38.000Z,6.375
2024-03-02T09:42:54.000Z,9.623
2024-03-02T09:44:11.000Z,4.998
2024-03-02T09:45:27.000Z,9.082
2024-03-02T09:46:42.000Z,8.303
2024-03-02T09:47:57.000Z,7.024
2024-03-02T09:49:13.000Z,8.744
2024-03-02T09:50:28.000Z,8.252
2024-03-02T09:51:45.000Z,7.038
2024-03-02T09:53:01.000Z,5.047
2024-03-02T09:54:17.000Z,3.621
2024-03-02T09:55:32.000Z,9.516
2024-03-02T09:56:47.000Z,9.794
2024-03-02T09:58:02.000Z,10.211
2024-03-02T09:59:17.000Z,10.79
2024-03-02T10:00:34.000Z,8.591
2024-03-02T10:01:49.000Z,7.17
2024-03-02T10:03:05.000Z,7.676
2024-03-02T10:04:20.000Z,6.928
2024-03-02T10:05:36.000Z,7.139
2024-03-02T10:06:51.000Z,12.419
2024-03-02T10:08:06.000Z,3.7
2024-03-02T10:09:23.000Z,6.351
2024-03-02T10:10:39.000Z,4.325
2024-03-02T10:11:55.000Z,5.508
2024-03-02T10:13:11.000Z,6.995
2024-03-02T10:14:26.000Z,13.01
2024-03-02T10:15:41.000Z,6.785
2024-03-02T10:16:56.000Z,8.312
2024-03-02T10:18:13.000Z,5.741
2024-03-02T10:19:29.000Z,5.658
2024-03-02T10:20:46.000Z,7.031
2024-03-02T10:22:01.000Z,9.873
2024-03-02T10:23:17.000Z,10.88
2024-03-02T10:24:32.000Z,6.178
2024-03-02T10:25:47.000Z,10.984
2024-03-02T10:27:02.000Z,9.022
2024-03-02T10:28:19.000Z,6.254
2024-03-02T10:29:35.000Z,9.049
2024-03-02T10:30:51.000Z,10.116
2024-03-02T10:32:06.000Z,5.03
2024-03-02T10:33:21.000Z,7.518
2024-03-02T10:34:36.000Z,5.666
2024-03-02T10:35:52.000Z,4.989
2024-03-02T10:37:08.000Z,10.289
2024-03-02T10:38:25.000Z,2.979
2024-03-02T10:39:40.000Z,5.083
2024-03-02T10:40:56.000Z,10.799
2024-03-02T10:42:11.000Z,6.93
2024-03-02T10:43:26.000Z,10.214
2024-03-02T10:44:42.000Z,11.638
2024-03-02T10:45:58.000Z,6.335
2024-03-02T10:47:15.000Z,15.243
2024-03-02T10:48:31.000Z,4.4
2024-03-02T10:49:46.000Z,11.552
2024-03-02T10:51:01.000Z,7.158
2024-03-02T10:52:17.000Z,5.075
2024-03-02T10:53:32.000Z,4.998
2024-03-02T10:54:48.000Z,5.577
2024-03-02T10:56:04.000Z,9.69
2024-03-02T10:57:20.000Z,10.574
2024-03-02T10:58:36.000Z,24.453
2024-03-02T10:59:51.000Z,38.331
2024-03-02T11:01:07.000Z,25.774
2024-03-02T11:02:22.000Z,37.01
2024-03-02T11:03:37.000Z,50.227
2024-03-02T11:04:53.000Z,68.071
2024-03-02T11:06:10.000Z,80.628
2024-03-02T11:07:27.000Z,62.123
2024-03-02T11:08:43.000Z,49.566
2024-03-02T11:09:58.000Z,17.183
2024-03-02T11:11:14.000Z,4.445
2024-03-02T11:12:29.000Z,41.912
2024-03-02T11:13:44.000Z,6.254
2024-03-02T11:15:01.000Z,6.974
2024-03-02T11:16:17.000Z,4.873
2024-03-02T11:17:33.000Z,8.767
2024-03-02T11:18:49.000Z,6.338
2024-03-02T11:20:04.000Z,6.254
2024-03-02T11:21:19.000Z,3.678
2024-03-02T11:22:34.000Z,10.507
2024-03-02T11:23:51.000Z,6.525
2024-03-02T11:25:07.000Z,6.34
2024-03-02T11:26:23.000Z,7.349
2024-03-02T11:27:39.000Z,5.071
2024-03-02T11:28:55.000Z,8.113
2024-03-02T11:30:10.000Z,7.762
2024-03-02T11:31:25.000Z,5.075
2024-03-02T11:32:41.000Z,3.621
2024-03-02T11:33:58.000Z,4.902
2024-03-02T11:35:14.000Z,11.419
2024-03-02T11:36:30.000Z,39.335
2024-03-02T11:37:46.000Z,8.817
2024-03-02T11:39:02.000Z,4.445
2024-03-02T11:40:17.000Z,11.235
2024-03-02T11:41:32.000Z,37.01
2024-03-02T11:42:48.000Z,91.863
2024-03-02T11:44:04.000Z,95.167
2024-03-02T11:45:20.000Z,95.828
2024-03-02T11:46:36.000Z,183.726
2024-03-02T11:47:51.000Z,250.475
2024-03-02T11:49:07.000Z,227.344
2024-03-02T11:50:22.000Z,188.352
2024-03-02T11:51:37.000Z,165.882
2024-03-02T11:52:53.000Z,176.456
2024-03-02T11:54:10.000Z,158.612
2024-03-02T11:55:25.000Z,134.82
2024-03-02T11:56:41.000Z,154.647
2024-03-02T11:57:56.000Z,142.751
2024-03-02T11:59:12.000Z,198.265
2024-03-02T12:00:27.000Z,265.015
2024-03-02T12:01:43.000Z,392.565
2024-03-02T12:03:00.000Z,497.646
2024-03-02T12:04:15.000Z,496.324
2024-03-02T12:05:31.000Z,430.897
2024-03-02T12:06:46.000Z,380.009
2024-03-02T12:08:01.000Z,326.477
2024-03-02T12:09:16.000Z,184.387
2024-03-02T12:10:33.000Z,109.046
2024-03-02T12:11:49.000Z,83.271
2024-03-02T12:13:05.000Z,58.819
2024-03-02T12:14:20.000Z,54.853
2024-03-02T12:15:35.000Z,53.532
2024-03-02T12:16:51.000Z,60.801
2024-03-02T12:18:07.000Z,73.358
2024-03-02T12:19:23.000Z,71.376
2024-03-02T12:20:39.000Z,93.185
2024-03-02T12:21:55.000Z,105.081
2024-03-02T12:23:10.000Z,120.281
2024-03-02T12:24:25.000Z,97.811
2024-03-02T12:25:40.000Z,88.559
2024-03-02T12:26:56.000Z,116.316
2024-03-02T12:28:13.000Z,113.011
2024-03-02T12:29:29.000Z,94.506
2024-03-02T12:30:45.000Z,99.133
2024-03-02T12:32:00.000Z,74.68
2024-03-02T12:33:15.000Z,56.836
2024-03-02T12:34:31.000Z,45.601
2024-03-02T12:35:46.000Z,40.314
2024-03-02T12:37:02.000Z,35.027
2024-03-02T12:38:18.000Z,48.905
2024-03-02T12:39:34.000Z,40.314
2024-03-02T12:40:50.000Z,36.349
2024-03-02T12:42:05.000Z,52.21
2024-03-02T12:43:21.000Z,34.366
2024-03-02T12:44:36.000Z,38.992
2024-03-02T12:45:52.000Z,17.844
2024-03-02T12:47:08.000Z,16.522
2024-03-02T12:48:25.000Z,20.487
2024-03-02T12:49:41.000Z,12.557
2024-03-02T12:50:56.000Z,12.781
2024-03-02T12:52:11.000Z,4.246
2024-03-02T12:53:26.000Z,14.539
2024-03-02T12:54:41.000Z,8.818
2024-03-02T12:55:57.000Z,11.235
2024-03-02T12:57:14.000Z,7.429
2024-03-02T12:58:30.000Z,9.402
2024-03-02T12:59:45.000Z,12.134
2024-03-02T13:01:00.000Z,10.126
2024-03-02T13:02:16.000Z,11.235
2024-03-02T13:03:32.000Z,6.153
2024-03-02T13:04:47.000Z,7.466
2024-03-02T13:06:03.000Z,8.203
2024-03-02T13:07:19.000Z,8.591
2024-03-02T13:08:34.000Z,44.94
2024-03-02T13:09:50.000Z,7.096
2024-03-02T13:11:05.000Z,7.463
2024-03-02T13:12:20.000Z,7.512
2024-03-02T13:13:36.000Z,11.358
2024-03-02T13:14:52.000Z,9.5
2024-03-02T13:16:08.000Z,8.846
2024-03-02T13:17:24.000Z,7.593
2024-03-02T13:18:39.000Z,6.846
2024-03-02T13:19:55.000Z,7.509
2024-03-02T13:21:10.000Z,13.498
2024-03-02T13:22:25.000Z,15.861
2024-03-02T13:23:42.000Z,21.809
2024-03-02T13:24:58.000Z,22.47
2024-03-02T13:26:14.000Z,19.166
2024-03-02T13:27:29.000Z,29.079
2024-03-02T13:28:45.000Z,21.148
2024-03-02T13:30:00.000Z,25.114
2024-03-02T13:31:15.000Z,23.792
2024-03-02T13:32:31.000Z,20.487
2024-03-02T13:33:47.000Z,27.757
2024-03-02T13:35:04.000Z,33.705
2024-03-02T13:36:19.000Z,31.062
2024-03-02T13:37:35.000Z,27.757
2024-03-02T13:38:50.000Z,39.653
2024-03-02T13:40:05.000Z,31.722
2024-03-02T13:41:21.000Z,36.349
2024-03-02T13:42:38.000Z,25.774
2024-03-02T13:43:54.000Z,19.827
2024-03-02T13:45:10.000Z,14.539
2024-03-02T13:46:25.000Z,8.133
2024-03-02T13:47:40.000Z,8.802
2024-03-02T13:48:56.000Z,10.093
2024-03-02T13:50:11.000Z,6.335
2024-03-02T13:51:27.000Z,6.244
2024-03-02T13:52:44.000Z,5.075
2024-03-02T13:53:59.000Z,3.724
2024-03-02T13:55:15.000Z,6.262
2024-03-02T13:56:30.000Z,7.087
2024-03-02T13:57:45.000Z,7.541
2024-03-02T13:59:00.000Z,6.813
2024-03-02T14:00:16.000Z,5.545
2024-03-02T14:01:33.000Z,8.328
2024-03-02T14:02:49.000Z,4.246
2024-03-02T14:04:05.000Z,5.115
2024-03-02T14:05:20.000Z,3.678
2024-03-02T14:06:35.000Z,8.661
2024-03-02T14:07:51.000Z,5.62
2024-03-02T14:09:06.000Z,8.396
2024-03-02T14:10:23.000Z,6.246
2024-03-02T14:11:39.000Z,6.862
2024-03-02T14:12:54.000Z,17.183
2024-03-02T14:14:09.000Z,15.2
2024-03-02T14:15:25.000Z,19.166
2024-03-02T14:16:40.000Z,19.166
2024-03-02T14:17:56.000Z,23.792
2024-03-02T14:19:13.000Z,26.435
2024-03-02T14:20:29.000Z,54.853
2024-03-02T14:21:45.000Z,44.94
2024-03-02T14:23:00.000Z,40.975
2024-03-02T14:24:15.000Z,33.705
2024-03-02T14:25:31.000Z,21.809
2024-03-02T14:26:46.000Z,23.792
2024-03-02T14:28:03.000Z,21.809
2024-03-02T14:29:20.000Z,13.879
2024-03-02T14:30:36.000Z,7.724
2024-03-02T14:31:51.000Z,9.112
2024-03-02T14:33:06.000Z,12.794
2024-03-02T14:34:21.000Z,8.848
2024-03-02T14:35:37.000Z,10.223
2024-03-02T14:36:53.000Z,9.913
2024-03-02T14:38:11.000Z,4.985
2024-03-02T14:39:26.000Z,6.785
2024-03-02T14:40:42.000Z,11.896
2024-03-02T14:41:57.000Z,15.861
2024-03-02T14:43:12.000Z,13.218
2024-03-02T14:44:28.000Z,16.522
2024-03-02T14:45:43.000Z,7.931
2024-03-02T14:47:00.000Z,9.252
2024-03-02T14:48:17.000Z,11.896
2024-03-02T14:49:33.000Z,13.218
2024-03-02T14:50:48.000Z,47.111
2024-03-02T14:52:03.000Z,5.508
2024-03-02T14:53:18.000Z,6.918
2024-03-02T14:54:34.000Z,6.642
2024-03-02T14:55:49.000Z,5.622
2024-03-02T14:57:05.000Z,3.621
2024-03-02T14:58:22.000Z,8.101
2024-03-02T14:59:38.000Z,3.621
2024-03-02T15:00:53.000Z,6.478
2024-03-02T15:02:08.000Z,3.621
2024-03-02T15:03:24.000Z,6.962
2024-03-02T15:04:39.000Z,6.85
2024-03-02T15:05:56.000Z,5.55
2024-03-02T15:07:12.000Z,4.943
2024-03-02T15:08:28.000Z,7.896
2024-03-02T15:09:44.000Z,4.246
2024-03-02T15:10:59.000Z,4.996
2024-03-02T15:12:15.000Z,6.507
2024-03-02T15:13:30.000Z,5.754
2024-03-02T15:14:47.000Z,6.196
2024-03-02T15:16:03.000Z,5.773
2024-03-02T15:17:19.000Z,6.856
2024-03-02T15:18:34.000Z,4.996
2024-03-02T15:19:50.000Z,6.302
2024-03-02T15:21:05.000Z,5.55
2024-03-02T15:22:21.000Z,7.725
2024-03-02T15:23:36.000Z,6.175
2024-03-02T15:24:53.000Z,4.426
2024-03-02T15:26:09.000Z,6.267
2024-03-02T15:27:25.000Z,3.621
2024-03-02T15:28:40.000Z,7.545
2024-03-02T15:29:55.000Z,6.144
2024-03-02T15:31:10.000Z,5.697
2024-03-02T15:32:26.000Z,3.724
2024-03-02T15:33:43.000Z,9.622
2024-03-02T15:34:59.000Z,7.546
2024-03-02T15:36:15.000Z,5.672
2024-03-02T15:37:30.000Z,5.727
2024-03-02T15:38:45.000Z,5.773
2024-03-02T15:40:00.000Z,4.388
2024-03-02T15:41:16.000Z,6.239
2024-03-02T15:42:32.000Z,3.621
2024-03-02T15:43:48.000Z,5.039
2024-03-02T15:45:05.000Z,8.752
2024-03-02T15:46:20.000Z,8.341
2024-03-02T15:47:35.000Z,6.351
2024-03-02T15:48:51.000Z,6.357
2024-03-02T15:50:06.000Z,7.207
2024-03-02T15:51:21.000Z,5.517
2024-03-02T15:52:38.000Z,6.368
2024-03-02T15:53:54.000Z,10.801
2024-03-02T15:55:09.000Z,7.525
2024-03-02T15:56:25.000Z,8.325
2024-03-02T15:57:40.000Z,4.989
2024-03-02T15:58:55.000Z,5.773
2024-03-02T16:00:11.000Z,11.017
2024-03-02T16:01:28.000Z,8.931