createdAt,value
2018-03-03T00:00:43.909Z,-1.40
2018-03-03T00:03:12.525Z,-1.40
2018-03-03T00:05:40.025Z,-1.40
2018-03-03T00:08:07.538Z,-1.40
2018-03-03T00:10:35.806Z,-1.40
2018-03-03T00:13:03.311Z,-1.50
2018-03-03T00:15:31.620Z,-1.60
2018-03-03T00:17:59.100Z,-1.60
2018-03-03T00:20:26.641Z,-1.70
2018-03-03T00:22:54.906Z,-1.80
2018-03-03T00:25:22.436Z,-1.80
2018-03-03T00:27:49.987Z,-1.80
2018-03-03T00:30:17.497Z,-1.70
2018-03-03T00:32:45.567Z,-1.80
2018-03-03T00:35:15.268Z,-2.00
2018-03-03T00:37:43.573Z,-2.00
2018-03-03T00:40:11.238Z,-2.00
2018-03-03T00:42:38.817Z,-2.00
2018-03-03T00:45:06.335Z,-2.00
2018-03-03T00:47:33.854Z,-2.10
2018-03-03T00:50:01.367Z,-2.00
2018-03-03T00:52:28.871Z,-2.00
2018-03-03T00:54:57.018Z,-2.00
2018-03-03T00:57:24.571Z,-2.00
2018-03-03T00:59:52.086Z,-2.10
2018-03-03T01:02:20.680Z,-2.10
2018-03-03T01:04:48.296Z,-2.10
2018-03-03T01:07:15.810Z,-2.10
2018-03-03T01:09:44.112Z,-2.20
2018-03-03T01:12:12.380Z,-2.30
2018-03-03T01:14:42.628Z,-2.30
2018-03-03T01:17:11.224Z,-2.30
2018-03-03T01:19:39.517Z,-2.20
2018-03-03T01:22:07.868Z,-2.30
2018-03-03T01:24:35.376Z,-2.30
2018-03-03T01:27:03.819Z,-2.30
2018-03-03T01:29:33.489Z,-2.30
2018-03-03T01:32:00.996Z,-2.20
2018-03-03T01:34:28.917Z,-2.20
2018-03-03T01:36:56.491Z,-2.30
2018-03-03T01:39:23.968Z,-2.20
2018-03-03T01:41:51.572Z,-2.20
2018-03-03T01:44:19.097Z,-2.20
2018-03-03T01:46:46.632Z,-2.20
2018-03-03T01:49:14.226Z,-2.40
2018-03-03T01:51:42.594Z,-2.40
2018-03-03T01:54:10.203Z,-2.40
2018-03-03T01:56:37.968Z,-2.30
2018-03-03T01:59:06.399Z,-2.30
2018-03-03T02:04:19.886Z,-2.30
2018-03-03T02:06:47.438Z,-2.30
2018-03-03T02:09:15.971Z,-2.30
2018-03-03T02:11:43.532Z,-2.30
2018-03-03T02:14:11.050Z,-2.30
2018-03-03T02:16:38.540Z,-2.20
2018-03-03T02:19:11.210Z,-2.20
2018-03-03T02:21:43.536Z,-2.20
2018-03-03T02:24:11.154Z,-2.30
2018-03-03T02:26:44.932Z,-2.20
2018-03-03T02:29:12.460Z,-2.30
2018-03-03T02:31:40.092Z,-2.30
2018-03-03T02:34:08.067Z,-2.30
2018-03-03T02:36:35.571Z,-2.40
2018-03-03T02:39:03.104Z,-2.40
2018-03-03T02:41:30.714Z,-2.50
2018-03-03T02:43:58.574Z,-2.40
2018-03-03T02:46:26.085Z,-2.40
2018-03-03T02:48:56.434Z,-2.50
2018-03-03T02:51:24.073Z,-2.40
2018-03-03T02:53:51.593Z,-2.40
2018-03-03T02:56:20.134Z,-2.50
2018-03-03T02:58:47.720Z,-2.50
2018-03-03T03:01:15.257Z,-2.60
2018-03-03T03:03:42.808Z,-2.60
2018-03-03T03:06:10.327Z,-2.50
2018-03-03T03:08:37.867Z,-2.60
2018-03-03T03:11:05.457Z,-2.60
2018-03-03T03:13:33.053Z,-2.60
2018-03-03T03:16:02.219Z,-2.60
2018-03-03T03:18:29.934Z,-2.60
2018-03-03T03:20:57.469Z,-2.60
2018-03-03T03:23:25.003Z,-2.70
2018-03-03T03:25:53.365Z,-2.80
2018-03-03T03:28:21.022Z,-2.80
2018-03-03T03:30:48.637Z,-2.90
2018-03-03T03:33:16.173Z,-2.90
2018-03-03T03:35:43.806Z,-2.90
2018-03-03T03:38:11.330Z,-2.90
2018-03-03T03:40:40.084Z,-2.90
2018-03-03T03:43:07.626Z,-2.90
2018-03-03T03:45:35.923Z,-2.90
2018-03-03T03:48:03.470Z,-2.90
2018-03-03T03:50:31.357Z,-2.80
2018-03-03T03:52:59.709Z,-2.90
2018-03-03T03:55:29.651Z,-2.90
2018-03-03T03:57:58.082Z,-2.90
2018-03-03T04:00:26.415Z,-2.90
2018-03-03T04:02:55.472Z,-3.00
2018-03-03T04:05:23.753Z,-2.90
2018-03-03T04:07:54.796Z,-2.90
2018-03-03T04:10:22.625Z,-2.90
2018-03-03T04:12:50.144Z,-2.90
2018-03-03T04:24:33.870Z,-2.80
2018-03-03T04:35:28.726Z,-2.80
2018-03-03T04:37:57.011Z,-2.70
2018-03-03T04:40:25.273Z,-2.80
2018-03-03T04:42:56.789Z,-2.90
2018-03-03T04:45:27.657Z,-2.90
2018-03-03T04:47:55.178Z,-2.90
2018-03-03T04:50:22.666Z,-3.00
2018-03-03T04:52:55.853Z,-3.00
2018-03-03T04:55:24.380Z,-3.00
2018-03-03T05:03:49.267Z,-3.00
2018-03-03T05:06:17.853Z,-3.00
2018-03-03T05:08:56.416Z,-3.00
2018-03-03T05:11:24.221Z,-3.00
2018-03-03T05:14:03.941Z,-2.90
2018-03-03T05:16:46.291Z,-3.00
2018-03-03T05:19:37.372Z,-2.90
2018-03-03T05:27:49.669Z,-3.10
2018-03-03T05:30:22.933Z,-3.20
2018-03-03T05:32:57.158Z,-3.20
2018-03-03T05:35:46.401Z,-3.20
2018-03-03T05:38:36.725Z,-3.20
2018-03-03T05:47:07.629Z,-3.20
2018-03-03T05:49:55.834Z,-3.10
2018-03-03T05:55:53.384Z,-3.30
2018-03-03T06:01:57.142Z,-3.20
2018-03-03T06:04:40.612Z,-3.20
2018-03-03T06:07:13.813Z,-3.20
2018-03-03T06:09:41.772Z,-3.20
2018-03-03T06:12:09.360Z,-3.20
2018-03-03T06:14:44.681Z,-3.10
2018-03-03T06:17:12.456Z,-3.10
2018-03-03T06:19:47.591Z,-3.10
2018-03-03T06:22:22.574Z,-3.10
2018-03-03T06:24:56.533Z,-3.00
2018-03-03T06:27:26.399Z,-3.00
2018-03-03T06:29:56.098Z,-3.00
2018-03-03T06:32:27.111Z,-2.90
2018-03-03T06:34:55.770Z,-2.90
2018-03-03T06:37:26.438Z,-3.00
2018-03-03T06:39:56.989Z,-2.80
2018-03-03T06:45:27.069Z,-2.70
2018-03-03T06:47:56.365Z,-2.70
2018-03-03T06:55:48.542Z,-2.40
2018-03-03T06:58:16.100Z,-2.60
2018-03-03T07:00:43.626Z,-2.60
2018-03-03T07:03:11.121Z,-2.70
2018-03-03T07:05:39.450Z,-2.50
2018-03-03T07:10:40.316Z,-2.40
2018-03-03T07:13:07.808Z,-2.30
2018-03-03T07:15:35.294Z,-2.20
2018-03-03T07:18:02.900Z,-2.20
2018-03-03T07:20:38.572Z,-1.80
2018-03-03T07:23:08.932Z,-1.70
2018-03-03T07:25:36.602Z,-1.70
2018-03-03T07:28:04.061Z,-1.80
2018-03-03T07:30:32.336Z,-1.70
2018-03-03T07:33:03.545Z,-1.70
2018-03-03T07:35:33.924Z,-1.70
2018-03-03T07:38:01.499Z,-1.60
2018-03-03T07:40:29.771Z,-1.50
2018-03-03T07:42:57.329Z,-1.50
2018-03-03T07:45:25.573Z,-1.40
2018-03-03T07:47:53.119Z,-1.30
2018-03-03T07:50:23.568Z,-1.30
2018-03-03T07:52:51.862Z,-1.20
2018-03-03T07:55:20.118Z,-1.30
2018-03-03T07:57:49.867Z,-1.30
2018-03-03T08:00:17.429Z,-1.40
2018-03-03T08:02:45.697Z,-1.40
2018-03-03T08:05:14.409Z,-1.40
2018-03-03T08:07:41.864Z,-1.20
2018-03-03T08:10:09.357Z,-1.20
2018-03-03T08:12:55.136Z,-1.10
2018-03-03T08:21:02.387Z,-1.20
2018-03-03T08:23:30.652Z,-1.20
2018-03-03T08:25:58.404Z,-1.20
2018-03-03T08:28:26.081Z,-1.20
2018-03-03T08:30:57.392Z,-1.00
2018-03-03T08:33:31.398Z,-1.00
2018-03-03T08:35:59.861Z,-0.90
2018-03-03T08:38:27.794Z,-0.90
2018-03-03T08:40:55.917Z,-0.80
2018-03-03T08:43:27.927Z,-0.70
2018-03-03T08:45:56.687Z,-0.60
2018-03-03T08:48:31.200Z,-0.60
2018-03-03T08:50:59.402Z,-0.60
2018-03-03T08:53:27.037Z,-0.50
2018-03-03T08:55:57.040Z,-0.70
2018-03-03T08:58:29.297Z,-0.90
2018-03-03T09:00:59.938Z,-0.90
2018-03-03T09:03:29.379Z,-0.70
2018-03-03T09:05:59.096Z,-0.60
2018-03-03T09:08:27.616Z,-0.80
2018-03-03T09:10:57.071Z,-0.80
2018-03-03T09:13:24.661Z,-1.00
2018-03-03T09:15:56.174Z,-1.10
2018-03-03T09:18:23.789Z,-1.20
2018-03-03T09:20:55.409Z,-1.10
2018-03-03T09:26:24.742Z,-1.00
2018-03-03T09:28:54.462Z,-1.30
2018-03-03T09:31:32.029Z,-1.00
2018-03-03T11:54:25.534Z,1.90
2018-03-03T12:34:35.390Z,2.80
2018-03-03T12:37:15.634Z,2.70
2018-03-03T12:39:56.314Z,2.90
2018-03-03T12:42:25.217Z,2.90
2018-03-03T12:44:53.033Z,2.90
2018-03-03T12:47:20.240Z,2.90
2018-03-03T12:49:47.266Z,2.90
2018-03-03T12:52:14.597Z,2.90
2018-03-03T12:54:54.784Z,2.90
2018-03-03T12:57:26.175Z,2.90
2018-03-03T12:59:57.309Z,2.90
2018-03-03T13:02:25.878Z,2.90
2018-03-03T13:04:56.008Z,3.10
2018-03-03T13:07:23.541Z,3.10
2018-03-03T13:09:55.967Z,3.30
2018-03-03T13:12:26.285Z,3.20
2018-03-03T13:14:53.911Z,3.20
2018-03-03T13:23:26.196Z,3.10
2018-03-03T14:32:55.224Z,1.80
2018-03-03T14:35:26.923Z,1.90
2018-03-03T14:40:58.666Z,2.00
2018-03-03T14:43:26.324Z,1.90
2018-03-03T14:45:58.793Z,2.00
2018-03-03T14:48:26.969Z,2.00
2018-03-03T14:56:56.244Z,2.20
2018-03-03T15:05:30.410Z,2.10
2018-03-03T15:18:27.222Z,1.80
2018-03-03T15:23:55.904Z,1.90
2018-03-03T15:29:26.629Z,1.80
2018-03-03T15:31:57.341Z,1.80
2018-03-03T15:34:27.282Z,1.90
2018-03-03T15:36:55.690Z,2.00
2018-03-03T15:39:23.309Z,2.00
2018-03-03T16:01:59.274Z,1.30
2018-03-03T16:04:29.797Z,1.20
2018-03-03T16:12:55.292Z,1.00
2018-03-03T16:15:24.684Z,0.90
2018-03-03T16:17:54.811Z,0.90
2018-03-03T16:20:25.144Z,0.90
2018-03-03T16:22:55.296Z,0.90
2018-03-03T16:25:28.358Z,0.90
2018-03-03T16:30:57.538Z,0.70
2018-03-03T16:48:55.810Z,0.70
2018-03-03T17:11:24.293Z,0.20
2018-03-03T17:13:56.295Z,0.10
2018-03-03T17:19:26.939Z,0.10
2018-03-03T17:21:56.344Z,0.20
2018-03-03T17:24:27.283Z,0.30
2018-03-03T17:26:55.777Z,0.30
2018-03-03T17:29:23.332Z,0.30
2018-03-03T17:31:51.582Z,0.40
2018-03-03T17:34:19.163Z,0.40
2018-03-03T17:36:46.644Z,0.50
2018-03-03T17:39:21.188Z,0.50
2018-03-03T17:41:48.749Z,0.50
2018-03-03T17:44:16.265Z,0.50
2018-03-03T17:46:43.788Z,0.60
2018-03-03T17:49:12.192Z,0.50
2018-03-03T17:51:39.807Z,0.50
2018-03-03T17:54:08.072Z,0.40
2018-03-03T17:56:36.302Z,0.40
2018-03-03T17:59:04.083Z,0.40
2018-03-03T18:01:31.602Z,0.40
2018-03-03T18:03:59.866Z,0.40
2018-03-03T18:06:27.369Z,0.40
2018-03-03T18:08:54.854Z,0.40
2018-03-03T18:11:27.039Z,0.40
2018-03-03T18:13:59.774Z,0.60
2018-03-03T18:16:27.365Z,0.50
2018-03-03T18:18:55.617Z,0.40
2018-03-03T18:21:25.554Z,0.40
2018-03-03T18:23:53.290Z,0.40
2018-03-03T18:26:21.080Z,0.30
2018-03-03T18:28:49.081Z,0.40
2018-03-03T18:31:16.891Z,0.30
2018-03-03T18:33:45.341Z,0.20
2018-03-03T18:36:13.772Z,0.20
2018-03-03T18:38:41.250Z,0.30
2018-03-03T18:41:09.473Z,0.40
2018-03-03T18:46:41.752Z,0.30
2018-03-03T18:49:09.997Z,0.30
2018-03-03T18:51:37.799Z,0.30
2018-03-03T18:59:57.450Z,0.50
2018-03-03T19:02:25.891Z,0.40
2018-03-03T19:04:55.879Z,0.40
2018-03-03T19:07:24.325Z,0.40
2018-03-03T19:09:56.590Z,0.40
2018-03-03T19:12:27.616Z,0.40
2018-03-03T19:15:01.427Z,0.40
2018-03-03T19:17:29.020Z,0.40
2018-03-03T19:19:56.564Z,0.40
2018-03-03T19:22:26.340Z,0.30
2018-03-03T19:24:56.376Z,0.30
2018-03-03T19:27:27.284Z,0.20
2018-03-03T19:29:56.035Z,0.20
2018-03-03T19:32:26.295Z,0.20
2018-03-03T19:34:56.164Z,0.20
2018-03-03T19:37:26.901Z,0.20
2018-03-03T19:39:56.033Z,0.20
2018-03-03T19:42:23.933Z,0.20
2018-03-03T19:44:51.780Z,0.10
2018-03-03T19:47:19.275Z,0.10
2018-03-03T19:49:46.722Z,0.10
2018-03-03T19:52:15.442Z,0.10
2018-03-03T19:54:43.033Z,0.10
2018-03-03T19:57:10.511Z,0.10
2018-03-03T19:59:37.993Z,0.10
2018-03-03T20:02:06.258Z,0.10
2018-03-03T20:04:33.767Z,0.00
2018-03-03T20:07:01.350Z,0.10
2018-03-03T20:09:28.831Z,0.10
2018-03-03T20:11:56.342Z,0.10
2018-03-03T20:14:23.901Z,0.00
2018-03-03T20:16:52.166Z,0.00
2018-03-03T20:19:20.654Z,-0.10
2018-03-03T20:21:48.154Z,-0.20
2018-03-03T20:24:19.448Z,-0.20
2018-03-03T20:26:47.716Z,-0.20
2018-03-03T20:29:16.184Z,-0.30
2018-03-03T20:31:43.704Z,-0.40
2018-03-03T20:34:12.313Z,-0.70
2018-03-03T20:36:39.802Z,-0.70
2018-03-03T20:39:07.323Z,-0.90
2018-03-03T20:41:34.820Z,-1.20
2018-03-03T20:44:02.618Z,-1.20
2018-03-03T20:46:30.096Z,-1.20
2018-03-03T20:48:57.640Z,-1.30
2018-03-03T20:51:26.041Z,-1.40
2018-03-03T20:53:53.975Z,-1.40
2018-03-03T20:56:21.528Z,-1.40
2018-03-03T20:58:49.031Z,-1.40
2018-03-03T21:01:17.292Z,-1.70
2018-03-03T21:03:45.941Z,-1.70
2018-03-03T21:06:14.368Z,-1.70
2018-03-03T21:08:42.099Z,-1.80
2018-03-03T21:14:12.345Z,-2.00
2018-03-03T21:16:39.810Z,-2.10
2018-03-03T21:19:08.114Z,-2.10
2018-03-03T21:21:35.641Z,-2.10
2018-03-03T21:24:03.311Z,-2.00
2018-03-03T21:26:30.793Z,-2.00
2018-03-03T21:28:58.292Z,-1.80
2018-03-03T21:31:25.829Z,-1.90
2018-03-03T21:33:55.385Z,-1.90
2018-03-03T21:36:23.640Z,-1.80
2018-03-03T21:38:51.202Z,-1.80
2018-03-03T21:41:18.695Z,-1.70
2018-03-03T21:43:46.304Z,-1.60
2018-03-03T21:46:14.977Z,-1.40
2018-03-03T21:48:43.757Z,-1.40
2018-03-03T21:51:11.275Z,-1.40
2018-03-03T21:53:38.784Z,-1.30
2018-03-03T21:56:06.371Z,-1.20
2018-03-03T21:58:33.862Z,-1.20
2018-03-03T22:01:02.398Z,-1.30
2018-03-03T22:03:29.888Z,-1.40
2018-03-03T22:05:57.360Z,-1.30
2018-03-03T22:08:25.181Z,-1.30
2018-03-03T22:10:53.090Z,-1.30
2018-03-03T22:13:21.419Z,-1.30
2018-03-03T22:18:22.033Z,-1.30
2018-03-03T22:20:49.576Z,-1.30
2018-03-03T22:23:23.441Z,-1.20
2018-03-03T22:25:53.807Z,-1.10
2018-03-03T22:28:21.334Z,-1.10
2018-03-03T22:30:48.865Z,-1.10
2018-03-03T22:33:17.737Z,-1.10
2018-03-03T22:41:23.233Z,-1.20
2018-03-03T22:43:50.753Z,-1.30
2018-03-03T22:46:18.251Z,-1.30
2018-03-03T22:48:45.725Z,-1.30
2018-03-03T22:51:13.257Z,-1.20
2018-03-03T22:53:40.743Z,-1.20
2018-03-03T22:56:09.064Z,-1.10
2018-03-03T22:58:36.553Z,-1.20
2018-03-03T23:01:14.138Z,-1.10
2018-03-03T23:03:41.653Z,-1.10
2018-03-03T23:06:09.225Z,-1.10
2018-03-03T23:08:36.726Z,-1.10
2018-03-03T23:11:05.090Z,-1.10
2018-03-03T23:13:32.607Z,-1.10
2018-03-03T23:16:00.106Z,-1.10
2018-03-03T23:18:27.906Z,-1.10
2018-03-03T23:20:56.484Z,-1.10
2018-03-03T23:23:24.222Z,-1.10
2018-03-03T23:25:51.702Z,-1.00
2018-03-03T23:31:13.085Z,-0.90
2018-03-03T23:33:40.594Z,-0.90
2018-03-03T23:36:08.850Z,-1.10
2018-03-03T23:41:30.363Z,-1.10
2018-03-03T23:43:58.593Z,-1.10
2018-03-03T23:46:26.530Z,-1.10
2018-03-03T23:48:54.042Z,-1.10
2018-03-03T23:51:21.534Z,-1.10
2018-03-03T23:53:49.069Z,-1.10
2018-03-03T23:56:17.500Z,-1.10
2018-03-03T23:58:45.061Z,-1.00
