createdAt,value
2023-03-27T00:01:11.892Z,12.11
2023-03-27T00:03:52.430Z,12.10
2023-03-27T00:06:25.403Z,12.09
2023-03-27T00:08:57.266Z,12.27
2023-03-27T00:11:26.663Z,12.20
2023-03-27T00:13:56.785Z,12.09
2023-03-27T00:16:35.216Z,11.99
2023-03-27T00:19:06.832Z,11.83
2023-03-27T00:21:38.063Z,12.09
2023-03-27T00:24:06.930Z,11.98
2023-03-27T00:26:36.348Z,12.08
2023-03-27T00:29:15.731Z,12.00
2023-03-27T00:31:47.386Z,11.92
2023-03-27T00:34:16.400Z,11.72
2023-03-27T00:36:48.366Z,11.90
2023-03-27T00:39:22.357Z,11.63
2023-03-27T00:41:55.504Z,11.72
2023-03-27T00:44:39.924Z,11.69
2023-03-27T00:47:15.366Z,11.54
2023-03-27T00:49:46.805Z,11.47
2023-03-27T00:52:30.674Z,11.46
2023-03-27T00:55:02.181Z,11.36
2023-03-27T00:57:32.021Z,11.59
2023-03-27T01:00:17.204Z,11.51
2023-03-27T01:02:58.263Z,11.60
2023-03-27T01:05:30.741Z,11.60
2023-03-27T01:08:07.986Z,11.41
2023-03-27T01:10:47.519Z,11.42
2023-03-27T01:13:50.589Z,11.21
2023-03-27T01:16:30.270Z,11.33
2023-03-27T01:19:14.378Z,11.31
2023-03-27T01:22:24.134Z,11.03
2023-03-27T01:25:24.405Z,10.75
2023-03-27T01:28:20.883Z,10.72
2023-03-27T01:30:53.029Z,10.55
2023-03-27T01:33:55.090Z,10.53
2023-03-27T01:36:41.559Z,10.64
2023-03-27T01:39:42.965Z,10.52
2023-03-27T01:42:20.352Z,10.43
2023-03-27T01:44:54.152Z,10.55
2023-03-27T01:47:34.191Z,10.51
2023-03-27T01:50:15.290Z,10.75
2023-03-27T01:52:50.734Z,10.44
2023-03-27T01:55:26.163Z,10.41
2023-03-27T01:58:03.362Z,10.24
2023-03-27T02:00:52.063Z,10.13
2023-03-27T02:03:36.654Z,10.18
2023-03-27T02:06:12.487Z,10.21
2023-03-27T02:08:46.668Z,10.32
2023-03-27T02:11:30.668Z,10.06
2023-03-27T02:14:03.924Z,10.03
2023-03-27T02:16:39.723Z,10.12
2023-03-27T02:19:23.325Z,10.07
2023-03-27T02:21:53.017Z,10.21
2023-03-27T02:24:26.290Z,10.20
2023-03-27T02:27:04.464Z,10.01
2023-03-27T02:29:43.483Z,10.02
2023-03-27T02:32:23.699Z,10.16
2023-03-27T02:35:05.634Z,10.12
2023-03-27T02:37:50.973Z,10.22
2023-03-27T02:40:40.177Z,10.07
2023-03-27T02:43:32.341Z,10.17
2023-03-27T02:46:12.834Z,10.13
2023-03-27T02:49:09.496Z,9.93
2023-03-27T02:51:43.647Z,9.81
2023-03-27T02:54:20.478Z,9.86
2023-03-27T02:56:56.816Z,9.74
2023-03-27T02:59:42.622Z,9.52
2023-03-27T03:02:18.158Z,9.71
2023-03-27T03:05:08.277Z,9.74
2023-03-27T03:07:42.199Z,9.48
2023-03-27T03:10:20.125Z,9.53
2023-03-27T03:12:49.709Z,9.49
2023-03-27T03:15:21.738Z,9.53
2023-03-27T03:18:07.312Z,9.56
2023-03-27T03:20:38.517Z,9.48
2023-03-27T03:23:11.141Z,9.26
2023-03-27T03:25:54.247Z,9.31
2023-03-27T03:28:22.540Z,9.45
2023-03-27T03:30:51.588Z,9.27
2023-03-27T03:33:23.009Z,9.41
2023-03-27T03:35:53.819Z,9.25
2023-03-27T03:38:37.657Z,9.38
2023-03-27T03:41:15.086Z,9.31
2023-03-27T03:43:44.316Z,9.12
2023-03-27T03:46:15.431Z,9.16
2023-03-27T03:48:57.898Z,9.33
2023-03-27T03:51:38.029Z,9.15
2023-03-27T03:54:16.927Z,9.14
2023-03-27T03:56:52.857Z,9.11
2023-03-27T03:59:24.003Z,8.96
2023-03-27T04:02:31.671Z,8.84
2023-03-27T04:05:28.372Z,8.96
2023-03-27T04:08:03.062Z,8.93
2023-03-27T04:10:52.948Z,8.88
2023-03-27T04:13:44.295Z,9.02
2023-03-27T04:16:25.591Z,8.77
2023-03-27T04:18:55.871Z,8.84
2023-03-27T04:21:36.568Z,8.75
2023-03-27T04:24:16.389Z,8.85
2023-03-27T04:26:48.504Z,8.75
2023-03-27T04:29:29.626Z,8.97
2023-03-27T04:32:03.614Z,8.89
2023-03-27T04:34:56.521Z,8.86
2023-03-27T04:37:44.998Z,8.77
2023-03-27T04:40:26.146Z,8.99
2023-03-27T04:42:56.097Z,8.69
2023-03-27T04:45:27.266Z,8.89
2023-03-27T04:47:58.811Z,8.92
2023-03-27T04:50:31.127Z,9.01
2023-03-27T04:53:03.900Z,8.64
2023-03-27T04:55:40.597Z,8.68
2023-03-27T04:58:15.140Z,8.96
2023-03-27T05:00:53.565Z,9.02
2023-03-27T05:03:56.658Z,9.17
2023-03-27T05:06:41.523Z,9.07
2023-03-27T05:09:40.319Z,9.17
2023-03-27T05:12:11.400Z,9.19
2023-03-27T05:15:05.405Z,9.49
2023-03-27T05:17:46.961Z,9.43
2023-03-27T05:20:27.232Z,9.16
2023-03-27T05:22:56.848Z,9.45
2023-03-27T05:25:59.973Z,9.40
2023-03-27T05:28:44.795Z,9.12
2023-03-27T05:31:17.242Z,9.17
2023-03-27T05:34:28.891Z,8.89
2023-03-27T05:37:05.792Z,9.00
2023-03-27T05:39:43.966Z,9.04
2023-03-27T05:42:26.990Z,9.19
2023-03-27T05:45:00.210Z,9.33
2023-03-27T05:47:32.998Z,9.43
2023-03-27T05:50:06.094Z,9.33
2023-03-27T05:52:34.874Z,9.20
2023-03-27T05:55:06.605Z,9.30
2023-03-27T05:57:50.402Z,9.24
2023-03-27T06:00:32.101Z,9.29
2023-03-27T06:03:10.270Z,9.32
2023-03-27T06:06:02.043Z,8.89
2023-03-27T06:08:37.881Z,9.07
2023-03-27T06:11:20.570Z,9.08
2023-03-27T06:13:55.298Z,9.15
2023-03-27T06:16:36.427Z,9.20
2023-03-27T06:19:25.026Z,8.92
2023-03-27T06:22:11.855Z,8.88
2023-03-27T06:24:45.127Z,9.03
2023-03-27T06:27:22.872Z,8.80
2023-03-27T06:29:59.930Z,8.90
2023-03-27T06:32:36.457Z,8.77
2023-03-27T06:35:17.763Z,8.82
2023-03-27T06:38:08.215Z,9.06
2023-03-27T06:40:41.656Z,9.11
2023-03-27T06:43:13.489Z,8.76
2023-03-27T06:46:12.586Z,8.93
2023-03-27T06:49:15.258Z,8.86
2023-03-27T06:51:45.045Z,9.19
2023-03-27T06:54:24.297Z,9.00
2023-03-27T06:56:55.811Z,9.05
2023-03-27T06:59:25.815Z,9.13
2023-03-27T07:02:05.537Z,9.51
2023-03-27T07:05:14.600Z,9.10
2023-03-27T07:07:49.005Z,8.85
2023-03-27T07:10:19.111Z,9.11
2023-03-27T07:12:48.233Z,9.08
2023-03-27T07:15:22.424Z,9.33
2023-03-27T07:18:09.541Z,9.26
2023-03-27T07:20:46.417Z,9.52
2023-03-27T07:23:21.390Z,9.52
2023-03-27T07:26:08.446Z,9.58
2023-03-27T07:29:04.164Z,9.53
2023-03-27T07:31:54.682Z,9.45
2023-03-27T07:34:42.155Z,8.88
2023-03-27T07:37:31.874Z,9.12
2023-03-27T07:40:33.052Z,9.31
2023-03-27T07:43:31.348Z,9.44
2023-03-27T07:46:06.209Z,9.13
2023-03-27T07:48:35.959Z,9.42
2023-03-27T07:51:14.004Z,9.27
2023-03-27T07:53:50.302Z,9.15
2023-03-27T07:56:25.111Z,9.32
2023-03-27T07:59:16.347Z,9.25
2023-03-27T08:01:56.899Z,9.23
2023-03-27T08:04:29.903Z,9.13
2023-03-27T08:07:11.757Z,9.07
2023-03-27T08:09:43.798Z,8.95
2023-03-27T08:12:13.129Z,9.19
2023-03-27T08:14:48.387Z,9.02
2023-03-27T08:17:38.030Z,8.83
2023-03-27T08:20:15.798Z,9.20
2023-03-27T08:23:09.610Z,9.16
2023-03-27T08:26:16.973Z,9.12
2023-03-27T08:28:58.487Z,9.39
2023-03-27T08:31:31.478Z,9.17
2023-03-27T08:34:07.674Z,9.28
2023-03-27T08:37:06.780Z,9.26
2023-03-27T08:40:20.199Z,9.47
2023-03-27T08:42:52.265Z,9.33
2023-03-27T08:45:26.643Z,9.57
2023-03-27T08:48:05.586Z,9.81
2023-03-27T08:50:40.298Z,9.68
2023-03-27T08:53:41.124Z,9.71
2023-03-27T08:56:15.390Z,9.71
2023-03-27T08:58:46.876Z,9.71
2023-03-27T09:01:29.522Z,9.88
2023-03-27T09:04:08.813Z,9.67
2023-03-27T09:06:51.417Z,9.65
2023-03-27T09:09:34.036Z,9.46
2023-03-27T09:12:19.167Z,9.38
2023-03-27T09:14:55.186Z,9.20
2023-03-27T09:17:27.929Z,8.84
2023-03-27T09:20:17.971Z,8.45
2023-03-27T09:23:01.963Z,8.25
2023-03-27T09:26:03.750Z,8.06
2023-03-27T09:29:20.160Z,7.85
2023-03-27T09:32:04.810Z,7.86
2023-03-27T09:34:41.204Z,8.00
2023-03-27T09:37:20.404Z,7.77
2023-03-27T09:40:00.239Z,7.81
2023-03-27T09:42:43.266Z,7.83
2023-03-27T09:45:26.396Z,7.96
2023-03-27T09:48:02.939Z,7.40
2023-03-27T09:51:04.220Z,7.42
2023-03-27T09:54:03.225Z,7.43
2023-03-27T09:56:38.037Z,7.03
2023-03-27T09:59:32.457Z,7.12
2023-03-27T10:02:21.737Z,6.96
2023-03-27T10:05:01.093Z,7.01
2023-03-27T10:07:43.052Z,6.98
2023-03-27T10:10:36.534Z,6.87
2023-03-27T10:13:27.298Z,6.51
2023-03-27T10:16:03.133Z,6.40
2023-03-27T10:18:57.604Z,6.28
2023-03-27T10:21:35.131Z,6.27
2023-03-27T10:24:24.039Z,5.86
2023-03-27T10:27:30.298Z,6.07
2023-03-27T10:30:33.406Z,5.86
2023-03-27T10:33:36.309Z,6.29
2023-03-27T10:36:39.999Z,5.89
2023-03-27T10:39:23.967Z,6.17
2023-03-27T10:42:16.467Z,6.11
2023-03-27T10:45:13.181Z,5.60
2023-03-27T10:47:49.812Z,5.71
2023-03-27T10:50:23.143Z,5.90
2023-03-27T10:53:10.065Z,6.00
2023-03-27T10:55:53.950Z,5.79
2023-03-27T10:58:27.171Z,5.70
2023-03-27T11:01:02.667Z,5.51
2023-03-27T11:03:36.713Z,5.74
2023-03-27T11:06:15.496Z,5.91
2023-03-27T11:09:00.950Z,5.75
2023-03-27T11:11:36.190Z,5.75
2023-03-27T11:14:15.928Z,5.74
2023-03-27T11:16:55.568Z,4.97
2023-03-27T11:19:47.392Z,5.07
2023-03-27T11:22:43.395Z,5.24
2023-03-27T11:25:23.045Z,5.15
2023-03-27T11:28:02.012Z,5.12
2023-03-27T11:30:41.701Z,4.91
2023-03-27T11:33:32.304Z,4.65
2023-03-27T11:36:22.814Z,4.90
2023-03-27T11:39:06.611Z,5.08
2023-03-27T11:41:37.828Z,5.43
2023-03-27T11:44:08.946Z,5.25
2023-03-27T11:47:53.209Z,4.97
2023-03-27T11:50:36.694Z,5.34
2023-03-27T11:53:20.410Z,5.37
2023-03-27T11:56:45.455Z,5.26
2023-03-27T12:00:11.716Z,5.21
2023-03-27T12:03:22.553Z,5.54
2023-03-27T12:06:16.188Z,5.48
2023-03-27T12:09:13.422Z,5.39
2023-03-27T12:12:24.267Z,5.79
2023-03-27T12:15:05.534Z,5.81
2023-03-27T12:17:50.994Z,6.07
2023-03-27T12:20:46.201Z,6.17
2023-03-27T12:23:59.018Z,6.14
2023-03-27T12:27:26.311Z,6.54
2023-03-27T12:30:28.351Z,6.45
2023-03-27T12:33:36.987Z,6.40
2023-03-27T12:36:10.769Z,6.47
2023-03-27T12:38:42.117Z,6.78
2023-03-27T12:41:24.735Z,7.28
2023-03-27T12:44:31.448Z,6.91
2023-03-27T12:47:26.149Z,7.03
2023-03-27T12:50:23.263Z,7.07
2023-03-27T12:52:54.522Z,7.48
2023-03-27T12:55:36.358Z,7.82
2023-03-27T12:58:41.600Z,7.99
2023-03-27T13:02:05.034Z,8.29
2023-03-27T13:05:20.391Z,8.28
2023-03-27T13:08:18.126Z,8.37
2023-03-27T13:11:17.827Z,8.07
2023-03-27T13:14:16.598Z,8.24
2023-03-27T13:17:02.467Z,8.56
2023-03-27T13:20:04.323Z,8.37
2023-03-27T13:22:54.740Z,8.36
2023-03-27T13:25:38.181Z,8.49
2023-03-27T13:28:36.705Z,8.41
2023-03-27T13:31:50.896Z,8.45
2023-03-27T13:34:41.279Z,8.33
2023-03-27T13:37:49.215Z,8.70
2023-03-27T13:40:28.228Z,8.60
2023-03-27T13:43:35.340Z,8.49
2023-03-27T13:46:29.398Z,8.32
2023-03-27T13:50:14.317Z,8.38
2023-03-27T13:53:26.005Z,8.03
2023-03-27T13:56:28.228Z,7.95
2023-03-27T13:59:30.621Z,8.09
2023-03-27T14:02:26.793Z,8.29
2023-03-27T14:05:19.444Z,8.36
2023-03-27T14:08:36.901Z,8.31
2023-03-27T14:11:56.568Z,8.14
2023-03-27T14:15:10.684Z,8.16
2023-03-27T14:18:06.119Z,7.97
2023-03-27T14:20:57.224Z,8.31
2023-03-27T14:23:34.069Z,8.20
2023-03-27T14:26:20.564Z,8.39
2023-03-27T14:28:58.074Z,8.28
2023-03-27T14:31:44.660Z,8.67
2023-03-27T14:34:51.053Z,9.02
2023-03-27T14:37:59.637Z,8.83
2023-03-27T14:40:43.533Z,8.75
2023-03-27T14:43:19.842Z,9.02
2023-03-27T14:45:57.665Z,8.71
2023-03-27T14:49:00.261Z,8.76
2023-03-27T14:51:44.442Z,7.94
2023-03-27T14:54:33.355Z,7.76
2023-03-27T14:57:14.674Z,8.01
2023-03-27T14:59:55.524Z,8.08
2023-03-27T15:02:37.701Z,8.08
2023-03-27T15:05:16.771Z,8.05
2023-03-27T15:07:50.769Z,8.10
2023-03-27T15:10:54.399Z,8.05
2023-03-27T15:13:52.929Z,7.95
2023-03-27T15:16:42.449Z,7.95
2023-03-27T15:19:28.171Z,8.00
2023-03-27T15:22:01.339Z,8.02
2023-03-27T15:24:40.657Z,7.76
2023-03-27T15:27:23.288Z,7.83
2023-03-27T15:30:01.984Z,8.13
2023-03-27T15:32:36.337Z,7.90
2023-03-27T15:35:14.099Z,8.30
2023-03-27T15:37:44.242Z,7.57
2023-03-27T15:40:40.330Z,8.07
2023-03-27T15:43:23.408Z,8.33
2023-03-27T15:46:16.270Z,8.38
2023-03-27T15:48:47.228Z,8.21
2023-03-27T15:51:30.002Z,7.84
2023-03-27T15:54:04.354Z,7.78
2023-03-27T15:56:39.268Z,7.46
2023-03-27T15:59:11.657Z,7.17
2023-03-27T16:01:54.353Z,7.68
2023-03-27T16:04:31.833Z,7.89
2023-03-27T16:07:10.952Z,8.44
2023-03-27T16:09:50.461Z,8.51
2023-03-27T16:12:28.813Z,8.08
2023-03-27T16:15:01.422Z,7.81
2023-03-27T16:17:48.938Z,7.64
2023-03-27T16:20:38.704Z,7.89
2023-03-27T16:23:13.314Z,8.07
2023-03-27T16:25:45.101Z,8.00
2023-03-27T16:28:17.703Z,7.52
2023-03-27T16:30:49.012Z,7.27
2023-03-27T16:33:25.562Z,7.06
2023-03-27T16:35:55.000Z,6.94
2023-03-27T16:38:25.440Z,6.83
2023-03-27T16:41:10.095Z,6.88
2023-03-27T16:43:46.494Z,6.94
2023-03-27T16:46:22.501Z,6.98
2023-03-27T16:49:01.227Z,6.75
2023-03-27T16:51:30.754Z,6.57
2023-03-27T16:54:04.135Z,6.72
2023-03-27T16:56:35.443Z,6.51
2023-03-27T16:59:06.300Z,6.37
2023-03-27T17:01:37.872Z,6.58
2023-03-27T17:04:10.143Z,6.45
2023-03-27T17:06:40.264Z,6.61
2023-03-27T17:09:21.753Z,6.43
2023-03-27T17:11:54.368Z,6.37
2023-03-27T17:14:26.706Z,6.53
2023-03-27T17:16:55.584Z,6.71
2023-03-27T17:19:29.034Z,6.44
2023-03-27T17:22:03.328Z,6.48
2023-03-27T17:24:55.351Z,6.54
2023-03-27T17:27:39.513Z,6.70
2023-03-27T17:30:10.833Z,6.61
2023-03-27T17:32:57.232Z,6.55
2023-03-27T17:35:40.674Z,6.38
2023-03-27T17:38:21.497Z,6.40
2023-03-27T17:40:54.420Z,6.33
2023-03-27T17:43:25.631Z,6.54
2023-03-27T17:46:04.422Z,6.42
2023-03-27T17:48:45.737Z,6.52
2023-03-27T17:51:41.928Z,6.44
2023-03-27T17:54:13.439Z,6.51
2023-03-27T17:56:43.444Z,6.44
2023-03-27T17:59:35.402Z,6.44
2023-03-27T18:02:06.898Z,6.23
2023-03-27T18:04:38.037Z,6.05
2023-03-27T18:07:11.206Z,6.08
2023-03-27T18:09:51.230Z,6.08
2023-03-27T18:12:30.652Z,6.00
2023-03-27T18:15:02.689Z,5.78
2023-03-27T18:17:34.959Z,5.84
2023-03-27T18:20:27.032Z,5.90
2023-03-27T18:23:14.305Z,5.66
2023-03-27T18:26:07.978Z,5.87
2023-03-27T18:28:58.448Z,5.49
2023-03-27T18:31:45.745Z,5.33
2023-03-27T18:34:26.915Z,5.10
2023-03-27T18:37:04.501Z,5.29
2023-03-27T18:40:05.982Z,5.30
2023-03-27T18:42:44.944Z,5.16
2023-03-27T18:45:21.049Z,5.34
2023-03-27T18:47:57.090Z,5.22
2023-03-27T18:53:35.241Z,5.12
2023-03-27T18:56:18.005Z,5.33
2023-03-27T18:58:57.481Z,5.37
2023-03-27T19:01:36.237Z,5.14
2023-03-27T19:04:23.473Z,5.19
2023-03-27T19:06:54.590Z,5.16
2023-03-27T19:09:40.817Z,5.00
2023-03-27T19:12:19.312Z,5.24
2023-03-27T19:15:25.915Z,5.17
2023-03-27T19:18:21.962Z,5.09
2023-03-27T19:21:25.481Z,5.04
2023-03-27T19:24:06.221Z,4.95
2023-03-27T19:27:24.138Z,4.92
2023-03-27T19:29:56.266Z,4.90
2023-03-27T19:32:29.411Z,4.94
2023-03-27T19:35:22.204Z,4.97
2023-03-27T19:37:57.368Z,4.91
2023-03-27T19:40:37.525Z,5.08
2023-03-27T19:43:22.367Z,5.05
2023-03-27T19:46:16.239Z,4.86
2023-03-27T19:48:56.787Z,5.05
2023-03-27T19:51:41.145Z,4.85
2023-03-27T19:54:23.068Z,5.11
2023-03-27T19:57:02.049Z,5.18
2023-03-27T19:59:38.165Z,4.83
2023-03-27T20:02:08.817Z,4.72
2023-03-27T20:04:47.040Z,4.99
2023-03-27T20:07:30.515Z,4.73
2023-03-27T20:10:04.089Z,4.70
2023-03-27T20:12:34.358Z,4.79
2023-03-27T20:15:23.749Z,4.70
2023-03-27T20:17:57.680Z,4.86
2023-03-27T20:20:32.198Z,4.69
2023-03-27T20:23:06.974Z,4.77
2023-03-27T20:25:49.328Z,4.63
2023-03-27T20:28:29.186Z,4.76
2023-03-27T20:31:04.230Z,4.67
2023-03-27T20:33:40.215Z,4.70
2023-03-27T20:36:23.423Z,4.68
2023-03-27T20:39:02.681Z,4.37
2023-03-27T20:41:35.030Z,4.51
2023-03-27T20:44:16.140Z,4.60
2023-03-27T20:46:53.001Z,4.86
2023-03-27T20:52:04.731Z,4.61
2023-03-27T20:54:37.492Z,4.49
2023-03-27T20:57:06.057Z,4.82
2023-03-27T20:59:40.191Z,4.73
2023-03-27T21:02:20.680Z,4.80
2023-03-27T21:04:50.446Z,4.85
2023-03-27T21:07:28.841Z,4.59
2023-03-27T21:10:01.758Z,4.57
2023-03-27T21:12:33.694Z,4.40
2023-03-27T21:15:24.411Z,4.54
2023-03-27T21:17:59.108Z,4.43
2023-03-27T21:20:38.666Z,4.44
2023-03-27T21:23:09.734Z,4.44
2023-03-27T21:25:39.560Z,4.40
2023-03-27T21:28:18.274Z,4.75
2023-03-27T21:30:49.932Z,4.40
2023-03-27T21:33:20.031Z,4.42
2023-03-27T21:35:52.986Z,4.42
2023-03-27T21:38:27.576Z,4.59
2023-03-27T21:40:56.392Z,4.50
2023-03-27T21:43:25.989Z,4.43
2023-03-27T21:46:00.437Z,4.47
2023-03-27T21:48:33.045Z,4.63
2023-03-27T21:51:02.097Z,4.63
2023-03-27T21:53:36.022Z,4.53
2023-03-27T21:56:07.742Z,4.51
2023-03-27T21:58:47.170Z,4.41
2023-03-27T22:01:27.123Z,4.44
2023-03-27T22:04:02.459Z,4.48
2023-03-27T22:06:37.985Z,4.49
2023-03-27T22:09:15.588Z,4.46
2023-03-27T22:11:53.070Z,4.28
2023-03-27T22:14:29.670Z,4.24
2023-03-27T22:16:59.181Z,3.97
2023-03-27T22:19:34.304Z,4.09
2023-03-27T22:22:11.789Z,4.27
2023-03-27T22:24:48.621Z,3.94
2023-03-27T22:27:19.094Z,3.92
2023-03-27T22:29:47.406Z,3.84
2023-03-27T22:32:23.460Z,4.07
2023-03-27T22:35:10.546Z,3.92
2023-03-27T22:37:39.551Z,4.05
2023-03-27T22:40:17.739Z,4.03
2023-03-27T22:42:48.859Z,3.87
2023-03-27T22:45:20.454Z,3.81
2023-03-27T22:47:48.887Z,3.90
2023-03-27T22:50:25.915Z,3.82
2023-03-27T22:52:59.054Z,3.74
2023-03-27T22:55:28.653Z,3.90
2023-03-27T22:57:56.837Z,4.01
2023-03-27T23:00:29.682Z,4.01
2023-03-27T23:03:01.086Z,4.00
2023-03-27T23:05:39.637Z,3.94
2023-03-27T23:08:08.344Z,3.87
2023-03-27T23:10:39.928Z,4.01
2023-03-27T23:13:18.032Z,3.82
2023-03-27T23:15:49.398Z,3.99
2023-03-27T23:18:23.707Z,3.79
2023-03-27T23:20:58.488Z,3.98
2023-03-27T23:23:30.352Z,3.79
2023-03-27T23:26:00.763Z,3.88
2023-03-27T23:28:35.128Z,3.95
2023-03-27T23:31:21.344Z,3.74
2023-03-27T23:34:02.347Z,3.79
2023-03-27T23:36:39.505Z,3.83
2023-03-27T23:39:11.225Z,3.93
2023-03-27T23:41:40.730Z,3.87
2023-03-27T23:44:08.876Z,3.61
2023-03-27T23:46:40.680Z,3.72
2023-03-27T23:49:08.867Z,3.66
2023-03-27T23:51:39.426Z,3.64
2023-03-27T23:54:07.892Z,3.99
2023-03-27T23:56:39.820Z,4.10
2023-03-27T23:59:07.880Z,3.77
