createdAt,value
2019-04-22T00:00:54.181Z,14.25
2019-04-22T00:02:12.917Z,14.19
2019-04-22T00:02:56.622Z,14.13
2019-04-22T00:05:00.734Z,14.06
2019-04-22T00:07:15.396Z,14
2019-04-22T00:09:17.017Z,14
2019-04-22T00:11:10.866Z,14
2019-04-22T00:15:15.087Z,14.06
2019-04-22T00:17:21.835Z,14.06
2019-04-22T00:17:29.890Z,14
2019-04-22T00:19:14.978Z,14
2019-04-22T00:21:19.305Z,13.94
2019-04-22T00:23:18.240Z,13.94
2019-04-22T00:25:19.201Z,14
2019-04-22T00:27:19.956Z,14
2019-04-22T00:31:14.200Z,13.94
2019-04-22T00:32:30.167Z,13.88
2019-04-22T00:33:12.854Z,13.88
2019-04-22T00:37:07.678Z,13.75
2019-04-22T00:39:19.853Z,13.69
2019-04-22T00:41:19.023Z,13.63
2019-04-22T00:43:19.050Z,13.5
2019-04-22T00:45:18.933Z,13.5
2019-04-22T00:47:22.749Z,13.5
2019-04-22T00:47:27.734Z,13.44
2019-04-22T00:49:58.047Z,13.44
2019-04-22T00:55:17.958Z,13.19
2019-04-22T00:57:15.202Z,13.13
2019-04-22T00:59:16.827Z,13
2019-04-22T01:02:26.014Z,13
2019-04-22T01:03:25.762Z,13
2019-04-22T01:05:21.205Z,12.94
2019-04-22T01:07:17.127Z,13
2019-04-22T01:09:16.719Z,13
2019-04-22T01:11:22.529Z,13
2019-04-22T01:13:18.399Z,13
2019-04-22T01:15:06.878Z,13
2019-04-22T01:17:18.828Z,13
2019-04-22T01:17:32.404Z,13
2019-04-22T01:19:21.080Z,13
2019-04-22T01:23:17.800Z,12.88
2019-04-22T01:25:07.829Z,12.81
2019-04-22T01:27:07.837Z,12.69
2019-04-22T01:29:04.888Z,12.69
2019-04-22T01:31:00.936Z,12.69
2019-04-22T01:32:15.184Z,12.56
2019-04-22T01:33:03.462Z,12.63
2019-04-22T01:35:05.503Z,12.44
2019-04-22T01:37:07.441Z,12.38
2019-04-22T01:39:14.995Z,12.25
2019-04-22T01:41:22.812Z,12.25
2019-04-22T01:45:17.614Z,12.19
2019-04-22T01:47:18.153Z,12.19
2019-04-22T01:47:36.158Z,12.19
2019-04-22T01:49:21.017Z,12.19
2019-04-22T01:51:12.082Z,12.13
2019-04-22T01:53:19.153Z,12.25
2019-04-22T01:55:24.426Z,12.13
2019-04-22T01:57:17.083Z,12.06
2019-04-22T01:59:14.920Z,12.06
2019-04-22T02:01:21.909Z,12.13
2019-04-22T02:02:35.215Z,12.06
2019-04-22T02:03:10.121Z,12
2019-04-22T02:05:17.502Z,12
2019-04-22T02:07:09.158Z,11.94
2019-04-22T02:09:22.279Z,12
2019-04-22T02:11:07.028Z,11.94
2019-04-22T02:15:16.528Z,12.06
2019-04-22T02:17:36.461Z,12.13
2019-04-22T02:19:22.351Z,12.06
2019-04-22T02:21:13.480Z,12.13
2019-04-22T02:23:30.050Z,11.94
2019-04-22T02:25:23.479Z,11.94
2019-04-22T02:31:25.390Z,11.88
2019-04-22T02:32:48.051Z,11.81
2019-04-22T02:33:24.618Z,11.81
2019-04-22T02:35:33.668Z,11.81
2019-04-22T02:37:12.323Z,11.81
2019-04-22T02:39:17.087Z,11.88
2019-04-22T02:41:25.945Z,11.88
2019-04-22T02:43:33.512Z,11.94
2019-04-22T02:45:25.294Z,12
2019-04-22T02:47:19.981Z,11.94
2019-04-22T02:47:33.303Z,11.94
2019-04-22T02:49:17.829Z,12
2019-04-22T02:51:21.418Z,11.94
2019-04-22T02:53:44.238Z,11.94
2019-04-22T02:57:29.563Z,11.94
2019-04-22T02:59:13.945Z,11.88
2019-04-22T03:01:29.387Z,11.94
2019-04-22T03:02:50.357Z,11.88
2019-04-22T03:03:20.278Z,11.81
2019-04-22T03:05:26.400Z,11.88
2019-04-22T03:09:23.435Z,11.81
2019-04-22T03:11:24.164Z,11.75
2019-04-22T03:13:28.943Z,11.75
2019-04-22T03:17:15.564Z,11.69
2019-04-22T03:19:33.778Z,11.63
2019-04-22T03:21:10.106Z,11.63
2019-04-22T03:25:49.312Z,11.5
2019-04-22T03:27:21.702Z,11.5
2019-04-22T03:29:17.524Z,11.5
2019-04-22T03:33:04.731Z,11.44
2019-04-22T03:39:37.468Z,11.31
2019-04-22T03:41:36.317Z,11.25
2019-04-22T03:43:23.052Z,11.31
2019-04-22T03:45:19.050Z,11.31
2019-04-22T03:47:40.971Z,11.31
2019-04-22T03:51:35.580Z,11.25
2019-04-22T03:53:20.747Z,11.31
2019-04-22T03:57:36.617Z,11.25
2019-04-22T03:59:15.975Z,11.31
2019-04-22T04:05:21.486Z,11.25
2019-04-22T04:07:19.876Z,11.25
2019-04-22T04:09:23.569Z,11.19
2019-04-22T04:11:23.131Z,11.25
2019-04-22T04:13:07.755Z,11.31
2019-04-22T04:15:23.340Z,11.31
2019-04-22T04:17:43.518Z,11.25
2019-04-22T04:19:33.885Z,11.25
2019-04-22T04:23:28.402Z,11.19
2019-04-22T04:33:22.618Z,11.06
2019-04-22T04:35:29.792Z,11.06
2019-04-22T04:37:27.859Z,11.13
2019-04-22T04:39:24.390Z,11.13
2019-04-22T04:41:15.091Z,11.13
2019-04-22T04:43:15.402Z,11.19
2019-04-22T04:51:32.443Z,11.25
2019-04-22T04:53:20.098Z,11.31
2019-04-22T05:01:10.354Z,11.38
2019-04-22T05:02:44.448Z,11.38
2019-04-22T05:03:29.512Z,11.38
2019-04-22T05:05:26.211Z,11.44
2019-04-22T05:11:13.336Z,11.5
2019-04-22T05:13:22.667Z,11.5
2019-04-22T05:15:22.706Z,11.56
2019-04-22T05:17:25.018Z,11.56
2019-04-22T05:17:43.048Z,11.56
2019-04-22T05:19:14.935Z,11.63
2019-04-22T05:23:23.150Z,11.63
2019-04-22T05:25:11.565Z,11.56
2019-04-22T05:27:12.755Z,11.63
2019-04-22T05:29:16.797Z,11.63
2019-04-22T05:31:21.083Z,11.69
2019-04-22T05:32:36.840Z,11.75
2019-04-22T05:33:20.898Z,11.75
2019-04-22T05:35:20.018Z,11.81
2019-04-22T05:37:20.399Z,11.88
2019-04-22T05:41:15.740Z,11.94
2019-04-22T05:43:07.471Z,11.94
2019-04-22T05:45:18.946Z,12
2019-04-22T05:47:31.810Z,12
2019-04-22T05:49:17.599Z,12
2019-04-22T05:51:17.616Z,12
2019-04-22T05:53:13.040Z,12
2019-04-22T05:57:17.789Z,12.13
2019-04-22T05:59:17.204Z,12.13
2019-04-22T06:02:47.211Z,12.19
2019-04-22T06:03:15.129Z,12.19
2019-04-22T06:05:16.400Z,12.19
2019-04-22T06:09:09.961Z,12.25
2019-04-22T06:11:22.187Z,12.25
2019-04-22T06:13:09.741Z,12.31
2019-04-22T06:15:11.670Z,12.38
2019-04-22T06:17:10.147Z,12.5
2019-04-22T06:17:37.548Z,12.5
2019-04-22T06:19:06.974Z,12.56
2019-04-22T06:21:18.358Z,12.63
2019-04-22T06:23:17.213Z,12.69
2019-04-22T06:25:08.844Z,12.69
2019-04-22T06:29:19.073Z,12.88
2019-04-22T06:32:30.846Z,12.94
2019-04-22T06:33:20.045Z,13
2019-04-22T06:37:17.273Z,13.13
2019-04-22T06:43:15.609Z,13.38
2019-04-22T06:45:18.483Z,13.44
2019-04-22T06:47:26.776Z,13.44
2019-04-22T06:47:39.446Z,13.44
2019-04-22T06:51:19.377Z,13.56
2019-04-22T06:53:16.108Z,13.63
2019-04-22T06:55:19.545Z,13.69
2019-04-22T06:57:19.051Z,13.75
2019-04-22T06:59:17.915Z,13.81
2019-04-22T07:02:44.936Z,14
2019-04-22T07:03:34.489Z,14
2019-04-22T07:05:07.284Z,14.06
2019-04-22T07:07:18.145Z,14.13
2019-04-22T07:11:05.595Z,14.25
2019-04-22T07:13:23.126Z,14.38
2019-04-22T07:17:06.904Z,14.56
2019-04-22T07:17:27.384Z,14.56
2019-04-22T07:21:05.800Z,14.63
2019-04-22T07:23:20.648Z,14.69
2019-04-22T07:25:15.469Z,14.69
2019-04-22T07:27:14.151Z,14.75
2019-04-22T07:31:10.153Z,14.88
2019-04-22T07:32:33.170Z,14.88
2019-04-22T07:33:18.652Z,14.88
2019-04-22T07:35:21.889Z,14.94
2019-04-22T07:37:19.512Z,15
2019-04-22T07:39:09.533Z,15.06
2019-04-22T07:41:11.881Z,15.13
2019-04-22T07:43:11.403Z,15.25
2019-04-22T07:45:09.613Z,15.19
2019-04-22T07:47:13.293Z,15.25
2019-04-22T07:47:31.001Z,15.25
2019-04-22T07:49:18.093Z,15.25
2019-04-22T07:53:15.525Z,15.44
2019-04-22T07:55:11.494Z,15.5
2019-04-22T08:02:31.586Z,15.75
2019-04-22T08:05:18.220Z,15.81
2019-04-22T08:07:17.267Z,15.94
2019-04-22T08:09:19.492Z,15.94
2019-04-22T08:13:16.566Z,16
2019-04-22T08:15:19.102Z,16.06
2019-04-22T08:17:44.610Z,16.13
2019-04-22T08:19:19.955Z,16.19
2019-04-22T08:21:04.072Z,16.19
2019-04-22T08:23:15.980Z,16.31
2019-04-22T08:25:16.264Z,16.44
2019-04-22T08:27:14.766Z,16.5
2019-04-22T08:29:19.001Z,16.44
2019-04-22T08:31:20.126Z,16.5
2019-04-22T08:32:27.811Z,16.56
2019-04-22T08:35:19.823Z,16.75
2019-04-22T08:37:41.255Z,16.75
2019-04-22T08:39:18.523Z,16.81
2019-04-22T08:43:12.422Z,16.88
2019-04-22T08:45:14.091Z,17.06
2019-04-22T08:47:35.783Z,17.19
2019-04-22T08:49:05.255Z,17.13
2019-04-22T08:53:07.654Z,17.31
2019-04-22T08:55:17.057Z,17.38
2019-04-22T08:57:17.896Z,17.38
2019-04-22T08:59:07.797Z,17.44
2019-04-22T09:01:11.044Z,17.5
2019-04-22T09:02:38.419Z,17.56
2019-04-22T09:07:12.181Z,17.69
2019-04-22T09:11:19.523Z,17.75
2019-04-22T09:13:13.687Z,17.75
2019-04-22T09:15:18.147Z,17.75
2019-04-22T09:17:34.221Z,17.88
2019-04-22T09:19:16.490Z,17.94
2019-04-22T09:23:23.389Z,18.25
2019-04-22T09:25:16.437Z,18.31
2019-04-22T09:32:37.627Z,18.56
2019-04-22T09:33:20.243Z,18.56
2019-04-22T09:35:09.297Z,18.75
2019-04-22T09:37:11.440Z,18.69
2019-04-22T09:41:18.352Z,18.88
2019-04-22T09:45:09.795Z,19
2019-04-22T09:47:17.581Z,19.06
2019-04-22T09:47:39.870Z,19
2019-04-22T09:49:17.711Z,19
2019-04-22T09:51:18.405Z,19
2019-04-22T09:53:22.060Z,19.13
2019-04-22T09:55:16.568Z,19.19
2019-04-22T10:01:22.488Z,19.31
2019-04-22T10:02:40.445Z,19.44
2019-04-22T10:03:19.412Z,19.38
2019-04-22T10:05:20.413Z,19.31
2019-04-22T10:07:20.769Z,19.44
2019-04-22T10:09:25.760Z,19.44
2019-04-22T10:11:20.898Z,19.44
2019-04-22T10:13:18.327Z,19.56
2019-04-22T10:15:13.214Z,19.63
2019-04-22T10:17:06.176Z,19.63
2019-04-22T10:17:31.245Z,19.69
2019-04-22T10:19:16.556Z,19.75
2019-04-22T10:23:18.648Z,19.81
2019-04-22T10:25:16.131Z,19.81
2019-04-22T10:27:05.751Z,19.94
2019-04-22T10:29:16.837Z,20
2019-04-22T10:32:35.169Z,20.13
2019-04-22T10:33:14.663Z,20.13
2019-04-22T10:35:00.657Z,20.13
2019-04-22T10:36:57.231Z,20.25
2019-04-22T10:38:54.660Z,20.19
2019-04-22T10:40:54.531Z,20.31
2019-04-22T10:42:53.617Z,20.38
2019-04-22T10:44:53.794Z,20.31
2019-04-22T10:46:53.844Z,20.38
2019-04-22T10:47:10.192Z,20.38
2019-04-22T10:48:54.670Z,20.5
2019-04-22T10:50:54.610Z,20.44
2019-04-22T10:52:53.257Z,20.44
2019-04-22T10:54:53.590Z,20.5
2019-04-22T10:56:54.874Z,20.63
2019-04-22T10:58:53.315Z,20.69
2019-04-22T11:00:54.269Z,20.81
2019-04-22T11:02:11.578Z,20.81
2019-04-22T11:02:53.744Z,20.81
2019-04-22T11:04:54.300Z,20.75
2019-04-22T11:06:58.441Z,20.81
2019-04-22T11:08:58.259Z,20.81
2019-04-22T11:11:06.756Z,20.94
2019-04-22T11:12:54.585Z,20.88
2019-04-22T11:14:53.829Z,20.94
2019-04-22T11:16:53.412Z,21
2019-04-22T11:17:11.405Z,21
2019-04-22T11:18:53.684Z,21
2019-04-22T11:20:53.589Z,21.13
2019-04-22T11:22:53.272Z,21.25
2019-04-22T11:24:57.643Z,21.31
2019-04-22T11:26:54.788Z,21.38
2019-04-22T11:28:53.917Z,21.38
2019-04-22T11:30:54.325Z,21.25
2019-04-22T11:32:10.536Z,21.31
2019-04-22T11:32:54.195Z,21.31
2019-04-22T11:34:56.006Z,21.31
2019-04-22T11:36:54.749Z,21.31
2019-04-22T11:39:00.046Z,21.44
2019-04-22T11:40:54.324Z,21.63
2019-04-22T11:42:54.375Z,21.69
2019-04-22T11:44:53.315Z,21.69
2019-04-22T11:46:53.595Z,21.75
2019-04-22T11:47:11.467Z,21.81
2019-04-22T11:48:54.034Z,21.81
2019-04-22T11:50:53.713Z,21.81
2019-04-22T11:52:55.177Z,21.94
2019-04-22T11:54:54.552Z,21.94
2019-04-22T11:56:54.484Z,22
2019-04-22T11:58:54.745Z,22.06
2019-04-22T12:00:53.370Z,22.06
2019-04-22T12:02:11.018Z,22
2019-04-22T12:02:54.650Z,22
2019-04-22T12:04:53.890Z,22.06
2019-04-22T12:06:53.910Z,22.06
2019-04-22T12:08:54.125Z,22
2019-04-22T12:10:56.724Z,22.06
2019-04-22T12:12:53.956Z,22.13
2019-04-22T12:14:54.379Z,22.19
2019-04-22T12:16:53.345Z,22.13
2019-04-22T12:17:11.229Z,22.06
2019-04-22T12:18:53.627Z,22.06
2019-04-22T12:20:53.357Z,22.19
2019-04-22T12:22:53.439Z,22.19
2019-04-22T12:24:54.384Z,22.25
2019-04-22T12:26:53.263Z,22.19
2019-04-22T12:28:54.957Z,22.13
2019-04-22T12:30:53.662Z,22.25
2019-04-22T12:32:11.530Z,22.31
2019-04-22T12:32:54.532Z,22.38
2019-04-22T12:34:53.516Z,22.44
2019-04-22T12:36:54.337Z,22.44
2019-04-22T12:38:53.737Z,22.44
2019-04-22T12:40:57.202Z,22.38
2019-04-22T12:42:53.529Z,22.44
2019-04-22T12:44:53.961Z,22.56
2019-04-22T12:46:54.371Z,22.44
2019-04-22T12:47:11.602Z,22.44
2019-04-22T12:48:53.896Z,22.38
2019-04-22T12:50:56.049Z,22.38
2019-04-22T12:52:57.610Z,22.44
2019-04-22T12:54:53.280Z,22.56
2019-04-22T12:56:53.535Z,22.69
2019-04-22T12:58:53.872Z,22.88
2019-04-22T13:00:54.539Z,22.81
2019-04-22T13:02:11.166Z,22.81
2019-04-22T13:02:54.642Z,22.75
2019-04-22T13:04:54.325Z,22.63
2019-04-22T13:06:53.638Z,22.81
2019-04-22T13:08:54.466Z,22.75
2019-04-22T13:11:00.693Z,22.75
2019-04-22T13:12:53.283Z,22.75
2019-04-22T13:14:53.281Z,22.81
2019-04-22T13:16:54.999Z,23
2019-04-22T13:17:10.354Z,23
2019-04-22T13:18:56.373Z,23.13
2019-04-22T13:20:54.622Z,23.31
2019-04-22T13:22:54.402Z,23.31
2019-04-22T13:24:54.281Z,23.31
2019-04-22T13:26:53.188Z,23.44
2019-04-22T13:28:54.788Z,23.56
2019-04-22T13:30:54.711Z,23.81
2019-04-22T13:32:10.873Z,23.94
2019-04-22T13:32:54.504Z,23.94
2019-04-22T13:34:57.168Z,24.31
2019-04-22T13:36:54.525Z,24.56
2019-04-22T13:38:53.280Z,24.69
2019-04-22T13:41:06.849Z,24.69
2019-04-22T13:42:53.569Z,24.5
2019-04-22T13:44:53.593Z,24.44
2019-04-22T13:47:08.004Z,24.31
2019-04-22T13:47:19.536Z,24.31
2019-04-22T13:49:14.377Z,24.38
2019-04-22T13:55:15.674Z,24.56
2019-04-22T13:57:08.843Z,24.63
2019-04-22T13:59:01.653Z,24.94
2019-04-22T14:00:54.356Z,25
2019-04-22T14:02:10.499Z,25.06
2019-04-22T14:02:54.752Z,25.13
2019-04-22T14:04:54.706Z,25.25
2019-04-22T14:06:54.603Z,25.25
2019-04-22T14:08:53.535Z,25.69
2019-04-22T14:10:54.372Z,25.81
2019-04-22T14:12:53.220Z,26
2019-04-22T14:14:54.371Z,25.81
2019-04-22T14:16:53.414Z,25.94
2019-04-22T14:17:11.315Z,26
2019-04-22T14:18:53.861Z,26.31
2019-04-22T14:20:54.438Z,26.38
2019-04-22T14:22:54.641Z,26.38
2019-04-22T14:24:54.523Z,26.13
2019-04-22T14:27:05.490Z,26.56
2019-04-22T14:28:53.531Z,26.75
2019-04-22T14:30:54.611Z,26.81
2019-04-22T14:32:15.397Z,26.88
2019-04-22T14:32:54.070Z,26.94
2019-04-22T14:34:53.278Z,26.94
2019-04-22T14:36:53.315Z,26.69
2019-04-22T14:38:54.377Z,26.44
2019-04-22T14:40:54.410Z,26.44
2019-04-22T14:43:05.670Z,26.56
2019-04-22T14:45:27.919Z,26.69
2019-04-22T14:47:30.778Z,26.94
2019-04-22T14:49:16.151Z,27.06
2019-04-22T14:51:06.969Z,27.19
2019-04-22T14:53:13.185Z,27
2019-04-22T14:55:03.464Z,27.25
2019-04-22T14:56:54.211Z,27.63
2019-04-22T14:58:53.259Z,27.44
2019-04-22T15:00:53.656Z,27.31
2019-04-22T15:02:11.481Z,27.19
2019-04-22T15:02:53.272Z,27.06
2019-04-22T15:04:54.203Z,27.31
2019-04-22T15:06:53.177Z,27.25
2019-04-22T15:08:55.809Z,27.44
2019-04-22T15:10:54.023Z,27.63
2019-04-22T15:12:56.619Z,27.81
2019-04-22T15:14:53.513Z,28.06
2019-04-22T15:16:55.078Z,28.06
2019-04-22T15:17:10.963Z,28.06
2019-04-22T15:18:53.765Z,28.19
2019-04-22T15:20:54.239Z,28
2019-04-22T15:22:54.644Z,27.56
2019-04-22T15:24:54.454Z,27.44
2019-04-22T15:26:53.227Z,27.31
2019-04-22T15:28:53.558Z,27.06
2019-04-22T15:30:53.366Z,27.13
2019-04-22T15:32:11.563Z,27.13
2019-04-22T15:32:53.654Z,27.13
2019-04-22T15:34:53.477Z,27.06
2019-04-22T15:36:53.900Z,27.25
2019-04-22T15:38:53.451Z,27.13
2019-04-22T15:40:54.501Z,27.44
2019-04-22T15:42:54.653Z,27.63
2019-04-22T15:44:53.846Z,27.75
2019-04-22T15:46:53.394Z,27.88
2019-04-22T15:47:11.109Z,27.88
2019-04-22T15:48:53.683Z,27.63
2019-04-22T15:50:53.323Z,27.5
2019-04-22T15:52:55.449Z,27.63
2019-04-22T15:54:53.972Z,27.69
2019-04-22T15:56:54.528Z,27.69
2019-04-22T15:58:53.547Z,27.56
2019-04-22T16:01:02.455Z,27.75
2019-04-22T16:02:11.910Z,27.75
2019-04-22T16:02:53.261Z,27.75
2019-04-22T16:04:54.365Z,27.69
2019-04-22T16:06:54.781Z,27.5
2019-04-22T16:08:54.064Z,27.25
2019-04-22T16:10:53.651Z,27.56
2019-04-22T16:13:03.125Z,27.63
2019-04-22T16:14:56.805Z,27.63
2019-04-22T16:16:54.574Z,27.88
2019-04-22T16:17:10.557Z,27.94
2019-04-22T16:18:54.171Z,28.06
2019-04-22T16:20:54.281Z,28.06
2019-04-22T16:22:53.223Z,27.94
2019-04-22T16:24:54.106Z,28.13
2019-04-22T16:26:53.926Z,28
2019-04-22T16:28:55.859Z,28
2019-04-22T16:30:53.355Z,27.69
2019-04-22T16:32:11.476Z,27.88
2019-04-22T16:32:53.439Z,28
2019-04-22T16:34:54.533Z,27.88
2019-04-22T16:36:54.557Z,27.75
2019-04-22T16:38:53.308Z,27.56
2019-04-22T16:40:54.377Z,27.5
2019-04-22T16:42:58.239Z,27.44
2019-04-22T16:44:53.500Z,27.25
2019-04-22T16:46:53.259Z,27.44
2019-04-22T16:47:10.282Z,27.5
2019-04-22T16:48:53.779Z,27.56
2019-04-22T16:50:54.921Z,27.63
2019-04-22T16:52:54.368Z,27.31
2019-04-22T16:54:54.763Z,27.25
2019-04-22T16:56:54.206Z,27.13
2019-04-22T16:58:54.701Z,27.19
2019-04-22T17:00:54.516Z,27.38
2019-04-22T17:02:10.599Z,27.19
2019-04-22T17:02:54.470Z,27.13
2019-04-22T17:04:53.507Z,27.31
2019-04-22T17:06:53.358Z,27.19
2019-04-22T17:08:53.256Z,27.06
2019-04-22T17:10:53.654Z,27
2019-04-22T17:12:58.060Z,27
2019-04-22T17:14:56.703Z,26.88
2019-04-22T17:16:54.648Z,26.81
2019-04-22T17:17:10.556Z,26.88
2019-04-22T17:18:54.199Z,26.69
2019-04-22T17:20:53.297Z,26.63
2019-04-22T17:22:53.534Z,26.5
2019-04-22T17:24:54.037Z,26.25
2019-04-22T17:26:54.703Z,25.94
2019-04-22T17:28:53.457Z,25.75
2019-04-22T17:30:53.953Z,25.88
2019-04-22T17:32:13.922Z,25.94
2019-04-22T17:32:54.548Z,25.94
2019-04-22T17:34:53.820Z,25.69
2019-04-22T17:36:53.320Z,25.56
2019-04-22T17:39:03.629Z,25.44
2019-04-22T17:41:07.569Z,25.31
2019-04-22T17:43:08.812Z,25.06
2019-04-22T17:45:15.536Z,24.75
2019-04-22T17:47:04.480Z,24.56
2019-04-22T17:47:23.282Z,24.56
2019-04-22T17:49:10.106Z,24.38
2019-04-22T17:51:22.187Z,24.38
2019-04-22T17:53:21.047Z,24.19
2019-04-22T17:55:08.230Z,23.94
2019-04-22T17:57:09.167Z,23.81
2019-04-22T17:59:08.044Z,23.63
2019-04-22T18:01:08.844Z,23.63
2019-04-22T18:02:26.474Z,23.5
2019-04-22T18:03:02.956Z,23.44
2019-04-22T18:04:56.086Z,23.38
2019-04-22T18:07:18.156Z,23.25
2019-04-22T18:09:11.033Z,23.06
2019-04-22T18:11:10.120Z,22.88
2019-04-22T18:15:13.243Z,22.75
2019-04-22T18:17:16.091Z,22.75
2019-04-22T18:17:35.016Z,22.75
2019-04-22T18:19:15.210Z,22.69
2019-04-22T18:21:08.727Z,22.5
2019-04-22T18:23:02.568Z,22.38
2019-04-22T18:25:04.651Z,22.25
2019-04-22T18:27:19.663Z,22.13
2019-04-22T18:29:11.091Z,22.06
2019-04-22T18:31:06.157Z,22
2019-04-22T18:32:19.911Z,21.94
2019-04-22T18:33:06.930Z,21.94
2019-04-22T18:35:13.963Z,21.88
2019-04-22T18:37:08.649Z,21.81
2019-04-22T18:39:17.434Z,21.69
2019-04-22T18:41:04.607Z,21.63
2019-04-22T18:43:16.291Z,21.5
2019-04-22T18:45:29.357Z,21.44
2019-04-22T18:47:06.513Z,21.38
2019-04-22T18:47:18.292Z,21.38
2019-04-22T18:49:10.433Z,21.31
2019-04-22T18:51:18.342Z,21.31
2019-04-22T18:55:07.007Z,21.19
2019-04-22T18:57:09.428Z,21.13
2019-04-22T18:59:02.056Z,21.06
2019-04-22T19:00:54.808Z,21.06
2019-04-22T19:02:16.186Z,21.06
2019-04-22T19:02:58.881Z,21
2019-04-22T19:05:00.438Z,20.94
2019-04-22T19:07:16.499Z,20.94
2019-04-22T19:09:14.922Z,20.81
2019-04-22T19:11:08.070Z,20.81
2019-04-22T19:13:43.424Z,20.75
2019-04-22T19:15:15.999Z,20.69
2019-04-22T19:17:24.741Z,20.63
2019-04-22T19:17:38.981Z,20.63
2019-04-22T19:19:29.630Z,20.56
2019-04-22T19:21:12.023Z,20.56
2019-04-22T19:23:17.342Z,20.5
2019-04-22T19:25:05.378Z,20.38
2019-04-22T19:27:01.834Z,20.38
2019-04-22T19:29:11.831Z,20.31
2019-04-22T19:31:18.589Z,20.25
2019-04-22T19:32:30.647Z,20.19
2019-04-22T19:33:18.519Z,20.13
2019-04-22T19:35:12.534Z,20.06
2019-04-22T19:37:12.819Z,20
2019-04-22T19:39:11.612Z,19.94
2019-04-22T19:41:19.333Z,19.88
2019-04-22T19:43:15.234Z,19.81
2019-04-22T19:45:05.696Z,19.75
2019-04-22T19:47:23.859Z,19.69
2019-04-22T19:47:36.717Z,19.69
2019-04-22T19:49:09.924Z,19.63
2019-04-22T19:51:15.507Z,19.56
2019-04-22T19:53:22.497Z,19.5
2019-04-22T19:55:07.458Z,19.44
2019-04-22T19:57:11.431Z,19.38
2019-04-22T19:59:06.753Z,19.31
2019-04-22T20:01:12.613Z,19.25
2019-04-22T20:05:19.698Z,19.19
2019-04-22T20:07:08.233Z,19.13
2019-04-22T20:09:13.152Z,19.06
2019-04-22T20:11:16.504Z,19
2019-04-22T20:13:10.930Z,18.88
2019-04-22T20:15:09.852Z,18.88
2019-04-22T20:17:05.175Z,18.81
2019-04-22T20:17:31.445Z,18.75
2019-04-22T20:19:18.728Z,18.75
2019-04-22T20:21:17.325Z,18.69
2019-04-22T20:23:05.039Z,18.69
2019-04-22T20:25:03.070Z,18.69
2019-04-22T20:29:20.146Z,18.56
2019-04-22T20:31:13.976Z,18.56
2019-04-22T20:32:25.910Z,18.56
2019-04-22T20:33:01.707Z,18.5
2019-04-22T20:35:26.274Z,18.44
2019-04-22T20:37:14.969Z,18.38
2019-04-22T20:39:06.285Z,18.31
2019-04-22T20:41:01.039Z,18.31
2019-04-22T20:43:07.073Z,18.31
2019-04-22T20:45:14.715Z,18.25
2019-04-22T20:47:08.875Z,18.25
2019-04-22T20:47:26.323Z,18.19
2019-04-22T20:49:11.467Z,18.13
2019-04-22T20:51:13.787Z,18.06
2019-04-22T20:53:18.211Z,18
2019-04-22T20:55:07.532Z,17.94
2019-04-22T20:57:09.095Z,17.88
2019-04-22T20:59:12.422Z,17.81
2019-04-22T21:01:06.101Z,17.81
2019-04-22T21:02:23.403Z,17.75
2019-04-22T21:02:59.625Z,17.75
2019-04-22T21:05:00.545Z,17.69
2019-04-22T21:07:08.890Z,17.69
2019-04-22T21:09:17.457Z,17.63
2019-04-22T21:11:07.677Z,17.56
2019-04-22T21:13:06.806Z,17.56
2019-04-22T21:15:06.369Z,17.5
2019-04-22T21:17:12.935Z,17.44
2019-04-22T21:17:30.311Z,17.44
2019-04-22T21:21:06.932Z,17.31
2019-04-22T21:23:09.709Z,17.25
2019-04-22T21:25:08.706Z,17.19
2019-04-22T21:27:13.687Z,17.19
2019-04-22T21:29:06.720Z,17.06
2019-04-22T21:31:18.735Z,17
2019-04-22T21:32:29.316Z,16.94
2019-04-22T21:33:10.417Z,16.88
2019-04-22T21:35:19.582Z,16.81
2019-04-22T21:39:06.453Z,16.69
2019-04-22T21:41:09.723Z,16.69
2019-04-22T21:43:18.115Z,16.69
2019-04-22T21:45:07.032Z,16.63
2019-04-22T21:47:09.834Z,16.56
2019-04-22T21:47:34.745Z,16.56
2019-04-22T21:51:18.627Z,16.5
2019-04-22T21:53:14.037Z,16.44
2019-04-22T21:55:15.640Z,16.31
2019-04-22T21:57:18.657Z,16.31
2019-04-22T21:59:06.443Z,16.25
2019-04-22T22:01:18.472Z,16.19
2019-04-22T22:02:31.069Z,16.25
2019-04-22T22:03:18.583Z,16.19
2019-04-22T22:05:08.093Z,16.19
2019-04-22T22:07:02.863Z,16.13
2019-04-22T22:09:15.072Z,16.06
2019-04-22T22:11:12.957Z,16
2019-04-22T22:13:10.577Z,16
2019-04-22T22:15:12.740Z,15.94
2019-04-22T22:17:09.571Z,15.94
2019-04-22T22:17:30.524Z,15.94
2019-04-22T22:19:06.455Z,15.88
2019-04-22T22:23:21.429Z,15.81
2019-04-22T22:25:07.533Z,15.75
2019-04-22T22:27:08.039Z,15.69
2019-04-22T22:29:16.881Z,15.63
2019-04-22T22:31:07.848Z,15.56
2019-04-22T22:32:33.510Z,15.5
2019-04-22T22:35:13.112Z,15.44
2019-04-22T22:37:06.263Z,15.44
2019-04-22T22:39:07.125Z,15.38
2019-04-22T22:40:54.057Z,15.31
2019-04-22T22:42:53.888Z,15.31
2019-04-22T22:45:00.435Z,15.25
2019-04-22T22:47:08.207Z,15.25
2019-04-22T22:47:28.308Z,15.25
2019-04-22T22:49:18.234Z,15.19
2019-04-22T22:55:10.289Z,15.06
2019-04-22T22:57:16.664Z,15.06
2019-04-22T22:59:13.973Z,15.06
2019-04-22T23:01:04.005Z,15
2019-04-22T23:02:27.952Z,14.94
2019-04-22T23:03:16.636Z,15
2019-04-22T23:05:15.246Z,14.94
2019-04-22T23:07:10.775Z,14.88
2019-04-22T23:09:12.799Z,14.81
2019-04-22T23:11:11.565Z,14.81
2019-04-22T23:15:08.683Z,14.69
2019-04-22T23:16:59.664Z,14.69
2019-04-22T23:17:16.577Z,14.63
2019-04-22T23:18:53.399Z,14.63
2019-04-22T23:20:53.985Z,14.63
2019-04-22T23:25:15.856Z,14.5
2019-04-22T23:27:09.980Z,14.5
2019-04-22T23:29:05.996Z,14.44
2019-04-22T23:30:57.728Z,14.44
2019-04-22T23:32:19.945Z,14.44
2019-04-22T23:33:03.177Z,14.38
2019-04-22T23:35:06.365Z,14.38
2019-04-22T23:37:04.236Z,14.31
2019-04-22T23:39:10.727Z,14.31
2019-04-22T23:41:05.024Z,14.25
2019-04-22T23:43:13.783Z,14.25
2019-04-22T23:45:13.513Z,14.19
2019-04-22T23:47:04.522Z,14.13
2019-04-22T23:47:20.883Z,14.13
2019-04-22T23:49:07.922Z,14.06
2019-04-22T23:51:08.455Z,14.06
2019-04-22T23:53:08.475Z,14
2019-04-22T23:57:03.049Z,13.88
