createdAt,value
2019-02-12T00:00:24.871Z,3.80
2019-02-12T00:01:24.843Z,3.80
2019-02-12T00:02:24.824Z,4.10
2019-02-12T00:03:24.805Z,4.00
2019-02-12T00:04:24.791Z,3.50
2019-02-12T00:05:24.769Z,4.00
2019-02-12T00:06:24.743Z,3.80
2019-02-12T00:07:24.718Z,4.10
2019-02-12T00:08:24.691Z,4.30
2019-02-12T00:09:24.666Z,4.10
2019-02-12T00:10:24.643Z,4.20
2019-02-12T00:11:24.623Z,3.80
2019-02-12T00:12:24.602Z,3.90
2019-02-12T00:13:24.598Z,4.10
2019-02-12T00:14:24.556Z,3.90
2019-02-12T00:15:24.535Z,4.20
2019-02-12T00:16:24.520Z,4.10
2019-02-12T00:17:24.490Z,3.70
2019-02-12T00:18:24.468Z,4.40
2019-02-12T00:19:24.454Z,3.80
2019-02-12T00:20:24.423Z,4.40
2019-02-12T00:21:24.404Z,4.60
2019-02-12T00:22:24.382Z,4.40
2019-02-12T00:23:24.370Z,4.20
2019-02-12T00:24:24.345Z,4.80
2019-02-12T00:25:24.325Z,4.40
2019-02-12T00:26:24.314Z,4.70
2019-02-12T00:27:24.422Z,4.70
2019-02-12T00:28:24.252Z,4.30
2019-02-12T00:29:24.229Z,4.90
2019-02-12T00:30:24.207Z,4.30
2019-02-12T00:31:24.184Z,4.80
2019-02-12T00:32:24.166Z,4.50
2019-02-12T00:33:24.149Z,4.40
2019-02-12T00:34:24.172Z,4.00
2019-02-12T00:35:24.108Z,4.60
2019-02-12T00:36:24.077Z,4.30
2019-02-12T00:37:24.059Z,3.90
2019-02-12T00:38:24.033Z,4.10
2019-02-12T00:39:24.009Z,4.80
2019-02-12T00:40:23.990Z,4.50
2019-02-12T00:41:23.961Z,4.80
2019-02-12T00:42:23.947Z,4.70
2019-02-12T00:43:23.917Z,4.70
2019-02-12T00:44:23.896Z,4.30
2019-02-12T00:45:23.873Z,4.90
2019-02-12T00:46:23.850Z,4.50
2019-02-12T00:47:23.827Z,4.00
2019-02-12T00:48:23.818Z,4.60
2019-02-12T00:49:23.783Z,4.50
2019-02-12T00:50:23.784Z,4.50
2019-02-12T00:51:23.747Z,5.20
2019-02-12T00:52:23.719Z,3.90
2019-02-12T00:53:23.701Z,4.00
2019-02-12T00:54:24.166Z,4.20
2019-02-12T00:55:23.650Z,3.90
2019-02-12T00:56:23.630Z,4.20
2019-02-12T00:57:23.608Z,4.00
2019-02-12T00:58:23.585Z,4.30
2019-02-12T00:59:23.570Z,4.20
2019-02-12T01:00:23.546Z,4.40
2019-02-12T01:01:23.517Z,4.30
2019-02-12T01:02:23.497Z,4.30
2019-02-12T01:03:23.474Z,4.80
2019-02-12T01:04:23.452Z,4.50
2019-02-12T01:05:23.434Z,4.30
2019-02-12T01:06:23.407Z,5.70
2019-02-12T01:07:23.390Z,4.50
2019-02-12T01:08:23.365Z,4.20
2019-02-12T01:09:23.338Z,4.80
2019-02-12T01:10:23.326Z,4.40
2019-02-12T01:11:23.294Z,4.10
2019-02-12T01:12:23.274Z,4.30
2019-02-12T01:13:23.250Z,5.00
2019-02-12T01:14:23.233Z,4.90
2019-02-12T01:15:23.206Z,4.50
2019-02-12T01:16:23.186Z,4.40
2019-02-12T01:17:23.180Z,4.00
2019-02-12T01:18:23.141Z,4.40
2019-02-12T01:19:23.122Z,4.20
2019-02-12T01:20:23.098Z,5.00
2019-02-12T01:21:26.268Z,4.70
2019-02-12T01:22:23.054Z,4.20
2019-02-12T01:23:23.029Z,4.50
2019-02-12T01:24:23.009Z,4.50
2019-02-12T01:25:22.984Z,4.50
2019-02-12T01:26:22.961Z,4.20
2019-02-12T01:27:22.939Z,4.00
2019-02-12T01:28:22.920Z,4.70
2019-02-12T01:29:22.894Z,4.40
2019-02-12T01:30:22.877Z,4.40
2019-02-12T01:31:22.859Z,4.00
2019-02-12T01:32:22.829Z,4.50
2019-02-12T01:33:22.807Z,3.90
2019-02-12T01:34:22.795Z,3.90
2019-02-12T01:35:22.761Z,4.50
2019-02-12T01:36:22.739Z,4.20
2019-02-12T01:37:22.715Z,4.90
2019-02-12T01:38:22.697Z,4.30
2019-02-12T01:39:22.674Z,3.90
2019-02-12T01:40:22.650Z,4.70
2019-02-12T01:41:22.628Z,4.40
2019-02-12T01:42:22.605Z,4.20
2019-02-12T01:43:22.585Z,4.20
2019-02-12T01:44:22.567Z,4.80
2019-02-12T01:45:22.541Z,4.60
2019-02-12T01:46:22.516Z,4.70
2019-02-12T01:47:22.494Z,5.00
2019-02-12T01:48:22.472Z,4.70
2019-02-12T01:49:22.454Z,4.10
2019-02-12T01:50:22.427Z,4.00
2019-02-12T01:51:22.408Z,4.30
2019-02-12T01:52:22.384Z,4.60
2019-02-12T01:53:22.369Z,4.60
2019-02-12T01:54:22.336Z,4.00
2019-02-12T01:55:22.315Z,4.30
2019-02-12T01:56:22.294Z,3.90
2019-02-12T01:57:22.269Z,4.10
2019-02-12T01:58:22.262Z,4.10
2019-02-12T01:59:22.227Z,4.30
2019-02-12T02:00:22.210Z,4.30
2019-02-12T02:01:22.189Z,4.60
2019-02-12T02:02:22.171Z,4.60
2019-02-12T02:03:22.136Z,4.80
2019-02-12T02:04:22.119Z,3.70
2019-02-12T02:05:22.094Z,4.50
2019-02-12T02:06:22.075Z,3.80
2019-02-12T02:07:22.048Z,4.40
2019-02-12T02:08:22.028Z,4.40
2019-02-12T02:09:22.005Z,4.20
2019-02-12T02:10:21.981Z,3.90
2019-02-12T02:11:21.961Z,4.70
2019-02-12T02:12:21.938Z,4.10
2019-02-12T02:13:21.916Z,3.90
2019-02-12T02:14:21.894Z,4.40
2019-02-12T02:15:21.872Z,4.10
2019-02-12T02:16:21.848Z,4.30
2019-02-12T02:17:21.826Z,4.80
2019-02-12T02:18:21.816Z,4.50
2019-02-12T02:19:21.785Z,3.80
2019-02-12T02:20:21.765Z,4.20
2019-02-12T02:21:21.740Z,4.20
2019-02-12T02:22:21.714Z,4.20
2019-02-12T02:23:21.692Z,4.40
2019-02-12T02:24:21.673Z,3.90
2019-02-12T02:25:21.658Z,3.80
2019-02-12T02:26:21.631Z,3.80
2019-02-12T02:27:21.603Z,4.70
2019-02-12T02:28:21.580Z,4.00
2019-02-12T02:29:21.558Z,4.30
2019-02-12T02:30:21.538Z,3.90
2019-02-12T02:31:21.517Z,3.70
2019-02-12T02:32:21.492Z,3.80
2019-02-12T02:33:21.474Z,3.60
2019-02-12T02:34:21.446Z,3.60
2019-02-12T02:35:21.426Z,4.10
2019-02-12T02:36:21.404Z,4.60
2019-02-12T02:37:21.385Z,3.60
2019-02-12T02:38:21.356Z,3.70
2019-02-12T02:39:21.338Z,4.00
2019-02-12T02:40:21.315Z,3.90
2019-02-12T02:41:21.303Z,4.00
2019-02-12T02:42:21.268Z,3.80
2019-02-12T02:43:21.245Z,4.00
2019-02-12T02:44:21.222Z,4.20
2019-02-12T02:45:21.200Z,4.10
2019-02-12T02:46:21.179Z,4.10
2019-02-12T02:47:21.158Z,4.40
2019-02-12T02:48:21.137Z,3.30
2019-02-12T02:49:21.115Z,4.30
2019-02-12T02:50:21.094Z,3.80
2019-02-12T02:51:21.066Z,4.10
2019-02-12T02:52:21.043Z,3.80
2019-02-12T02:53:21.023Z,3.90
2019-02-12T02:54:20.999Z,4.10
2019-02-12T02:55:20.976Z,3.60
2019-02-12T02:56:20.955Z,4.00
2019-02-12T02:57:20.938Z,3.80
2019-02-12T02:58:20.911Z,3.80
2019-02-12T02:59:20.895Z,3.40
2019-02-12T03:00:20.866Z,4.20
2019-02-12T03:01:20.847Z,3.30
2019-02-12T03:02:20.827Z,3.70
2019-02-12T03:03:20.800Z,4.10
2019-02-12T03:04:20.783Z,3.60
2019-02-12T03:05:20.755Z,3.20
2019-02-12T03:06:20.734Z,3.60
2019-02-12T03:07:20.716Z,3.90
2019-02-12T03:08:20.691Z,3.80
2019-02-12T03:09:20.669Z,4.20
2019-02-12T03:10:20.643Z,3.30
2019-02-12T03:11:20.618Z,3.30
2019-02-12T03:12:20.600Z,3.90
2019-02-12T03:13:20.580Z,3.60
2019-02-12T03:14:20.552Z,3.60
2019-02-12T03:15:20.536Z,3.20
2019-02-12T03:16:20.510Z,3.80
2019-02-12T03:17:20.487Z,3.80
2019-02-12T03:18:20.464Z,3.70
2019-02-12T03:19:20.440Z,3.70
2019-02-12T03:20:20.418Z,3.40
2019-02-12T03:21:20.403Z,3.40
2019-02-12T03:22:20.373Z,3.40
2019-02-12T03:23:20.350Z,3.50
2019-02-12T03:24:20.327Z,3.60
2019-02-12T03:25:20.310Z,3.70
2019-02-12T03:26:20.292Z,3.80
2019-02-12T03:27:20.276Z,3.30
2019-02-12T03:28:20.241Z,3.40
2019-02-12T03:29:20.216Z,3.80
2019-02-12T03:30:20.194Z,3.60
2019-02-12T03:31:20.185Z,3.90
2019-02-12T03:32:20.266Z,3.80
2019-02-12T03:33:20.130Z,3.70
2019-02-12T03:34:20.108Z,3.40
2019-02-12T03:35:20.079Z,3.80
2019-02-12T03:36:20.064Z,3.80
2019-02-12T03:37:20.036Z,3.70
2019-02-12T03:38:20.014Z,3.60
2019-02-12T03:39:19.993Z,3.20
2019-02-12T03:40:19.969Z,3.90
2019-02-12T03:41:19.948Z,3.60
2019-02-12T03:42:19.922Z,4.30
2019-02-12T03:43:19.899Z,3.60
2019-02-12T03:44:19.879Z,3.40
2019-02-12T03:45:19.859Z,3.90
2019-02-12T03:46:19.831Z,3.90
2019-02-12T03:47:19.864Z,3.60
2019-02-12T03:48:21.265Z,4.00
2019-02-12T03:49:19.768Z,3.60
2019-02-12T03:50:19.745Z,4.30
2019-02-12T03:51:19.724Z,3.70
2019-02-12T03:52:19.697Z,4.00
2019-02-12T03:53:19.679Z,3.90
2019-02-12T03:54:19.655Z,4.00
2019-02-12T03:55:19.632Z,3.90
2019-02-12T03:56:19.609Z,4.40
2019-02-12T03:57:19.583Z,4.10
2019-02-12T03:58:19.574Z,3.30
2019-02-12T03:59:19.541Z,3.40
2019-02-12T04:00:19.518Z,4.00
2019-02-12T04:01:19.494Z,3.80
2019-02-12T04:02:19.471Z,4.30
2019-02-12T04:03:19.450Z,3.60
2019-02-12T04:04:19.428Z,4.00
2019-02-12T04:05:19.412Z,3.80
2019-02-12T04:06:19.384Z,4.00
2019-02-12T04:07:19.357Z,4.00
2019-02-12T04:08:19.335Z,3.30
2019-02-12T04:09:19.312Z,3.50
2019-02-12T04:10:19.302Z,3.70
2019-02-12T04:11:19.271Z,4.70
2019-02-12T04:12:19.249Z,3.70
2019-02-12T04:13:19.234Z,4.10
2019-02-12T04:14:19.200Z,3.90
2019-02-12T04:15:19.181Z,3.90
2019-02-12T04:16:19.157Z,3.70
2019-02-12T04:17:19.142Z,4.00
2019-02-12T04:18:19.129Z,3.60
2019-02-12T04:19:19.084Z,3.80
2019-02-12T04:20:19.077Z,4.30
2019-02-12T04:21:19.041Z,3.70
2019-02-12T04:22:22.419Z,4.00
2019-02-12T04:23:18.999Z,4.20
2019-02-12T04:24:18.973Z,4.00
2019-02-12T04:25:18.955Z,4.20
2019-02-12T04:26:18.929Z,4.00
2019-02-12T04:27:18.906Z,3.70
2019-02-12T04:28:18.885Z,4.40
2019-02-12T04:29:18.862Z,4.00
2019-02-12T04:30:18.841Z,4.30
2019-02-12T04:31:18.815Z,3.50
2019-02-12T04:32:18.795Z,3.50
2019-02-12T04:33:18.769Z,4.90
2019-02-12T04:34:18.756Z,4.50
2019-02-12T04:35:18.728Z,4.40
2019-02-12T04:36:18.702Z,3.70
2019-02-12T04:37:18.679Z,4.40
2019-02-12T04:38:18.657Z,4.40
2019-02-12T04:39:18.637Z,4.50
2019-02-12T04:40:18.614Z,4.20
2019-02-12T04:41:18.593Z,4.50
2019-02-12T04:42:18.571Z,4.80
2019-02-12T04:43:18.554Z,3.80
2019-02-12T04:44:18.525Z,4.00
2019-02-12T04:45:18.500Z,4.10
2019-02-12T04:46:18.474Z,4.70
2019-02-12T04:47:18.453Z,4.00
2019-02-12T04:48:18.437Z,4.10
2019-02-12T04:49:18.408Z,4.50
2019-02-12T04:50:18.382Z,4.10
2019-02-12T04:51:18.361Z,4.80
2019-02-12T04:52:18.338Z,4.10
2019-02-12T04:53:18.334Z,4.90
2019-02-12T04:54:18.293Z,4.70
2019-02-12T04:55:18.272Z,4.80
2019-02-12T04:56:18.253Z,4.40
2019-02-12T04:57:18.224Z,4.60
2019-02-12T04:58:18.202Z,4.90
2019-02-12T04:59:18.182Z,5.00
2019-02-12T05:00:18.155Z,4.90
2019-02-12T05:01:18.133Z,4.70
2019-02-12T05:02:18.148Z,4.40
2019-02-12T05:03:18.093Z,5.20
2019-02-12T05:04:18.067Z,4.60
2019-02-12T05:05:18.044Z,5.00
2019-02-12T05:06:18.026Z,5.10
2019-02-12T05:07:17.997Z,5.10
2019-02-12T05:08:17.978Z,5.70
2019-02-12T05:09:17.993Z,5.60
2019-02-12T05:10:17.926Z,4.80
2019-02-12T05:11:17.907Z,6.00
2019-02-12T05:12:17.880Z,5.70
2019-02-12T05:13:17.860Z,5.20
2019-02-12T05:14:17.839Z,5.20
2019-02-12T05:15:17.813Z,4.60
2019-02-12T05:16:17.809Z,5.20
2019-02-12T05:17:17.771Z,5.10
2019-02-12T05:18:17.743Z,5.60
2019-02-12T05:19:17.722Z,4.90
2019-02-12T05:20:17.738Z,5.10
2019-02-12T05:21:17.675Z,5.10
2019-02-12T05:22:17.655Z,5.40
2019-02-12T05:23:17.628Z,5.30
2019-02-12T05:24:17.612Z,5.00
2019-02-12T05:25:17.586Z,5.40
2019-02-12T05:26:17.572Z,5.60
2019-02-12T05:27:17.539Z,6.30
2019-02-12T05:28:17.517Z,5.00
2019-02-12T05:29:18.471Z,5.90
2019-02-12T05:30:17.467Z,5.40
2019-02-12T05:31:17.444Z,5.60
2019-02-12T05:32:17.432Z,5.20
2019-02-12T05:33:17.398Z,5.10
2019-02-12T05:34:17.376Z,5.30
2019-02-12T05:35:17.352Z,5.50
2019-02-12T05:36:17.329Z,5.40
2019-02-12T05:37:17.308Z,5.50
2019-02-12T05:38:17.286Z,5.70
2019-02-12T05:39:17.266Z,5.40
2019-02-12T05:40:17.237Z,5.40
2019-02-12T05:41:17.215Z,5.50
2019-02-12T05:42:17.193Z,5.70
2019-02-12T05:43:17.174Z,5.70
2019-02-12T05:44:17.151Z,5.20
2019-02-12T05:45:17.133Z,6.10
2019-02-12T05:46:17.113Z,6.10
2019-02-12T05:47:17.080Z,6.50
2019-02-12T05:48:17.076Z,6.10
2019-02-12T05:49:17.033Z,6.10
2019-02-12T05:50:17.011Z,5.60
2019-02-12T05:51:16.990Z,5.30
2019-02-12T05:52:16.967Z,6.50
2019-02-12T05:53:16.944Z,5.90
2019-02-12T05:54:16.916Z,6.30
2019-02-12T05:55:16.956Z,6.80
2019-02-12T05:56:16.872Z,6.00
2019-02-12T05:57:16.850Z,6.80
2019-02-12T05:58:16.824Z,6.10
2019-02-12T05:59:16.817Z,5.80
2019-02-12T06:00:16.777Z,6.40
2019-02-12T06:01:16.760Z,6.30
2019-02-12T06:02:16.731Z,5.90
2019-02-12T06:03:16.707Z,6.30
2019-02-12T06:04:16.692Z,6.90
2019-02-12T06:05:16.664Z,6.20
2019-02-12T06:06:17.247Z,5.80
2019-02-12T06:07:16.618Z,6.60
2019-02-12T06:08:16.594Z,6.20
2019-02-12T06:09:16.574Z,5.60
2019-02-12T06:10:16.550Z,6.50
2019-02-12T06:11:16.526Z,6.70
2019-02-12T06:12:16.517Z,6.90
2019-02-12T06:13:16.490Z,6.60
2019-02-12T06:14:16.457Z,7.50
2019-02-12T06:15:16.435Z,6.70
2019-02-12T06:16:16.411Z,7.00
2019-02-12T06:17:16.434Z,6.80
2019-02-12T06:18:16.364Z,7.50
2019-02-12T06:19:16.346Z,7.00
2019-02-12T06:20:16.317Z,6.70
2019-02-12T06:21:16.295Z,7.40
2019-02-12T06:22:16.272Z,7.80
2019-02-12T06:23:16.249Z,7.80
2019-02-12T06:24:16.231Z,8.60
2019-02-12T06:25:16.244Z,7.40
2019-02-12T06:26:16.180Z,8.40
2019-02-12T06:27:16.159Z,7.20
2019-02-12T06:28:16.136Z,7.40
2019-02-12T06:29:16.113Z,8.70
2019-02-12T06:30:16.094Z,8.60
2019-02-12T06:31:16.066Z,7.80
2019-02-12T06:32:16.043Z,8.10
2019-02-12T06:33:16.026Z,8.80
2019-02-12T06:34:16.001Z,7.60
2019-02-12T06:35:15.976Z,8.20
2019-02-12T06:36:15.952Z,8.60
2019-02-12T06:37:15.934Z,8.10
2019-02-12T06:38:15.907Z,8.60
2019-02-12T06:39:15.885Z,8.30
2019-02-12T06:40:15.862Z,8.70
2019-02-12T06:41:15.839Z,8.60
2019-02-12T06:42:15.813Z,8.60
2019-02-12T06:43:15.793Z,9.40
2019-02-12T06:44:15.771Z,9.30
2019-02-12T06:45:15.747Z,9.00
2019-02-12T06:46:15.732Z,8.90
2019-02-12T06:47:15.705Z,9.20
2019-02-12T06:48:15.682Z,9.10
2019-02-12T06:49:15.665Z,10.10
2019-02-12T06:50:15.638Z,10.10
2019-02-12T06:51:15.613Z,9.40
2019-02-12T06:52:15.589Z,9.00
2019-02-12T06:53:15.565Z,10.20
2019-02-12T06:54:15.541Z,10.00
2019-02-12T06:55:15.520Z,10.60
2019-02-12T06:56:15.496Z,9.10
2019-02-12T06:57:15.474Z,9.40
2019-02-12T06:58:15.445Z,9.80
2019-02-12T06:59:15.424Z,9.80
2019-02-12T07:00:15.479Z,9.60
2019-02-12T07:01:15.387Z,9.50
2019-02-12T07:02:15.356Z,9.30
2019-02-12T07:03:15.342Z,9.50
2019-02-12T07:04:15.311Z,9.60
2019-02-12T07:05:15.285Z,9.70
2019-02-12T07:06:15.263Z,9.50
2019-02-12T07:07:15.245Z,10.30
2019-02-12T07:08:15.218Z,9.90
2019-02-12T07:09:15.200Z,9.50
2019-02-12T07:10:15.175Z,9.30
2019-02-12T07:11:15.155Z,9.40
2019-02-12T07:12:15.145Z,9.00
2019-02-12T07:13:15.107Z,9.90
2019-02-12T07:14:15.084Z,9.00
2019-02-12T07:15:15.072Z,9.70
2019-02-12T07:16:15.035Z,9.80
2019-02-12T07:17:15.014Z,9.90
2019-02-12T07:18:14.990Z,9.50
2019-02-12T07:19:14.967Z,9.50
2019-02-12T07:20:14.948Z,9.20
2019-02-12T07:21:14.923Z,9.60
2019-02-12T07:22:14.922Z,9.60
2019-02-12T07:23:21.129Z,9.20
2019-02-12T07:24:14.856Z,9.50
2019-02-12T07:25:14.837Z,8.90
2019-02-12T07:26:14.809Z,9.00
2019-02-12T07:27:14.785Z,9.00
2019-02-12T07:28:14.767Z,10.20
2019-02-12T07:29:14.748Z,10.10
2019-02-12T07:30:14.720Z,8.90
2019-02-12T07:31:14.708Z,8.90
2019-02-12T07:32:14.683Z,9.10
2019-02-12T07:33:14.661Z,9.40
2019-02-12T07:34:14.710Z,9.10
2019-02-12T07:35:14.685Z,9.50
2019-02-12T07:36:14.585Z,9.80
2019-02-12T07:37:14.562Z,9.60
2019-02-12T07:38:14.568Z,10.30
2019-02-12T07:39:14.523Z,9.50
2019-02-12T07:40:14.496Z,9.10
2019-02-12T07:41:20.224Z,9.40
2019-02-12T07:42:14.463Z,9.50
2019-02-12T07:43:14.445Z,9.70
2019-02-12T07:44:14.427Z,9.30
2019-02-12T07:45:14.384Z,9.20
2019-02-12T07:46:14.358Z,8.80
2019-02-12T07:47:14.337Z,9.00
2019-02-12T07:48:14.313Z,8.70
2019-02-12T07:49:14.322Z,8.00
2019-02-12T07:50:14.271Z,8.60
2019-02-12T07:51:14.247Z,9.10
2019-02-12T07:52:14.229Z,9.20
2019-02-12T07:53:14.201Z,8.90
2019-02-12T07:54:14.179Z,9.00
2019-02-12T07:55:14.157Z,8.80
2019-02-12T07:56:14.142Z,8.50
2019-02-12T07:57:14.115Z,8.50
2019-02-12T07:58:14.090Z,8.90
2019-02-12T07:59:14.067Z,8.50
2019-02-12T08:00:14.052Z,8.70
2019-02-12T08:01:14.028Z,9.00
2019-02-12T08:02:14.002Z,8.40
2019-02-12T08:03:13.980Z,9.20
2019-02-12T08:04:13.961Z,8.60
2019-02-12T08:05:13.943Z,8.90
2019-02-12T08:06:13.914Z,9.00
2019-02-12T08:07:13.892Z,8.80
2019-02-12T08:08:13.872Z,9.50
2019-02-12T08:09:13.850Z,8.10
2019-02-12T08:10:15.334Z,8.10
2019-02-12T08:11:13.812Z,8.50
2019-02-12T08:12:13.790Z,8.80
2019-02-12T08:13:13.769Z,8.10
2019-02-12T08:14:13.751Z,7.80
2019-02-12T08:15:13.730Z,8.10
2019-02-12T08:16:13.705Z,7.80
2019-02-12T08:17:13.690Z,8.50
2019-02-12T08:18:13.660Z,8.00
2019-02-12T08:19:13.666Z,8.10
2019-02-12T08:20:13.620Z,7.90
2019-02-12T08:21:13.597Z,8.20
2019-02-12T08:22:14.205Z,8.70
2019-02-12T08:23:13.563Z,9.40
2019-02-12T08:24:13.538Z,8.70
2019-02-12T08:25:13.515Z,8.70
2019-02-12T08:26:13.495Z,9.00
2019-02-12T08:27:13.473Z,9.10
2019-02-12T08:28:13.451Z,9.20
2019-02-12T08:29:13.436Z,9.30
2019-02-12T08:30:13.418Z,8.20
2019-02-12T08:31:13.383Z,8.80
2019-02-12T08:32:13.370Z,9.80
2019-02-12T08:33:13.349Z,9.40
2019-02-12T08:34:13.321Z,8.20
2019-02-12T08:35:13.307Z,8.30
2019-02-12T08:36:13.287Z,8.50
2019-02-12T08:37:13.257Z,8.50
2019-02-12T08:38:13.237Z,8.70
2019-02-12T08:39:13.219Z,8.60
2019-02-12T08:40:13.210Z,8.40
2019-02-12T08:41:13.174Z,8.60
2019-02-12T08:42:13.154Z,8.20
2019-02-12T08:43:13.126Z,8.40
2019-02-12T08:44:13.110Z,7.60
2019-02-12T08:45:13.090Z,9.00
2019-02-12T08:46:13.066Z,7.70
2019-02-12T08:47:13.040Z,8.20
2019-02-12T08:48:13.020Z,7.90
2019-02-12T08:49:13.001Z,8.00
2019-02-12T08:50:12.980Z,8.50
2019-02-12T08:51:12.955Z,7.90
2019-02-12T08:52:12.938Z,8.10
2019-02-12T08:53:12.952Z,8.20
2019-02-12T08:54:12.900Z,9.00
2019-02-12T08:55:12.869Z,8.50
2019-02-12T08:56:12.850Z,8.00
2019-02-12T08:57:12.827Z,8.10
2019-02-12T08:58:12.813Z,8.00
2019-02-12T08:59:12.787Z,8.50
2019-02-12T09:00:12.762Z,7.70
2019-02-12T09:01:12.741Z,8.20
2019-02-12T09:02:12.721Z,8.50
2019-02-12T09:03:12.696Z,8.50
2019-02-12T09:04:12.680Z,8.40
2019-02-12T09:05:12.656Z,8.80
2019-02-12T09:06:12.634Z,8.30
2019-02-12T09:07:12.616Z,8.50
2019-02-12T09:08:12.599Z,7.30
2019-02-12T09:09:12.572Z,8.40
2019-02-12T09:10:12.549Z,8.60
2019-02-12T09:11:12.526Z,8.10
2019-02-12T09:12:12.514Z,8.50
2019-02-12T09:13:12.487Z,7.90
2019-02-12T09:14:12.460Z,7.70
2019-02-12T09:15:12.449Z,8.90
2019-02-12T09:16:12.422Z,7.80
2019-02-12T09:17:12.399Z,7.60
2019-02-12T09:18:12.373Z,8.30
2019-02-12T09:19:12.359Z,7.90
2019-02-12T09:20:12.333Z,8.30
2019-02-12T09:21:12.313Z,7.60
2019-02-12T09:22:12.302Z,7.40
2019-02-12T09:23:12.270Z,7.30
2019-02-12T09:24:12.244Z,8.00
2019-02-12T09:25:12.225Z,7.80
2019-02-12T09:26:12.200Z,7.90
2019-02-12T09:27:12.186Z,8.70
2019-02-12T09:28:12.159Z,7.60
2019-02-12T09:29:12.140Z,7.90
2019-02-12T09:30:12.113Z,7.90
2019-02-12T09:31:12.094Z,7.60
2019-02-12T09:32:12.089Z,7.50
2019-02-12T09:33:12.052Z,8.50
2019-02-12T09:34:12.029Z,7.20
2019-02-12T09:35:12.013Z,7.30
2019-02-12T09:36:11.985Z,7.20
2019-02-12T09:37:11.965Z,7.70
2019-02-12T09:38:11.941Z,7.80
2019-02-12T09:39:11.921Z,7.40
2019-02-12T09:40:18.884Z,7.00
2019-02-12T09:41:11.879Z,6.70
2019-02-12T09:42:11.858Z,6.90
2019-02-12T09:43:11.836Z,7.60
2019-02-12T09:44:11.820Z,6.70
2019-02-12T09:45:11.792Z,7.80
2019-02-12T09:46:11.776Z,6.70
2019-02-12T09:47:11.753Z,6.60
2019-02-12T09:48:11.755Z,7.00
2019-02-12T09:49:11.709Z,7.00
2019-02-12T09:50:11.690Z,6.60
2019-02-12T09:51:11.668Z,6.70
2019-02-12T09:52:11.647Z,6.30
2019-02-12T09:53:11.626Z,6.90
2019-02-12T09:54:11.608Z,6.90
2019-02-12T09:55:11.584Z,7.10
2019-02-12T09:56:11.562Z,6.90
2019-02-12T09:57:11.541Z,6.80
2019-02-12T09:58:11.521Z,7.20
2019-02-12T09:59:11.500Z,6.30
2019-02-12T10:00:11.478Z,6.90
2019-02-12T10:01:11.457Z,6.50
2019-02-12T10:02:11.436Z,6.80
2019-02-12T10:03:11.416Z,6.60
2019-02-12T10:04:11.393Z,6.40
2019-02-12T10:05:11.376Z,7.40
2019-02-12T10:06:11.358Z,6.40
2019-02-12T10:07:11.332Z,7.00
2019-02-12T10:08:11.313Z,6.80
2019-02-12T10:09:11.296Z,6.80
2019-02-12T10:10:11.267Z,7.40
2019-02-12T10:11:11.245Z,6.60
2019-02-12T10:12:11.225Z,7.30
2019-02-12T10:13:11.203Z,6.70
2019-02-12T10:14:11.181Z,6.80
2019-02-12T10:15:11.164Z,6.30
2019-02-12T10:16:11.147Z,6.90
2019-02-12T10:17:11.118Z,6.70
2019-02-12T10:18:11.100Z,7.10
2019-02-12T10:19:11.073Z,7.10
2019-02-12T10:20:11.054Z,7.20
2019-02-12T10:21:11.050Z,7.20
2019-02-12T10:22:11.012Z,7.60
2019-02-12T10:23:10.989Z,7.20
2019-02-12T10:24:19.306Z,7.40
2019-02-12T10:25:10.955Z,7.50
2019-02-12T10:26:10.930Z,7.40
2019-02-12T10:27:10.904Z,7.80
2019-02-12T10:28:10.899Z,7.90
2019-02-12T10:29:10.871Z,7.10
2019-02-12T10:30:10.837Z,7.10
2019-02-12T10:31:10.819Z,7.50
2019-02-12T10:32:10.811Z,7.90
2019-02-12T10:33:10.774Z,7.80
2019-02-12T10:34:10.761Z,7.80
2019-02-12T10:35:10.733Z,7.20
2019-02-12T10:36:10.712Z,7.30
2019-02-12T10:37:10.695Z,7.30
2019-02-12T10:39:10.697Z,7.30
2019-02-12T10:40:10.626Z,7.80
2019-02-12T10:41:10.618Z,7.40
2019-02-12T10:42:10.583Z,7.10
2019-02-12T10:43:10.563Z,6.90
2019-02-12T10:44:10.540Z,7.00
2019-02-12T10:45:10.522Z,6.70
2019-02-12T10:46:10.496Z,7.10
2019-02-12T10:47:10.486Z,7.20
2019-02-12T10:48:10.469Z,7.20
2019-02-12T10:49:10.434Z,6.70
2019-02-12T10:50:10.415Z,7.50
2019-02-12T10:51:10.397Z,7.00
2019-02-12T10:52:10.371Z,6.90
2019-02-12T10:53:10.353Z,6.60
2019-02-12T10:54:13.067Z,7.50
2019-02-12T10:55:10.311Z,7.10
2019-02-12T10:56:10.287Z,6.70
2019-02-12T10:57:10.264Z,6.80
2019-02-12T10:58:10.245Z,7.10
2019-02-12T10:59:10.237Z,7.00
2019-02-12T11:00:10.201Z,6.90
2019-02-12T11:01:10.221Z,7.50
2019-02-12T11:02:10.159Z,7.50
2019-02-12T11:03:10.141Z,7.00
2019-02-12T11:04:10.119Z,6.90
2019-02-12T11:05:10.104Z,7.60
2019-02-12T11:06:10.080Z,6.90
2019-02-12T11:07:10.057Z,7.40
2019-02-12T11:08:10.041Z,6.70
2019-02-12T11:09:10.022Z,7.30
2019-02-12T11:10:10.001Z,7.00
2019-02-12T11:11:09.980Z,7.40
2019-02-12T11:12:09.959Z,8.00
2019-02-12T11:13:09.939Z,7.00
2019-02-12T11:14:09.923Z,7.20
2019-02-12T11:15:09.901Z,7.60
2019-02-12T11:16:09.892Z,6.90
2019-02-12T11:17:09.862Z,7.70
2019-02-12T11:18:09.841Z,6.90
2019-02-12T11:19:09.819Z,7.60
2019-02-12T11:20:09.803Z,7.20
2019-02-12T11:21:12.104Z,7.10
2019-02-12T11:22:09.761Z,7.40
2019-02-12T11:23:10.981Z,7.70
2019-02-12T11:24:09.727Z,7.60
2019-02-12T11:25:09.809Z,7.90
2019-02-12T11:26:09.681Z,8.30
2019-02-12T11:27:09.658Z,7.60
2019-02-12T11:28:09.645Z,7.20
2019-02-12T11:29:09.626Z,7.80
2019-02-12T11:30:09.604Z,7.50
2019-02-12T11:31:09.583Z,7.70
2019-02-12T11:32:09.564Z,7.30
2019-02-12T11:33:09.551Z,7.50
2019-02-12T11:34:09.529Z,8.40
2019-02-12T11:35:09.501Z,7.60
2019-02-12T11:36:09.487Z,7.90
2019-02-12T11:37:09.470Z,7.80
2019-02-12T11:38:09.445Z,7.90
2019-02-12T11:39:09.449Z,7.80
2019-02-12T11:40:09.410Z,7.90
2019-02-12T11:41:09.388Z,7.90
2019-02-12T11:42:09.368Z,7.70
2019-02-12T11:43:09.347Z,8.60
2019-02-12T11:44:09.328Z,7.50
2019-02-12T11:45:09.314Z,7.90
2019-02-12T11:46:09.294Z,8.50
2019-02-12T11:47:09.281Z,8.50
2019-02-12T11:48:09.254Z,8.30
2019-02-12T11:49:09.233Z,9.30
2019-02-12T11:50:09.215Z,8.80
2019-02-12T11:51:09.192Z,8.40
2019-02-12T11:52:09.177Z,8.40
2019-02-12T11:53:09.156Z,8.80
2019-02-12T11:54:09.142Z,9.30
2019-02-12T11:55:09.128Z,9.50
2019-02-12T11:56:09.103Z,9.50
2019-02-12T11:57:09.082Z,9.80
2019-02-12T11:58:09.062Z,8.90
2019-02-12T11:59:09.045Z,10.10
2019-02-12T12:00:09.028Z,9.80
2019-02-12T12:01:09.014Z,9.60
2019-02-12T12:02:09.037Z,9.80
2019-02-12T12:03:08.968Z,9.80
2019-02-12T12:04:08.950Z,9.90
2019-02-12T12:05:08.929Z,10.90
2019-02-12T12:06:08.913Z,10.70
2019-02-12T12:07:08.897Z,10.60
2019-02-12T12:08:08.876Z,11.30
2019-02-12T12:09:08.863Z,11.10
2019-02-12T12:10:08.839Z,12.30
2019-02-12T12:11:08.824Z,12.20
2019-02-12T12:12:08.801Z,11.50
2019-02-12T12:13:08.788Z,12.50
2019-02-12T12:14:08.763Z,12.70
2019-02-12T12:15:08.754Z,12.80
2019-02-12T12:16:08.732Z,12.60
2019-02-12T12:17:08.720Z,12.40
2019-02-12T12:18:08.693Z,12.40
2019-02-12T12:19:08.672Z,12.50
2019-02-12T12:20:08.665Z,13.10
2019-02-12T12:21:08.639Z,12.70
2019-02-12T12:22:08.623Z,12.80
2019-02-12T12:23:08.599Z,13.40
2019-02-12T12:24:08.593Z,12.60
2019-02-12T12:25:08.580Z,12.60
2019-02-12T12:26:08.549Z,12.80
2019-02-12T12:27:08.540Z,12.90
2019-02-12T12:28:08.516Z,12.50
2019-02-12T12:29:08.488Z,12.40
2019-02-12T12:30:08.470Z,13.00
2019-02-12T12:31:08.456Z,12.40
2019-02-12T12:32:08.429Z,12.40
2019-02-12T12:33:08.411Z,11.90
2019-02-12T12:34:08.395Z,12.70
2019-02-12T12:35:08.373Z,12.00
2019-02-12T12:36:08.355Z,12.20
2019-02-12T12:37:08.336Z,11.10
2019-02-12T12:38:08.314Z,11.70
2019-02-12T12:39:08.297Z,10.90
2019-02-12T12:40:08.277Z,11.10
2019-02-12T12:41:08.259Z,11.00
2019-02-12T12:42:08.241Z,11.40
2019-02-12T12:43:08.223Z,10.60
2019-02-12T12:44:08.205Z,10.20
2019-02-12T12:45:08.196Z,10.10
2019-02-12T12:46:08.167Z,9.80
2019-02-12T12:47:08.153Z,10.40
2019-02-12T12:48:08.152Z,10.40
2019-02-12T12:49:08.126Z,10.20
2019-02-12T12:50:08.091Z,9.80
2019-02-12T12:51:08.073Z,9.70
2019-02-12T12:52:08.070Z,8.90
2019-02-12T12:53:08.050Z,9.50
2019-02-12T12:54:08.017Z,9.90
2019-02-12T12:55:08.000Z,9.80
2019-02-12T12:56:07.981Z,9.20
2019-02-12T12:57:07.963Z,8.90
2019-02-12T12:58:07.946Z,9.20
2019-02-12T12:59:07.941Z,8.90
2019-02-12T13:00:07.932Z,8.60
2019-02-12T13:01:07.886Z,8.80
2019-02-12T13:02:07.883Z,9.40
2019-02-12T13:03:07.858Z,8.90
2019-02-12T13:04:07.832Z,9.20
2019-02-12T13:05:07.817Z,8.10
2019-02-12T13:06:07.793Z,8.60
2019-02-12T13:07:07.781Z,8.40
2019-02-12T13:08:07.759Z,7.80
2019-02-12T13:09:07.743Z,7.90
2019-02-12T13:10:07.720Z,9.10
2019-02-12T13:11:07.705Z,8.80
2019-02-12T13:12:07.687Z,8.20
2019-02-12T13:13:07.668Z,8.20
2019-02-12T13:14:07.643Z,8.10
2019-02-12T13:15:07.634Z,8.70
2019-02-12T13:16:07.610Z,8.50
2019-02-12T13:17:07.591Z,8.00