createdAt,value
2023-01-28T00:01:18.634Z,102455.19
2023-01-28T00:03:52.511Z,102432.03
2023-01-28T00:06:25.717Z,102442.50
2023-01-28T00:08:56.082Z,102444.38
2023-01-28T00:11:26.345Z,102435.59
2023-01-28T00:13:57.533Z,102444.16
2023-01-28T00:16:28.154Z,102446.72
2023-01-28T00:18:58.400Z,102437.97
2023-01-28T00:21:28.688Z,102432.75
2023-01-28T00:23:58.893Z,102438.16
2023-01-28T00:26:29.115Z,102424.28
2023-01-28T00:28:59.285Z,102420.63
2023-01-28T00:31:29.809Z,102427.72
2023-01-28T00:34:00.090Z,102434.44
2023-01-28T00:36:30.278Z,102424.59
2023-01-28T00:39:00.558Z,102447.97
2023-01-28T00:41:30.748Z,102438.41
2023-01-28T00:44:02.602Z,102436.81
2023-01-28T00:46:32.821Z,102441.16
2023-01-28T00:49:03.136Z,102441.25
2023-01-28T00:51:33.794Z,102446.03
2023-01-28T00:54:04.126Z,102446.03
2023-01-28T00:56:34.304Z,102442.31
2023-01-28T00:59:04.515Z,102445.75
2023-01-28T01:01:35.330Z,102443.66
2023-01-28T01:04:05.882Z,102432.44
2023-01-28T01:06:38.645Z,102443.56
2023-01-28T01:09:12.028Z,102432.25
2023-01-28T01:11:42.221Z,102431.06
2023-01-28T01:14:12.386Z,102423.09
2023-01-28T01:16:42.625Z,102424.41
2023-01-28T01:19:12.778Z,102420.34
2023-01-28T01:21:42.896Z,102417.63
2023-01-28T01:24:13.043Z,102422.81
2023-01-28T01:26:43.343Z,102384.34
2023-01-28T01:29:13.499Z,102407.09
2023-01-28T01:31:43.887Z,102406.09
2023-01-28T01:34:14.101Z,102399.03
2023-01-28T01:36:44.351Z,102405.13
2023-01-28T01:39:14.422Z,102410.25
2023-01-28T01:41:46.060Z,102397.34
2023-01-28T01:44:59.683Z,102413.97
2023-01-28T01:47:29.718Z,102413.16
2023-01-28T01:50:04.605Z,102411.50
2023-01-28T01:52:36.619Z,102415.84
2023-01-28T01:55:12.532Z,102417.69
2023-01-28T01:57:44.319Z,102418.28
2023-01-28T02:00:14.798Z,102415.94
2023-01-28T02:02:48.717Z,102405.19
2023-01-28T02:05:21.683Z,102413.97
2023-01-28T02:08:20.603Z,102416.72
2023-01-28T02:10:59.165Z,102421.94
2023-01-28T02:13:42.355Z,102409.72
2023-01-28T02:16:13.610Z,102414.06
2023-01-28T02:18:43.752Z,102413.88
2023-01-28T02:21:41.902Z,102395.56
2023-01-28T02:24:39.457Z,102408.84
2023-01-28T02:27:31.896Z,102405.41
2023-01-28T02:30:02.090Z,102416.25
2023-01-28T02:32:50.628Z,102416.38
2023-01-28T02:35:39.710Z,102387.88
2023-01-28T02:38:12.378Z,102409.03
2023-01-28T02:41:05.487Z,102408.13
2023-01-28T02:43:47.250Z,102399.84
2023-01-28T02:46:52.704Z,102415.59
2023-01-28T02:49:40.880Z,102402.84
2023-01-28T02:52:57.432Z,102408.19
2023-01-28T02:55:53.935Z,102408.97
2023-01-28T02:58:32.365Z,102396.69
2023-01-28T03:01:11.355Z,102397.28
2023-01-28T03:03:57.648Z,102390.03
2023-01-28T03:06:40.076Z,102392.59
2023-01-28T03:09:27.283Z,102395.94
2023-01-28T03:12:32.995Z,102395.75
2023-01-28T03:15:31.311Z,102406.19
2023-01-28T03:18:29.014Z,102414.56
2023-01-28T03:21:26.856Z,102407.47
2023-01-28T03:24:18.137Z,102399.72
2023-01-28T03:27:28.489Z,102393.63
2023-01-28T03:30:22.129Z,102383.09
2023-01-28T03:33:12.835Z,102375.00
2023-01-28T03:36:02.545Z,102391.81
2023-01-28T03:38:42.308Z,102386.41
2023-01-28T03:41:12.823Z,102390.06
2023-01-28T03:43:45.607Z,102376.09
2023-01-28T03:46:15.825Z,102377.09
2023-01-28T03:48:46.547Z,102377.16
2023-01-28T03:51:18.083Z,102381.78
2023-01-28T03:53:48.302Z,102383.75
2023-01-28T03:56:18.741Z,102372.22
2023-01-28T03:58:56.890Z,102381.19
2023-01-28T04:01:27.225Z,102377.22
2023-01-28T04:03:57.777Z,102378.19
2023-01-28T04:06:29.178Z,102375.50
2023-01-28T04:08:59.740Z,102356.03
2023-01-28T04:11:29.964Z,102381.63
2023-01-28T04:14:00.123Z,102386.94
2023-01-28T04:16:30.320Z,102382.72
2023-01-28T04:19:00.556Z,102373.94
2023-01-28T04:21:30.834Z,102388.63
2023-01-28T04:24:02.097Z,102392.16
2023-01-28T04:26:32.404Z,102382.41
2023-01-28T04:29:03.259Z,102390.69
2023-01-28T04:31:34.403Z,102398.44
2023-01-28T04:34:04.622Z,102388.78
2023-01-28T04:36:34.892Z,102399.13
2023-01-28T04:39:05.117Z,102401.59
2023-01-28T04:41:35.256Z,102395.53
2023-01-28T04:44:05.463Z,102396.31
2023-01-28T04:46:35.749Z,102402.50
2023-01-28T04:49:06.051Z,102403.38
2023-01-28T04:51:36.247Z,102405.16
2023-01-28T04:54:06.599Z,102399.84
2023-01-28T04:56:36.835Z,102392.25
2023-01-28T04:59:06.960Z,102397.56
2023-01-28T05:01:37.102Z,102395.88
2023-01-28T05:04:08.066Z,102395.81
2023-01-28T05:06:38.317Z,102395.88
2023-01-28T05:09:08.514Z,102391.63
2023-01-28T05:11:39.336Z,102395.38
2023-01-28T05:14:09.612Z,102384.91
2023-01-28T05:16:39.804Z,102397.13
2023-01-28T05:19:10.017Z,102388.56
2023-01-28T05:21:40.183Z,102386.75
2023-01-28T05:24:10.632Z,102402.53
2023-01-28T05:26:41.204Z,102399.78
2023-01-28T05:29:11.453Z,102403.84
2023-01-28T05:31:41.543Z,102417.81
2023-01-28T05:34:11.679Z,102411.72
2023-01-28T05:36:41.763Z,102401.38
2023-01-28T05:39:11.902Z,102399.59
2023-01-28T05:41:42.014Z,102424.28
2023-01-28T05:44:12.171Z,102419.16
2023-01-28T05:46:45.582Z,102421.63
2023-01-28T05:49:16.792Z,102413.38
2023-01-28T05:51:48.499Z,102417.81
2023-01-28T05:54:19.689Z,102420.31
2023-01-28T05:56:49.890Z,102425.50
2023-01-28T05:59:20.191Z,102421.28
2023-01-28T06:01:50.418Z,102403.13
2023-01-28T06:04:20.642Z,102415.94
2023-01-28T06:06:50.741Z,102425.72
2023-01-28T06:09:20.895Z,102423.16
2023-01-28T06:11:51.227Z,102423.84
2023-01-28T06:14:21.387Z,102418.50
2023-01-28T06:16:52.442Z,102413.38
2023-01-28T06:19:22.708Z,102399.84
2023-01-28T06:21:52.861Z,102422.88
2023-01-28T06:24:23.068Z,102421.63
2023-01-28T06:26:53.227Z,102408.63
2023-01-28T06:29:23.631Z,102409.50
2023-01-28T06:31:54.015Z,102425.44
2023-01-28T06:34:24.284Z,102422.06
2023-01-28T06:36:54.455Z,102429.16
2023-01-28T06:39:24.741Z,102432.88
2023-01-28T06:41:55.046Z,102422.72
2023-01-28T06:44:25.239Z,102420.16
2023-01-28T06:46:55.410Z,102423.97
2023-01-28T06:49:25.521Z,102419.88
2023-01-28T06:51:55.628Z,102430.34
2023-01-28T06:54:25.851Z,102424.13
2023-01-28T06:56:56.154Z,102424.50
2023-01-28T06:59:26.469Z,102414.75
2023-01-28T07:01:56.672Z,102419.28
2023-01-28T07:04:26.907Z,102418.56
2023-01-28T07:06:57.086Z,102420.44
2023-01-28T07:09:27.271Z,102393.06
2023-01-28T07:11:57.451Z,102425.75
2023-01-28T07:14:27.677Z,102423.97
2023-01-28T07:16:57.873Z,102425.84
2023-01-28T07:19:28.073Z,102415.66
2023-01-28T07:22:01.005Z,102416.63
2023-01-28T07:24:31.540Z,102408.28
2023-01-28T07:27:01.707Z,102413.44
2023-01-28T07:29:31.892Z,102423.09
2023-01-28T07:32:02.415Z,102429.28
2023-01-28T07:34:32.756Z,102432.84
2023-01-28T07:37:03.469Z,102438.25
2023-01-28T07:39:37.794Z,102433.38
2023-01-28T07:42:13.617Z,102438.66
2023-01-28T07:44:44.421Z,102436.97
2023-01-28T07:47:14.708Z,102443.34
2023-01-28T07:49:45.053Z,102443.47
2023-01-28T07:52:15.506Z,102428.31
2023-01-28T07:54:46.376Z,102439.81
2023-01-28T07:57:23.398Z,102437.97
2023-01-28T07:59:53.450Z,102442.38
2023-01-28T08:02:23.720Z,102435.94
2023-01-28T08:04:54.264Z,102446.09
2023-01-28T08:07:24.567Z,102443.81
2023-01-28T08:09:54.744Z,102438.50
2023-01-28T08:12:24.845Z,102439.38
2023-01-28T08:14:55.073Z,102443.69
2023-01-28T08:17:25.170Z,102439.28
2023-01-28T08:19:55.325Z,102441.59
2023-01-28T08:22:26.739Z,102445.66
2023-01-28T08:24:56.952Z,102426.97
2023-01-28T08:27:27.164Z,102439.53
2023-01-28T08:29:57.338Z,102431.81
2023-01-28T08:32:29.467Z,102432.38
2023-01-28T08:34:59.929Z,102433.00
2023-01-28T08:37:30.079Z,102419.19
2023-01-28T08:40:00.245Z,102432.66
2023-01-28T08:42:30.487Z,102426.00
2023-01-28T08:45:00.640Z,102424.78
2023-01-28T08:47:33.628Z,102428.41
2023-01-28T08:50:04.283Z,102432.47
2023-01-28T08:52:34.435Z,102433.28
2023-01-28T08:55:06.885Z,102419.00
2023-01-28T08:57:37.023Z,102428.41
2023-01-28T09:00:10.847Z,102431.69
2023-01-28T09:02:41.091Z,102428.75
2023-01-28T09:05:11.737Z,102440.16
2023-01-28T09:07:42.084Z,102442.38
2023-01-28T09:10:12.703Z,102444.09
2023-01-28T09:12:44.168Z,102438.13
2023-01-28T09:15:14.493Z,102434.09
2023-01-28T09:17:44.877Z,102436.38
2023-01-28T09:20:15.293Z,102435.75
2023-01-28T09:22:45.660Z,102446.47
2023-01-28T09:25:15.848Z,102436.44
2023-01-28T09:27:46.789Z,102437.88
2023-01-28T09:30:17.837Z,102426.09
2023-01-28T09:32:52.428Z,102437.19
2023-01-28T09:35:23.057Z,102431.06
2023-01-28T09:37:57.314Z,102430.97
2023-01-28T09:40:37.140Z,102448.59
2023-01-28T09:43:16.292Z,102444.50
2023-01-28T09:45:49.152Z,102439.38
2023-01-28T09:48:31.035Z,102441.16
2023-01-28T09:51:01.934Z,102435.66
2023-01-28T09:53:37.108Z,102452.19
2023-01-28T09:56:14.709Z,102424.09
2023-01-28T09:58:44.809Z,102446.47
2023-01-28T10:01:33.258Z,102445.94
2023-01-28T10:04:23.357Z,102435.84
2023-01-28T10:07:17.606Z,102444.25
2023-01-28T10:09:59.300Z,102447.34
2023-01-28T10:12:56.807Z,102437.44
2023-01-28T10:15:50.264Z,102437.59
2023-01-28T10:18:35.007Z,102433.19
2023-01-28T10:21:21.010Z,102420.72
2023-01-28T10:24:02.151Z,102418.75
2023-01-28T10:26:41.283Z,102422.41
2023-01-28T10:29:20.741Z,102413.00
2023-01-28T10:31:57.680Z,102408.41
2023-01-28T10:34:27.972Z,102418.94
2023-01-28T10:36:58.399Z,102407.16
2023-01-28T10:39:29.108Z,102400.59
2023-01-28T10:41:59.827Z,102401.41
2023-01-28T10:44:38.073Z,102408.94
2023-01-28T10:47:15.575Z,102401.56
2023-01-28T10:49:51.652Z,102393.88
2023-01-28T10:52:21.769Z,102387.16
2023-01-28T10:55:02.985Z,102394.78
2023-01-28T10:57:43.339Z,102380.44
2023-01-28T11:00:24.221Z,102393.44
2023-01-28T11:02:55.291Z,102392.81
2023-01-28T11:05:30.797Z,102399.75
2023-01-28T11:08:14.973Z,102388.75
2023-01-28T11:10:46.640Z,102401.25
2023-01-28T11:13:26.949Z,102399.09
2023-01-28T11:16:02.831Z,102403.63
2023-01-28T11:18:36.570Z,102393.97
2023-01-28T11:21:15.347Z,102389.81
2023-01-28T11:24:02.227Z,102382.00
2023-01-28T11:26:36.950Z,102383.25
2023-01-28T11:29:07.383Z,102376.72
2023-01-28T11:31:44.523Z,102381.13
2023-01-28T11:34:18.395Z,102385.28
2023-01-28T11:36:56.957Z,102382.38
2023-01-28T11:39:29.852Z,102384.59
2023-01-28T11:42:16.121Z,102390.63
2023-01-28T11:44:48.457Z,102380.19
2023-01-28T11:47:25.267Z,102379.22
2023-01-28T11:50:01.886Z,102375.22
2023-01-28T11:53:07.651Z,102365.22
2023-01-28T11:55:46.061Z,102362.09
2023-01-28T11:58:38.139Z,102365.31
2023-01-28T12:01:25.233Z,102371.06
2023-01-28T12:04:15.091Z,102368.75
2023-01-28T12:06:58.615Z,102377.34
2023-01-28T12:10:06.851Z,102370.00
2023-01-28T12:13:06.143Z,102360.75
2023-01-28T12:16:00.998Z,102377.06
2023-01-28T12:18:50.309Z,102366.97
2023-01-28T12:21:43.290Z,102361.94
2023-01-28T12:24:29.461Z,102351.03
2023-01-28T12:27:10.975Z,102355.22
2023-01-28T12:29:47.839Z,102355.38
2023-01-28T12:32:40.395Z,102342.88
2023-01-28T12:35:33.370Z,102314.03
2023-01-28T12:38:11.172Z,102331.75
2023-01-28T12:40:44.368Z,102330.94
2023-01-28T12:43:59.417Z,102329.22
2023-01-28T12:46:52.812Z,102329.63
2023-01-28T12:49:32.807Z,102319.72
2023-01-28T12:52:23.953Z,102324.06
2023-01-28T12:54:58.305Z,102323.28
2023-01-28T12:57:31.806Z,102307.09
2023-01-28T13:00:26.302Z,102308.06
2023-01-28T13:03:02.780Z,102306.84
2023-01-28T13:05:39.032Z,102291.75
2023-01-28T13:08:24.185Z,102297.88
2023-01-28T13:10:57.696Z,102298.75
2023-01-28T13:13:30.739Z,102288.84
2023-01-28T13:16:02.703Z,102291.75
2023-01-28T13:18:42.684Z,102294.56
2023-01-28T13:21:25.082Z,102289.59
2023-01-28T13:24:12.279Z,102277.63
2023-01-28T13:26:46.803Z,102285.03
2023-01-28T13:29:26.113Z,102285.66
2023-01-28T13:31:58.897Z,102283.09
2023-01-28T13:34:40.696Z,102271.94
2023-01-28T13:37:26.623Z,102276.72
2023-01-28T13:40:09.381Z,102282.72
2023-01-28T13:42:40.605Z,102278.56
2023-01-28T13:45:16.953Z,102283.69
2023-01-28T13:47:51.859Z,102284.56
2023-01-28T13:50:26.156Z,102274.28
2023-01-28T13:52:56.433Z,102277.25
2023-01-28T13:55:43.470Z,102277.38
2023-01-28T13:58:58.441Z,102273.56
2023-01-28T14:01:34.477Z,102278.88
2023-01-28T14:04:23.352Z,102274.63
2023-01-28T14:06:59.538Z,102269.66
2023-01-28T14:09:29.834Z,102275.66
2023-01-28T14:12:14.995Z,102279.06
2023-01-28T14:15:07.923Z,102281.38
2023-01-28T14:17:51.770Z,102286.25
2023-01-28T14:20:43.994Z,102276.88
2023-01-28T14:23:22.376Z,102270.25
2023-01-28T14:26:01.677Z,102266.81
2023-01-28T14:28:50.277Z,102279.94
2023-01-28T14:31:32.520Z,102265.19
2023-01-28T14:34:05.726Z,102259.16
2023-01-28T14:36:45.088Z,102249.97
2023-01-28T14:39:28.094Z,102249.38
2023-01-28T14:42:03.748Z,102236.28
2023-01-28T14:44:41.743Z,102243.00
2023-01-28T14:47:29.569Z,102249.97
2023-01-28T14:50:20.463Z,102245.06
2023-01-28T14:52:50.500Z,102251.56
2023-01-28T14:55:30.299Z,102239.41
2023-01-28T14:58:09.438Z,102243.81
2023-01-28T15:00:39.935Z,102237.72
2023-01-28T15:03:26.838Z,102237.88
2023-01-28T15:06:17.248Z,102237.88
2023-01-28T15:08:48.218Z,102220.63
2023-01-28T15:11:23.691Z,102226.84
2023-01-28T15:13:58.238Z,102208.72
2023-01-28T15:16:32.063Z,102227.81
2023-01-28T15:19:02.846Z,102226.66
2023-01-28T15:21:35.243Z,102250.78
2023-01-28T15:24:06.295Z,102236.09
2023-01-28T15:26:37.191Z,102252.84
2023-01-28T15:29:07.367Z,102246.72
2023-01-28T15:31:40.985Z,102253.72
2023-01-28T15:34:16.792Z,102258.84
2023-01-28T15:36:49.935Z,102255.47
2023-01-28T15:39:23.090Z,102264.06
2023-01-28T15:42:01.257Z,102259.81
2023-01-28T15:44:34.763Z,102251.31
2023-01-28T15:47:22.435Z,102250.84
2023-01-28T15:49:55.925Z,102253.41
2023-01-28T15:52:42.409Z,102263.50
2023-01-28T15:55:33.798Z,102283.31
2023-01-28T15:58:19.515Z,102278.91
2023-01-28T16:00:50.723Z,102289.06
2023-01-28T16:03:22.128Z,102285.81
2023-01-28T16:06:07.382Z,102289.25
2023-01-28T16:08:56.114Z,102278.91
2023-01-28T16:11:45.199Z,102273.00
2023-01-28T16:14:31.545Z,102261.41
2023-01-28T16:17:01.801Z,102271.91
2023-01-28T16:19:38.283Z,102280.03
2023-01-28T16:22:18.925Z,102286.06
2023-01-28T16:24:53.559Z,102280.03
2023-01-28T16:27:27.129Z,102284.38
2023-01-28T16:29:57.575Z,102273.59
2023-01-28T16:32:35.011Z,102277.84
2023-01-28T16:35:37.987Z,102270.94
2023-01-28T16:38:18.415Z,102260.69
2023-01-28T16:40:49.826Z,102252.72
2023-01-28T16:43:20.003Z,102257.25
2023-01-28T16:45:50.120Z,102262.53
2023-01-28T16:48:20.405Z,102252.84
2023-01-28T16:50:50.567Z,102253.28
2023-01-28T16:53:28.269Z,102251.50
2023-01-28T16:55:58.959Z,102258.56
2023-01-28T16:58:29.442Z,102250.97
2023-01-28T17:00:59.791Z,102255.19
2023-01-28T17:03:29.964Z,102248.31
2023-01-28T17:06:00.169Z,102261.41
2023-01-28T17:08:30.296Z,102254.59
2023-01-28T17:11:00.822Z,102254.78
2023-01-28T17:13:30.947Z,102249.19
2023-01-28T17:16:04.660Z,102251.94
2023-01-28T17:18:35.126Z,102233.91
2023-01-28T17:21:07.689Z,102228.06
2023-01-28T17:23:38.231Z,102221.00
2023-01-28T17:26:11.342Z,102229.13
2023-01-28T17:28:42.014Z,102217.09
2023-01-28T17:31:14.709Z,102220.63
2023-01-28T17:33:45.024Z,102225.59
2023-01-28T17:36:15.115Z,102219.94
2023-01-28T17:38:45.653Z,102227.09
2023-01-28T17:41:17.477Z,102222.84
2023-01-28T17:43:55.324Z,102230.72
2023-01-28T17:46:26.611Z,102233.28
2023-01-28T17:48:56.832Z,102229.91
2023-01-28T17:51:27.017Z,102223.75
2023-01-28T17:53:57.209Z,102230.72
2023-01-28T17:56:29.775Z,102246.28
2023-01-28T17:59:03.693Z,102248.84
2023-01-28T18:01:37.351Z,102252.84
2023-01-28T18:04:07.634Z,102241.88
2023-01-28T18:06:37.706Z,102227.44
2023-01-28T18:09:09.349Z,102224.19
2023-01-28T18:11:39.601Z,102213.66
2023-01-28T18:14:09.794Z,102209.31
2023-01-28T18:16:39.975Z,102199.97
2023-01-28T18:19:10.737Z,102205.25
2023-01-28T18:21:57.147Z,102214.97
2023-01-28T18:24:29.363Z,102196.69
2023-01-28T18:27:00.935Z,102211.63
2023-01-28T18:29:32.000Z,102207.81
2023-01-28T18:32:02.894Z,102208.53
2023-01-28T18:34:34.164Z,102219.75
2023-01-28T18:37:06.785Z,102222.13
2023-01-28T18:39:38.203Z,102211.19
2023-01-28T18:42:09.063Z,102208.78
2023-01-28T18:44:39.293Z,102215.78
2023-01-28T18:47:09.935Z,102213.47
2023-01-28T18:49:43.013Z,102193.50
2023-01-28T18:52:13.279Z,102204.03
2023-01-28T18:54:43.413Z,102183.00
2023-01-28T18:57:13.583Z,102196.06
2023-01-28T18:59:43.758Z,102186.44
2023-01-28T19:02:14.868Z,102184.31
2023-01-28T19:04:45.016Z,102187.94
2023-01-28T19:07:15.299Z,102171.75
2023-01-28T19:09:45.648Z,102165.66
2023-01-28T19:12:15.863Z,102183.16
2023-01-28T19:14:46.078Z,102176.00
2023-01-28T19:17:16.208Z,102188.00
2023-01-28T19:19:46.362Z,102188.81
2023-01-28T19:22:17.030Z,102199.97
2023-01-28T19:24:47.131Z,102201.53
2023-01-28T19:27:17.283Z,102216.31
2023-01-28T19:29:47.520Z,102203.22
2023-01-28T19:32:18.220Z,102209.22
2023-01-28T19:34:48.413Z,102198.97
2023-01-28T19:37:21.788Z,102192.00
2023-01-28T19:39:54.950Z,102192.56
2023-01-28T19:42:25.230Z,102202.16
2023-01-28T19:44:55.348Z,102197.84
2023-01-28T19:47:25.862Z,102191.56
2023-01-28T19:49:56.141Z,102194.41
2023-01-28T19:52:26.306Z,102195.19
2023-01-28T19:54:57.928Z,102177.69
2023-01-28T19:57:28.158Z,102176.91
2023-01-28T19:59:58.268Z,102167.44
2023-01-28T20:02:28.460Z,102158.31
2023-01-28T20:05:01.077Z,102151.97
2023-01-28T20:07:31.507Z,102178.81
2023-01-28T20:10:01.682Z,102180.34
2023-01-28T20:12:31.812Z,102187.44
2023-01-28T20:15:02.017Z,102177.78
2023-01-28T20:17:32.271Z,102188.31
2023-01-28T20:20:04.955Z,102187.84
2023-01-28T20:22:38.632Z,102175.56
2023-01-28T20:25:09.534Z,102192.56
2023-01-28T20:27:39.778Z,102182.31
2023-01-28T20:30:10.766Z,102177.69
2023-01-28T20:32:40.977Z,102191.38
2023-01-28T20:35:11.131Z,102190.34
2023-01-28T20:37:41.282Z,102198.09
2023-01-28T20:40:11.965Z,102172.66
2023-01-28T20:42:42.108Z,102181.13
2023-01-28T20:45:13.493Z,102179.28
2023-01-28T20:47:43.675Z,102187.94
2023-01-28T20:50:14.125Z,102166.47
2023-01-28T20:52:44.726Z,102151.97
2023-01-28T20:55:15.618Z,102170.09
2023-01-28T20:57:45.835Z,102161.34
2023-01-28T21:00:16.427Z,102145.00
2023-01-28T21:02:46.851Z,102145.50
2023-01-28T21:05:17.072Z,102140.59
2023-01-28T21:07:47.259Z,102131.75
2023-01-28T21:10:17.906Z,102141.47
2023-01-28T21:12:48.283Z,102144.56
2023-01-28T21:15:18.399Z,102142.25
2023-01-28T21:17:54.599Z,102153.91
2023-01-28T21:20:24.755Z,102146.16
2023-01-28T21:22:55.304Z,102153.84
2023-01-28T21:25:26.930Z,102154.88
2023-01-28T21:27:57.061Z,102146.06
2023-01-28T21:30:27.259Z,102148.28
2023-01-28T21:32:57.686Z,102141.28
2023-01-28T21:35:27.962Z,102137.75
2023-01-28T21:38:00.275Z,102138.75
2023-01-28T21:40:31.435Z,102143.75
2023-01-28T21:43:01.961Z,102136.78
2023-01-28T21:45:32.174Z,102140.38
2023-01-28T21:48:02.420Z,102136.16
2023-01-28T21:50:52.566Z,102147.41
2023-01-28T21:53:22.664Z,102141.19
2023-01-28T21:55:53.246Z,102141.19
2023-01-28T21:58:42.296Z,102146.75
2023-01-28T22:01:12.615Z,102138.91
2023-01-28T22:03:43.000Z,102145.78
2023-01-28T22:06:13.245Z,102141.34
2023-01-28T22:08:43.435Z,102149.41
2023-01-28T22:11:13.960Z,102133.66
2023-01-28T22:13:44.111Z,102134.84
2023-01-28T22:16:14.382Z,102129.72
2023-01-28T22:18:44.656Z,102124.66
2023-01-28T22:21:14.953Z,102121.31
2023-01-28T22:23:45.192Z,102120.66
2023-01-28T22:26:15.287Z,102128.44
2023-01-28T22:28:45.474Z,102120.84
2023-01-28T22:31:16.828Z,102108.09
2023-01-28T22:33:47.350Z,102100.50
2023-01-28T22:36:17.539Z,102083.38
2023-01-28T22:38:47.901Z,102077.19
2023-01-28T22:41:23.466Z,102083.38
2023-01-28T22:43:54.106Z,102087.59
2023-01-28T22:46:25.417Z,102080.09
2023-01-28T22:48:55.564Z,102073.13
2023-01-28T22:51:30.500Z,102064.63
2023-01-28T22:54:01.987Z,102060.81
2023-01-28T22:56:32.315Z,102048.94
2023-01-28T22:59:03.840Z,102036.28
2023-01-28T23:01:35.572Z,102046.63
2023-01-28T23:04:05.904Z,102039.47
2023-01-28T23:06:37.459Z,102030.91
2023-01-28T23:09:07.902Z,102023.94
2023-01-28T23:11:38.065Z,102033.72
2023-01-28T23:14:26.838Z,102042.53
2023-01-28T23:17:15.398Z,102036.44
2023-01-28T23:20:20.981Z,102014.56
2023-01-28T23:23:09.897Z,102033.16
2023-01-28T23:25:40.306Z,102031.50
2023-01-28T23:28:10.464Z,102028.94
2023-01-28T23:30:41.568Z,102024.81
2023-01-28T23:33:11.835Z,102004.88
2023-01-28T23:35:42.174Z,102010.41
2023-01-28T23:38:12.268Z,101999.03
2023-01-28T23:40:42.412Z,102006.34
2023-01-28T23:43:12.956Z,101996.72
2023-01-28T23:45:43.052Z,101995.97
2023-01-28T23:48:13.178Z,101998.47
2023-01-28T23:50:43.374Z,101970.91
2023-01-28T23:53:14.475Z,101988.38
2023-01-28T23:55:44.624Z,101973.78
2023-01-28T23:58:14.789Z,101972.19
