createdAt,value
2024-02-05T00:00:29.728Z,5.85
2024-02-05T00:02:57.233Z,6.03
2024-02-05T00:05:23.896Z,8.25
2024-02-05T00:10:17.997Z,2.90
2024-02-05T00:15:12.216Z,4.78
2024-02-05T00:17:38.658Z,4.57
2024-02-05T00:20:07.053Z,6.70
2024-02-05T00:22:39.012Z,6.63
2024-02-05T00:25:06.805Z,4.00
2024-02-05T00:27:34.810Z,9.23
2024-02-05T00:30:03.978Z,5.53
2024-02-05T00:32:33.193Z,5.75
2024-02-05T00:35:00.022Z,7.10
2024-02-05T00:37:27.917Z,8.38
2024-02-05T00:39:54.562Z,5.72
2024-02-05T00:42:23.294Z,5.75
2024-02-05T00:44:49.913Z,3.20
2024-02-05T00:47:16.425Z,7.80
2024-02-05T00:49:43.081Z,5.72
2024-02-05T00:54:38.458Z,3.38
2024-02-05T00:57:04.978Z,5.93
2024-02-05T00:59:32.017Z,2.33
2024-02-05T01:01:59.807Z,6.32
2024-02-05T01:04:27.056Z,5.97
2024-02-05T01:06:54.539Z,4.60
2024-02-05T01:09:22.575Z,5.55
2024-02-05T01:11:49.039Z,6.28
2024-02-05T01:14:15.598Z,6.68
2024-02-05T01:16:44.723Z,5.43
2024-02-05T01:19:11.276Z,6.35
2024-02-05T01:21:38.453Z,5.05
2024-02-05T01:24:05.435Z,7.40
2024-02-05T01:26:32.002Z,6.30
2024-02-05T01:28:59.363Z,5.15
2024-02-05T01:31:25.976Z,7.72
2024-02-05T01:33:52.762Z,5.70
2024-02-05T01:38:48.658Z,5.05
2024-02-05T01:41:15.167Z,5.38
2024-02-05T01:43:41.655Z,3.25
2024-02-05T01:46:10.134Z,9.55
2024-02-05T01:48:39.825Z,7.57
2024-02-05T01:51:06.511Z,7.65
2024-02-05T01:53:35.161Z,5.20
2024-02-05T01:56:03.289Z,6.30
2024-02-05T01:58:30.358Z,3.67
2024-02-05T02:00:57.475Z,6.60
2024-02-05T02:03:28.231Z,6.10
2024-02-05T02:05:56.168Z,6.22
2024-02-05T02:08:24.603Z,6.18
2024-02-05T02:10:51.156Z,6.05
2024-02-05T02:13:20.032Z,3.15
2024-02-05T02:15:48.972Z,6.00
2024-02-05T02:18:19.544Z,3.72
2024-02-05T02:20:48.301Z,6.28
2024-02-05T02:23:30.739Z,5.82
2024-02-05T02:26:00.952Z,7.18
2024-02-05T02:29:02.673Z,6.57
2024-02-05T02:32:27.297Z,6.00
2024-02-05T02:35:15.688Z,4.13
2024-02-05T02:37:50.214Z,3.70
2024-02-05T02:40:19.664Z,4.13
2024-02-05T02:42:47.569Z,5.30
2024-02-05T02:45:14.241Z,4.72
2024-02-05T02:47:42.874Z,5.53
2024-02-05T02:50:09.844Z,4.07
2024-02-05T02:52:36.393Z,2.72
2024-02-05T02:55:04.190Z,4.60
2024-02-05T02:57:30.711Z,5.38
2024-02-05T02:59:57.280Z,5.32
2024-02-05T03:02:25.654Z,4.07
2024-02-05T03:04:56.227Z,4.63
2024-02-05T03:07:22.861Z,2.47
2024-02-05T03:09:49.319Z,4.25
2024-02-05T03:12:15.759Z,4.22
2024-02-05T03:14:44.596Z,4.78
2024-02-05T03:17:29.025Z,9.70
2024-02-05T03:19:55.882Z,4.72
2024-02-05T03:22:26.210Z,6.78
2024-02-05T03:24:53.226Z,4.13
2024-02-05T03:27:19.762Z,5.07
2024-02-05T03:29:46.689Z,8.82
2024-02-05T03:32:15.399Z,3.90
2024-02-05T03:34:42.036Z,6.82
2024-02-05T03:37:08.574Z,3.88
2024-02-05T03:39:37.855Z,5.57
2024-02-05T03:42:04.374Z,4.05
2024-02-05T03:45:12.783Z,4.28
2024-02-05T03:47:39.352Z,3.22
2024-02-05T03:50:15.309Z,5.82
2024-02-05T03:52:49.654Z,5.28
2024-02-05T03:55:16.859Z,5.70
2024-02-05T04:00:14.339Z,5.15
2024-02-05T04:02:44.545Z,6.72
2024-02-05T04:05:11.028Z,6.78
2024-02-05T04:07:38.129Z,4.93
2024-02-05T04:10:10.982Z,6.78
2024-02-05T04:12:37.667Z,8.90
2024-02-05T04:15:04.581Z,8.98
2024-02-05T04:17:31.222Z,5.18
2024-02-05T04:19:57.932Z,5.93
2024-02-05T04:22:28.246Z,5.20
2024-02-05T04:24:54.892Z,6.50
2024-02-05T04:27:23.523Z,4.30
2024-02-05T04:29:49.956Z,6.88
2024-02-05T04:32:18.915Z,6.50
2024-02-05T04:34:48.078Z,5.93
2024-02-05T04:37:17.697Z,4.32
2024-02-05T04:39:44.210Z,6.55
2024-02-05T04:42:10.643Z,6.85
2024-02-05T04:44:38.005Z,3.67
2024-02-05T04:47:04.747Z,8.60
2024-02-05T04:51:59.913Z,6.57
2024-02-05T04:54:26.478Z,4.13
2024-02-05T04:56:52.902Z,4.15
2024-02-05T04:59:19.387Z,6.80
2024-02-05T05:01:45.928Z,6.25
2024-02-05T05:04:12.517Z,5.50
2024-02-05T05:06:39.185Z,2.65
2024-02-05T05:09:05.764Z,6.63
2024-02-05T05:11:32.269Z,3.10
2024-02-05T05:13:58.711Z,4.90
2024-02-05T05:16:25.168Z,6.95
2024-02-05T05:18:51.764Z,5.47
2024-02-05T05:21:18.219Z,7.72
2024-02-05T05:23:44.708Z,7.35
2024-02-05T05:26:11.498Z,6.68
2024-02-05T05:31:07.945Z,3.75
2024-02-05T05:33:34.527Z,2.58
2024-02-05T05:36:01.031Z,5.15
2024-02-05T05:38:27.577Z,4.57
2024-02-05T05:40:53.966Z,6.82
2024-02-05T05:43:24.056Z,3.53
2024-02-05T05:45:50.576Z,3.30
2024-02-05T05:48:23.807Z,2.13
2024-02-05T05:53:18.535Z,1.83
2024-02-05T05:55:48.751Z,3.85
2024-02-05T05:58:15.298Z,5.45
2024-02-05T06:03:25.926Z,4.95
2024-02-05T06:05:52.348Z,4.35
2024-02-05T06:08:23.357Z,7.68
2024-02-05T06:10:49.886Z,4.65
2024-02-05T06:13:16.484Z,2.67
2024-02-05T06:15:43.166Z,5.18
2024-02-05T06:18:23.946Z,3.00
2024-02-05T06:20:50.591Z,4.53
2024-02-05T06:23:17.088Z,2.85
2024-02-05T06:25:43.741Z,4.82
2024-02-05T06:28:12.200Z,4.93
2024-02-05T06:30:44.093Z,4.30
2024-02-05T06:33:10.694Z,3.25
2024-02-05T06:35:37.280Z,3.38
2024-02-05T06:38:06.656Z,3.90
2024-02-05T06:40:33.133Z,3.58
2024-02-05T06:43:00.127Z,4.13
2024-02-05T06:45:26.713Z,6.68
2024-02-05T06:47:53.329Z,3.85
2024-02-05T06:50:45.450Z,6.88
2024-02-05T06:53:11.850Z,2.45
2024-02-05T06:55:38.311Z,2.72
2024-02-05T06:58:04.779Z,4.15
2024-02-05T07:00:33.217Z,2.60
2024-02-05T07:03:01.029Z,4.88
2024-02-05T07:05:27.596Z,5.53
2024-02-05T07:07:54.165Z,3.53
2024-02-05T07:10:31.333Z,5.03
2024-02-05T07:12:58.037Z,3.88
2024-02-05T07:15:24.454Z,3.83
2024-02-05T07:17:51.039Z,4.40
2024-02-05T07:20:20.544Z,4.60
2024-02-05T07:22:47.510Z,3.88
2024-02-05T07:25:16.660Z,2.78
2024-02-05T07:27:43.173Z,2.70
2024-02-05T07:30:10.144Z,4.07
2024-02-05T07:32:36.761Z,7.05
2024-02-05T07:35:10.837Z,5.32
2024-02-05T07:37:40.073Z,2.72
2024-02-05T07:40:09.476Z,4.85
2024-02-05T07:42:36.468Z,4.95
2024-02-05T07:47:48.942Z,3.33
2024-02-05T07:50:15.359Z,4.95
2024-02-05T07:52:42.098Z,7.10
2024-02-05T07:55:12.597Z,6.03
2024-02-05T07:57:39.677Z,3.55
2024-02-05T08:00:06.758Z,4.60
2024-02-05T08:02:35.758Z,4.15
2024-02-05T08:05:06.001Z,6.25
2024-02-05T08:07:32.565Z,5.35
2024-02-05T08:09:59.282Z,4.70
2024-02-05T08:12:25.820Z,4.75
2024-02-05T08:14:53.307Z,7.18
2024-02-05T08:17:19.884Z,6.28
2024-02-05T08:19:49.930Z,4.38
2024-02-05T08:22:16.691Z,6.20
2024-02-05T08:24:43.218Z,6.22
2024-02-05T08:27:10.187Z,5.18
2024-02-05T08:29:39.207Z,5.10
2024-02-05T08:32:06.593Z,6.45
2024-02-05T08:34:33.840Z,9.13
2024-02-05T08:39:27.168Z,5.30
2024-02-05T08:41:53.587Z,4.10
2024-02-05T08:44:27.614Z,6.63
2024-02-05T08:46:55.113Z,5.60
2024-02-05T08:49:23.867Z,6.78
2024-02-05T08:51:50.436Z,6.05
2024-02-05T08:54:25.836Z,6.90
2024-02-05T08:56:52.409Z,6.05
2024-02-05T08:59:23.600Z,6.63
2024-02-05T09:01:50.196Z,5.93
2024-02-05T09:04:16.758Z,9.18
2024-02-05T09:06:43.756Z,3.83
2024-02-05T09:09:10.839Z,10.95
2024-02-05T09:11:46.001Z,8.23
2024-02-05T09:14:19.709Z,10.95
2024-02-05T09:16:46.256Z,8.00
2024-02-05T09:19:28.027Z,9.00
2024-02-05T09:21:56.037Z,7.15
2024-02-05T09:27:06.661Z,7.05
2024-02-05T09:29:33.343Z,7.72
2024-02-05T09:34:27.510Z,5.70
2024-02-05T09:39:20.492Z,10.45
2024-02-05T09:41:47.794Z,5.65
2024-02-05T09:44:16.541Z,7.43
2024-02-05T09:46:48.932Z,6.18
2024-02-05T09:49:15.623Z,8.77
2024-02-05T09:51:42.878Z,9.63
2024-02-05T09:54:17.867Z,12.60
2024-02-05T09:59:15.864Z,14.48
2024-02-05T10:01:43.677Z,10.15
2024-02-05T10:04:16.425Z,9.55
2024-02-05T10:06:46.331Z,10.00
2024-02-05T10:09:13.418Z,11.48
2024-02-05T10:11:46.163Z,14.50
2024-02-05T10:14:12.884Z,11.50
2024-02-05T10:16:43.951Z,8.18
2024-02-05T10:19:10.959Z,10.55
2024-02-05T10:21:38.118Z,13.48
2024-02-05T10:24:04.893Z,11.10
2024-02-05T10:26:31.699Z,13.02
2024-02-05T10:29:12.121Z,12.20
2024-02-05T10:31:51.811Z,15.52
2024-02-05T10:34:20.265Z,13.48
2024-02-05T10:36:48.368Z,14.88
2024-02-05T10:39:22.292Z,12.43
2024-02-05T10:41:49.256Z,9.32
2024-02-05T10:44:24.918Z,12.70
2024-02-05T10:47:02.344Z,13.55
2024-02-05T10:49:32.080Z,9.88
2024-02-05T10:52:10.889Z,10.63
2024-02-05T10:54:45.179Z,11.93
2024-02-05T10:57:17.230Z,13.40
2024-02-05T10:59:43.761Z,12.15
2024-02-05T11:02:25.867Z,11.45
2024-02-05T11:04:57.511Z,9.88
2024-02-05T11:07:43.338Z,7.60
2024-02-05T11:10:10.126Z,11.90
2024-02-05T11:12:38.083Z,9.27
2024-02-05T11:15:11.119Z,11.13
2024-02-05T11:17:39.074Z,10.85
2024-02-05T11:20:10.462Z,9.88
2024-02-05T11:22:39.425Z,8.88
2024-02-05T11:25:06.498Z,10.75
2024-02-05T11:27:33.730Z,7.72
2024-02-05T11:30:02.606Z,10.90
2024-02-05T11:32:35.495Z,12.20
2024-02-05T11:35:05.556Z,13.50
2024-02-05T11:37:38.003Z,9.38
2024-02-05T11:40:05.056Z,9.90
2024-02-05T11:42:32.701Z,10.27
2024-02-05T11:45:00.885Z,8.43
2024-02-05T11:47:27.530Z,14.25
2024-02-05T11:49:59.256Z,10.07
2024-02-05T11:52:26.067Z,11.45
2024-02-05T11:54:54.744Z,10.23
2024-02-05T11:57:21.271Z,10.95
2024-02-05T12:02:31.418Z,7.55
2024-02-05T12:05:01.850Z,10.23
2024-02-05T12:07:28.583Z,11.18
2024-02-05T12:09:55.720Z,11.48
2024-02-05T12:12:25.428Z,10.05
2024-02-05T12:14:54.079Z,10.70
2024-02-05T12:17:22.921Z,12.55
2024-02-05T12:23:55.441Z,9.57
2024-02-05T12:26:21.946Z,11.32
2024-02-05T12:28:51.362Z,10.30
2024-02-05T12:31:23.495Z,11.27
2024-02-05T12:33:57.418Z,11.07
2024-02-05T12:36:25.921Z,9.55
2024-02-05T12:38:53.622Z,10.70
2024-02-05T12:41:20.828Z,12.45
2024-02-05T12:43:47.313Z,10.65
2024-02-05T12:46:15.589Z,9.13
2024-02-05T12:48:42.588Z,10.85
2024-02-05T12:51:09.806Z,10.77
2024-02-05T12:53:40.181Z,11.77
2024-02-05T12:56:10.352Z,11.00
2024-02-05T12:58:59.974Z,8.43
2024-02-05T13:01:27.926Z,8.75
2024-02-05T13:03:54.523Z,10.07
2024-02-05T13:06:58.675Z,7.30
2024-02-05T13:09:25.385Z,5.90
2024-02-05T13:12:02.303Z,7.97
2024-02-05T13:14:29.490Z,10.75
2024-02-05T13:17:07.732Z,8.93
2024-02-05T13:19:35.205Z,11.30
2024-02-05T13:22:04.798Z,8.13
2024-02-05T13:24:31.386Z,7.50
2024-02-05T13:26:57.949Z,7.72
2024-02-05T13:29:24.778Z,9.88
2024-02-05T13:31:54.368Z,7.40
2024-02-05T13:34:45.287Z,11.40
2024-02-05T13:37:11.860Z,7.85
2024-02-05T13:39:38.510Z,9.48
2024-02-05T13:42:07.303Z,8.43
2024-02-05T13:44:33.851Z,8.93
2024-02-05T13:47:04.691Z,8.20
2024-02-05T13:49:31.389Z,7.32
2024-02-05T13:52:00.435Z,7.38
2024-02-05T13:54:28.239Z,7.55
2024-02-05T13:56:55.362Z,8.48
2024-02-05T13:59:21.796Z,8.55
2024-02-05T14:04:34.344Z,13.25
2024-02-05T14:07:01.560Z,9.52
2024-02-05T14:09:28.396Z,9.40
2024-02-05T14:11:57.306Z,8.07
2024-02-05T14:14:23.863Z,7.93
2024-02-05T14:16:53.899Z,8.63
2024-02-05T14:19:20.520Z,9.77
2024-02-05T14:21:47.686Z,9.20
2024-02-05T14:24:14.283Z,9.15
2024-02-05T14:26:40.702Z,6.63
2024-02-05T14:29:07.129Z,8.95
2024-02-05T14:31:33.663Z,9.27
2024-02-05T14:34:00.289Z,9.38
2024-02-05T14:36:28.837Z,10.95
2024-02-05T14:38:55.319Z,10.77
2024-02-05T14:41:21.777Z,9.52
2024-02-05T14:43:51.195Z,9.38
2024-02-05T14:49:37.308Z,7.32
2024-02-05T14:52:04.253Z,8.52
2024-02-05T14:54:30.947Z,8.25
2024-02-05T14:56:58.377Z,8.60
2024-02-05T14:59:31.645Z,8.48
2024-02-05T15:01:58.580Z,6.10
2024-02-05T15:04:27.421Z,8.13
2024-02-05T15:06:54.020Z,6.78
2024-02-05T15:09:20.581Z,8.32
2024-02-05T15:11:47.137Z,6.65
2024-02-05T15:14:15.433Z,9.73
2024-02-05T15:16:44.352Z,9.00
2024-02-05T15:19:13.523Z,8.15
2024-02-05T15:21:40.953Z,6.47
2024-02-05T15:24:08.809Z,8.63
2024-02-05T15:26:38.033Z,11.68
2024-02-05T15:29:08.644Z,9.60
2024-02-05T15:31:38.662Z,8.02
2024-02-05T15:34:07.558Z,8.38
2024-02-05T15:36:35.483Z,9.05
2024-02-05T15:39:07.382Z,6.65
2024-02-05T15:41:35.272Z,7.70
2024-02-05T15:44:02.471Z,7.13
2024-02-05T15:46:31.397Z,6.95
2024-02-05T15:49:05.311Z,8.65
2024-02-05T15:51:31.925Z,5.90
2024-02-05T15:53:58.428Z,6.95
2024-02-05T15:56:33.685Z,7.63
2024-02-05T15:59:06.396Z,5.80
2024-02-05T16:01:39.257Z,7.30
2024-02-05T16:04:08.050Z,7.80
2024-02-05T16:06:34.850Z,8.38
2024-02-05T16:09:01.987Z,8.60
2024-02-05T16:11:29.986Z,7.70
2024-02-05T16:13:56.570Z,7.15
2024-02-05T16:16:23.132Z,6.15
2024-02-05T16:18:51.247Z,8.50
2024-02-05T16:21:21.221Z,8.85
2024-02-05T16:27:19.013Z,5.22
2024-02-05T16:29:47.515Z,9.52
2024-02-05T16:32:23.075Z,8.95
2024-02-05T16:35:29.206Z,8.63
2024-02-05T16:41:15.078Z,7.85
2024-02-05T16:43:41.714Z,5.88
2024-02-05T16:46:12.723Z,6.80
2024-02-05T16:48:44.556Z,5.72
2024-02-05T16:51:11.069Z,6.28
2024-02-05T16:53:38.038Z,6.65
2024-02-05T16:56:07.133Z,6.20
2024-02-05T16:58:33.846Z,5.32
2024-02-05T17:01:02.599Z,5.43
2024-02-05T17:03:30.357Z,6.20
2024-02-05T17:05:58.825Z,6.70
2024-02-05T17:08:36.185Z,6.38
2024-02-05T17:11:02.938Z,5.10
2024-02-05T17:13:43.214Z,6.00
2024-02-05T17:16:10.170Z,4.68
2024-02-05T17:18:37.200Z,6.68
2024-02-05T17:33:35.510Z,3.78
2024-02-05T17:36:36.412Z,7.80
2024-02-05T17:39:08.824Z,5.30
2024-02-05T17:45:08.974Z,7.47
2024-02-05T17:47:40.886Z,6.05
2024-02-05T18:02:44.387Z,5.72
2024-02-05T18:21:26.276Z,5.18
2024-02-05T18:23:52.744Z,4.95
2024-02-05T18:26:19.542Z,6.45
2024-02-05T18:28:46.136Z,6.60
2024-02-05T18:31:13.831Z,3.72
2024-02-05T18:33:40.398Z,6.50
2024-02-05T18:37:06.947Z,4.47
2024-02-05T18:39:33.522Z,4.30
2024-02-05T18:42:00.076Z,5.45
2024-02-05T18:44:29.373Z,3.28
2024-02-05T18:46:57.565Z,5.50
2024-02-05T18:49:25.005Z,4.25
2024-02-05T18:51:51.966Z,3.72
2024-02-05T18:54:18.645Z,3.90
2024-02-05T18:59:12.216Z,4.13
2024-02-05T19:01:39.596Z,6.60
2024-02-05T19:04:06.177Z,4.40
2024-02-05T19:06:32.803Z,6.72
2024-02-05T19:08:59.595Z,6.53
2024-02-05T19:14:13.925Z,3.67
2024-02-05T19:16:40.404Z,7.53
2024-02-05T19:19:07.349Z,6.00
2024-02-05T19:21:33.815Z,5.90
2024-02-05T19:24:00.381Z,6.95
2024-02-05T19:26:26.949Z,6.65
2024-02-05T19:28:57.977Z,5.75
2024-02-05T19:31:24.571Z,6.15
2024-02-05T19:33:52.619Z,6.03
2024-02-05T19:36:19.177Z,3.20
2024-02-05T19:38:45.690Z,2.33
2024-02-05T19:41:18.675Z,4.40
2024-02-05T19:48:59.097Z,4.80
2024-02-05T19:51:26.998Z,3.00
2024-02-05T19:53:55.660Z,3.78
2024-02-05T19:56:25.332Z,6.85
2024-02-05T19:59:09.761Z,7.30
2024-02-05T20:01:36.311Z,6.78
2024-02-05T20:06:43.160Z,6.90
2024-02-05T20:09:14.779Z,7.60
2024-02-05T20:11:41.532Z,6.15
2024-02-05T20:17:37.091Z,5.97
2024-02-05T20:20:04.386Z,5.35
2024-02-05T20:40:43.087Z,5.82
2024-02-05T20:51:07.636Z,3.55
2024-02-05T20:53:34.325Z,4.53
2024-02-05T20:59:49.327Z,3.05
2024-02-05T21:08:38.319Z,7.68
2024-02-05T21:11:05.073Z,8.85
2024-02-05T21:13:31.935Z,7.32
2024-02-05T21:15:59.434Z,10.60
2024-02-05T21:18:26.038Z,6.47
2024-02-05T21:23:18.969Z,6.28
2024-02-05T21:25:46.286Z,8.35
2024-02-05T21:28:16.319Z,9.25
2024-02-05T21:30:42.787Z,6.45
2024-02-05T21:33:09.350Z,7.45
2024-02-05T21:38:02.650Z,10.50
2024-02-05T21:43:09.855Z,6.82
2024-02-05T21:48:10.795Z,6.05
2024-02-05T21:50:40.614Z,5.20
2024-02-05T21:53:09.032Z,6.45
2024-02-05T21:55:35.725Z,5.65
2024-02-05T21:58:02.864Z,6.57
2024-02-05T22:00:29.369Z,8.23
2024-02-05T22:02:55.799Z,10.63
2024-02-05T22:05:22.364Z,7.70
2024-02-05T22:07:51.536Z,6.00
2024-02-05T22:10:33.028Z,4.07
2024-02-05T22:12:59.599Z,7.25
2024-02-05T22:15:26.088Z,7.53
2024-02-05T22:17:52.884Z,8.68
2024-02-05T22:20:19.626Z,5.78
2024-02-05T22:25:26.965Z,5.55
2024-02-05T22:30:34.904Z,6.10
2024-02-05T22:33:40.117Z,7.72
2024-02-05T22:36:07.077Z,6.85
2024-02-05T22:38:33.523Z,8.20
2024-02-05T22:41:00.072Z,4.28
2024-02-05T22:45:53.129Z,5.22
2024-02-05T22:48:19.711Z,8.65
2024-02-05T22:50:46.602Z,6.95
2024-02-05T22:53:13.274Z,5.47
2024-02-05T22:55:42.769Z,5.78
2024-02-05T22:58:09.275Z,6.30
2024-02-05T23:00:35.722Z,6.82
2024-02-05T23:03:03.932Z,10.20
2024-02-05T23:05:34.049Z,7.65
2024-02-05T23:08:00.806Z,6.05
2024-02-05T23:13:56.726Z,5.88
2024-02-05T23:16:23.392Z,5.03
2024-02-05T23:18:50.060Z,5.07
2024-02-05T23:21:19.288Z,7.75
2024-02-05T23:23:55.317Z,6.80
2024-02-05T23:27:29.797Z,8.30
2024-02-05T23:29:47.374Z,6.95
2024-02-05T23:34:44.492Z,5.35
2024-02-05T23:37:11.231Z,4.13
2024-02-05T23:39:37.754Z,10.13
2024-02-05T23:45:51.573Z,6.30
2024-02-05T23:48:19.394Z,6.07
2024-02-05T23:50:45.900Z,4.57
2024-02-05T23:53:13.396Z,4.50
2024-02-05T23:55:40.054Z,4.85
2024-02-05T23:58:06.636Z,8.13
