createdAt,value
2022-12-15T00:08:52.157Z,15.59
2022-12-15T00:28:57.919Z,15.78
2022-12-15T00:49:03.658Z,16.23
2022-12-15T01:09:09.493Z,17.22
2022-12-15T01:29:15.236Z,17.76
2022-12-15T01:49:21.052Z,18.44
2022-12-15T02:09:26.785Z,17.25
2022-12-15T02:29:32.563Z,19.46
2022-12-15T02:49:38.347Z,17.23
2022-12-15T03:09:44.198Z,17.69
2022-12-15T03:29:49.990Z,17.89
2022-12-15T03:49:55.823Z,18.14
2022-12-15T04:10:01.525Z,18.79
2022-12-15T04:30:07.284Z,18.95
2022-12-15T04:50:13.032Z,19.95
2022-12-15T05:10:18.782Z,19.51
2022-12-15T05:30:24.516Z,19.48
2022-12-15T05:50:30.323Z,19.23
2022-12-15T06:10:36.090Z,19.09
2022-12-15T06:30:41.800Z,18.46
2022-12-15T06:50:47.578Z,18.76
2022-12-15T07:10:52.894Z,19.27
2022-12-15T07:30:58.678Z,18.53
2022-12-15T07:51:08.382Z,18.40
2022-12-15T08:11:09.766Z,18.56
2022-12-15T08:31:15.724Z,17.53
2022-12-15T08:51:21.277Z,17.14
2022-12-15T09:11:27.051Z,18.62
2022-12-15T09:31:33.883Z,18.26
2022-12-15T09:51:39.684Z,18.80
2022-12-15T10:11:50.452Z,18.92
2022-12-15T10:31:52.240Z,18.18
2022-12-15T10:51:59.796Z,18.45
2022-12-15T11:12:05.628Z,18.83
2022-12-15T11:32:11.261Z,18.60
2022-12-15T11:52:16.985Z,19.30
2022-12-15T12:12:22.794Z,19.09
2022-12-15T12:32:28.525Z,17.77
2022-12-15T12:52:34.365Z,19.00
2022-12-15T13:32:45.399Z,19.18
2022-12-15T13:53:17.740Z,18.81
2022-12-15T14:12:56.568Z,19.75
2022-12-15T14:33:02.389Z,18.87
2022-12-15T14:53:08.221Z,26.49
2022-12-15T15:03:11.248Z,19.03
2022-12-15T15:13:14.026Z,20.56
2022-12-15T15:33:19.762Z,18.61
2022-12-15T15:53:25.648Z,19.35
2022-12-15T16:13:31.440Z,20.14
2022-12-15T16:33:37.264Z,18.91
2022-12-15T16:53:43.112Z,19.32
2022-12-15T17:13:48.897Z,19.05
2022-12-15T17:33:54.703Z,21.20
2022-12-15T17:54:06.106Z,21.43
2022-12-15T18:14:01.835Z,19.44
2022-12-15T18:34:07.657Z,17.51
2022-12-15T18:54:13.488Z,18.44
2022-12-15T19:14:19.312Z,18.13
2022-12-15T19:34:25.078Z,19.71
2022-12-15T19:54:30.867Z,17.89
2022-12-15T20:14:36.675Z,16.61
2022-12-15T20:34:42.467Z,16.48
2022-12-15T20:54:48.201Z,16.36
2022-12-15T21:14:54.036Z,17.35
2022-12-15T21:34:59.798Z,17.71
2022-12-15T21:55:05.622Z,19.73
2022-12-15T22:15:11.414Z,20.72
2022-12-15T22:35:17.146Z,21.42
2022-12-15T22:55:22.859Z,21.72
2022-12-15T23:15:28.686Z,22.85
2022-12-15T23:35:34.450Z,26.19
2022-12-15T23:55:40.216Z,27.11
