createdAt,value
2019-01-20T00:00:05.123Z,99.90
2019-01-20T00:02:42.779Z,99.90
2019-01-20T00:05:20.392Z,99.90
2019-01-20T00:07:57.992Z,99.90
2019-01-20T00:10:35.659Z,99.90
2019-01-20T00:13:13.259Z,99.90
2019-01-20T00:15:50.926Z,99.90
2019-01-20T00:18:28.557Z,99.90
2019-01-20T00:21:06.254Z,99.90
2019-01-20T00:23:43.818Z,99.90
2019-01-20T00:26:21.488Z,99.90
2019-01-20T00:28:59.113Z,99.90
2019-01-20T00:31:36.746Z,99.90
2019-01-20T00:34:14.376Z,99.90
2019-01-20T00:36:51.923Z,99.90
2019-01-20T00:39:29.492Z,99.90
2019-01-20T00:42:07.183Z,99.90
2019-01-20T00:44:44.852Z,99.90
2019-01-20T00:47:22.383Z,99.90
2019-01-20T00:50:00.013Z,99.90
2019-01-20T00:52:37.595Z,99.90
2019-01-20T00:55:17.431Z,99.90
2019-01-20T00:57:55.069Z,99.90
2019-01-20T01:00:34.891Z,99.90
2019-01-20T01:03:12.489Z,99.90
2019-01-20T01:05:50.100Z,99.90
2019-01-20T01:08:27.694Z,99.90
2019-01-20T01:11:05.335Z,99.90
2019-01-20T01:13:42.886Z,99.90
2019-01-20T01:16:20.510Z,99.90
2019-01-20T01:18:58.068Z,99.90
2019-01-20T01:21:35.713Z,99.90
2019-01-20T01:24:13.256Z,99.90
2019-01-20T01:26:50.828Z,99.90
2019-01-20T01:29:28.420Z,99.90
2019-01-20T01:32:06.026Z,99.90
2019-01-20T01:34:43.655Z,99.90
2019-01-20T01:37:21.272Z,99.90
2019-01-20T01:39:58.846Z,99.90
2019-01-20T01:42:36.451Z,99.90
2019-01-20T01:45:17.758Z,99.90
2019-01-20T01:47:55.378Z,99.90
2019-01-20T01:50:33.003Z,99.90
2019-01-20T01:53:10.690Z,99.90
2019-01-20T01:55:48.226Z,99.90
2019-01-20T01:58:25.807Z,99.90
2019-01-20T02:01:03.501Z,99.90
2019-01-20T02:03:41.043Z,99.90
2019-01-20T02:06:18.635Z,99.90
2019-01-20T02:08:56.173Z,99.90
2019-01-20T02:11:33.875Z,99.90
2019-01-20T02:14:11.527Z,99.90
2019-01-20T02:16:49.137Z,99.90
2019-01-20T02:19:26.752Z,99.90
2019-01-20T02:22:04.367Z,99.90
2019-01-20T02:24:41.939Z,99.90
2019-01-20T02:27:19.627Z,99.90
2019-01-20T02:29:57.239Z,99.90
2019-01-20T02:32:34.837Z,99.90
2019-01-20T02:35:12.481Z,99.90
2019-01-20T02:37:50.137Z,99.90
2019-01-20T02:40:27.713Z,99.90
2019-01-20T02:43:05.448Z,99.90
2019-01-20T02:45:43.056Z,99.90
2019-01-20T02:48:20.720Z,99.90
2019-01-20T02:50:58.275Z,99.90
2019-01-20T02:53:35.920Z,99.90
2019-01-20T02:56:20.166Z,99.90
2019-01-20T02:58:57.758Z,99.90
2019-01-20T03:01:35.406Z,99.90
2019-01-20T03:04:13.066Z,99.90
2019-01-20T03:06:50.753Z,99.90
2019-01-20T03:09:28.450Z,99.90
2019-01-20T03:12:06.094Z,99.90
2019-01-20T03:14:43.647Z,99.90
2019-01-20T03:17:21.362Z,99.90
2019-01-20T03:19:59.041Z,99.90
2019-01-20T03:22:36.631Z,99.90
2019-01-20T03:25:16.169Z,99.90
2019-01-20T03:27:53.877Z,99.90
2019-01-20T03:30:31.486Z,99.90
2019-01-20T03:33:09.167Z,99.90
2019-01-20T03:35:46.795Z,99.90
2019-01-20T03:38:24.399Z,99.90
2019-01-20T03:41:02.024Z,99.90
2019-01-20T03:43:39.686Z,99.90
2019-01-20T03:46:17.300Z,99.90
2019-01-20T03:48:54.983Z,99.90
2019-01-20T03:51:32.568Z,99.90
2019-01-20T03:54:10.211Z,99.90
2019-01-20T03:56:47.821Z,99.90
2019-01-20T03:59:25.495Z,99.90
2019-01-20T04:02:03.096Z,99.90
2019-01-20T04:04:40.716Z,99.90
2019-01-20T04:07:18.393Z,99.90
2019-01-20T04:09:56.620Z,99.90
2019-01-20T04:12:35.056Z,99.90
2019-01-20T04:15:17.180Z,99.90
2019-01-20T04:17:54.800Z,99.90
2019-01-20T04:20:32.347Z,99.90
2019-01-20T04:23:10.053Z,99.90
2019-01-20T04:25:49.395Z,99.90
2019-01-20T04:28:27.010Z,99.90
2019-01-20T04:31:04.703Z,99.90
2019-01-20T04:33:42.417Z,99.90
2019-01-20T04:36:20.003Z,99.90
2019-01-20T04:38:57.516Z,99.90
2019-01-20T04:41:35.155Z,99.90
2019-01-20T04:44:12.868Z,99.90
2019-01-20T04:46:50.510Z,99.90
2019-01-20T04:49:28.130Z,99.90
2019-01-20T04:52:05.778Z,99.90
2019-01-20T04:54:43.410Z,99.90
2019-01-20T04:57:21.037Z,99.90
2019-01-20T04:59:58.581Z,99.90
2019-01-20T05:02:36.246Z,99.90
2019-01-20T05:05:13.844Z,99.90
2019-01-20T05:07:51.546Z,99.90
2019-01-20T05:10:29.179Z,99.90
2019-01-20T05:13:06.812Z,99.90
2019-01-20T05:15:44.408Z,99.90
2019-01-20T05:18:22.043Z,99.90
2019-01-20T05:20:59.692Z,99.90
2019-01-20T05:23:37.369Z,99.90
2019-01-20T05:26:14.995Z,99.90
2019-01-20T05:28:55.690Z,99.90
2019-01-20T05:31:33.287Z,99.90
2019-01-20T05:34:10.912Z,99.90
2019-01-20T05:36:48.571Z,99.90
2019-01-20T05:39:26.226Z,99.90
2019-01-20T05:42:03.853Z,99.90
2019-01-20T05:44:41.497Z,99.90
2019-01-20T05:47:19.157Z,99.90
2019-01-20T05:49:56.776Z,99.90
2019-01-20T05:52:34.393Z,99.90
2019-01-20T05:55:12.759Z,99.90
2019-01-20T05:57:50.495Z,99.90
2019-01-20T06:00:31.281Z,99.90
2019-01-20T06:03:08.939Z,99.90
2019-01-20T06:05:46.588Z,99.90
2019-01-20T06:08:24.204Z,99.90
2019-01-20T06:11:01.804Z,99.90
2019-01-20T06:13:39.461Z,99.90
2019-01-20T06:16:17.102Z,99.90
2019-01-20T06:18:54.796Z,99.90
2019-01-20T06:21:32.393Z,99.90
2019-01-20T06:24:10.038Z,99.90
2019-01-20T06:26:47.658Z,99.90
2019-01-20T06:29:25.399Z,99.90
2019-01-20T06:32:05.660Z,99.90
2019-01-20T06:34:43.347Z,99.90
2019-01-20T06:37:20.911Z,99.90
2019-01-20T06:39:58.568Z,99.90
2019-01-20T06:42:36.170Z,99.90
2019-01-20T06:45:14.075Z,99.90
2019-01-20T06:47:51.682Z,99.90
2019-01-20T06:50:29.426Z,99.90
2019-01-20T06:53:06.994Z,99.90
2019-01-20T06:55:45.634Z,99.90
2019-01-20T06:58:23.276Z,99.90
2019-01-20T07:01:00.947Z,99.90
2019-01-20T07:03:38.648Z,99.90
2019-01-20T07:06:16.361Z,99.90
2019-01-20T07:08:54.055Z,99.90
2019-01-20T07:11:31.771Z,99.90
2019-01-20T07:14:10.069Z,99.90
2019-01-20T07:16:47.722Z,99.90
2019-01-20T07:19:25.376Z,99.90
2019-01-20T07:22:03.030Z,99.90
2019-01-20T07:24:40.715Z,99.90
2019-01-20T07:27:18.314Z,99.90
2019-01-20T07:29:55.970Z,99.90
2019-01-20T07:32:33.642Z,99.90
2019-01-20T07:35:11.907Z,99.90
2019-01-20T07:37:49.625Z,99.90
2019-01-20T07:40:27.778Z,99.90
2019-01-20T07:43:05.353Z,99.90
2019-01-20T07:45:42.999Z,99.90
2019-01-20T07:48:20.584Z,99.90
2019-01-20T07:50:58.211Z,99.90
2019-01-20T07:53:35.823Z,99.90
2019-01-20T07:56:13.413Z,99.90
2019-01-20T07:58:51.062Z,99.90
2019-01-20T08:01:28.855Z,99.90
2019-01-20T08:04:06.551Z,99.90
2019-01-20T08:06:44.125Z,99.90
2019-01-20T08:09:21.754Z,99.90
2019-01-20T08:11:59.392Z,99.90
2019-01-20T08:14:37.034Z,99.90
2019-01-20T08:17:14.646Z,99.90
2019-01-20T08:19:52.289Z,99.90
2019-01-20T08:22:29.845Z,99.90
2019-01-20T08:25:08.330Z,99.90
2019-01-20T08:27:45.896Z,99.90
2019-01-20T08:30:26.446Z,99.90
2019-01-20T08:33:04.051Z,99.90
2019-01-20T08:35:41.699Z,99.90
2019-01-20T08:38:19.318Z,99.90
2019-01-20T08:40:57.019Z,99.90
2019-01-20T08:43:37.961Z,99.90
2019-01-20T08:47:24.906Z,99.90
2019-01-20T08:50:02.542Z,99.90
2019-01-20T08:52:40.082Z,99.90
2019-01-20T08:55:17.779Z,99.90
2019-01-20T08:57:55.356Z,99.90
2019-01-20T09:00:32.924Z,99.90
2019-01-20T09:03:11.763Z,99.90
2019-01-20T09:05:49.423Z,99.90
2019-01-20T09:08:27.025Z,99.90
2019-01-20T09:11:04.696Z,99.90
2019-01-20T09:13:42.283Z,99.90
2019-01-20T09:16:19.992Z,99.90
2019-01-20T09:18:57.550Z,99.90
2019-01-20T09:21:35.206Z,99.90
2019-01-20T09:24:12.790Z,99.90
2019-01-20T09:26:51.558Z,99.90
2019-01-20T09:29:29.207Z,99.90
2019-01-20T09:32:06.763Z,99.90
2019-01-20T09:34:44.353Z,99.90
2019-01-20T09:37:22.358Z,99.90
2019-01-20T09:39:59.984Z,99.90
2019-01-20T09:42:37.608Z,99.90
2019-01-20T09:45:26.597Z,99.90
2019-01-20T09:48:04.143Z,99.90
2019-01-20T09:50:41.919Z,99.90
2019-01-20T09:53:19.554Z,99.90
2019-01-20T09:55:57.194Z,99.90
2019-01-20T09:58:34.852Z,99.90
2019-01-20T10:01:12.587Z,99.90
2019-01-20T10:03:50.177Z,99.90
2019-01-20T10:06:28.375Z,99.80
2019-01-20T10:09:08.191Z,99.80
2019-01-20T10:11:46.086Z,99.60
2019-01-20T10:14:23.638Z,99.40
2019-01-20T10:17:01.308Z,99.30
2019-01-20T10:19:38.933Z,99.00
2019-01-20T10:22:16.530Z,98.90
2019-01-20T10:24:54.205Z,98.90
2019-01-20T10:27:31.898Z,98.40
2019-01-20T10:30:15.250Z,97.90
2019-01-20T10:32:52.843Z,97.80
2019-01-20T10:35:34.548Z,97.80
2019-01-20T10:38:12.879Z,97.50
2019-01-20T10:40:50.549Z,97.30
2019-01-20T10:43:28.214Z,96.80
2019-01-20T10:46:05.926Z,96.70
2019-01-20T10:48:43.516Z,96.40
2019-01-20T10:51:21.142Z,96.20
2019-01-20T10:53:58.728Z,96.10
2019-01-20T10:56:36.361Z,95.60
2019-01-20T10:59:13.980Z,95.30
2019-01-20T11:01:52.832Z,95.10
2019-01-20T11:04:30.790Z,94.70
2019-01-20T11:07:08.669Z,94.60
2019-01-20T11:09:46.284Z,94.10
2019-01-20T11:12:23.952Z,93.90
2019-01-20T11:15:04.643Z,93.70
2019-01-20T11:17:42.274Z,93.50
2019-01-20T11:20:19.911Z,92.70
2019-01-20T11:22:57.532Z,92.30
2019-01-20T11:25:42.450Z,92.30
2019-01-20T11:28:20.161Z,92.30
2019-01-20T11:30:57.857Z,92.20
2019-01-20T11:33:38.636Z,91.60
2019-01-20T11:36:16.248Z,90.90
2019-01-20T11:38:53.802Z,90.30
2019-01-20T11:41:31.453Z,89.70
2019-01-20T11:44:09.024Z,88.80
2019-01-20T11:46:46.664Z,89.00
2019-01-20T11:49:24.315Z,87.60
2019-01-20T11:52:01.872Z,86.60
2019-01-20T11:54:39.563Z,84.80
2019-01-20T11:57:17.236Z,85.80
2019-01-20T11:59:54.876Z,84.90
2019-01-20T12:02:32.601Z,83.80
2019-01-20T12:05:12.389Z,83.50
2019-01-20T12:07:50.011Z,83.10
2019-01-20T12:10:27.606Z,82.20
2019-01-20T12:13:13.943Z,81.60
2019-01-20T12:15:51.566Z,80.70
2019-01-20T12:18:29.296Z,79.30
2019-01-20T12:21:06.915Z,79.90
2019-01-20T12:23:44.630Z,79.00
2019-01-20T12:26:22.248Z,78.50
2019-01-20T12:28:59.858Z,77.80
2019-01-20T12:31:37.471Z,76.90
2019-01-20T12:34:15.163Z,76.70
2019-01-20T12:36:52.739Z,76.30
2019-01-20T12:39:30.420Z,75.60
2019-01-20T12:42:08.089Z,74.80
2019-01-20T12:44:45.709Z,74.10
2019-01-20T12:47:23.368Z,72.20
2019-01-20T12:50:00.931Z,71.60
2019-01-20T12:52:38.580Z,74.20
2019-01-20T12:55:16.608Z,74.10
2019-01-20T12:57:54.249Z,74.30
2019-01-20T13:00:31.825Z,72.70
2019-01-20T13:03:09.490Z,71.90
2019-01-20T13:05:47.093Z,71.50
2019-01-20T13:08:24.719Z,70.20
2019-01-20T13:11:02.288Z,67.50
2019-01-20T13:13:39.888Z,67.90
2019-01-20T13:16:17.511Z,66.90
2019-01-20T13:18:55.158Z,66.40
2019-01-20T13:21:32.802Z,66.30
2019-01-20T13:24:10.412Z,66.40
2019-01-20T13:26:48.023Z,64.80
2019-01-20T13:29:25.780Z,65.30
2019-01-20T13:32:03.359Z,65.10
2019-01-20T13:34:40.942Z,64.80
2019-01-20T13:37:18.572Z,64.10
2019-01-20T13:39:56.196Z,62.50
2019-01-20T13:42:33.929Z,60.90
2019-01-20T13:45:12.721Z,59.70
2019-01-20T13:47:50.384Z,58.80
2019-01-20T13:50:27.956Z,57.50
2019-01-20T13:53:05.600Z,56.10
2019-01-20T13:55:43.254Z,56.00
2019-01-20T13:58:20.883Z,55.50
2019-01-20T14:00:58.514Z,56.20
2019-01-20T14:03:36.191Z,56.00
2019-01-20T14:06:13.813Z,56.20
2019-01-20T14:08:51.451Z,56.00
2019-01-20T14:11:29.065Z,56.70
2019-01-20T14:14:06.734Z,56.80
2019-01-20T14:16:44.389Z,56.40
2019-01-20T14:19:22.172Z,56.50
2019-01-20T14:21:59.843Z,56.40
2019-01-20T14:24:37.467Z,56.20
2019-01-20T14:27:15.082Z,55.50
2019-01-20T14:29:52.689Z,55.70
2019-01-20T14:32:30.339Z,55.30
2019-01-20T14:35:08.907Z,55.20
2019-01-20T14:37:46.575Z,55.00
2019-01-20T14:40:24.217Z,55.00
2019-01-20T14:43:02.163Z,55.20
2019-01-20T14:45:39.797Z,55.30
2019-01-20T14:48:17.418Z,55.30
2019-01-20T14:50:54.973Z,55.70
2019-01-20T14:53:32.625Z,56.60
2019-01-20T14:56:10.125Z,57.30
2019-01-20T14:58:47.729Z,58.20
2019-01-20T15:01:25.337Z,58.70
2019-01-20T15:04:03.055Z,59.70
2019-01-20T15:06:40.684Z,60.20
2019-01-20T15:09:18.318Z,60.60
2019-01-20T15:11:55.950Z,61.10
2019-01-20T15:14:33.541Z,61.40
2019-01-20T15:17:11.156Z,61.80
2019-01-20T15:19:48.802Z,62.40
2019-01-20T15:22:26.401Z,63.10
2019-01-20T15:25:04.031Z,63.90
2019-01-20T15:27:41.690Z,64.60
2019-01-20T15:30:26.530Z,65.30
2019-01-20T15:33:05.094Z,66.00
2019-01-20T15:35:42.707Z,66.90
2019-01-20T15:38:20.333Z,67.90
2019-01-20T15:40:57.929Z,69.00
2019-01-20T15:43:35.580Z,70.30
2019-01-20T15:46:13.216Z,71.80
2019-01-20T15:48:50.950Z,73.30
2019-01-20T15:51:28.513Z,74.80
2019-01-20T15:54:06.200Z,76.80
2019-01-20T15:56:43.774Z,78.50
2019-01-20T15:59:21.464Z,79.20
2019-01-20T16:01:59.171Z,80.50
2019-01-20T16:04:36.977Z,81.80
2019-01-20T16:07:14.599Z,83.10
2019-01-20T16:09:52.255Z,84.30
2019-01-20T16:12:29.900Z,85.40
2019-01-20T16:15:11.814Z,86.70
2019-01-20T16:17:50.821Z,87.80
2019-01-20T16:20:29.708Z,88.80
2019-01-20T16:23:09.917Z,90.00
2019-01-20T16:25:47.584Z,90.50
2019-01-20T16:28:25.153Z,90.90
2019-01-20T16:31:02.805Z,91.40
2019-01-20T16:33:40.402Z,92.00
2019-01-20T16:36:18.021Z,92.30
2019-01-20T16:38:55.634Z,92.60
2019-01-20T16:41:33.230Z,93.20
2019-01-20T16:44:10.906Z,93.60
2019-01-20T16:46:48.503Z,93.70
2019-01-20T16:49:26.255Z,93.90
2019-01-20T16:52:03.839Z,94.10
2019-01-20T16:54:41.492Z,94.30
2019-01-20T16:57:19.109Z,95.00
2019-01-20T16:59:56.757Z,95.50
2019-01-20T17:02:34.382Z,95.60
2019-01-20T17:05:13.091Z,95.50
2019-01-20T17:07:50.732Z,95.60
2019-01-20T17:10:32.191Z,95.90
2019-01-20T17:13:11.346Z,95.90
2019-01-20T17:15:50.100Z,96.20
2019-01-20T17:18:27.682Z,96.50
2019-01-20T17:21:05.336Z,96.70
2019-01-20T17:23:42.997Z,96.80
2019-01-20T17:26:20.707Z,96.80
2019-01-20T17:28:58.317Z,96.90
2019-01-20T17:31:35.932Z,97.80
2019-01-20T17:34:13.524Z,99.40
2019-01-20T17:36:51.169Z,99.90
2019-01-20T17:39:28.792Z,99.90
2019-01-20T17:42:06.376Z,99.90
2019-01-20T17:44:44.016Z,99.90
2019-01-20T17:47:21.673Z,99.90
2019-01-20T17:49:59.332Z,99.90
2019-01-20T17:52:36.935Z,99.40
2019-01-20T17:57:47.568Z,99.00
2019-01-20T18:00:30.686Z,98.80
2019-01-20T18:03:08.409Z,98.70
2019-01-20T18:05:46.021Z,98.60
2019-01-20T18:08:23.589Z,98.60
2019-01-20T18:11:01.203Z,98.60
2019-01-20T18:13:38.834Z,98.60
2019-01-20T18:16:16.481Z,98.50
2019-01-20T18:18:54.025Z,98.50
2019-01-20T18:21:31.658Z,98.50
2019-01-20T18:24:09.250Z,98.60
2019-01-20T18:26:46.835Z,98.70
2019-01-20T18:29:24.407Z,98.90
2019-01-20T18:32:02.116Z,99.10
2019-01-20T18:34:39.867Z,99.20
2019-01-20T18:37:19.359Z,99.40
2019-01-20T18:39:56.942Z,99.40
2019-01-20T18:42:34.620Z,99.50
2019-01-20T18:45:14.527Z,99.50
2019-01-20T18:47:52.094Z,99.50
2019-01-20T18:50:32.880Z,99.70
2019-01-20T18:53:10.460Z,99.80
2019-01-20T18:55:48.051Z,99.90
2019-01-20T18:58:25.746Z,99.90
2019-01-20T19:01:03.343Z,99.90
2019-01-20T19:03:41.067Z,99.90
2019-01-20T19:06:18.782Z,99.90
2019-01-20T19:08:56.386Z,99.90
2019-01-20T19:11:33.983Z,99.90
2019-01-20T19:14:11.742Z,99.90
2019-01-20T19:16:49.334Z,99.90
2019-01-20T19:19:26.861Z,99.90
2019-01-20T19:22:04.497Z,99.90
2019-01-20T19:24:42.072Z,99.90
2019-01-20T19:27:19.682Z,99.90
2019-01-20T19:29:57.270Z,99.90
2019-01-20T19:32:34.885Z,99.90
2019-01-20T19:35:12.717Z,99.90
2019-01-20T19:37:50.259Z,99.90
2019-01-20T19:40:27.935Z,99.90
2019-01-20T19:43:05.783Z,99.90
2019-01-20T19:45:43.410Z,99.90
2019-01-20T19:48:20.974Z,99.90
2019-01-20T19:50:58.598Z,99.90
2019-01-20T19:53:36.160Z,99.90
2019-01-20T19:56:13.789Z,99.90
2019-01-20T19:58:51.417Z,99.90
2019-01-20T20:01:30.966Z,99.90
2019-01-20T20:04:08.899Z,99.90
2019-01-20T20:06:46.550Z,99.90
2019-01-20T20:09:24.095Z,99.90
2019-01-20T20:12:01.712Z,99.90
2019-01-20T20:14:39.286Z,99.90
2019-01-20T20:17:16.877Z,99.90
2019-01-20T20:19:54.540Z,99.90
2019-01-20T20:22:32.166Z,99.90
2019-01-20T20:25:10.975Z,99.90
2019-01-20T20:27:48.545Z,99.90
2019-01-20T20:30:35.968Z,99.90
2019-01-20T20:33:13.616Z,99.90
2019-01-20T20:35:51.168Z,99.90
2019-01-20T20:38:28.837Z,99.90
2019-01-20T20:41:06.733Z,99.90
2019-01-20T20:43:44.494Z,99.90
2019-01-20T20:46:22.108Z,99.90
2019-01-20T20:48:59.705Z,99.90
2019-01-20T20:51:37.300Z,99.90
2019-01-20T20:54:14.927Z,99.90
2019-01-20T20:56:52.587Z,99.90
2019-01-20T20:59:30.180Z,99.90
2019-01-20T21:02:07.722Z,99.90
2019-01-20T21:04:45.456Z,99.90
2019-01-20T21:07:23.122Z,99.90
2019-01-20T21:10:00.682Z,99.90
2019-01-20T21:12:38.265Z,99.90
2019-01-20T21:15:17.457Z,99.90
2019-01-20T21:17:55.048Z,99.90
2019-01-20T21:20:32.636Z,99.90
2019-01-20T21:23:12.327Z,99.90
2019-01-20T21:25:47.951Z,99.90
2019-01-20T21:28:25.596Z,99.90
2019-01-20T21:31:03.139Z,99.90
2019-01-20T21:33:40.786Z,99.90
2019-01-20T21:36:18.446Z,99.90
2019-01-20T21:38:56.235Z,99.90
2019-01-20T21:41:33.934Z,99.90
2019-01-20T21:44:11.532Z,99.90
2019-01-20T21:46:49.196Z,99.90
2019-01-20T21:49:26.769Z,99.90
2019-01-20T21:52:04.387Z,99.90
2019-01-20T21:54:42.026Z,99.90
2019-01-20T21:57:19.625Z,99.90
2019-01-20T21:59:57.297Z,99.90
2019-01-20T22:02:34.915Z,99.90
2019-01-20T22:05:13.329Z,99.90
2019-01-20T22:07:51.566Z,99.90
2019-01-20T22:10:29.239Z,99.90
2019-01-20T22:13:06.873Z,99.90
2019-01-20T22:15:44.433Z,99.90
2019-01-20T22:18:43.489Z,99.90
2019-01-20T22:21:16.316Z,99.90
2019-01-20T22:23:54.002Z,99.90
2019-01-20T22:26:31.621Z,99.90
2019-01-20T22:29:09.331Z,99.90
2019-01-20T22:31:47.003Z,99.90
2019-01-20T22:34:24.591Z,99.90
2019-01-20T22:37:02.172Z,99.90
2019-01-20T22:39:39.777Z,99.90
2019-01-20T22:42:17.415Z,99.90
2019-01-20T22:44:55.002Z,99.90
2019-01-20T22:47:32.720Z,99.90
2019-01-20T22:50:11.779Z,99.90
2019-01-20T22:52:49.418Z,99.90
2019-01-20T22:55:27.008Z,99.90
2019-01-20T22:58:04.632Z,99.90
2019-01-20T23:00:55.625Z,99.90
2019-01-20T23:03:33.745Z,99.90
2019-01-20T23:06:11.370Z,99.90
2019-01-20T23:08:49.014Z,99.90
2019-01-20T23:11:26.636Z,99.90
2019-01-20T23:14:04.284Z,99.90
2019-01-20T23:16:41.862Z,99.90
2019-01-20T23:19:19.533Z,99.90
2019-01-20T23:21:57.166Z,99.90
2019-01-20T23:24:34.749Z,99.90
2019-01-20T23:27:12.351Z,99.90
2019-01-20T23:29:49.944Z,99.90
2019-01-20T23:32:27.646Z,99.90
2019-01-20T23:35:05.210Z,99.90
2019-01-20T23:37:42.874Z,99.90
2019-01-20T23:40:20.455Z,99.90
2019-01-20T23:42:58.115Z,99.90
2019-01-20T23:45:35.706Z,99.90
2019-01-20T23:48:13.307Z,99.90
2019-01-20T23:50:50.949Z,99.90
2019-01-20T23:53:28.630Z,99.90
2019-01-20T23:56:06.242Z,99.90
2019-01-20T23:58:43.861Z,99.90
