createdAt,value
2022-11-05T00:00:05.862Z,4.60
2022-11-05T00:02:51.354Z,5.77
2022-11-05T00:05:36.784Z,4.77
2022-11-05T00:08:38.199Z,4.23
2022-11-05T00:11:06.360Z,4.83
2022-11-05T00:13:53.197Z,7.77
2022-11-05T00:16:38.482Z,3.83
2022-11-05T00:19:10.007Z,5.40
2022-11-05T00:21:57.446Z,6.87
2022-11-05T00:24:43.346Z,5.83
2022-11-05T00:27:11.627Z,7.00
2022-11-05T00:29:40.806Z,4.23
2022-11-05T00:32:08.564Z,6.00
2022-11-05T00:34:36.382Z,4.10
2022-11-05T00:37:04.264Z,4.07
2022-11-05T00:39:32.091Z,3.63
2022-11-05T00:42:17.713Z,4.20
2022-11-05T00:45:02.160Z,4.53
2022-11-05T00:47:48.129Z,2.93
2022-11-05T00:50:16.063Z,8.33
2022-11-05T00:52:59.591Z,4.83
2022-11-05T00:55:37.891Z,6.00
2022-11-05T00:58:07.374Z,4.47
2022-11-05T01:00:39.062Z,4.23
2022-11-05T01:03:09.496Z,4.07
2022-11-05T01:05:40.905Z,3.67
2022-11-05T01:08:09.749Z,4.33
2022-11-05T01:10:41.519Z,3.77
2022-11-05T01:13:13.009Z,5.67
2022-11-05T01:15:43.191Z,4.30
2022-11-05T01:18:11.456Z,5.97
2022-11-05T01:20:39.391Z,4.13
2022-11-05T01:23:12.966Z,3.23
2022-11-05T01:25:41.232Z,4.67
2022-11-05T01:28:09.815Z,4.70
2022-11-05T01:30:39.170Z,6.53
2022-11-05T01:33:08.794Z,4.17
2022-11-05T01:35:36.780Z,3.83
2022-11-05T01:38:04.590Z,4.87
2022-11-05T01:40:32.435Z,5.10
2022-11-05T01:43:00.231Z,5.53
2022-11-05T01:45:29.637Z,3.60
2022-11-05T01:48:03.131Z,4.53
2022-11-05T01:50:41.085Z,5.40
2022-11-05T01:53:24.363Z,3.50
2022-11-05T01:55:58.396Z,4.83
2022-11-05T01:58:32.547Z,7.30
2022-11-05T02:01:00.375Z,3.73
2022-11-05T02:03:29.290Z,3.50
2022-11-05T02:06:01.788Z,4.83
2022-11-05T02:08:49.585Z,5.23
2022-11-05T02:11:19.721Z,3.73
2022-11-05T02:13:49.416Z,5.20
2022-11-05T02:16:29.645Z,3.90
2022-11-05T02:19:02.702Z,3.63
2022-11-05T02:22:09.571Z,4.27
2022-11-05T02:25:15.459Z,4.33
2022-11-05T02:28:27.014Z,4.20
2022-11-05T02:31:00.682Z,9.00
2022-11-05T02:33:39.257Z,4.07
2022-11-05T02:36:21.739Z,3.33
2022-11-05T02:38:58.435Z,3.53
2022-11-05T02:41:34.956Z,5.20
2022-11-05T02:44:14.650Z,3.70
2022-11-05T02:46:51.202Z,4.80
2022-11-05T02:49:28.341Z,5.30
2022-11-05T02:51:59.042Z,8.10
2022-11-05T02:54:32.814Z,4.03
2022-11-05T02:57:03.566Z,5.50
2022-11-05T02:59:31.387Z,4.73
2022-11-05T03:02:01.705Z,4.90
2022-11-05T03:04:32.036Z,3.23
2022-11-05T03:07:23.491Z,4.10
2022-11-05T03:10:18.511Z,3.73
2022-11-05T03:12:57.242Z,4.67
2022-11-05T03:15:40.306Z,5.50
2022-11-05T03:18:15.963Z,5.07
2022-11-05T03:20:49.729Z,4.50
2022-11-05T03:23:26.284Z,7.30
2022-11-05T03:26:00.104Z,4.50
2022-11-05T03:28:31.999Z,4.50
2022-11-05T03:31:00.644Z,2.87
2022-11-05T03:33:33.097Z,3.63
2022-11-05T03:36:04.295Z,5.17
2022-11-05T03:38:35.792Z,9.63
2022-11-05T03:41:08.536Z,4.00
2022-11-05T03:43:39.180Z,3.10
2022-11-05T03:46:10.799Z,7.40
2022-11-05T03:48:45.125Z,3.70
2022-11-05T03:51:18.922Z,3.63
2022-11-05T03:53:51.140Z,4.60
2022-11-05T03:56:24.091Z,4.67
2022-11-05T03:58:58.530Z,7.73
2022-11-05T04:01:27.454Z,10.50
2022-11-05T04:03:56.967Z,5.50
2022-11-05T04:06:42.207Z,3.20
2022-11-05T04:09:28.955Z,5.30
2022-11-05T04:12:14.532Z,4.77
2022-11-05T04:14:42.238Z,3.97
2022-11-05T04:17:09.838Z,5.07
2022-11-05T04:19:58.304Z,5.03
2022-11-05T04:22:45.253Z,3.47
2022-11-05T04:25:14.143Z,4.93
2022-11-05T04:27:42.142Z,4.33
2022-11-05T04:30:18.963Z,5.23
2022-11-05T04:33:04.751Z,4.23
2022-11-05T04:35:36.466Z,6.23
2022-11-05T04:38:05.385Z,3.87
2022-11-05T04:40:33.538Z,4.00
2022-11-05T04:43:01.651Z,6.03
2022-11-05T04:45:31.411Z,5.77
2022-11-05T04:47:59.196Z,5.27
2022-11-05T04:50:27.013Z,4.43
2022-11-05T04:52:56.352Z,5.70
2022-11-05T04:55:24.407Z,5.07
2022-11-05T04:57:53.525Z,4.60
2022-11-05T05:00:23.086Z,9.10
2022-11-05T05:02:51.561Z,4.80
2022-11-05T05:05:19.591Z,7.00
2022-11-05T05:07:47.364Z,5.70
2022-11-05T05:10:16.500Z,5.20
2022-11-05T05:12:44.415Z,7.23
2022-11-05T05:15:12.149Z,5.33
2022-11-05T05:17:39.911Z,5.30
2022-11-05T05:20:25.897Z,7.13
2022-11-05T05:22:54.154Z,5.57
2022-11-05T05:25:24.059Z,6.13
2022-11-05T05:27:51.923Z,6.60
2022-11-05T05:30:19.751Z,10.27
2022-11-05T05:32:47.553Z,6.63
2022-11-05T05:35:15.466Z,5.03
2022-11-05T05:37:44.156Z,5.33
2022-11-05T05:40:12.561Z,5.10
2022-11-05T05:42:43.367Z,4.70
2022-11-05T05:45:12.213Z,6.60
2022-11-05T05:47:40.088Z,7.30
2022-11-05T05:50:08.197Z,6.60
2022-11-05T05:52:35.991Z,7.03
2022-11-05T05:55:03.754Z,8.73
2022-11-05T05:57:31.555Z,9.70
2022-11-05T06:00:01.850Z,7.20
2022-11-05T06:02:31.378Z,5.77
2022-11-05T06:04:59.267Z,5.37
2022-11-05T06:07:34.532Z,5.40
2022-11-05T06:10:06.583Z,6.70
2022-11-05T06:12:34.452Z,6.90
2022-11-05T06:15:03.916Z,8.73
2022-11-05T06:17:31.746Z,10.20
2022-11-05T06:19:59.555Z,5.77
2022-11-05T06:22:27.321Z,7.30
2022-11-05T06:24:55.082Z,9.60
2022-11-05T06:27:22.895Z,6.87
2022-11-05T06:29:50.640Z,6.57
2022-11-05T06:32:19.752Z,6.63
2022-11-05T06:34:47.522Z,9.10
2022-11-05T06:37:15.295Z,5.80
2022-11-05T06:39:43.138Z,6.30
2022-11-05T06:42:19.342Z,6.37
2022-11-05T06:44:47.583Z,6.40
2022-11-05T06:47:15.431Z,9.03
2022-11-05T06:49:44.509Z,5.97
2022-11-05T06:52:12.703Z,6.07
2022-11-05T06:54:40.788Z,7.23
2022-11-05T06:57:09.752Z,5.63
2022-11-05T06:59:38.103Z,5.10
2022-11-05T07:02:06.376Z,5.90
2022-11-05T07:04:34.634Z,5.87
2022-11-05T07:07:03.979Z,8.27
2022-11-05T07:09:31.745Z,5.70
2022-11-05T07:11:59.613Z,5.57
2022-11-05T07:14:27.385Z,6.90
2022-11-05T07:16:55.179Z,6.53
2022-11-05T07:19:22.975Z,6.50
2022-11-05T07:21:51.602Z,6.63
2022-11-05T07:24:20.755Z,8.53
2022-11-05T07:26:48.810Z,5.80
2022-11-05T07:29:16.548Z,8.53
2022-11-05T07:31:46.320Z,8.43
2022-11-05T07:34:14.097Z,5.50
2022-11-05T07:36:41.907Z,5.90
2022-11-05T07:39:09.844Z,8.90
2022-11-05T07:41:39.015Z,7.50
2022-11-05T07:44:09.164Z,7.00
2022-11-05T07:46:36.918Z,8.70
2022-11-05T07:49:04.906Z,6.03
2022-11-05T07:51:32.924Z,7.93
2022-11-05T07:54:00.749Z,7.17
2022-11-05T07:56:28.517Z,6.47
2022-11-05T07:58:57.637Z,8.47
2022-11-05T08:01:25.627Z,7.57
2022-11-05T08:03:53.628Z,6.40
2022-11-05T08:06:21.500Z,6.53
2022-11-05T08:08:49.233Z,7.37
2022-11-05T08:11:17.032Z,7.83
2022-11-05T08:13:44.788Z,7.67
2022-11-05T08:16:13.967Z,10.33
2022-11-05T08:18:41.851Z,7.80
2022-11-05T08:21:09.815Z,8.20
2022-11-05T08:23:38.906Z,9.00
2022-11-05T08:26:07.047Z,7.67
2022-11-05T08:28:34.866Z,6.10
2022-11-05T08:31:02.663Z,8.43
2022-11-05T08:33:33.028Z,6.43
2022-11-05T08:36:03.736Z,7.80
2022-11-05T08:38:32.251Z,12.60
2022-11-05T08:41:00.424Z,9.30
2022-11-05T08:43:28.300Z,8.53
2022-11-05T08:45:56.107Z,7.97
2022-11-05T08:48:24.225Z,9.17
2022-11-05T08:50:53.415Z,9.57
2022-11-05T08:53:21.283Z,8.40
2022-11-05T08:55:52.163Z,7.77
2022-11-05T08:58:20.640Z,8.80
2022-11-05T09:00:50.187Z,9.00
2022-11-05T09:03:18.692Z,8.20
2022-11-05T09:05:46.885Z,8.07
2022-11-05T09:08:18.339Z,9.40
2022-11-05T09:10:47.110Z,7.23
2022-11-05T09:13:19.461Z,9.17
2022-11-05T09:15:48.450Z,11.23
2022-11-05T09:18:17.235Z,7.63
2022-11-05T09:20:45.349Z,8.70
2022-11-05T09:23:15.688Z,8.33
2022-11-05T09:25:44.141Z,9.10
2022-11-05T09:28:16.895Z,8.17
2022-11-05T09:30:46.727Z,10.13
2022-11-05T09:33:15.463Z,7.63
2022-11-05T09:35:43.543Z,8.30
2022-11-05T09:38:11.627Z,8.00
2022-11-05T09:40:45.619Z,7.30
2022-11-05T09:43:19.039Z,6.17
2022-11-05T09:45:49.095Z,6.93
2022-11-05T09:48:20.843Z,7.23
2022-11-05T09:50:49.499Z,7.70
2022-11-05T09:53:19.008Z,6.07
2022-11-05T09:55:51.253Z,7.20
2022-11-05T09:58:28.564Z,7.17
2022-11-05T10:00:57.289Z,7.77
2022-11-05T10:03:27.691Z,7.60
2022-11-05T10:05:59.138Z,8.00
2022-11-05T10:08:30.850Z,7.57
2022-11-05T10:11:06.023Z,7.50
2022-11-05T10:13:39.096Z,8.80
2022-11-05T10:16:19.587Z,5.50
2022-11-05T10:18:52.073Z,7.90
2022-11-05T10:21:37.780Z,8.43
2022-11-05T10:24:14.782Z,7.50
2022-11-05T10:26:46.962Z,6.20
2022-11-05T10:29:20.859Z,5.60
2022-11-05T10:31:49.159Z,6.27
2022-11-05T10:34:17.795Z,5.67
2022-11-05T10:36:45.570Z,7.67
2022-11-05T10:39:15.248Z,6.00
2022-11-05T10:42:05.314Z,5.77
2022-11-05T10:44:39.949Z,6.03
2022-11-05T10:47:26.239Z,7.87
2022-11-05T10:49:58.713Z,6.10
2022-11-05T10:52:29.308Z,6.57
2022-11-05T10:55:01.938Z,4.90
2022-11-05T10:57:36.933Z,6.10
2022-11-05T11:00:23.729Z,5.13
2022-11-05T11:02:54.394Z,6.20
2022-11-05T11:05:25.847Z,6.23
2022-11-05T11:07:57.428Z,4.80
2022-11-05T11:10:27.088Z,4.60
2022-11-05T11:12:57.759Z,7.00
2022-11-05T11:15:28.424Z,5.63
2022-11-05T11:17:57.106Z,5.33
2022-11-05T11:20:28.408Z,4.03
2022-11-05T11:23:04.824Z,3.97
2022-11-05T11:25:40.401Z,4.97
2022-11-05T11:28:22.146Z,4.77
2022-11-05T11:30:52.766Z,4.30
2022-11-05T11:33:26.302Z,4.97
2022-11-05T11:35:54.382Z,4.10
2022-11-05T11:38:24.934Z,5.50
2022-11-05T11:41:00.805Z,5.20
2022-11-05T11:43:34.391Z,5.60
2022-11-05T11:46:07.792Z,5.90
2022-11-05T11:48:40.980Z,4.00
2022-11-05T11:51:19.164Z,4.37
2022-11-05T11:53:49.608Z,3.57
2022-11-05T11:56:19.974Z,5.13
2022-11-05T11:58:51.207Z,3.50
2022-11-05T12:01:35.462Z,3.33
2022-11-05T12:04:16.872Z,5.70
2022-11-05T12:06:52.168Z,3.73
2022-11-05T12:09:28.743Z,6.93
2022-11-05T12:12:02.353Z,4.63
2022-11-05T12:14:45.191Z,4.47
2022-11-05T12:17:34.321Z,4.30
2022-11-05T12:20:31.015Z,4.20
2022-11-05T12:23:21.444Z,4.77
2022-11-05T12:25:56.176Z,11.70
2022-11-05T12:28:36.400Z,4.10
2022-11-05T12:31:18.422Z,6.03
2022-11-05T12:33:57.492Z,5.90
2022-11-05T12:36:44.722Z,4.93
2022-11-05T12:39:30.120Z,7.17
2022-11-05T12:42:03.282Z,5.00
2022-11-05T12:44:46.439Z,7.63
2022-11-05T12:47:30.959Z,6.80
2022-11-05T12:50:16.079Z,4.27
2022-11-05T12:53:08.171Z,4.83
2022-11-05T12:55:44.101Z,4.40
2022-11-05T12:58:21.108Z,5.67
2022-11-05T13:00:53.811Z,10.13
2022-11-05T13:03:31.155Z,3.93
2022-11-05T13:06:06.219Z,4.47
2022-11-05T13:08:40.403Z,3.80
2022-11-05T13:11:17.431Z,3.23
2022-11-05T13:13:50.128Z,4.13
2022-11-05T13:16:24.188Z,3.87
2022-11-05T13:18:56.574Z,3.20
2022-11-05T13:21:26.052Z,3.47
2022-11-05T13:24:00.727Z,5.80
2022-11-05T13:26:34.203Z,3.07
2022-11-05T13:29:05.891Z,3.00
2022-11-05T13:31:37.857Z,5.10
2022-11-05T13:34:11.000Z,4.33
2022-11-05T13:37:05.838Z,3.93
2022-11-05T13:39:37.507Z,4.50
2022-11-05T13:42:32.103Z,3.57
2022-11-05T13:45:23.644Z,3.90
2022-11-05T13:48:06.527Z,4.30
2022-11-05T13:50:52.521Z,5.27
2022-11-05T13:53:47.797Z,4.50
2022-11-05T13:56:34.829Z,3.93
2022-11-05T13:59:38.398Z,4.07
2022-11-05T14:02:16.195Z,2.60
2022-11-05T14:04:48.173Z,5.37
2022-11-05T14:07:21.812Z,3.33
2022-11-05T14:09:55.890Z,3.83
2022-11-05T14:12:28.854Z,3.63
2022-11-05T14:15:03.216Z,3.50
2022-11-05T14:17:54.122Z,3.87
2022-11-05T14:20:59.626Z,3.27
2022-11-05T14:23:53.991Z,2.90
2022-11-05T14:26:24.032Z,3.67
2022-11-05T14:29:23.826Z,3.80
2022-11-05T14:32:08.903Z,3.03
2022-11-05T14:34:46.919Z,3.80
2022-11-05T14:37:36.884Z,3.10
2022-11-05T14:40:36.625Z,2.73
2022-11-05T14:43:06.562Z,3.77
2022-11-05T14:45:36.706Z,4.40
2022-11-05T14:48:08.101Z,2.83
2022-11-05T14:50:39.664Z,3.30
2022-11-05T14:53:25.034Z,2.80
2022-11-05T14:56:01.887Z,4.80
2022-11-05T14:58:32.576Z,2.83
2022-11-05T15:01:01.322Z,3.20
2022-11-05T15:03:38.581Z,5.13
2022-11-05T15:06:24.962Z,3.97
2022-11-05T15:09:27.648Z,3.90
2022-11-05T15:12:13.522Z,3.90
2022-11-05T15:14:51.609Z,3.40
2022-11-05T15:17:23.799Z,3.90
2022-11-05T15:19:53.356Z,3.60
2022-11-05T15:22:30.963Z,3.40
2022-11-05T15:24:59.616Z,3.50
2022-11-05T15:27:44.809Z,4.40
2022-11-05T15:30:17.484Z,3.93
2022-11-05T15:32:45.326Z,3.30
2022-11-05T15:35:23.303Z,5.10
2022-11-05T15:37:58.788Z,4.90
2022-11-05T15:40:31.658Z,7.33
2022-11-05T15:43:11.518Z,5.90
2022-11-05T15:45:40.050Z,4.70
2022-11-05T15:48:15.636Z,3.90
2022-11-05T15:50:43.652Z,5.60
2022-11-05T15:56:13.333Z,4.77
2022-11-05T15:58:47.877Z,6.40
2022-11-05T16:01:24.186Z,6.37
2022-11-05T16:03:53.793Z,6.80
2022-11-05T16:06:21.999Z,5.90
2022-11-05T16:08:51.209Z,4.77
2022-11-05T16:11:23.209Z,4.67
2022-11-05T16:13:52.772Z,5.50
2022-11-05T16:16:32.479Z,5.30
2022-11-05T16:19:00.419Z,4.87
2022-11-05T16:21:28.221Z,6.30
2022-11-05T16:23:58.587Z,5.17
2022-11-05T16:27:02.426Z,5.30
2022-11-05T16:29:28.631Z,6.50
2022-11-05T16:31:58.307Z,12.27
2022-11-05T16:34:29.496Z,5.53
2022-11-05T16:36:58.763Z,5.30
2022-11-05T16:39:27.479Z,5.33
2022-11-05T16:41:58.355Z,6.07
2022-11-05T16:44:27.513Z,5.70
2022-11-05T16:46:55.341Z,5.47
2022-11-05T16:49:23.142Z,4.90
2022-11-05T16:51:50.935Z,4.17
2022-11-05T16:54:18.647Z,4.50
2022-11-05T16:56:47.343Z,4.40
2022-11-05T16:59:15.339Z,4.30
2022-11-05T17:01:44.669Z,4.00
2022-11-05T17:04:14.126Z,4.43
2022-11-05T17:06:43.628Z,6.23
2022-11-05T17:09:11.382Z,4.47
2022-11-05T17:11:39.174Z,4.80
2022-11-05T17:14:07.000Z,4.20
2022-11-05T17:16:34.756Z,4.37
2022-11-05T17:19:03.887Z,4.00
2022-11-05T17:21:31.707Z,3.67
2022-11-05T17:23:59.686Z,3.50
2022-11-05T17:26:27.409Z,4.43
2022-11-05T17:28:55.272Z,3.70
2022-11-05T17:31:23.051Z,4.90
2022-11-05T17:33:50.879Z,4.83
2022-11-05T17:36:20.307Z,5.03
2022-11-05T17:38:48.298Z,5.90
2022-11-05T17:41:18.148Z,4.20
2022-11-05T17:43:46.319Z,4.90
2022-11-05T17:46:17.167Z,4.20
2022-11-05T17:48:45.774Z,5.20
2022-11-05T17:51:15.933Z,5.30
2022-11-05T17:53:45.468Z,6.03
2022-11-05T17:56:19.059Z,7.80
2022-11-05T17:58:55.756Z,6.90
2022-11-05T18:01:29.008Z,9.50
2022-11-05T18:03:57.136Z,7.00
2022-11-05T18:06:25.035Z,7.57
2022-11-05T18:08:57.205Z,6.87
2022-11-05T18:11:25.143Z,15.30
2022-11-05T18:13:53.071Z,7.90
2022-11-05T18:16:20.953Z,8.50
2022-11-05T18:18:49.293Z,7.93
2022-11-05T18:21:17.439Z,8.80
2022-11-05T18:23:45.381Z,8.23
2022-11-05T18:26:16.595Z,8.00
2022-11-05T18:28:44.955Z,8.50
2022-11-05T18:31:17.831Z,10.33
2022-11-05T18:33:46.261Z,11.17
2022-11-05T18:36:18.107Z,9.90
2022-11-05T18:38:46.007Z,9.27
2022-11-05T18:41:15.558Z,9.77
2022-11-05T18:43:43.343Z,9.80
2022-11-05T18:46:29.388Z,8.70
2022-11-05T18:49:00.039Z,8.80
2022-11-05T18:51:28.233Z,10.87
2022-11-05T18:53:56.771Z,12.43
2022-11-05T18:56:26.010Z,8.33
2022-11-05T18:59:14.603Z,11.30
2022-11-05T19:01:42.582Z,7.97
2022-11-05T19:04:10.868Z,9.20
2022-11-05T19:06:39.571Z,8.30
2022-11-05T19:09:09.724Z,17.10
2022-11-05T19:11:39.675Z,10.37
2022-11-05T19:14:08.079Z,8.30
2022-11-05T19:16:36.360Z,8.87
2022-11-05T19:19:05.827Z,7.93
2022-11-05T19:21:34.274Z,8.10
2022-11-05T19:24:03.608Z,9.33
2022-11-05T19:26:32.237Z,7.97
2022-11-05T19:29:03.098Z,7.90
2022-11-05T19:31:32.340Z,7.23
2022-11-05T19:34:01.238Z,7.70
2022-11-05T19:36:29.069Z,7.57
2022-11-05T19:38:58.358Z,7.63
2022-11-05T19:41:27.018Z,8.03
2022-11-05T19:43:57.715Z,10.20
2022-11-05T19:46:27.124Z,9.40
2022-11-05T19:48:55.033Z,9.83
2022-11-05T19:51:25.235Z,10.17
2022-11-05T19:53:55.037Z,9.50
2022-11-05T19:56:24.927Z,9.70
2022-11-05T19:58:53.640Z,7.63
2022-11-05T20:01:23.757Z,7.53
2022-11-05T20:03:54.635Z,9.37
2022-11-05T20:06:24.280Z,8.77
2022-11-05T20:09:20.053Z,7.93
2022-11-05T20:11:40.914Z,7.93
2022-11-05T20:14:10.711Z,7.60
2022-11-05T20:16:39.891Z,8.80
2022-11-05T20:19:12.409Z,9.30
2022-11-05T20:21:40.430Z,8.47
2022-11-05T20:24:08.851Z,10.53
2022-11-05T20:26:36.788Z,9.03
2022-11-05T20:29:04.921Z,7.60
2022-11-05T20:31:32.746Z,7.43
2022-11-05T20:34:00.553Z,8.77
2022-11-05T20:36:29.691Z,8.43
2022-11-05T20:38:59.123Z,10.50
2022-11-05T20:41:27.422Z,16.17
2022-11-05T20:43:55.846Z,9.13
2022-11-05T20:46:24.053Z,14.03
2022-11-05T20:48:52.295Z,16.67
2022-11-05T20:51:21.599Z,10.93
2022-11-05T20:53:54.577Z,12.43
2022-11-05T20:56:25.603Z,9.00
2022-11-05T20:58:53.734Z,9.57
2022-11-05T21:01:21.707Z,14.87
2022-11-05T21:03:49.612Z,11.83
2022-11-05T21:06:18.504Z,9.23
2022-11-05T21:08:48.342Z,10.40
2022-11-05T21:11:17.861Z,10.67
2022-11-05T21:13:46.487Z,9.60
2022-11-05T21:16:18.491Z,8.63
2022-11-05T21:18:47.242Z,11.17
2022-11-05T21:21:17.329Z,10.77
2022-11-05T21:23:45.248Z,8.20
2022-11-05T21:26:15.148Z,10.60
2022-11-05T21:28:44.558Z,11.03
2022-11-05T21:31:12.501Z,10.33
2022-11-05T21:33:40.412Z,13.43
2022-11-05T21:36:12.130Z,12.03
2022-11-05T21:38:40.526Z,11.33
2022-11-05T21:41:09.267Z,11.20
2022-11-05T21:43:38.648Z,13.93
2022-11-05T21:46:07.818Z,11.07
2022-11-05T21:48:35.599Z,12.63
2022-11-05T21:51:20.913Z,12.47
2022-11-05T21:54:06.517Z,14.40
2022-11-05T21:56:52.683Z,12.30
2022-11-05T21:59:39.540Z,13.20
2022-11-05T22:02:11.038Z,13.00
2022-11-05T22:04:41.024Z,12.27
2022-11-05T22:07:10.373Z,11.33
2022-11-05T22:09:38.935Z,12.67
2022-11-05T22:12:07.743Z,13.97
2022-11-05T22:14:35.550Z,12.57
2022-11-05T22:17:03.415Z,14.30
2022-11-05T22:19:32.839Z,15.20
2022-11-05T22:22:00.592Z,14.47
2022-11-05T22:24:30.531Z,14.17
2022-11-05T22:26:58.564Z,15.20
2022-11-05T22:29:26.609Z,13.93
2022-11-05T22:31:54.359Z,11.87
2022-11-05T22:34:22.431Z,9.90
2022-11-05T22:36:51.685Z,11.90
2022-11-05T22:39:19.967Z,11.97
2022-11-05T22:41:48.142Z,12.90
2022-11-05T22:44:17.179Z,12.43
2022-11-05T22:46:45.271Z,10.13
2022-11-05T22:49:13.284Z,11.37
2022-11-05T22:51:41.482Z,10.93
2022-11-05T22:54:11.266Z,13.80
2022-11-05T22:56:41.287Z,11.30
2022-11-05T23:01:50.980Z,12.80
2022-11-05T23:04:18.865Z,10.83
2022-11-05T23:07:04.295Z,9.40
2022-11-05T23:09:52.863Z,11.83
2022-11-05T23:12:24.733Z,11.37
2022-11-05T23:14:52.843Z,11.07
2022-11-05T23:17:38.750Z,11.63
2022-11-05T23:20:25.912Z,13.00
2022-11-05T23:23:13.694Z,11.37
2022-11-05T23:25:42.985Z,11.73
2022-11-05T23:28:12.362Z,12.43
2022-11-05T23:30:58.875Z,10.93
2022-11-05T23:33:26.838Z,11.67
2022-11-05T23:36:12.395Z,11.00
2022-11-05T23:38:40.712Z,12.67
2022-11-05T23:41:27.316Z,11.53
2022-11-05T23:44:12.716Z,13.77
2022-11-05T23:46:58.123Z,11.10
2022-11-05T23:49:25.894Z,11.13
2022-11-05T23:51:53.638Z,11.77
2022-11-05T23:54:21.839Z,12.17
2022-11-05T23:56:50.933Z,16.57
2022-11-05T23:59:18.703Z,11.43
