createdAt,value
2019-02-05T00:03:58.891Z,76.46
2019-02-05T00:08:06.993Z,76.62
2019-02-05T00:12:14.886Z,76.09
2019-02-05T00:16:22.786Z,76.49
2019-02-05T00:20:30.698Z,76.52
2019-02-05T00:24:38.604Z,77.11
2019-02-05T00:28:46.514Z,77.49
2019-02-05T00:32:54.274Z,77.53
2019-02-05T00:37:02.196Z,78.03
2019-02-05T00:41:10.099Z,77.57
2019-02-05T00:45:18.198Z,77.82
2019-02-05T00:49:26.135Z,77.59
2019-02-05T00:53:33.635Z,77.93
2019-02-05T00:57:41.544Z,77.74
2019-02-05T01:01:49.454Z,77.82
2019-02-05T01:05:57.272Z,77.56
2019-02-05T01:10:07.947Z,77.66
2019-02-05T01:14:15.693Z,78.06
2019-02-05T01:18:23.843Z,78.01
2019-02-05T01:22:31.761Z,78.16
2019-02-05T01:26:39.659Z,77.76
2019-02-05T01:30:47.571Z,77.75
2019-02-05T01:34:56.461Z,77.73
2019-02-05T01:39:05.587Z,77.98
2019-02-05T01:43:13.882Z,78.34
2019-02-05T01:47:21.893Z,78.36
2019-02-05T01:51:29.614Z,78.30
2019-02-05T01:55:37.316Z,78.15
2019-02-05T01:59:44.819Z,78.31
2019-02-05T02:03:53.109Z,78.37
2019-02-05T02:08:01.111Z,78.22
2019-02-05T02:12:08.616Z,78.30
2019-02-05T02:16:16.527Z,77.79
2019-02-05T02:20:24.631Z,77.31
2019-02-05T02:24:32.629Z,77.56
2019-02-05T02:28:41.688Z,77.65
2019-02-05T02:32:49.603Z,77.82
2019-02-05T02:36:57.523Z,77.53
2019-02-05T02:41:05.580Z,77.78
2019-02-05T02:45:13.619Z,77.25
2019-02-05T02:49:21.516Z,77.13
2019-02-05T02:53:29.486Z,77.32
2019-02-05T02:57:37.378Z,77.25
2019-02-05T03:01:45.301Z,77.41
2019-02-05T03:05:52.849Z,77.19
2019-02-05T03:10:00.367Z,77.12
2019-02-05T03:14:08.161Z,76.95
2019-02-05T03:18:15.864Z,77.31
2019-02-05T03:22:23.784Z,77.34
2019-02-05T03:26:31.776Z,77.02
2019-02-05T03:30:39.481Z,77.07
2019-02-05T03:34:47.089Z,77.14
2019-02-05T03:38:55.007Z,77.71
2019-02-05T03:43:03.193Z,77.85
2019-02-05T03:47:11.507Z,77.60
2019-02-05T03:51:37.112Z,77.77
2019-02-05T03:56:05.910Z,77.87
2019-02-05T04:01:04.522Z,77.84
2019-02-05T04:05:50.927Z,78.09
2019-02-05T04:10:51.321Z,77.85
2019-02-05T04:15:21.396Z,77.91
2019-02-05T04:19:57.306Z,77.62
2019-02-05T04:24:45.834Z,77.95
2019-02-05T04:29:16.907Z,77.68
2019-02-05T04:33:50.030Z,77.50
2019-02-05T04:38:19.904Z,77.13
2019-02-05T04:43:05.725Z,77.44
2019-02-05T04:47:52.470Z,77.50
2019-02-05T04:52:46.941Z,77.71
2019-02-05T04:57:56.685Z,78.03
2019-02-05T05:02:35.896Z,77.94
2019-02-05T05:07:42.077Z,77.95
2019-02-05T05:11:49.794Z,78.10
2019-02-05T05:15:57.714Z,77.82
2019-02-05T05:20:07.830Z,77.68
2019-02-05T05:24:15.645Z,77.52
2019-02-05T05:28:23.654Z,78.15
2019-02-05T05:32:31.961Z,78.14
2019-02-05T05:36:48.605Z,77.80
2019-02-05T05:40:56.578Z,77.02
2019-02-05T05:45:04.316Z,77.40
2019-02-05T05:49:12.689Z,77.09
2019-02-05T05:53:20.884Z,77.34
2019-02-05T05:57:28.793Z,76.72
2019-02-05T06:01:36.370Z,76.55
2019-02-05T06:05:44.388Z,75.97
2019-02-05T06:09:52.096Z,75.26
2019-02-05T06:14:00.017Z,74.99
2019-02-05T06:18:08.401Z,74.96
2019-02-05T06:22:16.349Z,74.08
2019-02-05T06:26:24.245Z,73.51
2019-02-05T06:30:31.959Z,74.23
2019-02-05T06:34:39.669Z,74.62
2019-02-05T06:38:47.372Z,74.30
2019-02-05T06:42:55.283Z,74.19
2019-02-05T06:47:03.294Z,74.21
2019-02-05T06:51:11.017Z,73.64
2019-02-05T06:55:18.546Z,73.11
2019-02-05T06:59:26.067Z,73.62
2019-02-05T07:03:33.979Z,74.34
2019-02-05T07:07:41.879Z,74.62
2019-02-05T07:11:49.859Z,75.28
2019-02-05T07:15:57.828Z,74.01
2019-02-05T07:20:07.417Z,73.09
2019-02-05T07:24:15.279Z,72.87
2019-02-05T07:28:22.771Z,71.79
2019-02-05T07:32:30.463Z,70.63
2019-02-05T07:36:38.456Z,70.19
2019-02-05T07:40:46.632Z,69.94
2019-02-05T07:44:54.509Z,69.93
2019-02-05T07:49:02.425Z,67.89
2019-02-05T07:53:10.030Z,67.83
2019-02-05T07:57:17.946Z,67.77
2019-02-05T08:01:25.863Z,68.39
2019-02-05T08:05:34.151Z,66.87
2019-02-05T08:09:41.921Z,68.05
2019-02-05T08:13:49.815Z,68.67
2019-02-05T08:17:57.796Z,69.55
2019-02-05T08:22:05.629Z,69.30
2019-02-05T08:26:13.406Z,69.28
2019-02-05T08:30:23.783Z,68.39
2019-02-05T08:34:31.335Z,68.17
2019-02-05T08:38:38.865Z,68.21
2019-02-05T08:42:46.662Z,68.98
2019-02-05T08:46:54.369Z,70.50
2019-02-05T08:51:02.262Z,71.36
2019-02-05T08:55:11.634Z,70.90
2019-02-05T08:59:19.320Z,71.35
2019-02-05T09:03:28.227Z,71.40
2019-02-05T09:07:36.011Z,69.20
2019-02-05T09:11:43.908Z,66.59
2019-02-05T09:15:51.846Z,65.53
2019-02-05T09:19:59.330Z,64.62
2019-02-05T09:24:07.771Z,64.36
2019-02-05T09:28:15.696Z,64.55
2019-02-05T09:32:23.597Z,64.30
2019-02-05T09:36:31.082Z,61.75
2019-02-05T09:40:38.980Z,61.15
2019-02-05T09:44:46.670Z,60.60
2019-02-05T09:48:54.566Z,60.01
2019-02-05T09:53:02.946Z,59.53
2019-02-05T09:57:11.860Z,58.46
2019-02-05T10:01:19.556Z,59.12
2019-02-05T10:05:27.908Z,59.01
2019-02-05T10:09:35.577Z,59.93
2019-02-05T10:13:43.478Z,59.25
2019-02-05T10:17:51.231Z,57.22
2019-02-05T10:21:59.100Z,57.58
2019-02-05T10:26:07.013Z,57.94
2019-02-05T10:30:23.941Z,56.30
2019-02-05T10:34:34.150Z,55.79
2019-02-05T10:43:15.116Z,55.32
2019-02-05T10:47:23.001Z,53.17
2019-02-05T10:51:30.477Z,53.41
2019-02-05T10:55:37.971Z,53.22
2019-02-05T10:59:45.872Z,53.10
2019-02-05T11:03:53.768Z,53.14
2019-02-05T11:08:01.244Z,52.33
2019-02-05T11:12:08.870Z,50.38
2019-02-05T11:16:16.337Z,51.22
2019-02-05T11:20:25.265Z,52.13
2019-02-05T11:24:33.203Z,50.39
2019-02-05T11:28:40.776Z,50.37
2019-02-05T11:32:48.465Z,50.32
2019-02-05T11:36:56.069Z,49.46
2019-02-05T11:41:03.961Z,50.11
2019-02-05T11:45:13.262Z,50.29
2019-02-05T11:49:20.735Z,50.88
2019-02-05T11:53:28.324Z,50.89
2019-02-05T11:57:36.210Z,51.02
2019-02-05T12:01:43.782Z,50.87
2019-02-05T12:05:51.872Z,51.36
2019-02-05T12:09:59.643Z,52.78
2019-02-05T12:14:07.220Z,53.24
2019-02-05T12:18:15.277Z,53.38
2019-02-05T12:22:23.558Z,52.71
2019-02-05T12:26:31.444Z,51.28
2019-02-05T12:30:44.979Z,51.96
2019-02-05T12:34:48.713Z,51.60
2019-02-05T12:38:56.631Z,52.37
2019-02-05T12:43:05.119Z,53.03
2019-02-05T12:47:13.002Z,52.04
2019-02-05T12:51:20.482Z,53.01
2019-02-05T12:55:28.245Z,53.30
2019-02-05T12:59:36.136Z,54.42
2019-02-05T13:03:43.826Z,53.93
2019-02-05T13:07:51.812Z,54.69
2019-02-05T13:11:59.953Z,54.41
2019-02-05T13:16:07.841Z,54.42
2019-02-05T13:20:19.320Z,54.43
2019-02-05T13:24:27.211Z,54.71
2019-02-05T13:28:35.100Z,55.20
2019-02-05T13:32:42.992Z,55.95
2019-02-05T13:36:51.481Z,56.90
2019-02-05T13:40:59.361Z,57.09
2019-02-05T13:45:08.711Z,57.56
2019-02-05T13:49:17.608Z,57.07
2019-02-05T13:53:25.288Z,57.80
2019-02-05T13:57:32.776Z,59.10
2019-02-05T14:01:40.666Z,60.06
2019-02-05T14:05:48.765Z,59.88
2019-02-05T14:09:56.658Z,60.56
2019-02-05T14:14:04.554Z,60.40
2019-02-05T14:18:12.636Z,61.44
2019-02-05T14:22:20.515Z,62.42
2019-02-05T14:26:28.399Z,62.86
2019-02-05T14:30:43.255Z,63.66
2019-02-05T14:34:50.930Z,64.45
2019-02-05T14:38:58.619Z,65.38
2019-02-05T14:43:07.496Z,65.45
2019-02-05T14:47:15.195Z,65.62
2019-02-05T14:51:23.071Z,65.88
2019-02-05T14:55:30.554Z,66.11
2019-02-05T14:59:38.438Z,66.58
2019-02-05T15:03:46.310Z,66.67
2019-02-05T15:07:54.194Z,67.59
2019-02-05T15:12:01.994Z,67.70
2019-02-05T15:16:09.883Z,67.82
2019-02-05T15:20:20.479Z,68.27
2019-02-05T15:24:37.053Z,68.50
2019-02-05T15:28:37.547Z,68.95
2019-02-05T15:33:00.948Z,69.55
2019-02-05T15:37:08.848Z,69.65
2019-02-05T15:41:17.026Z,69.69
2019-02-05T15:45:25.070Z,69.79
2019-02-05T15:49:32.964Z,70.18
2019-02-05T15:53:40.447Z,70.66
2019-02-05T15:57:48.513Z,70.81
2019-02-05T16:02:06.061Z,70.63
2019-02-05T16:06:05.914Z,70.36
2019-02-05T16:10:15.072Z,70.13
2019-02-05T16:14:22.757Z,70.15
2019-02-05T16:18:30.632Z,70.21
2019-02-05T16:22:38.597Z,70.10
2019-02-05T16:26:46.478Z,70.25
2019-02-05T16:30:54.363Z,70.14
2019-02-05T16:35:02.261Z,70.52
2019-02-05T16:39:11.326Z,70.66
2019-02-05T16:43:18.818Z,70.95
2019-02-05T16:47:26.710Z,71.09
2019-02-05T16:51:34.647Z,71.01
2019-02-05T16:55:42.533Z,71.39
2019-02-05T16:59:51.049Z,71.01
2019-02-05T17:03:58.993Z,71.71
2019-02-05T17:08:07.282Z,71.32
2019-02-05T17:12:15.234Z,71.29
2019-02-05T17:16:22.735Z,71.29
2019-02-05T17:20:31.086Z,71.74
2019-02-05T17:24:38.744Z,71.22
2019-02-05T17:28:46.357Z,71.64
2019-02-05T17:32:54.055Z,70.99
2019-02-05T17:37:01.696Z,71.45
2019-02-05T17:41:09.682Z,71.43
2019-02-05T17:45:31.768Z,71.18
2019-02-05T17:49:39.273Z,71.25
2019-02-05T17:53:47.114Z,71.31
2019-02-05T17:57:54.706Z,71.62
2019-02-05T18:02:04.614Z,71.98
2019-02-05T18:06:12.108Z,72.17
2019-02-05T18:10:22.227Z,72.21
2019-02-05T18:14:29.722Z,72.70
2019-02-05T18:18:37.322Z,72.66
2019-02-05T18:22:45.105Z,73.18
2019-02-05T18:26:52.876Z,72.64
2019-02-05T18:31:01.279Z,72.60
2019-02-05T18:35:09.548Z,72.94
2019-02-05T18:39:17.038Z,73.04
2019-02-05T18:43:24.719Z,72.92
2019-02-05T18:47:32.788Z,72.64
2019-02-05T18:51:40.693Z,72.63
2019-02-05T18:55:49.055Z,72.36
2019-02-05T18:59:57.505Z,73.12
2019-02-05T19:04:05.243Z,72.78
2019-02-05T19:08:16.351Z,72.30
2019-02-05T19:12:22.522Z,72.11
2019-02-05T19:16:31.832Z,71.67
2019-02-05T19:20:39.736Z,71.80
2019-02-05T19:24:53.455Z,71.22
2019-02-05T19:29:01.654Z,70.82
2019-02-05T19:33:09.242Z,70.26
2019-02-05T19:37:16.835Z,70.89
2019-02-05T19:41:24.553Z,71.08
2019-02-05T19:45:59.937Z,71.02
2019-02-05T19:50:09.577Z,71.19
2019-02-05T19:54:17.849Z,70.47
2019-02-05T19:58:25.554Z,70.15
2019-02-05T20:02:33.540Z,70.07
2019-02-05T20:06:41.225Z,71.01
2019-02-05T20:10:49.130Z,70.71
2019-02-05T20:14:57.017Z,69.52
2019-02-05T20:19:05.047Z,70.28
2019-02-05T20:23:12.945Z,69.24
2019-02-05T20:27:20.617Z,69.51
2019-02-05T20:31:28.483Z,70.22
2019-02-05T20:35:36.382Z,70.49
2019-02-05T20:39:43.904Z,69.66
2019-02-05T20:43:53.629Z,70.77
2019-02-05T20:48:01.531Z,71.03
2019-02-05T20:52:09.631Z,70.86
2019-02-05T20:56:17.201Z,71.05
2019-02-05T21:00:25.157Z,71.59
2019-02-05T21:04:35.366Z,71.26
2019-02-05T21:08:42.475Z,70.41
2019-02-05T21:12:50.374Z,70.83
2019-02-05T21:16:58.282Z,70.35
2019-02-05T21:21:06.282Z,70.92
2019-02-05T21:25:16.142Z,71.62
2019-02-05T21:29:24.029Z,71.13
2019-02-05T21:33:31.923Z,71.02
2019-02-05T21:37:39.920Z,70.17
2019-02-05T21:41:47.925Z,71.27
2019-02-05T21:45:55.823Z,72.03
2019-02-05T21:50:05.566Z,71.79
2019-02-05T21:54:13.280Z,71.81
2019-02-05T21:58:21.202Z,71.76
2019-02-05T22:02:29.111Z,72.03
2019-02-05T22:06:37.014Z,71.55
2019-02-05T22:10:44.913Z,72.83
2019-02-05T22:14:52.837Z,72.69
2019-02-05T22:19:00.936Z,73.03
2019-02-05T22:23:08.892Z,72.67
2019-02-05T22:27:16.793Z,72.59
2019-02-05T22:31:24.298Z,71.97
2019-02-05T22:35:32.209Z,72.68
2019-02-05T22:39:39.692Z,73.19
2019-02-05T22:43:47.631Z,72.61
2019-02-05T22:47:55.517Z,71.95
2019-02-05T22:52:03.008Z,72.71
2019-02-05T22:56:10.892Z,72.98
2019-02-05T23:00:48.315Z,72.84
2019-02-05T23:05:25.333Z,72.62
2019-02-05T23:09:56.480Z,72.50
2019-02-05T23:14:04.614Z,72.68
2019-02-05T23:18:12.428Z,73.17
2019-02-05T23:22:20.241Z,72.69
2019-02-05T23:26:28.128Z,73.12
2019-02-05T23:30:36.681Z,73.69
2019-02-05T23:34:44.395Z,73.09
2019-02-05T23:38:52.397Z,73.07
2019-02-05T23:43:00.340Z,73.60
2019-02-05T23:47:07.834Z,73.56
2019-02-05T23:51:15.723Z,73.47
2019-02-05T23:55:23.618Z,72.98
2019-02-05T23:59:31.216Z,73.58
