createdAt,value
2022-10-11T00:01:10.030Z,14.20
2022-10-11T00:03:45.453Z,12.20
2022-10-11T00:06:21.821Z,14.00
2022-10-11T00:09:01.957Z,13.10
2022-10-11T00:11:28.362Z,12.60
2022-10-11T00:13:55.032Z,10.50
2022-10-11T00:16:24.589Z,12.60
2022-10-11T00:18:50.995Z,12.50
2022-10-11T00:21:21.606Z,14.20
2022-10-11T00:23:48.895Z,16.70
2022-10-11T00:26:23.610Z,15.30
2022-10-11T00:28:55.160Z,18.00
2022-10-11T00:31:23.975Z,14.20
2022-10-11T00:33:51.436Z,14.20
2022-10-11T00:36:22.347Z,15.60
2022-10-11T00:38:59.956Z,18.30
2022-10-11T00:41:40.377Z,14.80
2022-10-11T00:44:22.426Z,9.90
2022-10-11T00:47:05.002Z,13.00
2022-10-11T00:50:02.424Z,12.30
2022-10-11T00:52:34.971Z,11.70
2022-10-11T00:55:14.224Z,13.70
2022-10-11T00:57:46.234Z,11.00
2022-10-11T01:00:14.494Z,15.00
2022-10-11T01:02:44.006Z,11.70
2022-10-11T01:05:29.590Z,18.30
2022-10-11T01:08:10.139Z,14.10
2022-10-11T01:10:46.596Z,11.80
2022-10-11T01:13:22.105Z,10.80
2022-10-11T01:16:01.656Z,12.60
2022-10-11T01:18:57.967Z,11.70
2022-10-11T01:21:52.059Z,16.50
2022-10-11T01:24:33.702Z,12.00
2022-10-11T01:27:20.635Z,15.80
2022-10-11T01:29:56.542Z,11.90
2022-10-11T01:32:32.883Z,10.00
2022-10-11T01:35:09.013Z,14.40
2022-10-11T01:37:48.600Z,14.50
2022-10-11T01:40:39.000Z,18.90
2022-10-11T01:43:09.084Z,15.30
2022-10-11T01:45:44.722Z,15.80
2022-10-11T01:48:19.104Z,14.20
2022-10-11T01:50:48.844Z,16.00
2022-10-11T01:53:51.903Z,16.10
2022-10-11T01:56:45.727Z,12.60
2022-10-11T01:59:35.163Z,12.70
2022-10-11T02:02:19.136Z,15.30
2022-10-11T02:04:57.139Z,13.20
2022-10-11T02:07:42.944Z,14.40
2022-10-11T02:10:16.947Z,13.40
2022-10-11T02:13:02.753Z,12.00
2022-10-11T02:15:37.236Z,11.90
2022-10-11T02:18:22.927Z,11.30
2022-10-11T02:20:55.519Z,17.10
2022-10-11T02:23:39.545Z,14.70
2022-10-11T02:26:14.179Z,12.40
2022-10-11T02:28:43.285Z,13.40
2022-10-11T02:31:12.807Z,11.00
2022-10-11T02:33:53.596Z,11.90
2022-10-11T02:36:46.972Z,13.00
2022-10-11T02:39:32.353Z,12.80
2022-10-11T02:42:13.335Z,12.30
2022-10-11T02:45:01.559Z,14.00
2022-10-11T02:47:51.070Z,14.10
2022-10-11T02:51:07.597Z,15.00
2022-10-11T02:53:41.422Z,10.00
2022-10-11T02:56:13.008Z,13.70
2022-10-11T03:01:27.055Z,13.70
2022-10-11T03:03:58.459Z,17.10
2022-10-11T03:06:24.885Z,14.40
2022-10-11T03:08:57.307Z,12.60
2022-10-11T03:11:26.654Z,11.70
2022-10-11T03:13:53.690Z,12.20
2022-10-11T03:16:20.164Z,13.10
2022-10-11T03:18:47.846Z,10.10
2022-10-11T03:21:15.631Z,11.00
2022-10-11T03:23:52.061Z,10.60
2022-10-11T03:26:25.700Z,16.20
2022-10-11T03:29:04.172Z,11.00
2022-10-11T03:31:30.571Z,12.80
2022-10-11T03:33:56.926Z,14.70
2022-10-11T03:36:23.367Z,12.60
2022-10-11T03:38:50.059Z,12.80
2022-10-11T03:41:17.681Z,13.60
2022-10-11T03:43:49.057Z,18.00
2022-10-11T03:46:16.175Z,20.70
2022-10-11T03:48:42.593Z,15.40
2022-10-11T03:51:16.227Z,14.90
2022-10-11T03:53:46.613Z,14.60
2022-10-11T03:56:20.671Z,13.70
2022-10-11T03:58:54.223Z,14.20
2022-10-11T04:01:32.711Z,18.70
2022-10-11T04:04:00.879Z,15.50
2022-10-11T04:06:27.247Z,12.60
2022-10-11T04:08:53.738Z,16.30
2022-10-11T04:11:20.621Z,13.60
2022-10-11T04:13:54.302Z,12.60
2022-10-11T04:16:20.757Z,18.30
2022-10-11T04:18:54.420Z,16.40
2022-10-11T04:21:20.918Z,12.30
2022-10-11T04:23:54.504Z,18.20
2022-10-11T04:26:24.746Z,19.60
2022-10-11T04:28:52.423Z,11.50
2022-10-11T04:31:26.661Z,16.00
2022-10-11T04:33:57.151Z,15.90
2022-10-11T04:36:32.298Z,15.70
2022-10-11T04:38:58.865Z,15.20
2022-10-11T04:41:32.471Z,19.30
2022-10-11T04:43:59.228Z,12.70
2022-10-11T04:46:25.885Z,17.80
2022-10-11T04:48:52.535Z,18.00
2022-10-11T04:51:22.087Z,18.30
2022-10-11T04:53:49.316Z,19.90
2022-10-11T04:56:19.065Z,20.20
2022-10-11T04:58:50.365Z,13.30
2022-10-11T05:01:18.751Z,12.10
2022-10-11T05:03:55.325Z,18.70
2022-10-11T05:06:29.408Z,16.50
2022-10-11T05:09:03.032Z,20.40
2022-10-11T05:11:29.975Z,18.30
2022-10-11T05:13:57.042Z,19.80
2022-10-11T05:16:26.184Z,16.60
2022-10-11T05:18:52.630Z,17.60
2022-10-11T05:21:25.341Z,20.10
2022-10-11T05:23:58.479Z,16.60
2022-10-11T05:26:29.138Z,18.70
2022-10-11T05:28:59.433Z,18.10
2022-10-11T05:31:33.467Z,18.20
2022-10-11T05:34:10.831Z,17.40
2022-10-11T05:36:47.429Z,21.10
2022-10-11T05:39:19.033Z,23.00
2022-10-11T05:41:45.735Z,20.90
2022-10-11T05:44:14.419Z,17.80
2022-10-11T05:46:41.593Z,21.00
2022-10-11T05:49:07.975Z,17.40
2022-10-11T05:51:45.408Z,18.90
2022-10-11T05:54:17.281Z,17.40
2022-10-11T05:56:53.867Z,18.60
2022-10-11T05:59:21.242Z,21.50
2022-10-11T06:01:48.915Z,22.50
2022-10-11T06:04:18.999Z,18.30
2022-10-11T06:06:45.601Z,21.00
2022-10-11T06:09:12.636Z,22.90
2022-10-11T06:11:41.505Z,21.20
2022-10-11T06:14:11.995Z,20.30
2022-10-11T06:16:38.374Z,16.00
2022-10-11T06:19:05.135Z,21.70
2022-10-11T06:21:32.971Z,17.80
2022-10-11T06:24:02.012Z,17.40
2022-10-11T06:26:29.031Z,20.40
2022-10-11T06:28:56.216Z,17.50
2022-10-11T06:31:29.993Z,16.20
2022-10-11T06:34:01.678Z,16.10
2022-10-11T06:36:38.274Z,16.00
2022-10-11T06:41:30.361Z,17.10
2022-10-11T06:43:57.112Z,16.90
2022-10-11T06:46:25.722Z,12.30
2022-10-11T06:48:52.709Z,16.90
2022-10-11T06:51:22.619Z,16.30
2022-10-11T06:53:57.073Z,14.10
2022-10-11T06:56:25.643Z,16.30
2022-10-11T06:58:57.530Z,15.80
2022-10-11T07:01:26.615Z,13.80
2022-10-11T07:03:56.267Z,11.50
2022-10-11T07:06:28.965Z,12.90
2022-10-11T07:08:58.108Z,13.60
2022-10-11T07:11:29.104Z,10.10
2022-10-11T07:14:05.098Z,13.40
2022-10-11T07:16:38.916Z,12.10
2022-10-11T07:19:16.770Z,14.00
2022-10-11T07:21:49.199Z,13.80
2022-10-11T07:24:29.178Z,15.00
2022-10-11T07:26:55.542Z,9.40
2022-10-11T07:29:21.905Z,10.90
2022-10-11T07:31:48.514Z,9.90
2022-10-11T07:34:15.869Z,9.40
2022-10-11T07:36:42.348Z,12.10
2022-10-11T07:39:14.060Z,9.00
2022-10-11T07:41:45.451Z,9.80
2022-10-11T07:44:13.529Z,11.70
2022-10-11T07:46:47.334Z,10.50
2022-10-11T07:49:15.014Z,15.20
2022-10-11T07:51:46.615Z,12.40
2022-10-11T07:54:17.664Z,12.40
2022-10-11T07:56:51.290Z,10.20
2022-10-11T07:59:17.803Z,11.80
2022-10-11T08:01:44.591Z,11.60
2022-10-11T08:04:14.185Z,12.30
2022-10-11T08:06:40.687Z,10.00
2022-10-11T08:09:08.818Z,10.80
2022-10-11T08:11:37.842Z,12.80
2022-10-11T08:14:17.148Z,9.70
2022-10-11T08:16:49.967Z,11.00
2022-10-11T08:19:25.841Z,10.40
2022-10-11T08:22:05.552Z,13.20
2022-10-11T08:24:37.301Z,9.70
2022-10-11T08:27:04.671Z,12.30
2022-10-11T08:29:31.587Z,9.20
2022-10-11T08:32:05.542Z,10.00
2022-10-11T08:34:31.986Z,11.00
2022-10-11T08:37:00.769Z,11.90
2022-10-11T08:39:27.913Z,11.00
2022-10-11T08:42:00.203Z,9.70
2022-10-11T08:44:46.402Z,9.00
2022-10-11T08:47:36.012Z,10.80
2022-10-11T08:50:17.896Z,12.90
2022-10-11T08:53:10.232Z,12.80
2022-10-11T08:55:50.001Z,10.90
2022-10-11T08:58:46.322Z,11.40
2022-10-11T09:07:04.697Z,8.80
2022-10-11T09:09:53.873Z,10.80
2022-10-11T09:12:46.149Z,13.20
2022-10-11T09:15:19.061Z,7.60
2022-10-11T09:18:09.370Z,9.70
2022-10-11T09:20:51.981Z,10.10
2022-10-11T09:23:56.629Z,8.40
2022-10-11T09:26:33.788Z,11.40
2022-10-11T09:29:01.712Z,9.60
2022-10-11T09:31:29.547Z,7.70
2022-10-11T09:33:56.675Z,11.30
2022-10-11T09:36:39.484Z,10.60
2022-10-11T09:39:50.945Z,12.10
2022-10-11T09:42:19.749Z,11.30
2022-10-11T09:44:51.712Z,12.00
2022-10-11T09:47:27.130Z,10.00
2022-10-11T09:50:06.790Z,7.60
2022-10-11T09:52:33.767Z,9.10
2022-10-11T09:55:02.694Z,9.50
2022-10-11T09:57:40.199Z,9.70
2022-10-11T10:00:25.151Z,8.50
2022-10-11T10:02:57.582Z,10.20
2022-10-11T10:05:27.941Z,8.50
2022-10-11T10:08:08.896Z,9.10
2022-10-11T10:10:35.529Z,8.90
2022-10-11T10:13:04.970Z,9.80
2022-10-11T10:15:36.865Z,7.00
2022-10-11T10:18:06.700Z,8.40
2022-10-11T10:20:36.288Z,8.70
2022-10-11T10:23:10.620Z,10.20
2022-10-11T10:25:43.116Z,9.10
2022-10-11T10:28:23.731Z,9.00
2022-10-11T10:30:56.327Z,9.80
2022-10-11T10:33:25.629Z,8.30
2022-10-11T10:36:08.037Z,8.20
2022-10-11T10:38:52.211Z,7.50
2022-10-11T10:41:25.010Z,6.40
2022-10-11T10:44:01.074Z,6.90
2022-10-11T10:46:53.895Z,9.50
2022-10-11T10:49:54.483Z,7.80
2022-10-11T10:52:47.726Z,4.90
2022-10-11T10:55:36.635Z,11.70
2022-10-11T10:58:26.897Z,8.20
2022-10-11T11:01:03.522Z,10.90
2022-10-11T11:03:47.873Z,7.10
2022-10-11T11:07:05.189Z,7.40
2022-10-11T11:09:37.992Z,6.20
2022-10-11T11:12:29.235Z,6.70
2022-10-11T11:15:12.012Z,8.50
2022-10-11T12:09:38.595Z,5.60
2022-10-11T12:12:07.615Z,8.70
2022-10-11T12:14:33.974Z,6.70
2022-10-11T12:17:12.660Z,7.20
2022-10-11T12:19:42.895Z,7.00
2022-10-11T12:22:27.690Z,6.40
2022-10-11T12:25:01.865Z,6.40
2022-10-11T12:27:40.917Z,5.20
2022-10-11T12:30:48.348Z,8.60
2022-10-11T12:33:27.917Z,7.90
2022-10-11T12:35:55.111Z,6.80
2022-10-11T12:38:36.306Z,6.70
2022-10-11T12:41:18.154Z,6.60
2022-10-11T12:43:51.387Z,4.70
2022-10-11T12:51:22.266Z,7.40
2022-10-11T12:54:26.601Z,7.10
2022-10-11T12:57:23.404Z,5.40
2022-10-11T12:59:50.122Z,6.10
2022-10-11T13:02:35.690Z,7.80
2022-10-11T13:05:34.405Z,8.50
2022-10-11T13:08:05.722Z,7.20
2022-10-11T13:10:43.798Z,5.10
2022-10-11T13:13:24.968Z,6.20
2022-10-11T13:16:07.338Z,5.90
2022-10-11T13:18:36.323Z,5.80
2022-10-11T13:21:03.666Z,4.30
2022-10-11T13:23:38.306Z,10.20
2022-10-11T13:26:05.299Z,7.40
2022-10-11T13:28:36.352Z,6.10
2022-10-11T13:31:05.785Z,6.00
2022-10-11T13:33:39.664Z,7.20
2022-10-11T13:36:13.803Z,9.00
2022-10-11T13:38:42.892Z,5.40
2022-10-11T13:41:12.950Z,10.00
2022-10-11T13:43:47.978Z,7.60
2022-10-11T13:46:33.789Z,7.20
2022-10-11T13:51:37.773Z,6.40
2022-10-11T13:54:13.077Z,6.30
2022-10-11T13:56:51.350Z,6.30
2022-10-11T13:59:24.919Z,6.80
2022-10-11T14:02:00.119Z,6.10
2022-10-11T14:04:30.162Z,5.80
2022-10-11T14:07:04.216Z,7.20
2022-10-11T14:09:35.396Z,5.90
2022-10-11T14:12:34.177Z,6.80
2022-10-11T14:15:10.219Z,5.40
2022-10-11T14:17:50.060Z,8.10
2022-10-11T14:20:30.827Z,5.60
2022-10-11T14:23:00.179Z,7.50
2022-10-11T14:25:33.932Z,9.30
2022-10-11T14:28:04.289Z,8.80
2022-10-11T14:30:31.666Z,11.70
2022-10-11T14:33:10.047Z,8.90
2022-10-11T14:35:47.487Z,9.20
2022-10-11T14:38:16.853Z,8.60
2022-10-11T14:40:52.599Z,9.00
2022-10-11T14:43:21.838Z,5.80
2022-10-11T14:45:58.609Z,7.10
2022-10-11T14:48:53.884Z,10.30
2022-10-11T14:51:21.309Z,6.40
2022-10-11T14:53:48.721Z,9.70
2022-10-11T14:56:20.474Z,10.50
2022-10-11T14:58:48.421Z,10.20
2022-10-11T15:01:16.764Z,9.60
2022-10-11T15:03:50.630Z,7.30
2022-10-11T15:06:25.056Z,8.10
2022-10-11T15:08:58.662Z,4.90
2022-10-11T15:11:32.864Z,9.10
2022-10-11T15:14:00.176Z,6.30
2022-10-11T15:16:34.850Z,5.90
2022-10-11T15:19:06.434Z,5.50
2022-10-11T15:21:43.327Z,6.60
2022-10-11T15:24:17.232Z,6.60
2022-10-11T15:29:30.147Z,6.70
2022-10-11T15:31:56.960Z,5.00
2022-10-11T15:34:23.408Z,6.90
2022-10-11T15:36:51.948Z,7.00
2022-10-11T15:39:27.175Z,7.50
2022-10-11T15:41:56.482Z,6.80
2022-10-11T15:44:25.083Z,7.10
2022-10-11T15:46:55.501Z,6.40
2022-10-11T15:49:29.345Z,7.00
2022-10-11T15:52:07.176Z,6.20
2022-10-11T15:54:39.042Z,6.30
2022-10-11T15:57:05.421Z,7.10
2022-10-11T15:59:31.807Z,6.00
2022-10-11T16:02:00.497Z,5.20
2022-10-11T16:04:27.259Z,8.90
2022-10-11T16:06:56.813Z,7.00
2022-10-11T16:09:23.639Z,6.60
2022-10-11T16:11:50.011Z,6.70
2022-10-11T16:14:23.551Z,6.60
2022-10-11T16:16:55.086Z,8.50
2022-10-11T16:19:29.850Z,6.70
2022-10-11T16:22:00.093Z,6.60
2022-10-11T16:24:28.091Z,10.80
2022-10-11T16:26:54.442Z,12.70
2022-10-11T16:29:20.865Z,11.00
2022-10-11T16:31:47.256Z,8.80
2022-10-11T16:34:14.088Z,6.60
2022-10-11T16:36:43.356Z,10.70
2022-10-11T16:39:19.358Z,11.50
2022-10-11T16:41:49.486Z,11.40
2022-10-11T16:44:22.582Z,12.70
2022-10-11T16:46:51.725Z,9.70
2022-10-11T16:49:30.170Z,8.30
2022-10-11T16:52:02.506Z,10.60
2022-10-11T16:54:30.294Z,16.00
2022-10-11T16:56:58.100Z,15.20
2022-10-11T16:59:24.692Z,19.50
2022-10-11T17:01:51.272Z,14.00
2022-10-11T17:06:48.379Z,13.00
2022-10-11T17:09:15.986Z,15.50
2022-10-11T17:11:45.643Z,13.60
2022-10-11T17:14:15.803Z,11.50
2022-10-11T17:16:43.194Z,8.90
2022-10-11T17:19:13.199Z,13.20
2022-10-11T17:21:42.414Z,12.90
2022-10-11T17:24:19.225Z,10.80
2022-10-11T17:26:53.060Z,10.40
2022-10-11T17:29:21.104Z,12.30
2022-10-11T17:31:49.381Z,11.60
2022-10-11T17:34:16.873Z,12.70
2022-10-11T17:36:43.314Z,15.00
2022-10-11T17:39:14.844Z,13.70
2022-10-11T17:41:44.190Z,14.30
2022-10-11T17:44:19.290Z,11.20
2022-10-11T17:46:50.750Z,10.60
2022-10-11T17:49:22.501Z,9.50
2022-10-11T17:51:59.200Z,9.30
2022-10-11T17:54:25.844Z,15.60
2022-10-11T17:56:52.789Z,12.30
2022-10-11T17:59:22.495Z,14.50
2022-10-11T18:01:50.185Z,10.60
2022-10-11T18:04:20.434Z,11.20
2022-10-11T18:06:50.447Z,10.60
2022-10-11T18:09:18.743Z,12.40
2022-10-11T18:11:49.783Z,11.40
2022-10-11T18:14:16.702Z,14.50
2022-10-11T18:16:43.387Z,14.90
2022-10-11T18:19:13.412Z,15.00
2022-10-11T18:21:40.488Z,15.20
2022-10-11T18:24:12.930Z,11.80
2022-10-11T18:26:41.515Z,10.70
2022-10-11T18:29:09.630Z,12.70
2022-10-11T18:31:43.539Z,12.70
2022-10-11T18:34:12.905Z,11.30
2022-10-11T18:36:40.082Z,9.60
2022-10-11T18:39:13.889Z,10.80
2022-10-11T18:41:51.672Z,8.70
2022-10-11T18:44:24.041Z,10.00
2022-10-11T18:46:51.695Z,9.40
2022-10-11T18:54:44.279Z,14.70
2022-10-11T18:57:11.032Z,12.30
2022-10-11T18:59:38.714Z,10.10
2022-10-11T19:02:05.177Z,8.30
2022-10-11T19:04:41.713Z,9.30
2022-10-11T19:07:11.196Z,12.00
2022-10-11T19:09:41.420Z,11.30
2022-10-11T19:12:15.904Z,10.00
2022-10-11T19:14:46.468Z,10.90
2022-10-11T19:17:20.196Z,12.70
2022-10-11T19:19:50.429Z,9.50
2022-10-11T19:22:23.932Z,12.40
2022-10-11T19:25:00.448Z,13.50
2022-10-11T19:27:26.899Z,12.30
2022-10-11T19:29:53.285Z,12.10
2022-10-11T19:32:19.935Z,10.30
2022-10-11T19:34:46.340Z,8.30
2022-10-11T19:37:13.398Z,12.80
2022-10-11T19:39:40.522Z,8.40
2022-10-11T19:42:07.446Z,7.20
2022-10-11T19:44:37.274Z,11.30
2022-10-11T19:47:09.806Z,12.70
2022-10-11T19:49:46.265Z,15.80
2022-10-11T19:52:24.494Z,13.20
2022-10-11T19:54:51.028Z,15.00
2022-10-11T19:57:17.776Z,17.90
2022-10-11T19:59:49.391Z,18.60
2022-10-11T20:02:16.655Z,13.50
2022-10-11T20:04:52.520Z,12.30
2022-10-11T20:07:23.744Z,11.20
2022-10-11T20:09:53.930Z,14.20
2022-10-11T20:12:24.029Z,10.70
2022-10-11T20:14:56.697Z,12.10
2022-10-11T20:17:50.253Z,8.60
2022-10-11T20:20:18.638Z,12.40
2022-10-11T20:22:45.408Z,12.80
2022-10-11T20:25:11.803Z,11.40
2022-10-11T20:27:42.605Z,9.40
2022-10-11T20:30:12.152Z,11.50
2022-10-11T20:32:40.036Z,11.60
2022-10-11T20:35:17.031Z,11.50
2022-10-11T20:37:50.937Z,12.00
2022-10-11T20:40:29.068Z,9.40
2022-10-11T20:43:09.096Z,10.20
2022-10-11T20:45:35.644Z,11.00
2022-10-11T20:48:02.092Z,11.30
2022-10-11T20:50:29.080Z,9.90
2022-10-11T20:53:02.757Z,11.50
2022-10-11T20:55:29.252Z,12.10
2022-10-11T20:57:59.437Z,12.40
2022-10-11T21:00:28.310Z,13.10
2022-10-11T21:02:55.508Z,15.00
2022-10-11T21:05:25.531Z,13.90
2022-10-11T21:08:01.406Z,11.80
2022-10-11T21:10:36.763Z,12.30
2022-10-11T21:13:13.535Z,18.60
2022-10-11T21:15:40.067Z,15.00
2022-10-11T21:18:06.510Z,13.20
2022-10-11T21:20:33.257Z,13.20
2022-10-11T21:22:59.721Z,12.90
2022-10-11T21:25:28.379Z,12.70
2022-10-11T21:27:55.506Z,12.00
2022-10-11T21:30:25.359Z,14.70
2022-10-11T21:33:02.893Z,14.90
2022-10-11T21:35:39.593Z,17.60
2022-10-11T21:38:19.805Z,15.40
2022-10-11T21:43:19.770Z,18.70
2022-10-11T21:45:46.314Z,17.10
2022-10-11T21:48:12.829Z,16.20
2022-10-11T21:50:44.607Z,14.40
2022-10-11T21:53:11.938Z,12.90
2022-10-11T21:55:45.562Z,12.90
2022-10-11T21:58:17.907Z,9.50
2022-10-11T22:00:49.304Z,11.20
2022-10-11T22:03:20.138Z,10.80
2022-10-11T22:05:56.098Z,15.60
2022-10-11T22:08:31.694Z,11.70
2022-10-11T22:11:01.626Z,11.80
2022-10-11T22:13:29.933Z,11.80
2022-10-11T22:15:56.985Z,14.30
2022-10-11T22:18:33.699Z,14.00
2022-10-11T22:21:14.826Z,10.30
2022-10-11T22:23:42.980Z,13.50
2022-10-11T22:26:15.402Z,11.90
2022-10-11T22:28:46.532Z,16.40
2022-10-11T22:31:16.435Z,12.30
2022-10-11T22:33:56.392Z,14.70
2022-10-11T22:36:25.488Z,14.50
2022-10-11T22:39:02.225Z,15.20
2022-10-11T22:41:31.115Z,13.20
2022-10-11T22:43:57.726Z,11.30
2022-10-11T22:46:28.038Z,12.30
2022-10-11T22:48:54.430Z,13.40
2022-10-11T22:51:28.066Z,11.60
2022-10-11T22:53:58.328Z,10.10
2022-10-11T22:56:32.407Z,15.90
2022-10-11T22:59:06.581Z,11.90
2022-10-11T23:01:40.285Z,11.60
2022-10-11T23:07:04.802Z,9.30
2022-10-11T23:09:32.195Z,13.80
2022-10-11T23:11:59.175Z,10.10
2022-10-11T23:14:25.761Z,11.10
2022-10-11T23:16:52.851Z,10.20
2022-10-11T23:19:26.489Z,11.80
2022-10-11T23:21:52.996Z,11.60
2022-10-11T23:24:26.846Z,12.20
2022-10-11T23:26:54.469Z,12.00
2022-10-11T23:32:17.074Z,13.30
2022-10-11T23:34:43.470Z,14.80
2022-10-11T23:37:09.892Z,12.60
2022-10-11T23:39:36.917Z,13.20
2022-10-11T23:42:03.362Z,12.60
2022-10-11T23:44:32.215Z,10.80
2022-10-11T23:47:01.477Z,12.00
2022-10-11T23:49:34.986Z,15.70
2022-10-11T23:52:01.493Z,14.00
2022-10-11T23:54:30.377Z,15.50
2022-10-11T23:57:04.501Z,10.10
2022-10-11T23:59:33.581Z,12.90
