createdAt,value
2023-05-07T00:01:34.951Z,4.60
2023-05-07T00:04:01.740Z,3.80
2023-05-07T00:06:29.957Z,3.50
2023-05-07T00:08:57.980Z,3.60
2023-05-07T00:11:24.868Z,3.57
2023-05-07T00:13:51.540Z,3.07
2023-05-07T00:16:18.257Z,3.37
2023-05-07T00:18:45.214Z,3.37
2023-05-07T00:21:12.237Z,3.37
2023-05-07T00:23:38.903Z,3.03
2023-05-07T00:26:05.652Z,2.87
2023-05-07T00:28:32.353Z,3.53
2023-05-07T00:30:59.121Z,3.27
2023-05-07T00:33:27.690Z,2.90
2023-05-07T00:35:55.372Z,2.90
2023-05-07T00:38:22.033Z,3.37
2023-05-07T00:40:48.748Z,3.50
2023-05-07T00:43:16.073Z,3.27
2023-05-07T00:45:42.847Z,3.07
2023-05-07T00:48:09.814Z,3.23
2023-05-07T00:50:36.737Z,3.43
2023-05-07T00:53:03.606Z,3.40
2023-05-07T00:55:30.746Z,3.07
2023-05-07T00:57:57.556Z,3.07
2023-05-07T01:00:25.735Z,3.30
2023-05-07T01:02:53.167Z,3.30
2023-05-07T01:05:23.080Z,3.83
2023-05-07T01:07:53.160Z,3.37
2023-05-07T01:10:20.461Z,3.27
2023-05-07T01:12:48.769Z,3.20
2023-05-07T01:15:16.101Z,3.00
2023-05-07T01:17:44.051Z,2.97
2023-05-07T01:20:11.816Z,3.00
2023-05-07T01:22:39.800Z,3.20
2023-05-07T01:25:08.306Z,3.37
2023-05-07T01:27:36.573Z,2.83
2023-05-07T01:30:04.517Z,2.57
2023-05-07T01:32:48.731Z,3.20
2023-05-07T01:35:23.930Z,3.33
2023-05-07T01:37:51.353Z,3.30
2023-05-07T01:40:20.358Z,3.17
2023-05-07T01:42:47.508Z,2.93
2023-05-07T01:45:14.457Z,2.97
2023-05-07T01:47:41.643Z,3.10
2023-05-07T01:50:11.136Z,3.23
2023-05-07T01:52:39.604Z,3.37
2023-05-07T01:55:07.312Z,3.07
2023-05-07T01:57:34.036Z,3.00
2023-05-07T02:00:00.706Z,3.60
2023-05-07T02:02:27.513Z,3.33
2023-05-07T02:04:54.352Z,3.40
2023-05-07T02:07:21.104Z,3.40
2023-05-07T02:09:47.789Z,3.07
2023-05-07T02:12:14.511Z,3.70
2023-05-07T02:14:41.211Z,3.57
2023-05-07T02:17:08.271Z,3.47
2023-05-07T02:19:35.018Z,4.27
2023-05-07T02:22:03.466Z,3.20
2023-05-07T02:24:31.045Z,3.87
2023-05-07T02:26:57.739Z,4.40
2023-05-07T02:29:24.890Z,5.00
2023-05-07T02:31:53.929Z,4.47
2023-05-07T02:34:20.973Z,4.17
2023-05-07T02:36:47.851Z,3.80
2023-05-07T02:39:14.962Z,4.50
2023-05-07T02:41:41.653Z,4.47
2023-05-07T02:44:08.422Z,4.97
2023-05-07T02:46:35.817Z,3.60
2023-05-07T02:49:03.700Z,4.03
2023-05-07T02:51:31.650Z,3.90
2023-05-07T02:53:58.424Z,4.13
2023-05-07T02:56:27.263Z,4.07
2023-05-07T02:58:54.076Z,4.33
2023-05-07T03:01:21.941Z,4.50
2023-05-07T03:03:48.952Z,3.37
2023-05-07T03:06:16.409Z,4.20
2023-05-07T03:08:43.589Z,4.17
2023-05-07T03:11:11.042Z,4.00
2023-05-07T03:13:38.148Z,4.27
2023-05-07T03:16:05.359Z,3.80
2023-05-07T03:18:32.073Z,4.00
2023-05-07T03:20:58.916Z,3.93
2023-05-07T03:23:26.081Z,3.93
2023-05-07T03:25:53.197Z,4.40
2023-05-07T03:28:20.350Z,4.07
2023-05-07T03:30:47.438Z,4.57
2023-05-07T03:33:14.702Z,4.43
2023-05-07T03:35:41.574Z,4.03
2023-05-07T03:38:08.888Z,4.20
2023-05-07T03:40:36.109Z,4.00
2023-05-07T03:43:03.240Z,4.10
2023-05-07T03:45:30.520Z,4.90
2023-05-07T03:47:57.225Z,5.00
2023-05-07T03:50:23.985Z,5.30
2023-05-07T03:52:50.997Z,4.73
2023-05-07T03:55:17.845Z,4.83
2023-05-07T03:57:44.968Z,5.10
2023-05-07T04:00:12.769Z,5.30
2023-05-07T04:02:40.354Z,4.57
2023-05-07T04:05:07.737Z,4.57
2023-05-07T04:07:34.463Z,5.20
2023-05-07T04:10:01.152Z,5.33
2023-05-07T04:12:27.848Z,6.13
2023-05-07T04:14:54.548Z,6.03
2023-05-07T04:17:21.247Z,11.20
2023-05-07T04:19:47.941Z,6.37
2023-05-07T04:22:14.719Z,5.20
2023-05-07T04:24:41.410Z,4.83
2023-05-07T04:27:08.092Z,5.00
2023-05-07T04:29:34.833Z,5.00
2023-05-07T04:32:01.627Z,4.90
2023-05-07T04:34:28.438Z,5.30
2023-05-07T04:36:55.116Z,5.47
2023-05-07T04:39:21.871Z,4.83
2023-05-07T04:41:48.650Z,3.93
2023-05-07T04:44:15.669Z,4.40
2023-05-07T04:46:42.424Z,5.97
2023-05-07T04:49:09.337Z,5.70
2023-05-07T04:51:36.007Z,4.60
2023-05-07T04:54:02.784Z,4.93
2023-05-07T04:56:30.981Z,4.80
2023-05-07T04:58:57.769Z,4.57
2023-05-07T05:01:24.581Z,4.73
2023-05-07T05:03:51.355Z,3.83
2023-05-07T05:06:18.140Z,4.23
2023-05-07T05:08:44.903Z,4.80
2023-05-07T05:11:11.722Z,4.50
2023-05-07T05:13:38.451Z,4.83
2023-05-07T05:16:05.590Z,4.30
2023-05-07T05:18:32.293Z,4.80
2023-05-07T05:20:58.996Z,4.30
2023-05-07T05:23:25.768Z,4.80
2023-05-07T05:25:58.703Z,4.60
2023-05-07T05:28:28.983Z,4.70
2023-05-07T05:30:55.708Z,4.90
2023-05-07T05:33:22.362Z,6.80
2023-05-07T05:35:49.042Z,6.10
2023-05-07T05:38:15.790Z,6.47
2023-05-07T05:40:42.558Z,7.50
2023-05-07T05:43:09.319Z,7.67
2023-05-07T05:45:36.120Z,6.50
2023-05-07T05:48:02.929Z,6.73
2023-05-07T05:50:29.621Z,7.23
2023-05-07T05:52:56.369Z,6.80
2023-05-07T05:55:23.417Z,7.37
2023-05-07T05:57:51.081Z,6.97
2023-05-07T06:00:17.970Z,7.27
2023-05-07T06:02:44.875Z,8.10
2023-05-07T06:05:11.665Z,7.45
2023-05-07T06:07:38.387Z,7.70
2023-05-07T06:10:05.702Z,6.90
2023-05-07T06:12:32.722Z,7.13
2023-05-07T06:14:59.411Z,7.30
2023-05-07T06:17:26.161Z,6.97
2023-05-07T06:19:53.475Z,8.13
2023-05-07T06:22:20.430Z,8.00
2023-05-07T06:24:47.337Z,7.63
2023-05-07T06:27:14.118Z,7.93
2023-05-07T06:29:40.887Z,8.25
2023-05-07T06:32:11.978Z,7.90
2023-05-07T06:34:39.856Z,7.25
2023-05-07T06:37:06.960Z,8.38
2023-05-07T06:39:34.540Z,7.93
2023-05-07T06:42:01.738Z,7.65
2023-05-07T06:44:28.558Z,8.23
2023-05-07T06:46:55.273Z,8.02
2023-05-07T06:49:21.937Z,8.30
2023-05-07T06:51:48.783Z,7.82
2023-05-07T06:54:15.544Z,7.88
2023-05-07T06:56:42.874Z,7.97
2023-05-07T06:59:09.559Z,8.43
2023-05-07T07:01:36.260Z,7.57
2023-05-07T07:04:02.968Z,7.47
2023-05-07T07:06:30.756Z,7.43
2023-05-07T07:08:57.492Z,7.45
2023-05-07T07:11:24.318Z,7.75
2023-05-07T07:13:51.777Z,7.63
2023-05-07T07:16:18.520Z,8.13
2023-05-07T07:18:45.302Z,7.78
2023-05-07T07:21:12.096Z,7.72
2023-05-07T07:23:39.151Z,7.20
2023-05-07T07:26:07.091Z,7.55
2023-05-07T07:28:34.047Z,7.45
2023-05-07T07:31:00.812Z,7.60
2023-05-07T07:33:27.916Z,7.43
2023-05-07T07:35:54.612Z,7.43
2023-05-07T07:38:21.304Z,7.65
2023-05-07T07:40:48.896Z,7.00
2023-05-07T07:43:15.599Z,7.07
2023-05-07T07:45:42.901Z,6.95
2023-05-07T07:48:09.674Z,6.40
2023-05-07T07:50:44.663Z,6.57
2023-05-07T07:53:12.237Z,6.93
2023-05-07T07:55:42.007Z,6.88
2023-05-07T07:58:08.928Z,6.32
2023-05-07T08:00:35.663Z,6.45
2023-05-07T08:03:04.338Z,6.57
2023-05-07T08:05:31.506Z,6.60
2023-05-07T08:07:59.508Z,6.35
2023-05-07T08:10:26.379Z,5.60
2023-05-07T08:12:53.428Z,5.60
2023-05-07T08:15:20.315Z,5.63
2023-05-07T08:17:47.053Z,5.68
2023-05-07T08:20:14.949Z,5.80
2023-05-07T08:22:41.858Z,5.55
2023-05-07T08:25:09.069Z,5.45
2023-05-07T08:27:35.736Z,5.18
2023-05-07T08:30:03.312Z,5.65
2023-05-07T08:32:30.080Z,6.38
2023-05-07T08:34:56.790Z,5.72
2023-05-07T08:37:23.512Z,5.70
2023-05-07T08:39:50.260Z,5.72
2023-05-07T08:42:18.222Z,5.57
2023-05-07T08:44:48.136Z,6.15
2023-05-07T08:47:15.295Z,5.57
2023-05-07T08:49:42.227Z,5.57
2023-05-07T08:52:10.114Z,5.53
2023-05-07T08:54:38.246Z,5.55
2023-05-07T08:57:05.332Z,5.90
2023-05-07T08:59:32.078Z,5.15
2023-05-07T09:01:59.031Z,5.57
2023-05-07T09:04:25.943Z,5.45
2023-05-07T09:06:52.840Z,5.80
2023-05-07T09:09:19.896Z,5.32
2023-05-07T09:11:46.655Z,5.63
2023-05-07T09:14:13.736Z,5.03
2023-05-07T09:16:40.663Z,6.25
2023-05-07T09:19:07.404Z,5.25
2023-05-07T09:21:34.092Z,5.75
2023-05-07T09:24:00.814Z,4.82
2023-05-07T09:26:29.291Z,4.68
2023-05-07T09:28:56.504Z,4.65
2023-05-07T09:31:24.701Z,4.93
2023-05-07T09:33:51.718Z,4.55
2023-05-07T09:36:19.216Z,4.72
2023-05-07T09:38:46.615Z,5.55
2023-05-07T09:41:14.057Z,5.35
2023-05-07T09:43:41.814Z,6.63
2023-05-07T09:46:13.609Z,6.00
2023-05-07T09:48:42.705Z,5.57
2023-05-07T09:51:19.450Z,5.45
2023-05-07T09:53:47.261Z,5.15
2023-05-07T09:56:16.582Z,5.15
2023-05-07T09:58:46.156Z,5.03
2023-05-07T10:01:13.765Z,4.85
2023-05-07T10:03:45.584Z,5.13
2023-05-07T10:06:14.111Z,5.07
2023-05-07T10:08:41.650Z,5.63
2023-05-07T10:11:08.451Z,4.68
2023-05-07T10:13:39.268Z,5.07
2023-05-07T10:16:06.570Z,5.28
2023-05-07T10:18:34.300Z,5.10
2023-05-07T10:21:18.254Z,5.50
2023-05-07T10:23:54.474Z,5.32
2023-05-07T10:26:24.515Z,5.05
2023-05-07T10:29:06.069Z,4.95
2023-05-07T10:31:54.070Z,5.65
2023-05-07T10:34:29.121Z,4.53
2023-05-07T10:36:57.398Z,4.32
2023-05-07T10:39:24.506Z,5.35
2023-05-07T10:41:51.471Z,4.90
2023-05-07T10:44:29.188Z,4.40
2023-05-07T10:47:12.082Z,3.90
2023-05-07T10:49:44.750Z,4.10
2023-05-07T10:52:19.587Z,4.18
2023-05-07T10:54:47.229Z,3.90
2023-05-07T10:57:33.876Z,4.22
2023-05-07T11:00:00.605Z,4.43
2023-05-07T11:03:02.366Z,3.50
2023-05-07T11:05:36.571Z,4.15
2023-05-07T11:08:05.740Z,3.65
2023-05-07T11:10:56.076Z,3.75
2023-05-07T11:13:46.114Z,3.78
2023-05-07T11:16:19.111Z,4.00
2023-05-07T11:18:51.152Z,4.20
2023-05-07T11:21:36.173Z,3.80
2023-05-07T11:24:04.645Z,3.65
2023-05-07T11:26:42.273Z,3.45
2023-05-07T11:29:14.218Z,3.53
2023-05-07T11:31:41.599Z,3.28
2023-05-07T11:34:10.500Z,3.40
2023-05-07T11:36:41.864Z,3.33
2023-05-07T11:39:42.143Z,3.70
2023-05-07T11:42:25.926Z,2.97
2023-05-07T11:44:52.727Z,2.55
2023-05-07T11:47:19.994Z,2.47
2023-05-07T11:49:54.615Z,3.00
2023-05-07T11:52:22.649Z,2.42
2023-05-07T11:54:55.796Z,3.00
2023-05-07T11:57:23.841Z,2.63
2023-05-07T11:59:58.405Z,2.63
2023-05-07T12:02:26.175Z,2.30
2023-05-07T12:04:54.010Z,2.70
2023-05-07T12:07:20.885Z,2.25
2023-05-07T12:09:48.543Z,2.55
2023-05-07T12:12:16.710Z,2.50
2023-05-07T12:14:45.300Z,2.53
2023-05-07T12:17:13.358Z,2.50
2023-05-07T12:19:42.434Z,2.38
2023-05-07T12:22:09.882Z,2.88
2023-05-07T12:24:50.831Z,2.60
2023-05-07T12:27:18.566Z,2.17
2023-05-07T12:29:47.451Z,2.55
2023-05-07T12:32:19.627Z,2.50
2023-05-07T12:34:50.371Z,2.70
2023-05-07T12:37:17.770Z,2.70
2023-05-07T12:39:51.309Z,2.70
2023-05-07T12:42:21.383Z,2.78
2023-05-07T12:44:48.271Z,2.60
2023-05-07T12:47:16.166Z,2.80
2023-05-07T12:49:44.018Z,2.50
2023-05-07T12:52:12.617Z,2.75
2023-05-07T12:54:39.990Z,2.60
2023-05-07T12:57:08.662Z,2.70
2023-05-07T12:59:41.178Z,2.58
2023-05-07T13:02:08.983Z,2.33
2023-05-07T13:04:36.652Z,2.33
2023-05-07T13:07:03.939Z,2.60
2023-05-07T13:09:31.911Z,2.58
2023-05-07T13:12:02.302Z,2.40
2023-05-07T13:14:29.152Z,2.63
2023-05-07T13:16:55.938Z,2.20
2023-05-07T13:19:22.719Z,2.80
2023-05-07T13:21:50.666Z,2.80
2023-05-07T13:24:17.559Z,2.70
2023-05-07T13:26:46.111Z,2.50
2023-05-07T13:29:13.078Z,2.70
2023-05-07T13:31:43.834Z,2.80
2023-05-07T13:34:11.324Z,2.90
2023-05-07T13:36:40.880Z,3.20
2023-05-07T13:39:07.755Z,3.70
2023-05-07T13:41:34.603Z,3.25
2023-05-07T13:44:01.310Z,3.53
2023-05-07T13:46:28.510Z,3.25
2023-05-07T13:48:55.706Z,3.30
2023-05-07T13:51:23.014Z,3.47
2023-05-07T13:53:49.848Z,3.10
2023-05-07T13:56:16.515Z,3.22
2023-05-07T13:58:56.287Z,3.60
2023-05-07T14:01:26.009Z,3.00
2023-05-07T14:03:52.823Z,3.20
2023-05-07T14:06:19.735Z,3.28
2023-05-07T14:08:46.442Z,3.30
2023-05-07T14:11:13.128Z,3.13
2023-05-07T14:13:40.052Z,3.20
2023-05-07T14:16:06.965Z,3.05
2023-05-07T14:18:35.426Z,3.00
2023-05-07T14:21:02.144Z,3.00
2023-05-07T14:23:29.071Z,3.30
2023-05-07T14:25:57.601Z,3.00
2023-05-07T14:28:25.142Z,2.80
2023-05-07T14:30:51.915Z,2.90
2023-05-07T14:33:18.820Z,3.38
2023-05-07T14:35:49.598Z,3.08
2023-05-07T14:38:16.682Z,3.35
2023-05-07T14:40:43.629Z,3.17
2023-05-07T14:43:10.340Z,3.13
2023-05-07T14:45:37.025Z,2.97
2023-05-07T14:48:04.325Z,3.10
2023-05-07T14:50:31.225Z,2.92
2023-05-07T14:52:58.136Z,3.50
2023-05-07T14:55:24.886Z,3.28
2023-05-07T14:57:51.609Z,3.25
2023-05-07T15:00:18.562Z,3.40
2023-05-07T15:02:45.566Z,3.13
2023-05-07T15:05:13.082Z,3.00
2023-05-07T15:07:39.919Z,3.13
2023-05-07T15:10:07.113Z,3.15
2023-05-07T15:12:34.286Z,3.70
2023-05-07T15:15:01.126Z,3.10
2023-05-07T15:17:27.837Z,3.38
2023-05-07T15:19:54.725Z,2.65
2023-05-07T15:22:22.693Z,2.95
2023-05-07T15:24:49.556Z,2.65
2023-05-07T15:27:17.716Z,3.03
2023-05-07T15:29:47.157Z,2.95
2023-05-07T15:32:14.436Z,3.30
2023-05-07T15:34:42.193Z,3.28
2023-05-07T15:37:08.882Z,2.85
2023-05-07T15:39:35.651Z,3.10
2023-05-07T15:42:02.493Z,3.30
2023-05-07T15:44:32.038Z,4.00
2023-05-07T15:47:02.041Z,3.15
2023-05-07T15:49:28.774Z,2.95
2023-05-07T15:51:55.694Z,3.20
2023-05-07T15:54:23.842Z,2.90
2023-05-07T15:56:50.656Z,2.80
2023-05-07T15:59:17.686Z,2.90
2023-05-07T16:01:45.732Z,2.60
2023-05-07T16:04:12.584Z,2.75
2023-05-07T16:06:39.589Z,2.85
2023-05-07T16:09:06.535Z,2.95
2023-05-07T16:11:34.221Z,2.80
2023-05-07T16:14:01.536Z,3.00
2023-05-07T16:16:31.500Z,2.65
2023-05-07T16:18:58.300Z,2.63
2023-05-07T16:21:25.037Z,2.90
2023-05-07T16:23:52.046Z,2.40
2023-05-07T16:26:18.972Z,2.60
2023-05-07T16:28:45.774Z,2.97
2023-05-07T16:31:12.685Z,2.88
2023-05-07T16:33:39.433Z,3.40
2023-05-07T16:36:06.850Z,3.80
2023-05-07T16:38:34.284Z,4.28
2023-05-07T16:41:01.542Z,2.80
2023-05-07T16:43:28.454Z,3.20
2023-05-07T16:45:55.305Z,3.30
2023-05-07T16:48:22.205Z,3.35
2023-05-07T16:50:48.909Z,3.40
2023-05-07T16:53:15.867Z,2.50
2023-05-07T16:55:42.622Z,2.53
2023-05-07T16:58:11.375Z,2.78
2023-05-07T17:00:50.091Z,2.60
2023-05-07T17:03:18.433Z,2.55
2023-05-07T17:05:45.610Z,2.88
2023-05-07T17:08:13.945Z,2.50
2023-05-07T17:10:41.593Z,3.35
2023-05-07T17:13:08.402Z,3.22
2023-05-07T17:15:35.266Z,3.30
2023-05-07T17:18:02.099Z,3.50
2023-05-07T17:20:28.937Z,3.63
2023-05-07T17:22:55.773Z,3.55
2023-05-07T17:25:23.540Z,4.00
2023-05-07T17:27:50.541Z,3.90
2023-05-07T17:30:17.971Z,4.22
2023-05-07T17:32:45.156Z,4.68
2023-05-07T17:35:11.982Z,3.80
2023-05-07T17:37:38.800Z,4.40
2023-05-07T17:40:06.349Z,4.35
2023-05-07T17:42:33.279Z,4.78
2023-05-07T17:44:59.994Z,5.47
2023-05-07T17:47:26.843Z,4.38
2023-05-07T17:49:53.600Z,4.78
2023-05-07T17:52:20.311Z,4.60
2023-05-07T17:54:47.038Z,4.22
2023-05-07T17:57:14.039Z,4.57
2023-05-07T17:59:40.763Z,4.70
2023-05-07T18:02:07.703Z,4.15
2023-05-07T18:04:34.395Z,4.47
2023-05-07T18:07:01.172Z,4.90
2023-05-07T18:09:27.878Z,4.82
2023-05-07T18:11:54.779Z,4.70
2023-05-07T18:14:24.389Z,5.18
2023-05-07T18:16:51.516Z,4.70
2023-05-07T18:19:18.366Z,5.15
2023-05-07T18:21:45.463Z,4.60
2023-05-07T18:24:12.236Z,4.88
2023-05-07T18:26:38.976Z,5.03
2023-05-07T18:29:05.726Z,4.43
2023-05-07T18:31:33.671Z,4.75
2023-05-07T18:34:01.563Z,4.82
2023-05-07T18:36:28.344Z,5.07
2023-05-07T18:38:55.257Z,4.90
2023-05-07T18:41:22.090Z,4.75
2023-05-07T18:43:48.958Z,4.47
2023-05-07T18:46:15.767Z,4.40
2023-05-07T18:48:42.537Z,4.68
2023-05-07T18:51:12.605Z,4.18
2023-05-07T18:53:40.286Z,4.70
2023-05-07T18:56:08.621Z,4.20
2023-05-07T18:58:35.974Z,4.55
2023-05-07T19:01:07.915Z,4.68
2023-05-07T19:03:38.012Z,4.85
2023-05-07T19:06:05.923Z,4.47
2023-05-07T19:08:34.175Z,5.00
2023-05-07T19:11:02.478Z,4.68
2023-05-07T19:13:29.355Z,4.70
2023-05-07T19:15:56.590Z,4.78
2023-05-07T19:18:23.321Z,4.25
2023-05-07T19:20:53.158Z,4.47
2023-05-07T19:23:21.913Z,4.78
2023-05-07T19:25:48.996Z,4.80
2023-05-07T19:28:16.460Z,4.72
2023-05-07T19:30:43.145Z,4.22
2023-05-07T19:33:10.006Z,4.85
2023-05-07T19:35:37.050Z,4.57
2023-05-07T19:38:05.609Z,4.45
2023-05-07T19:40:32.887Z,4.25
2023-05-07T19:42:59.693Z,4.40
2023-05-07T19:45:27.032Z,5.00
2023-05-07T19:47:53.936Z,4.70
2023-05-07T19:50:20.724Z,4.63
2023-05-07T19:52:47.389Z,5.32
2023-05-07T19:55:14.528Z,4.40
2023-05-07T19:57:41.521Z,4.95
2023-05-07T20:00:11.882Z,4.97
2023-05-07T20:02:38.865Z,5.30
2023-05-07T20:05:06.082Z,5.00
2023-05-07T20:07:32.969Z,4.50
2023-05-07T20:09:59.635Z,4.97
2023-05-07T20:12:26.441Z,5.47
2023-05-07T20:14:53.255Z,5.13
2023-05-07T20:17:20.019Z,4.80
2023-05-07T20:19:46.725Z,5.00
2023-05-07T20:22:13.588Z,5.18
2023-05-07T20:24:40.323Z,5.18
2023-05-07T20:27:07.254Z,5.07
2023-05-07T20:29:34.108Z,5.05
2023-05-07T20:32:01.334Z,5.10
2023-05-07T20:34:28.600Z,4.82
2023-05-07T20:36:55.285Z,5.07
2023-05-07T20:39:22.102Z,5.35
2023-05-07T20:41:48.824Z,4.68
2023-05-07T20:44:17.291Z,4.90
2023-05-07T20:46:44.699Z,4.38
2023-05-07T20:49:12.077Z,5.28
2023-05-07T20:51:38.754Z,4.65
2023-05-07T20:54:08.513Z,5.20
2023-05-07T20:56:35.417Z,4.63
2023-05-07T20:59:02.127Z,4.95
2023-05-07T21:01:29.464Z,5.10
2023-05-07T21:03:56.363Z,5.13
2023-05-07T21:06:23.087Z,5.13
2023-05-07T21:08:49.765Z,4.65
2023-05-07T21:11:16.484Z,5.47
2023-05-07T21:13:43.216Z,4.68
2023-05-07T21:16:10.183Z,4.70
2023-05-07T21:18:37.438Z,4.53
2023-05-07T21:21:08.378Z,5.57
2023-05-07T21:23:37.999Z,4.22
2023-05-07T21:26:04.753Z,4.53
2023-05-07T21:28:31.486Z,4.65
2023-05-07T21:30:58.164Z,4.63
2023-05-07T21:33:25.073Z,4.65
2023-05-07T21:35:51.874Z,4.30
2023-05-07T21:38:18.895Z,4.40
2023-05-07T21:40:45.699Z,5.23
2023-05-07T21:43:12.380Z,4.50
2023-05-07T21:45:41.065Z,4.47
2023-05-07T21:48:07.943Z,4.60
2023-05-07T21:50:34.714Z,4.93
2023-05-07T21:53:01.403Z,4.60
2023-05-07T21:55:28.058Z,4.45
2023-05-07T21:58:04.932Z,4.50
2023-05-07T22:00:33.183Z,4.47
2023-05-07T22:03:00.198Z,4.40
2023-05-07T22:05:27.153Z,4.72
2023-05-07T22:07:53.817Z,4.23
2023-05-07T22:10:22.866Z,4.35
2023-05-07T22:12:50.181Z,4.77
2023-05-07T22:15:17.226Z,4.30
2023-05-07T22:17:43.964Z,4.30
2023-05-07T22:20:11.792Z,4.50
2023-05-07T22:22:55.120Z,4.63
2023-05-07T22:25:23.044Z,4.70
2023-05-07T22:27:50.518Z,4.90
2023-05-07T22:30:17.777Z,4.77
2023-05-07T22:32:45.052Z,5.40
2023-05-07T22:35:12.176Z,5.10
2023-05-07T22:37:39.350Z,4.60
2023-05-07T22:40:06.621Z,4.40
2023-05-07T22:42:33.321Z,4.90
2023-05-07T22:44:59.988Z,5.40
2023-05-07T22:47:30.833Z,4.93
2023-05-07T22:49:57.658Z,4.80
2023-05-07T22:52:24.450Z,5.13
2023-05-07T22:54:51.250Z,5.63
2023-05-07T22:57:17.943Z,5.80
2023-05-07T22:59:44.597Z,5.47
2023-05-07T23:02:11.417Z,4.67
2023-05-07T23:04:38.168Z,5.20
2023-05-07T23:07:04.829Z,4.90
2023-05-07T23:09:31.554Z,5.57
2023-05-07T23:11:58.206Z,5.20
2023-05-07T23:14:25.084Z,5.80
2023-05-07T23:16:51.780Z,5.63
2023-05-07T23:19:18.585Z,5.57
2023-05-07T23:21:45.330Z,6.03
2023-05-07T23:24:12.049Z,6.00
2023-05-07T23:26:38.734Z,5.63
2023-05-07T23:29:05.447Z,5.63
2023-05-07T23:31:32.369Z,5.90
2023-05-07T23:33:59.138Z,5.50
2023-05-07T23:36:25.799Z,6.50
2023-05-07T23:38:52.503Z,6.30
2023-05-07T23:41:19.151Z,5.80
2023-05-07T23:43:45.866Z,5.70
2023-05-07T23:46:12.581Z,6.43
2023-05-07T23:48:39.280Z,5.60
2023-05-07T23:51:05.954Z,6.20
2023-05-07T23:53:35.463Z,5.80
2023-05-07T23:56:02.161Z,5.93
2023-05-07T23:58:28.817Z,5.97
