createdAt,value
2022-08-24T00:02:05.445Z,16.20
2022-08-24T00:04:34.140Z,16.10
2022-08-24T00:07:03.486Z,16.10
2022-08-24T00:09:33.213Z,16.10
2022-08-24T00:12:01.997Z,16.10
2022-08-24T00:14:32.110Z,16.10
2022-08-24T00:17:01.611Z,16.10
2022-08-24T00:19:30.790Z,16.10
2022-08-24T00:22:00.197Z,16.10
2022-08-24T00:24:29.247Z,16.10
2022-08-24T00:26:57.764Z,16.10
2022-08-24T00:29:26.042Z,16.00
2022-08-24T00:31:55.622Z,16.00
2022-08-24T00:34:24.089Z,16.10
2022-08-24T00:36:52.381Z,16.10
2022-08-24T00:39:20.680Z,16.10
2022-08-24T00:41:51.852Z,16.10
2022-08-24T00:44:22.793Z,16.00
2022-08-24T00:46:59.118Z,15.90
2022-08-24T00:49:34.648Z,15.90
2022-08-24T00:52:10.320Z,15.80
2022-08-24T00:54:46.246Z,15.80
2022-08-24T00:57:19.966Z,15.90
2022-08-24T00:59:53.625Z,16.00
2022-08-24T01:02:30.520Z,16.00
2022-08-24T01:05:01.757Z,16.20
2022-08-24T01:07:34.284Z,16.20
2022-08-24T01:10:07.372Z,16.20
2022-08-24T01:12:38.861Z,16.20
2022-08-24T01:15:11.469Z,16.20
2022-08-24T01:17:58.545Z,16.20
2022-08-24T01:20:27.083Z,16.30
2022-08-24T01:23:09.401Z,16.30
2022-08-24T01:25:44.296Z,16.40
2022-08-24T01:28:21.751Z,16.40
2022-08-24T01:30:55.776Z,16.40
2022-08-24T01:33:26.895Z,16.50
2022-08-24T01:36:00.873Z,16.40
2022-08-24T01:38:29.234Z,16.30
2022-08-24T01:41:04.416Z,16.20
2022-08-24T01:43:34.426Z,16.20
2022-08-24T01:46:05.535Z,16.20
2022-08-24T01:48:33.630Z,16.20
2022-08-24T01:51:01.778Z,16.20
2022-08-24T01:53:29.968Z,16.10
2022-08-24T01:55:59.432Z,16.10
2022-08-24T01:58:27.550Z,16.10
2022-08-24T02:00:56.000Z,16.10
2022-08-24T02:03:27.892Z,16.10
2022-08-24T02:05:58.970Z,16.10
2022-08-24T02:08:27.606Z,16.10
2022-08-24T02:10:56.774Z,16.00
2022-08-24T02:13:27.060Z,16.00
2022-08-24T02:15:55.431Z,16.00
2022-08-24T02:18:23.535Z,16.00
2022-08-24T02:20:51.668Z,15.80
2022-08-24T02:23:20.347Z,15.80
2022-08-24T02:25:48.880Z,15.70
2022-08-24T02:28:17.083Z,15.70
2022-08-24T02:30:47.155Z,15.60
2022-08-24T02:33:15.392Z,15.60
2022-08-24T02:35:43.628Z,15.60
2022-08-24T02:38:11.873Z,15.50
2022-08-24T02:40:40.065Z,15.60
2022-08-24T02:43:08.289Z,15.40
2022-08-24T02:45:40.999Z,15.40
2022-08-24T02:48:10.967Z,15.40
2022-08-24T02:50:41.308Z,15.30
2022-08-24T02:53:10.470Z,15.30
2022-08-24T02:55:41.161Z,15.30
2022-08-24T02:58:11.367Z,15.20
2022-08-24T03:00:42.352Z,15.20
2022-08-24T03:03:12.380Z,15.10
2022-08-24T03:05:41.093Z,15.10
2022-08-24T03:08:09.245Z,15.00
2022-08-24T03:10:37.382Z,15.00
2022-08-24T03:13:05.911Z,15.00
2022-08-24T03:15:34.346Z,15.00
2022-08-24T03:18:02.449Z,14.90
2022-08-24T03:20:31.869Z,15.00
2022-08-24T03:22:59.949Z,14.90
2022-08-24T03:25:28.157Z,14.80
2022-08-24T03:27:56.319Z,14.80
2022-08-24T03:30:25.583Z,14.70
2022-08-24T03:32:53.670Z,14.60
2022-08-24T03:35:22.773Z,14.60
2022-08-24T03:37:52.787Z,14.60
2022-08-24T03:40:24.592Z,14.60
2022-08-24T03:42:54.016Z,14.50
2022-08-24T03:45:23.493Z,14.50
2022-08-24T03:47:52.076Z,14.40
2022-08-24T03:50:21.344Z,14.40
2022-08-24T03:52:52.154Z,14.30
2022-08-24T03:55:21.338Z,14.30
2022-08-24T03:57:49.360Z,14.20
2022-08-24T04:00:18.272Z,14.30
2022-08-24T04:02:46.320Z,14.20
2022-08-24T04:05:14.411Z,14.10
2022-08-24T04:07:42.518Z,14.00
2022-08-24T04:10:15.124Z,14.00
2022-08-24T04:12:43.299Z,14.00
2022-08-24T04:15:13.097Z,14.00
2022-08-24T04:17:41.340Z,13.90
2022-08-24T04:20:11.300Z,13.90
2022-08-24T04:22:39.424Z,13.90
2022-08-24T04:25:09.930Z,13.90
2022-08-24T04:27:41.353Z,14.00
2022-08-24T04:30:14.154Z,14.00
2022-08-24T04:32:42.969Z,14.00
2022-08-24T04:35:11.795Z,14.10
2022-08-24T04:37:39.861Z,14.10
2022-08-24T04:40:09.777Z,14.10
2022-08-24T04:42:40.089Z,14.20
2022-08-24T04:45:11.494Z,14.20
2022-08-24T04:47:39.541Z,14.30
2022-08-24T04:50:09.110Z,14.40
2022-08-24T04:52:37.142Z,14.30
2022-08-24T04:55:06.464Z,14.30
2022-08-24T04:57:36.607Z,14.30
2022-08-24T05:00:10.062Z,14.30
2022-08-24T05:02:44.525Z,14.20
2022-08-24T05:05:14.622Z,14.20
2022-08-24T05:07:44.954Z,14.30
2022-08-24T05:10:13.138Z,14.30
2022-08-24T05:12:42.472Z,14.30
2022-08-24T05:15:13.004Z,14.30
2022-08-24T05:17:42.904Z,14.30
2022-08-24T05:20:20.172Z,14.40
2022-08-24T05:22:50.951Z,14.40
2022-08-24T05:25:22.072Z,14.50
2022-08-24T05:27:51.406Z,14.60
2022-08-24T05:30:21.243Z,14.80
2022-08-24T05:32:49.737Z,15.30
2022-08-24T05:35:17.972Z,15.70
2022-08-24T05:37:46.220Z,16.00
2022-08-24T05:40:19.451Z,16.10
2022-08-24T05:42:48.447Z,16.20
2022-08-24T05:45:16.815Z,16.20
2022-08-24T05:47:46.433Z,16.40
2022-08-24T05:50:14.507Z,16.50
2022-08-24T05:52:42.977Z,16.60
2022-08-24T05:55:11.729Z,16.70
2022-08-24T05:57:39.787Z,16.70
2022-08-24T06:00:10.976Z,16.80
2022-08-24T06:02:39.167Z,17.00
2022-08-24T06:05:09.973Z,17.40
2022-08-24T06:07:38.079Z,17.90
2022-08-24T06:10:34.979Z,18.60
2022-08-24T06:12:55.298Z,19.40
2022-08-24T06:15:23.681Z,20.60
2022-08-24T06:17:51.920Z,21.80
2022-08-24T06:20:22.183Z,22.80
2022-08-24T06:22:50.248Z,23.70
2022-08-24T06:25:36.090Z,24.40
2022-08-24T06:28:04.701Z,24.70
2022-08-24T06:30:32.780Z,25.40
2022-08-24T06:33:01.478Z,25.90
2022-08-24T06:35:30.935Z,26.20
2022-08-24T06:37:59.077Z,25.60
2022-08-24T06:40:28.406Z,24.90
2022-08-24T06:42:56.535Z,24.90
2022-08-24T06:45:24.760Z,25.30
2022-08-24T06:47:52.805Z,25.70
2022-08-24T06:50:22.091Z,26.60
2022-08-24T06:52:54.157Z,27.60
2022-08-24T06:55:22.230Z,27.90
2022-08-24T06:57:52.472Z,28.00
2022-08-24T07:00:22.544Z,28.50
2022-08-24T07:02:50.703Z,29.10
2022-08-24T07:05:19.211Z,29.40
2022-08-24T07:07:47.609Z,29.70
2022-08-24T07:10:17.078Z,29.70
2022-08-24T07:12:50.824Z,29.20
2022-08-24T07:15:22.582Z,29.00
2022-08-24T07:17:51.331Z,29.40
2022-08-24T07:20:19.685Z,29.50
2022-08-24T07:22:47.786Z,29.90
2022-08-24T07:25:17.529Z,29.60
2022-08-24T07:27:45.608Z,29.60
2022-08-24T07:30:27.035Z,30.00
2022-08-24T07:32:56.740Z,30.90
2022-08-24T07:35:26.688Z,30.90
2022-08-24T07:37:56.385Z,31.90
2022-08-24T07:40:28.190Z,32.50
2022-08-24T07:43:02.507Z,32.80
2022-08-24T07:45:33.489Z,33.30
2022-08-24T07:50:37.329Z,34.20
2022-08-24T07:53:06.575Z,34.90
2022-08-24T07:55:45.878Z,35.40
2022-08-24T07:58:14.658Z,36.10
2022-08-24T08:00:42.740Z,36.60
2022-08-24T08:03:10.802Z,36.60
2022-08-24T08:05:41.404Z,36.90
2022-08-24T08:08:09.589Z,37.50
2022-08-24T08:10:40.690Z,37.90
2022-08-24T08:13:09.310Z,38.70
2022-08-24T08:15:39.371Z,37.90
2022-08-24T08:18:07.890Z,37.30
2022-08-24T08:20:38.868Z,37.10
2022-08-24T08:23:25.251Z,37.70
2022-08-24T08:25:58.598Z,38.60
2022-08-24T08:28:35.679Z,38.00
2022-08-24T08:31:06.592Z,37.70
2022-08-24T08:33:36.041Z,37.60
2022-08-24T08:36:09.444Z,37.30
2022-08-24T08:38:39.872Z,38.00
2022-08-24T08:41:56.300Z,39.20
2022-08-24T08:44:40.083Z,39.50
2022-08-24T08:47:34.519Z,39.30
2022-08-24T08:50:17.087Z,40.10
2022-08-24T08:53:24.383Z,40.50
2022-08-24T08:56:07.340Z,40.60
2022-08-24T08:59:04.305Z,41.20
2022-08-24T09:01:54.574Z,40.50
2022-08-24T09:04:54.971Z,40.80
2022-08-24T09:07:48.455Z,42.00
2022-08-24T09:10:40.955Z,42.00
2022-08-24T09:13:30.005Z,42.40
2022-08-24T09:16:25.323Z,41.60
2022-08-24T09:19:31.764Z,40.70
2022-08-24T09:22:11.713Z,39.50
2022-08-24T09:25:16.880Z,40.20
2022-08-24T09:28:07.287Z,40.60
2022-08-24T09:30:59.363Z,41.70
2022-08-24T09:33:38.543Z,42.10
2022-08-24T09:36:14.393Z,41.60
2022-08-24T09:39:05.774Z,41.10
2022-08-24T09:42:25.830Z,41.00
2022-08-24T09:45:40.477Z,40.60
2022-08-24T09:48:48.521Z,39.70
2022-08-24T09:52:02.162Z,40.40
2022-08-24T09:55:05.540Z,40.60
2022-08-24T09:58:04.506Z,41.40
2022-08-24T10:00:44.607Z,41.30
2022-08-24T10:03:38.534Z,41.70
2022-08-24T10:06:25.033Z,42.10
2022-08-24T10:09:15.286Z,42.50
2022-08-24T10:12:05.633Z,43.20
2022-08-24T10:14:53.008Z,43.30
2022-08-24T10:17:39.424Z,43.50
2022-08-24T10:20:24.625Z,43.20
2022-08-24T10:23:33.170Z,41.60
2022-08-24T10:26:12.926Z,41.20
2022-08-24T10:29:08.471Z,41.30
2022-08-24T10:31:52.822Z,41.90
2022-08-24T10:34:46.668Z,43.00
2022-08-24T10:37:44.862Z,42.70
2022-08-24T10:40:40.080Z,42.70
2022-08-24T10:43:52.821Z,41.80
2022-08-24T10:46:53.510Z,41.80
2022-08-24T10:50:20.947Z,41.90
2022-08-24T10:53:35.967Z,40.60
2022-08-24T10:56:12.097Z,40.30
2022-08-24T10:58:50.698Z,41.10
2022-08-24T11:01:26.734Z,42.10
2022-08-24T11:04:02.074Z,43.20
2022-08-24T11:06:34.759Z,42.40
2022-08-24T11:09:10.172Z,41.40
2022-08-24T11:11:42.916Z,41.40
2022-08-24T11:14:26.838Z,40.90
2022-08-24T11:16:57.891Z,41.00
2022-08-24T11:19:36.225Z,42.10
2022-08-24T11:22:23.337Z,42.90
2022-08-24T11:24:58.897Z,43.00
2022-08-24T11:27:35.499Z,43.10
2022-08-24T11:30:22.625Z,41.80
2022-08-24T11:32:56.559Z,40.50
2022-08-24T11:35:28.720Z,40.30
2022-08-24T11:38:07.330Z,40.20
2022-08-24T11:40:42.776Z,40.20
2022-08-24T11:43:33.062Z,40.80
2022-08-24T11:46:19.369Z,41.90
2022-08-24T11:49:04.293Z,41.20
2022-08-24T11:51:47.129Z,40.00
2022-08-24T11:54:30.721Z,40.50
2022-08-24T11:57:12.309Z,41.30
2022-08-24T11:59:51.718Z,40.70
2022-08-24T12:02:31.239Z,39.80
2022-08-24T12:05:09.750Z,39.50
2022-08-24T12:08:01.357Z,40.80
2022-08-24T12:10:43.215Z,41.70
2022-08-24T12:13:31.366Z,42.20
2022-08-24T12:16:14.064Z,42.20
2022-08-24T12:18:54.619Z,42.00
2022-08-24T12:21:32.180Z,41.10
2022-08-24T12:24:04.639Z,40.20
2022-08-24T12:26:41.976Z,40.40
2022-08-24T12:29:20.937Z,41.00
2022-08-24T12:31:56.967Z,41.30
2022-08-24T12:34:38.323Z,41.90
2022-08-24T12:37:16.902Z,42.30
2022-08-24T12:39:55.439Z,42.50
2022-08-24T12:42:30.274Z,41.90
2022-08-24T12:45:05.219Z,42.00
2022-08-24T12:47:43.036Z,42.10
2022-08-24T12:50:25.084Z,40.50
2022-08-24T12:53:19.778Z,39.40
2022-08-24T12:56:20.979Z,39.00
2022-08-24T12:59:01.880Z,38.00
2022-08-24T13:01:36.274Z,36.70
2022-08-24T13:04:19.461Z,36.50
2022-08-24T13:06:57.760Z,36.10
2022-08-24T13:09:36.865Z,35.70
2022-08-24T13:12:52.591Z,36.70
2022-08-24T13:15:44.214Z,38.70
2022-08-24T13:18:54.386Z,40.50
2022-08-24T13:21:50.699Z,41.60
2022-08-24T13:24:59.136Z,41.00
2022-08-24T13:28:05.963Z,41.00
2022-08-24T13:31:26.611Z,40.50
2022-08-24T13:34:00.539Z,40.40
2022-08-24T13:36:50.477Z,40.90
2022-08-24T13:39:55.859Z,39.70
2022-08-24T13:42:51.715Z,39.00
2022-08-24T13:45:27.603Z,37.50
2022-08-24T13:48:12.136Z,36.50
2022-08-24T13:51:01.215Z,36.50
2022-08-24T13:53:51.199Z,38.20
2022-08-24T13:56:38.356Z,39.00
2022-08-24T13:59:22.540Z,38.00
2022-08-24T14:02:08.850Z,37.80
2022-08-24T14:04:49.191Z,38.80
2022-08-24T14:07:25.196Z,38.90
2022-08-24T14:10:16.223Z,38.10
2022-08-24T14:13:04.258Z,38.20
2022-08-24T14:15:51.273Z,39.50
2022-08-24T14:18:35.448Z,40.60
2022-08-24T14:21:11.333Z,41.10
2022-08-24T14:24:04.215Z,41.20
2022-08-24T14:27:02.428Z,41.70
2022-08-24T14:29:50.835Z,41.10
2022-08-24T14:32:31.955Z,39.50
2022-08-24T14:35:36.209Z,37.60
2022-08-24T14:38:33.541Z,37.30
2022-08-24T14:41:22.408Z,37.00
2022-08-24T14:44:42.921Z,36.50
2022-08-24T14:47:27.330Z,35.60
2022-08-24T14:50:13.094Z,34.70
2022-08-24T14:52:54.949Z,34.30
2022-08-24T14:55:35.631Z,34.20
2022-08-24T14:58:43.632Z,35.00
2022-08-24T15:01:40.637Z,36.50
2022-08-24T15:04:41.089Z,37.70
2022-08-24T15:07:32.536Z,37.40
2022-08-24T15:10:04.318Z,36.30
2022-08-24T15:12:42.636Z,35.80
2022-08-24T15:15:18.984Z,35.60
2022-08-24T15:18:01.375Z,36.00
2022-08-24T15:21:06.264Z,36.50
2022-08-24T15:23:57.925Z,36.70
2022-08-24T15:26:51.202Z,36.70
2022-08-24T15:29:23.672Z,36.80
2022-08-24T15:32:04.359Z,36.30
2022-08-24T15:34:45.770Z,35.00
2022-08-24T15:37:16.720Z,34.70
2022-08-24T15:39:45.158Z,34.50
2022-08-24T15:42:16.247Z,34.40
2022-08-24T15:44:50.041Z,34.50
2022-08-24T15:47:31.132Z,34.90
2022-08-24T15:50:04.880Z,35.40
2022-08-24T15:52:55.097Z,35.70
2022-08-24T15:55:35.942Z,35.70
2022-08-24T15:58:35.235Z,35.60
2022-08-24T16:01:41.455Z,34.90
2022-08-24T16:04:13.194Z,34.70
2022-08-24T16:06:46.861Z,34.50
2022-08-24T16:09:36.305Z,34.40
2022-08-24T16:12:13.867Z,34.30
2022-08-24T16:14:47.622Z,34.50
2022-08-24T16:17:31.282Z,34.40
2022-08-24T16:20:04.369Z,34.40
2022-08-24T16:22:37.871Z,34.10
2022-08-24T16:25:18.387Z,33.80
2022-08-24T16:28:09.910Z,33.90
2022-08-24T16:30:52.109Z,33.90
2022-08-24T16:33:43.122Z,33.70
2022-08-24T16:36:17.633Z,33.30
2022-08-24T16:38:51.660Z,33.20
2022-08-24T16:41:25.554Z,33.20
2022-08-24T16:43:53.952Z,33.30
2022-08-24T16:46:25.168Z,33.20
2022-08-24T16:48:54.197Z,33.10
2022-08-24T16:51:24.362Z,32.90
2022-08-24T16:53:54.420Z,32.80
2022-08-24T16:56:23.528Z,32.70
2022-08-24T16:58:55.273Z,32.60
2022-08-24T17:01:23.630Z,32.50
2022-08-24T17:03:52.549Z,32.40
2022-08-24T17:06:21.329Z,32.40
2022-08-24T17:08:50.707Z,32.40
2022-08-24T17:11:20.501Z,32.40
2022-08-24T17:13:50.337Z,32.30
2022-08-24T17:16:21.437Z,32.20
2022-08-24T17:18:50.126Z,32.20
2022-08-24T17:21:20.345Z,32.00
2022-08-24T17:23:49.044Z,31.70
2022-08-24T17:26:21.847Z,31.60
2022-08-24T17:28:54.637Z,31.60
2022-08-24T17:31:25.017Z,31.60
2022-08-24T17:33:54.588Z,31.70
2022-08-24T17:36:26.782Z,31.60
2022-08-24T17:39:03.037Z,31.70
2022-08-24T17:41:32.991Z,31.60
2022-08-24T17:44:01.467Z,31.50
2022-08-24T17:46:29.652Z,31.40
2022-08-24T17:48:59.776Z,31.40
2022-08-24T17:51:27.917Z,31.20
2022-08-24T17:53:58.301Z,31.10
2022-08-24T17:56:28.488Z,30.80
2022-08-24T17:59:15.721Z,30.40
2022-08-24T18:01:44.692Z,30.00
2022-08-24T18:04:14.064Z,29.80
2022-08-24T18:06:42.457Z,29.50
2022-08-24T18:09:19.696Z,29.30
2022-08-24T18:11:47.746Z,29.10
2022-08-24T18:14:17.393Z,28.90
2022-08-24T18:16:54.045Z,28.90
2022-08-24T18:19:26.359Z,28.70
2022-08-24T18:21:54.749Z,28.50
2022-08-24T18:24:22.844Z,28.30
2022-08-24T18:26:51.508Z,28.10
2022-08-24T18:29:22.841Z,27.80
2022-08-24T18:31:51.805Z,27.60
2022-08-24T18:34:22.558Z,27.40
2022-08-24T18:36:51.309Z,27.20
2022-08-24T18:39:20.294Z,27.00
2022-08-24T18:41:50.039Z,26.80
2022-08-24T18:44:23.168Z,26.70
2022-08-24T18:46:52.053Z,26.70
2022-08-24T18:49:22.092Z,26.60
2022-08-24T18:51:51.346Z,26.50
2022-08-24T18:54:23.659Z,26.50
2022-08-24T18:56:52.289Z,26.40
2022-08-24T18:59:22.557Z,26.20
2022-08-24T19:02:10.492Z,26.00
2022-08-24T19:04:45.232Z,25.80
2022-08-24T19:07:14.019Z,25.60
2022-08-24T19:09:43.070Z,25.40
2022-08-24T19:12:11.889Z,25.20
2022-08-24T19:14:46.254Z,25.00
2022-08-24T19:17:15.482Z,24.80
2022-08-24T19:19:46.002Z,24.60
2022-08-24T19:22:14.565Z,24.40
2022-08-24T19:24:44.523Z,24.20
2022-08-24T19:27:12.786Z,24.00
2022-08-24T19:29:55.599Z,23.70
2022-08-24T19:32:29.005Z,23.40
2022-08-24T19:34:59.604Z,23.10
2022-08-24T19:37:30.679Z,22.90
2022-08-24T19:39:58.954Z,22.60
2022-08-24T19:42:27.475Z,22.40
2022-08-24T19:45:16.585Z,22.20
2022-08-24T19:47:44.740Z,22.10
2022-08-24T19:50:14.829Z,21.80
2022-08-24T19:52:49.763Z,21.70
2022-08-24T19:55:18.093Z,21.60
2022-08-24T19:57:56.757Z,21.50
2022-08-24T20:00:34.891Z,21.40
2022-08-24T20:03:06.173Z,21.30
2022-08-24T20:05:37.574Z,21.20
2022-08-24T20:08:06.060Z,21.00
2022-08-24T20:10:35.771Z,20.90
2022-08-24T20:13:04.434Z,20.80
2022-08-24T20:15:35.108Z,20.70
2022-08-24T20:18:06.940Z,20.60
2022-08-24T20:20:35.300Z,20.50
2022-08-24T20:23:06.282Z,20.40
2022-08-24T20:25:36.145Z,20.30
2022-08-24T20:28:28.199Z,20.20
2022-08-24T20:30:57.142Z,20.20
2022-08-24T20:33:27.869Z,20.10
2022-08-24T20:35:57.242Z,20.00
2022-08-24T20:38:26.136Z,19.90
2022-08-24T20:41:01.143Z,20.00
2022-08-24T20:43:29.434Z,19.90
2022-08-24T20:45:59.133Z,20.00
2022-08-24T20:48:33.495Z,20.10
2022-08-24T20:51:02.568Z,20.10
2022-08-24T20:53:30.853Z,20.00
2022-08-24T20:56:04.005Z,20.00
2022-08-24T20:58:32.180Z,19.90
2022-08-24T21:01:02.022Z,19.90
2022-08-24T21:03:30.356Z,19.90
2022-08-24T21:05:59.211Z,19.70
2022-08-24T21:08:28.262Z,19.60
2022-08-24T21:10:56.573Z,19.60
2022-08-24T21:13:24.756Z,19.70
2022-08-24T21:15:53.113Z,19.80
2022-08-24T21:18:22.625Z,19.70
2022-08-24T21:21:03.927Z,19.80
2022-08-24T21:23:36.150Z,19.70
2022-08-24T21:26:08.569Z,19.70
2022-08-24T21:28:40.703Z,19.60
2022-08-24T21:31:09.875Z,19.50
2022-08-24T21:33:56.903Z,19.40
2022-08-24T21:36:27.420Z,19.30
2022-08-24T21:38:55.852Z,19.20
2022-08-24T21:41:24.718Z,19.20
2022-08-24T21:43:53.059Z,19.20
2022-08-24T21:46:31.282Z,19.00
2022-08-24T21:49:00.896Z,18.80
2022-08-24T21:51:29.426Z,18.50
2022-08-24T21:53:59.725Z,18.30
2022-08-24T21:56:32.346Z,18.20
2022-08-24T21:59:00.744Z,18.30
2022-08-24T22:01:29.440Z,18.30
2022-08-24T22:03:58.665Z,18.30
2022-08-24T22:06:31.501Z,18.30
2022-08-24T22:09:00.805Z,18.20
2022-08-24T22:11:30.714Z,18.20
2022-08-24T22:14:00.198Z,18.20
2022-08-24T22:16:28.430Z,18.10
2022-08-24T22:18:56.697Z,18.10
2022-08-24T22:21:30.493Z,18.10
2022-08-24T22:24:00.069Z,17.90
2022-08-24T22:26:30.625Z,17.80
2022-08-24T22:29:00.810Z,17.90
2022-08-24T22:31:32.155Z,17.90
2022-08-24T22:34:07.018Z,18.00
2022-08-24T22:36:37.005Z,18.10
2022-08-24T22:39:07.064Z,18.00
2022-08-24T22:41:35.831Z,17.80
2022-08-24T22:44:24.072Z,17.80
2022-08-24T22:46:55.586Z,17.90
2022-08-24T22:49:26.774Z,17.90
2022-08-24T22:51:57.072Z,17.90
2022-08-24T22:54:27.149Z,17.80
2022-08-24T22:56:57.860Z,17.70
2022-08-24T22:59:29.852Z,17.50
2022-08-24T23:01:59.001Z,17.40
2022-08-24T23:04:31.934Z,17.30
2022-08-24T23:07:02.644Z,17.40
2022-08-24T23:09:41.619Z,17.40
2022-08-24T23:12:22.317Z,17.30
2022-08-24T23:14:51.564Z,17.20
2022-08-24T23:17:21.945Z,17.20
2022-08-24T23:20:04.769Z,17.20
2022-08-24T23:22:40.609Z,17.10
2022-08-24T23:25:12.641Z,17.00
2022-08-24T23:27:42.966Z,16.80
2022-08-24T23:30:15.760Z,16.80
2022-08-24T23:32:43.989Z,16.90
2022-08-24T23:35:12.157Z,17.20
2022-08-24T23:37:42.204Z,17.10
2022-08-24T23:40:12.046Z,16.90
2022-08-24T23:42:40.158Z,16.80
2022-08-24T23:45:11.709Z,16.80
2022-08-24T23:47:41.693Z,16.70
2022-08-24T23:50:11.697Z,16.60
2022-08-24T23:52:41.941Z,16.60
2022-08-24T23:55:20.715Z,16.50
2022-08-24T23:57:51.900Z,16.50
