createdAt,value
2022-10-19T00:00:20.205Z,6.97
2022-10-19T00:01:00.381Z,7.00
2022-10-19T00:01:31.987Z,7.00
2022-10-19T00:02:04.099Z,6.95
2022-10-19T00:02:38.693Z,6.97
2022-10-19T00:03:10.306Z,6.93
2022-10-19T00:03:45.117Z,6.91
2022-10-19T00:04:16.674Z,6.91
2022-10-19T00:04:48.403Z,6.90
2022-10-19T00:05:19.858Z,6.90
2022-10-19T00:05:51.309Z,6.91
2022-10-19T00:06:28.020Z,6.88
2022-10-19T00:06:59.604Z,6.89
2022-10-19T00:07:31.353Z,6.86
2022-10-19T00:08:02.958Z,6.92
2022-10-19T00:08:34.379Z,6.85
2022-10-19T00:09:15.123Z,6.86
2022-10-19T00:09:46.829Z,6.88
2022-10-19T00:10:18.525Z,6.86
2022-10-19T00:10:50.147Z,6.84
2022-10-19T00:11:24.417Z,6.85
2022-10-19T00:11:55.972Z,6.81
2022-10-19T00:12:27.397Z,6.84
2022-10-19T00:13:02.022Z,6.80
2022-10-19T00:13:34.075Z,6.81
2022-10-19T00:14:06.917Z,6.79
2022-10-19T00:14:38.581Z,6.81
2022-10-19T00:15:10.615Z,6.79
2022-10-19T00:15:42.820Z,6.80
2022-10-19T00:16:15.692Z,6.81
2022-10-19T00:16:49.404Z,6.82
2022-10-19T00:17:20.754Z,6.79
2022-10-19T00:17:52.337Z,6.76
2022-10-19T00:18:23.969Z,6.80
2022-10-19T00:18:59.833Z,6.78
2022-10-19T00:19:31.657Z,6.78
2022-10-19T00:20:03.418Z,6.79
2022-10-19T00:20:36.609Z,6.76
2022-10-19T00:21:10.353Z,6.76
2022-10-19T00:21:42.260Z,6.73
2022-10-19T00:22:14.233Z,6.75
2022-10-19T00:22:49.693Z,6.75
2022-10-19T00:23:22.875Z,6.74
2022-10-19T00:23:54.337Z,6.70
2022-10-19T00:24:25.877Z,6.72
2022-10-19T00:24:57.873Z,6.68
2022-10-19T00:25:29.489Z,6.71
2022-10-19T00:26:01.179Z,6.66
2022-10-19T00:26:33.176Z,6.69
2022-10-19T00:27:04.804Z,6.68
2022-10-19T00:27:37.317Z,6.68
2022-10-19T00:28:08.738Z,6.65
2022-10-19T00:28:40.420Z,6.66
2022-10-19T00:29:13.946Z,6.63
2022-10-19T00:29:45.697Z,6.64
2022-10-19T00:30:17.640Z,6.66
2022-10-19T00:31:26.334Z,6.62
2022-10-19T00:31:57.941Z,6.61
2022-10-19T00:32:29.489Z,6.62
2022-10-19T00:33:00.994Z,6.64
2022-10-19T00:33:32.923Z,6.64
2022-10-19T00:34:04.372Z,6.62
2022-10-19T00:34:35.833Z,6.64
2022-10-19T00:35:07.793Z,6.62
2022-10-19T00:35:42.028Z,6.58
2022-10-19T00:36:35.410Z,6.60
2022-10-19T00:37:07.083Z,6.58
2022-10-19T00:37:38.727Z,6.57
2022-10-19T00:38:10.605Z,6.55
2022-10-19T00:38:44.804Z,6.55
2022-10-19T00:39:17.730Z,6.57
2022-10-19T00:39:49.132Z,6.53
2022-10-19T00:40:22.947Z,6.53
2022-10-19T00:40:54.666Z,6.53
2022-10-19T00:41:29.877Z,6.52
2022-10-19T00:42:01.445Z,6.51
2022-10-19T00:42:33.275Z,6.54
2022-10-19T00:43:12.796Z,6.50
2022-10-19T00:44:16.494Z,6.55
2022-10-19T00:44:47.886Z,6.56
2022-10-19T00:45:19.400Z,6.49
2022-10-19T00:45:51.176Z,6.53
2022-10-19T00:46:22.987Z,6.51
2022-10-19T00:46:59.457Z,6.49
2022-10-19T00:47:31.910Z,6.47
2022-10-19T00:48:03.517Z,6.50
2022-10-19T00:48:35.146Z,6.47
2022-10-19T00:49:12.824Z,6.51
2022-10-19T00:49:46.700Z,6.46
2022-10-19T00:50:18.646Z,6.45
2022-10-19T00:50:54.150Z,6.46
2022-10-19T00:51:28.131Z,6.43
2022-10-19T00:52:06.013Z,6.46
2022-10-19T00:52:37.543Z,6.41
2022-10-19T00:53:09.770Z,6.42
2022-10-19T00:53:41.716Z,6.42
2022-10-19T00:54:14.354Z,6.42
2022-10-19T00:54:47.325Z,6.44
2022-10-19T00:55:19.132Z,6.42
2022-10-19T00:55:51.031Z,6.39
2022-10-19T00:56:23.435Z,6.42
2022-10-19T00:56:57.632Z,6.39
2022-10-19T00:57:31.767Z,6.41
2022-10-19T00:58:03.667Z,6.41
2022-10-19T00:58:35.715Z,6.38
2022-10-19T00:59:08.977Z,6.37
2022-10-19T00:59:43.237Z,6.39
2022-10-19T01:00:14.759Z,6.36
2022-10-19T01:00:46.551Z,6.40
2022-10-19T01:01:20.647Z,6.34
2022-10-19T01:01:53.475Z,6.34
2022-10-19T01:02:25.236Z,6.38
2022-10-19T01:02:57.324Z,6.34
2022-10-19T01:03:29.046Z,6.35
2022-10-19T01:04:01.203Z,6.32
2022-10-19T01:04:35.596Z,6.30
2022-10-19T01:05:08.367Z,6.33
2022-10-19T01:05:40.836Z,6.29
2022-10-19T01:06:18.288Z,6.28
2022-10-19T01:07:26.868Z,6.26
2022-10-19T01:07:58.657Z,6.28
2022-10-19T01:08:30.366Z,6.23
2022-10-19T01:09:01.861Z,6.27
2022-10-19T01:09:33.592Z,6.26
2022-10-19T01:10:05.881Z,6.26
2022-10-19T01:11:05.697Z,6.25
2022-10-19T01:12:00.692Z,6.26
2022-10-19T01:12:47.831Z,6.18
2022-10-19T01:13:38.284Z,6.21
2022-10-19T01:14:28.640Z,6.20
2022-10-19T01:15:31.184Z,6.19
2022-10-19T01:16:12.012Z,6.18
2022-10-19T01:16:53.997Z,6.15
2022-10-19T01:17:50.016Z,6.16
2022-10-19T01:18:39.161Z,6.15
2022-10-19T01:19:54.873Z,6.14
2022-10-19T01:20:56.779Z,6.13
2022-10-19T01:21:51.486Z,6.11
2022-10-19T01:23:01.768Z,6.08
2022-10-19T01:23:55.871Z,6.06
2022-10-19T01:24:50.448Z,6.02
2022-10-19T01:25:33.429Z,5.99
2022-10-19T01:26:43.812Z,5.99
2022-10-19T01:27:33.407Z,5.98
2022-10-19T01:28:54.803Z,5.97
2022-10-19T01:30:08.107Z,5.93
2022-10-19T01:30:52.968Z,5.91
2022-10-19T01:31:29.595Z,5.89
2022-10-19T01:32:11.375Z,5.90
2022-10-19T01:32:53.136Z,5.91
2022-10-19T01:33:36.824Z,5.89
2022-10-19T01:34:15.346Z,5.88
2022-10-19T01:35:07.486Z,5.82
2022-10-19T01:35:48.528Z,5.87
2022-10-19T01:36:27.965Z,5.86
2022-10-19T01:37:08.184Z,5.85
2022-10-19T01:37:54.177Z,5.83
2022-10-19T01:38:32.106Z,5.80
2022-10-19T01:39:13.013Z,5.76
2022-10-19T01:39:57.406Z,5.74
2022-10-19T01:40:42.703Z,5.74
2022-10-19T01:41:21.081Z,5.76
2022-10-19T01:42:07.061Z,5.71
2022-10-19T01:42:56.273Z,5.76
2022-10-19T01:43:52.594Z,5.74
2022-10-19T01:45:02.101Z,5.71
2022-10-19T01:45:50.381Z,5.65
2022-10-19T01:46:32.469Z,5.63
2022-10-19T01:47:08.895Z,5.62
2022-10-19T01:47:57.567Z,5.64
2022-10-19T01:48:34.630Z,5.62
2022-10-19T01:49:32.437Z,5.60
2022-10-19T01:50:14.244Z,5.58
2022-10-19T01:51:02.634Z,5.61
2022-10-19T01:51:38.992Z,5.60
2022-10-19T01:52:14.911Z,5.57
2022-10-19T01:52:49.751Z,5.58
2022-10-19T01:53:22.832Z,5.57
2022-10-19T01:53:58.820Z,5.57
2022-10-19T01:54:36.239Z,5.52
2022-10-19T01:55:11.272Z,5.54
2022-10-19T01:55:45.063Z,5.58
2022-10-19T01:56:19.995Z,5.52
2022-10-19T01:56:58.457Z,5.51
2022-10-19T01:57:36.860Z,5.50
2022-10-19T01:58:13.236Z,5.52
2022-10-19T01:58:46.506Z,5.50
2022-10-19T01:59:20.892Z,5.49
2022-10-19T01:59:54.598Z,5.52
2022-10-19T02:00:27.541Z,5.53
2022-10-19T02:01:04.001Z,5.48
2022-10-19T02:01:38.530Z,5.53
2022-10-19T02:02:12.120Z,5.45
2022-10-19T02:02:47.923Z,5.44
2022-10-19T02:03:20.040Z,5.45
2022-10-19T02:03:53.695Z,5.44
2022-10-19T02:04:26.416Z,5.39
2022-10-19T02:04:58.685Z,5.39
2022-10-19T02:05:32.958Z,5.41
2022-10-19T02:06:07.463Z,5.40
2022-10-19T02:06:40.988Z,5.38
2022-10-19T02:07:12.697Z,5.36
2022-10-19T02:07:48.821Z,5.35
2022-10-19T02:08:36.238Z,5.34
2022-10-19T02:09:07.826Z,5.37
2022-10-19T02:09:39.298Z,5.32
2022-10-19T02:10:15.896Z,5.37
2022-10-19T02:10:48.069Z,5.34
2022-10-19T02:11:21.921Z,5.34
2022-10-19T02:11:57.493Z,5.32
2022-10-19T02:12:31.772Z,5.36
2022-10-19T02:13:04.815Z,5.34
2022-10-19T02:13:39.767Z,5.32
2022-10-19T02:14:14.723Z,5.30
2022-10-19T02:14:50.196Z,5.29
2022-10-19T02:15:26.019Z,5.30
2022-10-19T02:16:01.376Z,5.35
2022-10-19T02:16:38.022Z,5.32
2022-10-19T02:17:13.929Z,5.30
2022-10-19T02:17:52.018Z,5.34
2022-10-19T02:18:30.988Z,5.31
2022-10-19T02:19:05.090Z,5.32
2022-10-19T02:19:36.680Z,5.35
2022-10-19T02:20:08.752Z,5.37
2022-10-19T02:20:40.177Z,5.33
2022-10-19T02:21:12.023Z,5.32
2022-10-19T02:21:44.682Z,5.36
2022-10-19T02:22:16.161Z,5.36
2022-10-19T02:22:47.623Z,5.31
2022-10-19T02:23:22.063Z,5.32
2022-10-19T02:23:54.280Z,5.33
2022-10-19T02:24:25.915Z,5.33
2022-10-19T02:24:57.716Z,5.31
2022-10-19T02:25:29.222Z,5.34
2022-10-19T02:26:00.856Z,5.33
2022-10-19T02:26:33.124Z,5.30
2022-10-19T02:27:06.812Z,5.27
2022-10-19T02:27:44.865Z,5.31
2022-10-19T02:28:16.627Z,5.29
2022-10-19T02:28:48.784Z,5.28
2022-10-19T02:29:20.698Z,5.28
2022-10-19T02:29:54.089Z,5.31
2022-10-19T02:30:25.832Z,5.31
2022-10-19T02:30:58.291Z,5.32
2022-10-19T02:31:30.188Z,5.30
2022-10-19T02:32:05.109Z,5.30
2022-10-19T02:32:37.022Z,5.28
2022-10-19T02:33:08.916Z,5.27
2022-10-19T02:33:40.695Z,5.29
2022-10-19T02:34:13.055Z,5.29
2022-10-19T02:34:45.019Z,5.27
2022-10-19T02:35:19.138Z,5.26
2022-10-19T02:35:50.824Z,5.22
2022-10-19T02:36:22.539Z,5.24
2022-10-19T02:36:57.095Z,5.25
2022-10-19T02:37:28.644Z,5.24
2022-10-19T02:38:05.258Z,5.19
2022-10-19T02:38:36.950Z,5.20
2022-10-19T02:39:09.204Z,5.18
2022-10-19T02:39:40.865Z,5.22
2022-10-19T02:40:13.002Z,5.18
2022-10-19T02:40:51.572Z,5.20
2022-10-19T02:41:40.358Z,5.21
2022-10-19T02:42:11.805Z,5.22
2022-10-19T02:42:50.050Z,5.15
2022-10-19T02:43:26.038Z,5.15
2022-10-19T02:44:04.511Z,5.15
2022-10-19T02:44:47.699Z,5.22
2022-10-19T02:45:26.068Z,5.21
2022-10-19T02:46:04.936Z,5.16
2022-10-19T02:46:45.221Z,5.14
2022-10-19T02:47:25.991Z,5.13
2022-10-19T02:48:05.165Z,5.09
2022-10-19T02:48:39.005Z,5.07
2022-10-19T02:49:14.144Z,5.09
2022-10-19T02:49:47.262Z,5.07
2022-10-19T02:50:22.273Z,5.06
2022-10-19T02:50:53.773Z,5.03
2022-10-19T02:51:30.317Z,5.05
2022-10-19T02:52:05.218Z,5.02
2022-10-19T02:52:38.086Z,5.00
2022-10-19T02:53:09.862Z,5.00
2022-10-19T02:53:41.346Z,5.00
2022-10-19T02:54:12.916Z,4.99
2022-10-19T02:54:45.322Z,5.01
2022-10-19T02:55:17.069Z,5.00
2022-10-19T02:55:52.142Z,4.97
2022-10-19T02:56:23.535Z,5.00
2022-10-19T02:56:55.797Z,5.01
2022-10-19T02:57:27.380Z,4.97
2022-10-19T02:57:58.977Z,5.00
2022-10-19T02:58:30.381Z,4.98
2022-10-19T02:59:02.849Z,4.95
2022-10-19T02:59:34.319Z,4.96
2022-10-19T03:00:07.562Z,4.94
2022-10-19T03:00:39.286Z,4.91
2022-10-19T03:01:10.880Z,4.90
2022-10-19T03:01:42.409Z,4.89
2022-10-19T03:02:15.071Z,4.89
2022-10-19T03:02:46.726Z,4.89
2022-10-19T03:03:18.146Z,4.92
2022-10-19T03:03:49.621Z,4.87
2022-10-19T03:04:23.457Z,4.85
2022-10-19T03:04:54.898Z,4.88
2022-10-19T03:05:29.734Z,4.89
2022-10-19T03:06:01.175Z,4.89
2022-10-19T03:06:38.592Z,4.88
2022-10-19T03:07:11.565Z,4.91
2022-10-19T03:07:43.381Z,4.91
2022-10-19T03:08:15.037Z,4.89
2022-10-19T03:08:46.607Z,4.92
2022-10-19T03:09:18.185Z,4.90
2022-10-19T03:09:49.997Z,4.92
2022-10-19T03:10:24.000Z,4.90
2022-10-19T03:10:58.776Z,4.94
2022-10-19T03:11:30.188Z,4.93
2022-10-19T03:12:01.570Z,4.90
2022-10-19T03:12:33.105Z,4.92
2022-10-19T03:13:04.514Z,4.93
2022-10-19T03:13:35.931Z,4.91
2022-10-19T03:14:07.425Z,4.90
2022-10-19T03:14:39.393Z,4.88
2022-10-19T03:15:15.779Z,4.85
2022-10-19T03:15:48.031Z,4.85
2022-10-19T03:16:19.524Z,4.86
2022-10-19T03:16:50.945Z,4.82
2022-10-19T03:17:22.600Z,4.82
2022-10-19T03:17:54.006Z,4.84
2022-10-19T03:18:25.422Z,4.83
2022-10-19T03:18:56.799Z,4.80
2022-10-19T03:19:28.454Z,4.79
2022-10-19T03:19:59.895Z,4.81
2022-10-19T03:20:31.325Z,4.81
2022-10-19T03:21:13.324Z,4.81
2022-10-19T03:21:44.775Z,4.80
2022-10-19T03:22:16.222Z,4.82
2022-10-19T03:22:47.913Z,4.76
2022-10-19T03:23:19.366Z,4.77
2022-10-19T03:23:50.920Z,4.77
2022-10-19T03:24:22.678Z,4.79
2022-10-19T03:24:54.093Z,4.77
2022-10-19T03:25:26.513Z,4.76
2022-10-19T03:26:00.300Z,4.77
2022-10-19T03:26:32.012Z,4.76
2022-10-19T03:27:03.588Z,4.80
2022-10-19T03:27:35.425Z,4.78
2022-10-19T03:28:07.293Z,4.79
2022-10-19T03:28:38.755Z,4.77
2022-10-19T03:29:10.280Z,4.81
2022-10-19T03:29:41.719Z,4.79
2022-10-19T03:30:13.253Z,4.78
2022-10-19T03:30:46.772Z,4.75
2022-10-19T03:31:19.807Z,4.74
2022-10-19T03:31:51.338Z,4.76
2022-10-19T03:32:22.815Z,4.74
2022-10-19T03:32:54.396Z,4.74
2022-10-19T03:33:57.417Z,4.73
2022-10-19T03:34:28.859Z,4.71
2022-10-19T03:35:00.432Z,4.72
2022-10-19T03:35:31.765Z,4.73
2022-10-19T03:36:22.692Z,4.77
2022-10-19T03:36:54.282Z,4.72
2022-10-19T03:37:25.766Z,4.75
2022-10-19T03:37:57.393Z,4.75
2022-10-19T03:38:28.729Z,4.74
2022-10-19T03:39:05.286Z,4.71
2022-10-19T03:39:36.745Z,4.71
2022-10-19T03:40:08.711Z,4.74
2022-10-19T03:40:40.437Z,4.72
2022-10-19T03:41:13.208Z,4.71
2022-10-19T03:41:44.760Z,4.74
2022-10-19T03:42:16.160Z,4.70
2022-10-19T03:42:47.582Z,4.72
2022-10-19T03:43:18.993Z,4.73
2022-10-19T03:43:50.536Z,4.70
2022-10-19T03:44:22.017Z,4.70
2022-10-19T03:44:53.476Z,4.72
2022-10-19T03:45:25.054Z,4.68
2022-10-19T03:45:56.512Z,4.68
2022-10-19T03:46:28.325Z,4.70
2022-10-19T03:46:59.697Z,4.66
2022-10-19T03:47:31.446Z,4.68
2022-10-19T03:48:03.153Z,4.67
2022-10-19T03:48:34.965Z,4.66
2022-10-19T03:49:06.914Z,4.63
2022-10-19T03:49:40.280Z,4.65
2022-10-19T03:50:14.085Z,4.66
2022-10-19T03:50:45.525Z,4.65
2022-10-19T03:51:22.347Z,4.60
2022-10-19T03:51:53.901Z,4.63
2022-10-19T03:52:25.346Z,4.66
2022-10-19T03:52:56.773Z,4.64
2022-10-19T03:53:28.304Z,4.65
2022-10-19T03:54:02.020Z,4.64
2022-10-19T03:54:33.520Z,4.62
2022-10-19T03:55:05.485Z,4.62
2022-10-19T03:55:37.054Z,4.62
2022-10-19T03:56:12.353Z,4.64
2022-10-19T03:56:44.254Z,4.60
2022-10-19T03:57:15.666Z,4.60
2022-10-19T03:57:47.136Z,4.59
2022-10-19T03:58:18.544Z,4.62
2022-10-19T03:58:51.347Z,4.57
2022-10-19T03:59:24.341Z,4.57
2022-10-19T03:59:55.825Z,4.58
2022-10-19T04:00:27.230Z,4.57
2022-10-19T04:00:58.771Z,4.59
2022-10-19T04:01:33.363Z,4.60
2022-10-19T04:02:04.843Z,4.60
2022-10-19T04:02:36.303Z,4.60
2022-10-19T04:03:07.715Z,4.60
2022-10-19T04:03:39.192Z,4.59
2022-10-19T04:04:14.125Z,4.61
2022-10-19T04:04:45.575Z,4.61
2022-10-19T04:05:16.956Z,4.62
2022-10-19T04:05:48.339Z,4.59
2022-10-19T04:06:22.726Z,4.58
2022-10-19T04:06:54.190Z,4.59
2022-10-19T04:07:25.612Z,4.60
2022-10-19T04:07:57.029Z,4.57
2022-10-19T04:08:30.827Z,4.58
2022-10-19T04:09:03.719Z,4.62
2022-10-19T04:09:35.147Z,4.61
2022-10-19T04:10:07.093Z,4.64
2022-10-19T04:10:38.401Z,4.62
2022-10-19T04:11:13.661Z,4.65
2022-10-19T04:11:45.068Z,4.63
2022-10-19T04:12:16.460Z,4.61
2022-10-19T04:12:52.891Z,4.58
2022-10-19T04:13:25.204Z,4.56
2022-10-19T04:13:58.268Z,4.54
2022-10-19T04:14:33.064Z,4.55
2022-10-19T04:15:10.670Z,4.54
2022-10-19T04:15:42.162Z,4.56
2022-10-19T04:16:14.181Z,4.55
2022-10-19T04:16:45.504Z,4.56
2022-10-19T04:17:17.037Z,4.54
2022-10-19T04:17:48.754Z,4.54
2022-10-19T04:18:20.210Z,4.51
2022-10-19T04:18:51.725Z,4.50
2022-10-19T04:19:23.234Z,4.46
2022-10-19T04:19:54.698Z,4.49
2022-10-19T04:20:26.370Z,4.49
2022-10-19T04:20:59.618Z,4.46
2022-10-19T04:21:34.488Z,4.51
2022-10-19T04:22:05.848Z,4.48
2022-10-19T04:22:37.264Z,4.46
2022-10-19T04:23:08.670Z,4.46
2022-10-19T04:23:40.671Z,4.46
2022-10-19T04:24:14.499Z,4.47
2022-10-19T04:24:46.151Z,4.43
2022-10-19T04:25:17.721Z,4.44
2022-10-19T04:25:49.244Z,4.46
2022-10-19T04:26:20.825Z,4.44
2022-10-19T04:26:54.806Z,4.45
2022-10-19T04:27:26.252Z,4.42
2022-10-19T04:27:57.964Z,4.42
2022-10-19T04:28:30.327Z,4.44
2022-10-19T04:29:02.197Z,4.44
2022-10-19T04:29:33.905Z,4.47
2022-10-19T04:30:05.851Z,4.43
2022-10-19T04:30:37.233Z,4.40
2022-10-19T04:31:09.866Z,4.38
2022-10-19T04:31:41.783Z,4.42
2022-10-19T04:32:13.375Z,4.42
2022-10-19T04:32:44.790Z,4.40
2022-10-19T04:33:16.292Z,4.41
2022-10-19T04:33:47.837Z,4.40
2022-10-19T04:34:20.027Z,4.41
2022-10-19T04:34:51.668Z,4.39
2022-10-19T04:35:25.248Z,4.39
2022-10-19T04:36:05.680Z,4.42
2022-10-19T04:36:37.973Z,4.41
2022-10-19T04:37:09.309Z,4.43
2022-10-19T04:37:40.714Z,4.40
2022-10-19T04:38:12.133Z,4.36
2022-10-19T04:38:43.700Z,4.37
2022-10-19T04:39:15.238Z,4.35
2022-10-19T04:39:46.729Z,4.35
2022-10-19T04:40:18.334Z,4.32
2022-10-19T04:40:51.221Z,4.33
2022-10-19T04:41:23.141Z,4.31
2022-10-19T04:41:54.503Z,4.31
2022-10-19T04:42:26.167Z,4.30
2022-10-19T04:42:57.826Z,4.31
2022-10-19T04:43:29.916Z,4.30
2022-10-19T04:44:03.697Z,4.31
2022-10-19T04:44:35.098Z,4.28
2022-10-19T04:45:06.816Z,4.29
2022-10-19T04:45:38.336Z,4.29
2022-10-19T04:46:13.012Z,4.28
2022-10-19T04:46:44.688Z,4.26
2022-10-19T04:47:16.217Z,4.24
2022-10-19T04:47:47.713Z,4.27
2022-10-19T04:48:19.077Z,4.23
2022-10-19T04:48:50.969Z,4.24
2022-10-19T04:49:22.523Z,4.25
2022-10-19T04:49:53.907Z,4.24
2022-10-19T04:50:25.899Z,4.22
2022-10-19T04:50:57.448Z,4.24
2022-10-19T04:51:29.105Z,4.25
2022-10-19T04:52:00.689Z,4.23
2022-10-19T04:52:32.084Z,4.21
2022-10-19T04:53:03.532Z,4.23
2022-10-19T04:53:36.357Z,4.23
2022-10-19T04:54:07.829Z,4.22
2022-10-19T04:54:39.246Z,4.20
2022-10-19T04:55:10.830Z,4.19
2022-10-19T04:55:43.015Z,4.16
2022-10-19T04:56:20.125Z,4.19
2022-10-19T04:56:54.215Z,4.17
2022-10-19T04:57:25.612Z,4.21
2022-10-19T04:57:57.005Z,4.20
2022-10-19T04:58:28.500Z,4.16
2022-10-19T04:59:01.102Z,4.18
2022-10-19T04:59:32.661Z,4.20
2022-10-19T05:00:04.534Z,4.19
2022-10-19T05:00:37.918Z,4.21
2022-10-19T05:01:20.795Z,4.21
2022-10-19T05:01:52.215Z,4.20
2022-10-19T05:02:23.645Z,4.21
2022-10-19T05:02:55.144Z,4.20
2022-10-19T05:03:26.621Z,4.21
2022-10-19T05:04:01.462Z,4.19
2022-10-19T05:04:32.850Z,4.20
2022-10-19T05:05:04.619Z,4.18
2022-10-19T05:05:36.273Z,4.16
2022-10-19T05:06:08.818Z,4.20
2022-10-19T05:06:40.294Z,4.17
2022-10-19T05:07:11.709Z,4.18
2022-10-19T05:07:43.439Z,4.19
2022-10-19T05:08:14.915Z,4.16
2022-10-19T05:08:49.187Z,4.17
2022-10-19T05:09:20.934Z,4.16
2022-10-19T05:09:52.441Z,4.12
2022-10-19T05:10:24.057Z,4.13
2022-10-19T05:11:00.021Z,4.09
2022-10-19T05:11:31.432Z,4.11
2022-10-19T05:12:07.541Z,4.08
2022-10-19T05:12:39.251Z,4.08
2022-10-19T05:13:13.224Z,4.07
2022-10-19T05:13:47.623Z,4.08
2022-10-19T05:14:20.547Z,4.06
2022-10-19T05:14:52.037Z,4.08
2022-10-19T05:15:23.446Z,4.10
2022-10-19T05:16:02.833Z,4.06
2022-10-19T05:16:37.460Z,4.08
2022-10-19T05:17:08.902Z,4.09
2022-10-19T05:17:43.244Z,4.10
2022-10-19T05:18:14.676Z,4.09
2022-10-19T05:18:50.857Z,4.12
2022-10-19T05:19:22.336Z,4.11
2022-10-19T05:19:55.874Z,4.08
2022-10-19T05:20:27.478Z,4.10
2022-10-19T05:21:10.817Z,4.10
2022-10-19T05:21:42.548Z,4.11
2022-10-19T05:22:16.542Z,4.09
2022-10-19T05:22:48.086Z,4.05
2022-10-19T05:23:19.586Z,4.07
2022-10-19T05:23:52.724Z,4.09
2022-10-19T05:24:24.163Z,4.06
2022-10-19T05:24:58.080Z,4.08
2022-10-19T05:25:29.753Z,4.04
2022-10-19T05:26:01.423Z,4.09
2022-10-19T05:26:33.122Z,4.06
2022-10-19T05:27:04.717Z,4.04
2022-10-19T05:27:37.662Z,4.09
2022-10-19T05:28:09.136Z,4.03
2022-10-19T05:28:41.118Z,4.07
2022-10-19T05:29:14.022Z,4.04
2022-10-19T05:29:50.434Z,4.03
2022-10-19T05:30:22.288Z,4.02
2022-10-19T05:30:53.930Z,4.02
2022-10-19T05:31:28.369Z,4.04
2022-10-19T05:32:00.053Z,4.04
2022-10-19T05:32:31.737Z,4.03
2022-10-19T05:33:03.236Z,3.99
2022-10-19T05:33:37.712Z,4.00
2022-10-19T05:34:09.869Z,3.98
2022-10-19T05:34:41.850Z,3.97
2022-10-19T05:35:13.763Z,3.99
2022-10-19T05:35:46.190Z,4.00
2022-10-19T05:36:35.005Z,4.01
2022-10-19T05:37:06.460Z,3.97
2022-10-19T05:37:37.887Z,3.96
2022-10-19T05:38:09.525Z,3.95
2022-10-19T05:38:41.751Z,3.98
2022-10-19T05:39:17.133Z,3.95
2022-10-19T05:39:48.534Z,4.00
2022-10-19T05:40:19.952Z,3.95
2022-10-19T05:40:53.552Z,3.93
2022-10-19T05:41:29.029Z,3.94
2022-10-19T05:42:00.480Z,3.94
2022-10-19T05:42:31.892Z,3.95
2022-10-19T05:43:03.516Z,3.96
2022-10-19T05:43:35.066Z,3.97
2022-10-19T05:44:06.755Z,3.96
2022-10-19T05:45:10.500Z,3.96
2022-10-19T05:45:41.932Z,3.93
2022-10-19T05:46:18.182Z,3.95
2022-10-19T05:46:51.404Z,3.96
2022-10-19T05:47:26.208Z,3.94
2022-10-19T05:48:00.216Z,3.91
2022-10-19T05:48:34.945Z,3.93
2022-10-19T05:49:06.379Z,3.91
2022-10-19T05:49:37.836Z,3.91
2022-10-19T05:50:09.445Z,3.89
2022-10-19T05:50:42.172Z,3.88
2022-10-19T05:51:16.242Z,3.92
2022-10-19T05:51:48.521Z,3.88
2022-10-19T05:52:19.954Z,3.91
2022-10-19T05:52:51.502Z,3.92
2022-10-19T05:53:22.908Z,3.94
2022-10-19T05:53:55.498Z,3.94
2022-10-19T05:54:28.507Z,3.94
2022-10-19T05:55:00.197Z,3.90
2022-10-19T05:55:35.657Z,3.94
2022-10-19T05:56:10.880Z,3.95
2022-10-19T05:56:43.630Z,3.93
2022-10-19T05:57:15.053Z,3.93
2022-10-19T05:57:46.653Z,3.89
2022-10-19T05:58:18.319Z,3.90
2022-10-19T05:58:50.083Z,3.91
2022-10-19T05:59:22.300Z,3.92
2022-10-19T05:59:56.623Z,3.89
2022-10-19T06:00:28.171Z,3.89
2022-10-19T06:01:03.694Z,3.89
2022-10-19T06:01:35.440Z,3.93
2022-10-19T06:02:07.158Z,3.90
2022-10-19T06:02:38.613Z,3.91
2022-10-19T06:03:10.137Z,3.89
2022-10-19T06:03:41.792Z,3.92
2022-10-19T06:04:14.952Z,3.92
2022-10-19T06:04:49.172Z,3.93
2022-10-19T06:05:22.350Z,3.92
2022-10-19T06:05:55.045Z,3.93
2022-10-19T06:06:27.373Z,3.90
2022-10-19T06:07:00.950Z,3.93
2022-10-19T06:07:32.880Z,3.90
2022-10-19T06:08:08.588Z,3.95
2022-10-19T06:08:40.336Z,3.92
2022-10-19T06:09:12.379Z,3.92
2022-10-19T06:09:43.883Z,3.90
2022-10-19T06:10:15.393Z,3.91
2022-10-19T06:10:48.003Z,3.88
2022-10-19T06:11:30.532Z,3.90
2022-10-19T06:12:03.382Z,3.89
2022-10-19T06:12:37.729Z,3.89
2022-10-19T06:13:09.661Z,3.86
2022-10-19T06:13:45.276Z,3.85
2022-10-19T06:14:16.998Z,3.87
2022-10-19T06:14:52.366Z,3.85
2022-10-19T06:15:23.921Z,3.86
2022-10-19T06:15:56.848Z,3.84
2022-10-19T06:16:31.779Z,3.84
2022-10-19T06:17:03.328Z,3.83
2022-10-19T06:17:38.071Z,3.84
2022-10-19T06:18:15.927Z,3.81
2022-10-19T06:18:47.857Z,3.80
2022-10-19T06:19:19.550Z,3.82
2022-10-19T06:19:54.206Z,3.78
2022-10-19T06:20:28.997Z,3.78
2022-10-19T06:21:10.056Z,3.81
2022-10-19T06:21:45.730Z,3.80
2022-10-19T06:22:18.908Z,3.77
2022-10-19T06:22:50.559Z,3.77
2022-10-19T06:23:34.522Z,3.77
2022-10-19T06:24:11.494Z,3.78
2022-10-19T06:24:43.125Z,3.81
2022-10-19T06:25:18.071Z,3.78
2022-10-19T06:25:57.146Z,3.78
2022-10-19T06:26:30.320Z,3.79
2022-10-19T06:27:07.809Z,3.79
2022-10-19T06:27:42.015Z,3.79
2022-10-19T06:28:15.885Z,3.78
2022-10-19T06:28:52.259Z,3.78
2022-10-19T06:29:26.101Z,3.79
2022-10-19T06:29:58.945Z,3.82
2022-10-19T06:30:33.271Z,3.81
2022-10-19T06:31:09.353Z,3.83
2022-10-19T06:31:41.186Z,3.79
2022-10-19T06:32:13.009Z,3.81
2022-10-19T06:32:45.742Z,3.82
2022-10-19T06:33:19.993Z,3.81
2022-10-19T06:33:51.645Z,3.86
2022-10-19T06:34:23.472Z,3.84
2022-10-19T06:34:56.623Z,3.85
2022-10-19T06:35:33.689Z,3.84
2022-10-19T06:36:17.933Z,3.87
2022-10-19T06:36:52.466Z,3.85
2022-10-19T06:37:24.053Z,3.84
2022-10-19T06:37:58.580Z,3.88
2022-10-19T06:38:30.153Z,3.85
2022-10-19T06:39:01.955Z,3.86
2022-10-19T06:39:33.852Z,3.85
2022-10-19T06:40:12.032Z,3.88
2022-10-19T06:40:46.471Z,3.92
2022-10-19T06:41:18.145Z,3.89
2022-10-19T06:41:52.960Z,3.85
2022-10-19T06:42:29.594Z,3.91
2022-10-19T06:43:03.428Z,3.89
2022-10-19T06:43:38.441Z,3.91
2022-10-19T06:44:10.188Z,3.93
2022-10-19T06:44:42.973Z,3.93
2022-10-19T06:45:16.235Z,3.90
2022-10-19T06:45:50.537Z,3.92
2022-10-19T06:46:24.508Z,3.95
2022-10-19T06:47:00.799Z,3.96
2022-10-19T06:47:39.809Z,3.95
2022-10-19T06:48:11.711Z,3.97
2022-10-19T06:48:43.375Z,3.95
2022-10-19T06:49:15.100Z,3.93
2022-10-19T06:49:49.639Z,3.94
2022-10-19T06:50:21.149Z,3.93
2022-10-19T06:51:00.618Z,3.96
2022-10-19T06:51:34.275Z,3.95
2022-10-19T06:52:07.613Z,3.94
2022-10-19T06:52:43.947Z,3.98
2022-10-19T06:53:17.733Z,3.97
2022-10-19T06:53:56.592Z,3.96
2022-10-19T06:54:29.412Z,3.98
2022-10-19T06:55:01.446Z,4.00
2022-10-19T06:55:32.949Z,3.98
2022-10-19T06:56:09.559Z,3.96
2022-10-19T06:56:41.035Z,3.99
2022-10-19T06:57:12.740Z,4.01
2022-10-19T06:57:45.208Z,4.03
2022-10-19T06:58:16.624Z,4.01
2022-10-19T06:58:50.063Z,4.01
2022-10-19T06:59:21.661Z,4.03
2022-10-19T06:59:55.220Z,4.03
2022-10-19T07:00:28.925Z,4.06
2022-10-19T07:01:01.422Z,4.07
2022-10-19T07:01:32.949Z,4.10
2022-10-19T07:02:04.892Z,4.08
2022-10-19T07:02:39.106Z,4.09
2022-10-19T07:03:11.739Z,4.09
2022-10-19T07:03:43.680Z,4.10
2022-10-19T07:04:17.212Z,4.14
2022-10-19T07:04:48.728Z,4.10
2022-10-19T07:05:20.341Z,4.15
2022-10-19T07:05:59.153Z,4.14
2022-10-19T07:06:30.795Z,4.14
2022-10-19T07:07:02.475Z,4.13
2022-10-19T07:07:37.213Z,4.20
2022-10-19T07:08:08.886Z,4.21
2022-10-19T07:08:43.636Z,4.19
2022-10-19T07:09:19.120Z,4.20
2022-10-19T07:09:50.580Z,4.24
2022-10-19T07:10:24.558Z,4.24
2022-10-19T07:10:59.699Z,4.28
2022-10-19T07:11:31.222Z,4.26
2022-10-19T07:12:02.681Z,4.27
2022-10-19T07:12:34.084Z,4.29
2022-10-19T07:13:05.513Z,4.34
2022-10-19T07:13:36.940Z,4.35
2022-10-19T07:14:09.301Z,4.40
2022-10-19T07:14:40.795Z,4.43
2022-10-19T07:15:12.228Z,4.44
2022-10-19T07:15:43.958Z,4.45
2022-10-19T07:16:20.760Z,4.47
2022-10-19T07:16:53.140Z,4.50
2022-10-19T07:17:27.061Z,4.50
2022-10-19T07:17:58.636Z,4.52
2022-10-19T07:18:29.959Z,4.58
2022-10-19T07:19:01.323Z,4.60
2022-10-19T07:19:33.654Z,4.59
2022-10-19T07:20:05.500Z,4.65
2022-10-19T07:20:37.003Z,4.62
2022-10-19T07:21:13.500Z,4.67
2022-10-19T07:21:45.486Z,4.63
2022-10-19T07:22:21.220Z,4.67
2022-10-19T07:22:56.561Z,4.70
2022-10-19T07:23:30.453Z,4.68
2022-10-19T07:24:01.881Z,4.70
2022-10-19T07:24:33.496Z,4.72
2022-10-19T07:25:05.320Z,4.70
2022-10-19T07:25:37.332Z,4.71
2022-10-19T07:26:13.389Z,4.78
2022-10-19T07:26:47.767Z,4.77
2022-10-19T07:27:19.217Z,4.79
2022-10-19T07:27:50.724Z,4.80
2022-10-19T07:28:22.306Z,4.82
2022-10-19T07:28:56.504Z,4.84
2022-10-19T07:29:28.044Z,4.86
2022-10-19T07:29:59.445Z,4.89
2022-10-19T07:30:30.996Z,4.95
2022-10-19T07:31:07.397Z,4.98
2022-10-19T07:31:38.815Z,5.00
2022-10-19T07:32:12.401Z,5.01
2022-10-19T07:32:46.932Z,5.04
2022-10-19T07:33:18.642Z,5.05
2022-10-19T07:33:58.500Z,5.10
2022-10-19T07:34:30.031Z,5.11
2022-10-19T07:35:01.599Z,5.18
2022-10-19T07:35:33.014Z,5.13
2022-10-19T07:36:07.673Z,5.15
2022-10-19T07:36:40.180Z,5.20
2022-10-19T07:37:11.621Z,5.18