createdAt,value
2022-08-11T00:03:05.620Z,15.9
2022-08-11T00:08:04.774Z,15.9
2022-08-11T00:13:04.650Z,15.7
2022-08-11T00:18:05.112Z,15.7
2022-08-11T00:23:05.388Z,15.6
2022-08-11T00:28:04.520Z,15.6
2022-08-11T00:33:04.708Z,15.4
2022-08-11T00:38:04.995Z,15.4
2022-08-11T00:43:05.123Z,15.3
2022-08-11T00:48:04.659Z,15.3
2022-08-11T00:53:04.833Z,15.3
2022-08-11T00:58:29.315Z,15.3
2022-08-11T01:03:04.646Z,15.2
2022-08-11T01:08:04.733Z,15.2
2022-08-11T01:13:08.668Z,15.1
2022-08-11T01:18:04.850Z,15.1
2022-08-11T01:23:07.559Z,15
2022-08-11T01:28:05.131Z,15
2022-08-11T01:33:06.298Z,14.8
2022-08-11T01:38:05.178Z,14.8
2022-08-11T01:43:05.010Z,14.8
2022-08-11T01:48:05.050Z,14.8
2022-08-11T01:53:05.166Z,14.7
2022-08-11T01:58:04.807Z,14.7
2022-08-11T02:03:05.115Z,14.6
2022-08-11T02:08:09.884Z,14.6
2022-08-11T02:13:05.301Z,14.5
2022-08-11T02:18:04.754Z,14.5
2022-08-11T02:23:04.977Z,14.4
2022-08-11T02:28:04.602Z,14.4
2022-08-11T02:33:04.631Z,14.4
2022-08-11T02:38:05.000Z,14.4
2022-08-11T02:43:05.438Z,14.5
2022-08-11T02:48:04.976Z,14.5
2022-08-11T02:53:05.209Z,14.4
2022-08-11T02:58:05.109Z,14.4
2022-08-11T03:03:04.680Z,14.2
2022-08-11T03:08:05.216Z,14.2
2022-08-11T03:13:05.210Z,14.2
2022-08-11T03:18:06.041Z,14.2
2022-08-11T03:23:20.611Z,14.1
2022-08-11T03:28:05.124Z,14.1
2022-08-11T03:33:05.405Z,13.9
2022-08-11T03:38:05.173Z,13.9
2022-08-11T03:43:05.436Z,13.8
2022-08-11T03:48:05.056Z,13.8
2022-08-11T03:53:08.259Z,13.8
2022-08-11T03:58:04.890Z,13.8
2022-08-11T04:03:04.886Z,13.7
2022-08-11T04:08:05.407Z,13.7
2022-08-11T04:13:05.153Z,13.7
2022-08-11T04:18:05.346Z,13.7
2022-08-11T04:23:04.805Z,13.7
2022-08-11T04:28:05.583Z,13.7
2022-08-11T04:33:05.509Z,13.7
2022-08-11T04:38:04.909Z,13.7
2022-08-11T04:43:04.680Z,13.8
2022-08-11T04:48:05.481Z,13.8
2022-08-11T04:53:04.891Z,14.1
2022-08-11T04:58:05.654Z,14.1
2022-08-11T05:03:08.369Z,14.3
2022-08-11T05:08:05.101Z,14.3
2022-08-11T05:13:05.242Z,14.9
2022-08-11T05:18:05.091Z,14.9
2022-08-11T05:23:04.739Z,15.7
2022-08-11T05:28:05.363Z,15.7
2022-08-11T05:33:05.422Z,16.6
2022-08-11T05:38:05.623Z,16.6
2022-08-11T05:43:04.994Z,17.3
2022-08-11T05:48:05.284Z,17.3
2022-08-11T05:53:11.838Z,17.9
2022-08-11T05:58:05.404Z,17.9
2022-08-11T06:03:05.449Z,18.4
2022-08-11T06:08:05.699Z,18.4
2022-08-11T06:13:07.273Z,18.8
2022-08-11T06:18:05.720Z,18.8
2022-08-11T06:23:04.931Z,19.2
2022-08-11T06:28:05.022Z,19.2
2022-08-11T06:33:05.138Z,19.6
2022-08-11T06:38:05.075Z,19.6
2022-08-11T06:43:05.535Z,20.1
2022-08-11T06:48:20.008Z,20.1
2022-08-11T06:53:05.223Z,20.7
2022-08-11T06:58:04.843Z,20.7
2022-08-11T07:03:05.369Z,21.3
2022-08-11T07:08:35.918Z,21.3
2022-08-11T07:13:05.364Z,21.7
2022-08-11T07:18:05.563Z,21.7
2022-08-11T07:23:04.830Z,22
2022-08-11T07:28:04.913Z,22
2022-08-11T07:33:05.532Z,22.6
2022-08-11T07:38:08.031Z,22.6
2022-08-11T07:43:05.199Z,22.6
2022-08-11T07:48:05.541Z,22.6
2022-08-11T07:53:05.720Z,23.4
2022-08-11T07:58:20.313Z,23.4
2022-08-11T08:03:05.770Z,23.8
2022-08-11T08:08:05.042Z,23.8
2022-08-11T08:13:05.240Z,24.3
2022-08-11T08:18:27.624Z,24.3
2022-08-11T08:23:05.236Z,24.4
2022-08-11T08:28:05.440Z,24.4
2022-08-11T08:33:05.700Z,24.8
2022-08-11T08:38:04.912Z,24.8
2022-08-11T08:43:05.101Z,25.1
2022-08-11T08:48:05.466Z,25.1
2022-08-11T08:53:05.683Z,25.3
2022-08-11T08:58:05.656Z,25.3
2022-08-11T09:04:04.119Z,25.5
2022-08-11T09:08:05.731Z,25.5
2022-08-11T09:13:05.055Z,26
2022-08-11T09:18:05.421Z,26
2022-08-11T09:28:04.917Z,26
2022-08-11T09:33:05.231Z,26.4
2022-08-11T09:38:05.368Z,26.4
2022-08-11T09:43:05.667Z,26.5
2022-08-11T09:48:04.841Z,26.5
2022-08-11T09:53:40.990Z,27.3
2022-08-11T09:58:04.965Z,27.3
2022-08-11T10:03:05.492Z,27
2022-08-11T10:08:05.880Z,27
2022-08-11T10:14:33.922Z,27.2
2022-08-11T10:18:05.267Z,27.2
2022-08-11T10:23:05.836Z,27.4
2022-08-11T10:28:44.688Z,27.4
2022-08-11T10:33:10.606Z,27.6
2022-08-11T10:38:16.188Z,27.6
2022-08-11T10:43:05.353Z,27.8
2022-08-11T10:48:05.664Z,27.8
2022-08-11T10:53:06.007Z,27.5
2022-08-11T10:58:05.855Z,27.5
2022-08-11T11:03:24.054Z,27.9
2022-08-11T11:08:05.355Z,27.9
2022-08-11T11:13:05.689Z,27.9
2022-08-11T11:18:05.799Z,27.9
2022-08-11T11:23:05.057Z,28
2022-08-11T11:28:05.183Z,28
2022-08-11T11:33:05.654Z,28.5
2022-08-11T11:38:11.805Z,28.5
2022-08-11T11:43:05.128Z,28
2022-08-11T11:48:05.365Z,28
2022-08-11T11:53:05.586Z,28.5
2022-08-11T11:58:05.675Z,28.5
2022-08-11T12:03:05.045Z,27.9
2022-08-11T12:08:13.507Z,27.9
2022-08-11T12:13:04.938Z,28.5
2022-08-11T12:18:05.301Z,28.5
2022-08-11T12:23:05.695Z,28.4
2022-08-11T12:28:05.887Z,28.4
2022-08-11T12:33:05.140Z,28.3
2022-08-11T12:38:12.956Z,28.3
2022-08-11T12:43:37.112Z,28.3
2022-08-11T12:49:02.155Z,28.3
2022-08-11T12:53:05.806Z,28.6
2022-08-11T12:58:05.262Z,28.6
2022-08-11T13:03:05.642Z,28.4
2022-08-11T13:08:05.998Z,28.4
2022-08-11T13:13:57.534Z,28.8
2022-08-11T13:18:05.181Z,28.8
2022-08-11T13:23:05.550Z,28.8
2022-08-11T13:28:05.846Z,28.8
2022-08-11T13:33:05.099Z,28.9
2022-08-11T13:38:20.579Z,28.9
2022-08-11T13:43:05.773Z,29
2022-08-11T13:48:06.005Z,29
2022-08-11T13:53:05.129Z,28.9
2022-08-11T13:58:40.036Z,28.9
2022-08-11T14:03:05.378Z,29.2
2022-08-11T14:08:05.881Z,29.2
2022-08-11T14:13:05.278Z,29.1
2022-08-11T14:18:05.480Z,29.1
2022-08-11T14:23:05.711Z,29.3
2022-08-11T14:28:41.620Z,29.3
2022-08-11T14:33:21.041Z,29.2
2022-08-11T14:38:06.446Z,29.2
2022-08-11T14:43:04.959Z,29.5
2022-08-11T14:48:05.917Z,29.5
2022-08-11T14:53:06.056Z,29.3
2022-08-11T14:58:05.388Z,29.3
2022-08-11T15:03:05.740Z,29.8
2022-08-11T15:08:05.962Z,29.8
2022-08-11T15:13:05.566Z,29.4
2022-08-11T15:18:05.516Z,29.4
2022-08-11T15:23:05.360Z,29.3
2022-08-11T15:28:05.171Z,29.3
2022-08-11T15:33:05.875Z,29.1
2022-08-11T15:38:05.417Z,29.1
2022-08-11T15:43:13.036Z,29.3
2022-08-11T15:48:06.357Z,29.3
2022-08-11T15:53:05.684Z,29.1
2022-08-11T15:58:05.854Z,29.1
2022-08-11T16:03:07.108Z,29
2022-08-11T16:08:06.030Z,29
2022-08-11T16:13:05.313Z,28.8
2022-08-11T16:18:05.376Z,28.8
2022-08-11T16:23:05.493Z,28.5
2022-08-11T16:28:05.667Z,28.5
2022-08-11T16:33:51.797Z,28.2
2022-08-11T16:38:05.895Z,28.2
2022-08-11T16:43:11.833Z,28.1
2022-08-11T16:48:38.158Z,28.1
2022-08-11T16:53:05.197Z,28.1
2022-08-11T16:58:05.534Z,28.1
2022-08-11T17:03:05.735Z,27.9
2022-08-11T17:08:05.994Z,27.9
2022-08-11T17:13:05.146Z,27.6
2022-08-11T17:18:05.332Z,27.6
2022-08-11T17:23:05.691Z,27.3
2022-08-11T17:28:06.133Z,27.3
2022-08-11T17:33:05.969Z,26.9
2022-08-11T17:38:05.233Z,26.9
2022-08-11T17:43:05.487Z,26.6
2022-08-11T17:48:05.719Z,26.6
2022-08-11T17:53:06.085Z,26.2
2022-08-11T17:58:05.300Z,26.2
2022-08-11T18:03:05.582Z,26
2022-08-11T18:08:05.807Z,26
2022-08-11T18:13:05.253Z,25.7
2022-08-11T18:18:05.393Z,25.7
2022-08-11T18:23:05.143Z,25.1
2022-08-11T18:28:05.330Z,25.1
2022-08-11T18:38:06.104Z,24.7
2022-08-11T18:43:05.765Z,24
2022-08-11T18:48:05.939Z,24
2022-08-11T18:53:06.106Z,23.7
2022-08-11T18:58:05.271Z,23.7
2022-08-11T19:03:05.638Z,23.8
2022-08-11T19:08:05.974Z,23.8
2022-08-11T19:13:06.061Z,23.6
2022-08-11T19:18:06.152Z,23.6
2022-08-11T19:23:05.423Z,23.1
2022-08-11T19:28:05.598Z,23.1
2022-08-11T19:33:05.997Z,22.1
2022-08-11T19:38:05.429Z,22.1
2022-08-11T19:43:26.683Z,21.7
2022-08-11T19:48:32.540Z,21.7
2022-08-11T19:53:17.979Z,21.7
2022-08-11T19:58:07.091Z,21.7
2022-08-11T20:03:09.636Z,21.9
2022-08-11T20:08:05.755Z,21.9
2022-08-11T20:13:07.032Z,21.7
2022-08-11T20:18:06.126Z,21.7
2022-08-11T20:23:05.461Z,20.9
2022-08-11T20:28:05.728Z,20.9
2022-08-11T20:33:05.920Z,20.5
2022-08-11T20:38:05.344Z,20.5
2022-08-11T20:44:09.144Z,20.3
2022-08-11T20:48:06.046Z,20.3
2022-08-11T20:53:05.818Z,20.1
2022-08-11T20:58:14.466Z,20.1
2022-08-11T21:03:06.006Z,19.6
2022-08-11T21:08:06.365Z,19.6
2022-08-11T21:13:29.203Z,19.3
2022-08-11T21:18:07.421Z,19.3
2022-08-11T21:23:06.980Z,19.2
2022-08-11T21:28:06.143Z,19.2
2022-08-11T21:33:05.712Z,18.9
2022-08-11T21:38:07.395Z,18.9
2022-08-11T21:43:06.224Z,18.7
2022-08-11T21:48:05.509Z,18.7
2022-08-11T21:53:05.890Z,18.6
2022-08-11T21:58:06.140Z,18.6
2022-08-11T22:03:05.402Z,18.4
2022-08-11T22:08:05.619Z,18.4
2022-08-11T22:13:06.002Z,18.2
2022-08-11T22:18:06.270Z,18.2
2022-08-11T22:23:05.537Z,17.9
2022-08-11T22:28:06.549Z,17.9
2022-08-11T22:33:06.116Z,17.7
2022-08-11T22:38:06.143Z,17.7
2022-08-11T22:43:05.267Z,17.4
2022-08-11T22:48:05.342Z,17.4
2022-08-11T22:53:05.609Z,17.3
2022-08-11T22:58:05.811Z,17.3
2022-08-11T23:03:10.257Z,17.1
2022-08-11T23:08:05.688Z,17.1
2022-08-11T23:13:05.879Z,16.8
2022-08-11T23:18:06.238Z,16.8
2022-08-11T23:23:05.522Z,16.8
2022-08-11T23:28:05.875Z,16.8
2022-08-11T23:33:06.085Z,16.8
2022-08-11T23:38:05.855Z,16.8
2022-08-11T23:43:06.213Z,16.6
2022-08-11T23:48:05.446Z,16.6
2022-08-11T23:53:05.678Z,16.4
2022-08-11T23:58:05.944Z,16.4
