createdAt,value
2022-12-29T00:00:15.953Z,1.60
2022-12-29T00:02:43.866Z,1.10
2022-12-29T00:05:11.649Z,2.50
2022-12-29T00:07:40.668Z,2.00
2022-12-29T00:10:09.215Z,1.60
2022-12-29T00:12:54.747Z,1.33
2022-12-29T00:15:40.564Z,1.50
2022-12-29T00:18:09.110Z,1.30
2022-12-29T00:20:55.216Z,1.40
2022-12-29T00:23:41.885Z,1.27
2022-12-29T00:26:32.862Z,1.30
2022-12-29T00:29:18.880Z,1.17
2022-12-29T00:32:04.137Z,1.13
2022-12-29T00:34:49.330Z,1.33
2022-12-29T00:37:17.550Z,0.90
2022-12-29T00:40:04.723Z,1.17
2022-12-29T00:42:50.208Z,1.03
2022-12-29T00:45:18.113Z,1.30
2022-12-29T00:47:45.906Z,1.10
2022-12-29T00:50:12.629Z,1.00
2022-12-29T00:52:40.250Z,1.10
2022-12-29T00:55:09.762Z,1.10
2022-12-29T00:57:37.399Z,1.10
2022-12-29T01:00:05.648Z,1.43
2022-12-29T01:02:33.421Z,1.10
2022-12-29T01:05:01.392Z,1.10
2022-12-29T01:07:29.064Z,1.30
2022-12-29T01:10:10.806Z,1.27
2022-12-29T01:12:42.916Z,1.10
2022-12-29T01:15:12.639Z,1.20
2022-12-29T01:17:40.314Z,1.30
2022-12-29T01:20:08.887Z,1.10
2022-12-29T01:22:36.628Z,1.50
2022-12-29T01:25:04.861Z,1.03
2022-12-29T01:27:32.679Z,1.40
2022-12-29T01:30:01.708Z,1.00
2022-12-29T01:32:29.366Z,1.80
2022-12-29T01:34:57.047Z,1.40
2022-12-29T01:37:24.732Z,1.00
2022-12-29T01:39:52.484Z,1.00
2022-12-29T01:42:24.564Z,1.27
2022-12-29T01:44:55.148Z,1.20
2022-12-29T01:47:36.711Z,1.57
2022-12-29T01:50:08.873Z,0.90
2022-12-29T01:52:39.518Z,1.03
2022-12-29T01:55:09.465Z,1.07
2022-12-29T01:57:39.986Z,0.80
2022-12-29T02:00:10.662Z,1.27
2022-12-29T02:02:40.531Z,1.00
2022-12-29T02:05:13.221Z,0.80
2022-12-29T02:07:41.870Z,0.77
2022-12-29T02:10:09.805Z,1.20
2022-12-29T02:12:37.953Z,1.00
2022-12-29T02:15:06.983Z,1.07
2022-12-29T02:17:53.379Z,0.97
2022-12-29T02:20:54.871Z,0.90
2022-12-29T02:23:51.495Z,1.07
2022-12-29T02:26:37.047Z,0.83
2022-12-29T02:29:22.990Z,1.00
2022-12-29T02:31:59.501Z,0.90
2022-12-29T02:34:38.579Z,1.00
2022-12-29T02:37:13.298Z,1.10
2022-12-29T02:39:51.158Z,0.70
2022-12-29T02:42:30.479Z,1.10
2022-12-29T02:45:04.732Z,0.90
2022-12-29T02:47:39.636Z,1.17
2022-12-29T02:50:12.319Z,0.90
2022-12-29T02:52:44.537Z,0.97
2022-12-29T02:55:12.392Z,1.50
2022-12-29T02:57:40.128Z,1.03
2022-12-29T03:00:10.754Z,1.17
2022-12-29T03:02:58.628Z,0.70
2022-12-29T03:05:43.944Z,0.70
2022-12-29T03:08:20.943Z,1.00
2022-12-29T03:10:55.416Z,0.80
2022-12-29T03:13:47.034Z,1.13
2022-12-29T03:16:23.984Z,1.10
2022-12-29T03:18:59.879Z,0.90
2022-12-29T03:21:50.866Z,0.80
2022-12-29T03:24:20.624Z,1.03
2022-12-29T03:26:50.896Z,0.67
2022-12-29T03:29:20.340Z,0.90
2022-12-29T03:31:50.346Z,0.93
2022-12-29T03:34:22.333Z,0.87
2022-12-29T03:36:54.649Z,0.90
2022-12-29T03:39:25.318Z,0.90
2022-12-29T03:41:59.510Z,0.93
2022-12-29T03:44:34.960Z,0.80
2022-12-29T03:47:02.675Z,0.97
2022-12-29T03:49:31.858Z,0.90
2022-12-29T03:51:59.545Z,1.03
2022-12-29T03:54:27.338Z,0.90
2022-12-29T03:56:55.010Z,0.83
2022-12-29T03:59:22.811Z,1.00
2022-12-29T04:01:50.614Z,1.50
2022-12-29T04:04:18.519Z,0.67
2022-12-29T04:06:47.574Z,0.93
2022-12-29T04:09:15.530Z,1.30
2022-12-29T04:11:43.205Z,1.03
2022-12-29T04:14:10.877Z,1.00
2022-12-29T04:16:39.710Z,1.13
2022-12-29T04:19:08.205Z,0.90
2022-12-29T04:21:36.237Z,0.80
2022-12-29T04:24:07.367Z,0.90
2022-12-29T04:26:35.159Z,0.90
2022-12-29T04:29:02.824Z,0.87
2022-12-29T04:31:30.693Z,0.80
2022-12-29T04:33:58.868Z,0.63
2022-12-29T04:36:29.880Z,0.53
2022-12-29T04:38:58.090Z,0.70
2022-12-29T04:41:27.346Z,0.80
2022-12-29T04:43:54.987Z,0.63
2022-12-29T04:46:22.652Z,0.80
2022-12-29T04:48:50.359Z,0.90
2022-12-29T04:51:18.024Z,0.70
2022-12-29T04:53:46.220Z,0.90
2022-12-29T04:56:13.851Z,0.70
2022-12-29T04:58:42.890Z,0.70
2022-12-29T05:01:10.554Z,0.60
2022-12-29T05:03:38.263Z,0.70
2022-12-29T05:06:06.181Z,0.50
2022-12-29T05:08:33.895Z,0.50
2022-12-29T05:11:01.562Z,0.50
2022-12-29T05:13:29.407Z,0.67
2022-12-29T05:15:58.505Z,0.60
2022-12-29T05:18:26.179Z,0.80
2022-12-29T05:20:53.805Z,0.70
2022-12-29T05:23:21.507Z,0.50
2022-12-29T05:25:49.164Z,0.67
2022-12-29T05:28:16.901Z,0.70
2022-12-29T05:30:46.336Z,0.60
2022-12-29T05:33:15.430Z,0.60
2022-12-29T05:35:43.086Z,0.60
2022-12-29T05:38:10.781Z,0.63
2022-12-29T05:40:38.413Z,0.60
2022-12-29T05:43:06.135Z,0.60
2022-12-29T05:45:34.012Z,0.50
2022-12-29T05:48:01.695Z,0.70
2022-12-29T05:50:30.987Z,0.60
2022-12-29T05:52:58.660Z,0.90
2022-12-29T05:55:26.297Z,0.50
2022-12-29T05:57:53.944Z,0.80
2022-12-29T06:00:21.842Z,0.50
2022-12-29T06:02:49.697Z,0.43
2022-12-29T06:05:17.531Z,0.70
2022-12-29T06:07:46.719Z,0.57
2022-12-29T06:10:14.796Z,0.40
2022-12-29T06:12:42.461Z,0.50
2022-12-29T06:15:11.112Z,0.70
2022-12-29T06:17:38.744Z,0.90
2022-12-29T06:20:07.497Z,0.63
2022-12-29T06:22:35.344Z,0.80
2022-12-29T06:25:05.513Z,0.60
2022-12-29T06:27:33.497Z,0.53
2022-12-29T06:30:01.978Z,0.67
2022-12-29T06:32:29.855Z,0.70
2022-12-29T06:34:57.520Z,0.60
2022-12-29T06:37:25.221Z,0.40
2022-12-29T06:39:52.912Z,0.50
2022-12-29T06:42:22.153Z,0.50
2022-12-29T06:44:49.838Z,0.50
2022-12-29T06:47:17.606Z,0.60
2022-12-29T06:49:45.266Z,0.70
2022-12-29T06:52:13.465Z,0.70
2022-12-29T06:54:41.775Z,0.80
2022-12-29T06:57:09.626Z,0.50
2022-12-29T06:59:38.642Z,0.50
2022-12-29T07:02:06.441Z,0.73
2022-12-29T07:04:34.176Z,0.60
2022-12-29T07:07:01.851Z,0.80
2022-12-29T07:09:29.538Z,0.67
2022-12-29T07:11:57.207Z,0.90
2022-12-29T07:14:24.877Z,1.00
2022-12-29T07:16:53.987Z,0.60
2022-12-29T07:19:22.205Z,0.70
2022-12-29T07:21:49.948Z,0.50
2022-12-29T07:24:17.642Z,0.40
2022-12-29T07:26:45.318Z,0.40
2022-12-29T07:29:12.996Z,0.40
2022-12-29T07:31:40.701Z,0.40
2022-12-29T07:34:10.925Z,0.40
2022-12-29T07:36:38.545Z,0.50
2022-12-29T07:39:06.298Z,0.40
2022-12-29T07:41:33.929Z,0.50
2022-12-29T07:44:01.579Z,0.47
2022-12-29T07:46:55.833Z,0.50
2022-12-29T07:49:18.903Z,0.50
2022-12-29T07:51:46.622Z,0.40
2022-12-29T07:54:14.794Z,0.50
2022-12-29T07:56:42.454Z,0.30
2022-12-29T07:59:10.112Z,0.40
2022-12-29T08:01:37.894Z,0.70
2022-12-29T08:04:06.336Z,0.50
2022-12-29T08:06:35.927Z,0.70
2022-12-29T08:09:12.202Z,0.50
2022-12-29T08:11:44.997Z,0.43
2022-12-29T08:14:12.764Z,0.50
2022-12-29T08:16:40.535Z,0.57
2022-12-29T08:19:08.173Z,0.50
2022-12-29T08:21:37.180Z,0.77
2022-12-29T08:24:05.377Z,0.50
2022-12-29T08:26:33.099Z,0.50
2022-12-29T08:29:00.710Z,0.73
2022-12-29T08:31:28.398Z,0.60
2022-12-29T08:33:56.165Z,0.70
2022-12-29T08:36:23.969Z,0.70
2022-12-29T08:38:53.085Z,0.60
2022-12-29T08:41:20.770Z,0.87
2022-12-29T08:43:48.970Z,0.80
2022-12-29T08:46:17.486Z,0.60
2022-12-29T08:48:45.213Z,1.20
2022-12-29T08:51:12.992Z,1.50
2022-12-29T08:53:41.011Z,1.70
2022-12-29T08:56:12.192Z,1.70
2022-12-29T08:58:40.309Z,1.00
2022-12-29T09:01:08.843Z,1.73
2022-12-29T09:04:14.122Z,1.57
2022-12-29T09:06:28.833Z,1.20
2022-12-29T09:08:57.067Z,1.30
2022-12-29T09:11:27.826Z,1.13
2022-12-29T09:13:55.691Z,1.50
2022-12-29T09:16:25.182Z,1.43
2022-12-29T09:18:53.071Z,1.60
2022-12-29T09:21:20.929Z,1.17
2022-12-29T09:23:50.122Z,0.83
2022-12-29T09:26:17.788Z,1.00
2022-12-29T09:28:48.015Z,1.47
2022-12-29T09:31:15.781Z,0.90
2022-12-29T09:33:43.556Z,0.87
2022-12-29T09:36:11.280Z,0.90
2022-12-29T09:38:39.803Z,1.10
2022-12-29T09:41:13.331Z,1.17
2022-12-29T09:44:05.351Z,0.90
2022-12-29T09:46:39.045Z,1.10
2022-12-29T09:49:18.178Z,1.10
2022-12-29T09:51:50.248Z,1.33
2022-12-29T09:54:29.897Z,0.87
2022-12-29T09:56:58.086Z,1.00
2022-12-29T09:59:34.729Z,0.80
2022-12-29T10:02:13.994Z,1.30
2022-12-29T10:04:43.587Z,1.07
2022-12-29T10:07:29.584Z,1.20
2022-12-29T10:10:05.807Z,1.17
2022-12-29T10:12:47.343Z,1.40
2022-12-29T10:15:25.799Z,1.93
2022-12-29T10:18:03.885Z,1.80
2022-12-29T10:20:35.221Z,1.77
2022-12-29T10:23:26.188Z,1.47
2022-12-29T10:25:57.339Z,1.33
2022-12-29T10:28:31.702Z,1.27
2022-12-29T10:31:08.767Z,1.20
2022-12-29T10:33:40.236Z,1.70
2022-12-29T10:36:17.043Z,1.30
2022-12-29T10:38:52.252Z,0.90
2022-12-29T10:41:25.851Z,1.37
2022-12-29T10:43:55.244Z,1.40
2022-12-29T10:46:27.804Z,1.10
2022-12-29T10:48:55.497Z,1.37
2022-12-29T10:51:26.193Z,1.80
2022-12-29T10:53:57.658Z,1.70
2022-12-29T10:56:33.578Z,1.20
2022-12-29T10:59:05.825Z,1.70
2022-12-29T11:01:44.921Z,1.20
2022-12-29T11:04:33.805Z,1.50
2022-12-29T11:07:02.723Z,1.53
2022-12-29T11:09:45.821Z,1.13
2022-12-29T11:12:22.077Z,1.20
2022-12-29T11:14:49.735Z,1.23
2022-12-29T11:17:19.359Z,1.13
2022-12-29T11:19:47.104Z,1.47
2022-12-29T11:22:22.722Z,1.30
2022-12-29T11:24:52.387Z,1.60
2022-12-29T11:27:23.660Z,1.40
2022-12-29T11:29:53.009Z,1.70
2022-12-29T11:32:28.485Z,2.10
2022-12-29T11:34:58.357Z,1.70
2022-12-29T11:37:32.348Z,1.20
2022-12-29T11:40:05.853Z,1.10
2022-12-29T11:42:37.836Z,1.27
2022-12-29T11:45:11.030Z,1.60
2022-12-29T11:47:40.388Z,1.67
2022-12-29T11:50:10.148Z,1.33
2022-12-29T11:52:40.367Z,1.20
2022-12-29T11:55:23.821Z,0.80
2022-12-29T11:57:52.705Z,1.00
2022-12-29T12:00:22.984Z,1.30
2022-12-29T12:02:59.668Z,1.17
2022-12-29T12:05:35.994Z,1.17
2022-12-29T12:08:10.625Z,1.20
2022-12-29T12:10:45.762Z,1.50
2022-12-29T12:13:27.744Z,1.17
2022-12-29T12:16:01.873Z,1.00
2022-12-29T12:18:48.403Z,1.50
2022-12-29T12:21:22.441Z,1.50
2022-12-29T12:24:16.149Z,1.30
2022-12-29T12:26:56.804Z,1.20
2022-12-29T12:29:30.517Z,0.97
2022-12-29T12:32:03.571Z,1.17
2022-12-29T12:34:37.718Z,1.30
2022-12-29T12:37:34.398Z,1.57
2022-12-29T12:40:36.827Z,1.40
2022-12-29T12:43:21.972Z,1.40
2022-12-29T12:45:57.621Z,1.50
2022-12-29T12:48:50.990Z,1.40
2022-12-29T12:51:27.406Z,1.50
2022-12-29T12:54:08.951Z,1.10
2022-12-29T12:56:49.510Z,1.37
2022-12-29T12:59:39.938Z,1.50
2022-12-29T13:02:30.683Z,1.07
2022-12-29T13:05:20.032Z,1.10
2022-12-29T13:08:03.844Z,0.90
2022-12-29T13:10:44.944Z,1.03
2022-12-29T13:13:45.655Z,1.00
2022-12-29T13:16:23.623Z,1.10
2022-12-29T13:19:01.575Z,1.10
2022-12-29T13:21:57.415Z,1.43
2022-12-29T13:24:36.328Z,0.90
2022-12-29T13:27:13.642Z,1.17
2022-12-29T13:29:51.250Z,1.17
2022-12-29T13:32:30.420Z,1.13
2022-12-29T13:35:09.642Z,1.10
2022-12-29T13:37:47.852Z,1.57
2022-12-29T13:40:20.369Z,1.60
2022-12-29T13:42:49.615Z,1.30
2022-12-29T13:45:20.827Z,1.20
2022-12-29T13:47:53.332Z,1.50
2022-12-29T13:50:23.973Z,1.40
2022-12-29T13:52:57.717Z,1.10
2022-12-29T13:55:31.531Z,1.90
2022-12-29T13:58:06.031Z,4.97
2022-12-29T14:00:40.579Z,3.37
2022-12-29T14:03:30.631Z,1.60
2022-12-29T14:06:13.916Z,1.77
2022-12-29T14:08:41.870Z,5.00
2022-12-29T14:11:13.036Z,1.90
2022-12-29T14:13:42.672Z,1.63
2022-12-29T14:16:26.765Z,1.20
2022-12-29T14:18:55.511Z,1.30
2022-12-29T14:21:28.851Z,1.30
2022-12-29T14:23:56.550Z,1.90
2022-12-29T14:26:38.060Z,2.17
2022-12-29T14:29:39.396Z,1.50
2022-12-29T14:32:39.907Z,1.40
2022-12-29T14:35:40.850Z,1.70
2022-12-29T14:38:23.606Z,1.80
2022-12-29T14:40:52.851Z,1.30
2022-12-29T14:43:24.742Z,2.10
2022-12-29T14:45:57.841Z,4.00
2022-12-29T14:48:38.192Z,1.50
2022-12-29T14:51:20.277Z,2.20
2022-12-29T14:53:49.816Z,1.97
2022-12-29T14:56:21.217Z,1.87
2022-12-29T14:58:52.618Z,1.40
2022-12-29T15:01:26.174Z,1.37
2022-12-29T15:03:59.279Z,1.60
2022-12-29T15:06:30.022Z,1.40
2022-12-29T15:09:04.816Z,1.47
2022-12-29T15:11:46.742Z,1.87
2022-12-29T15:14:35.324Z,1.20
2022-12-29T15:17:04.316Z,1.47
2022-12-29T15:19:33.310Z,1.13
2022-12-29T15:22:02.496Z,1.50
2022-12-29T15:24:30.970Z,1.13
2022-12-29T15:26:58.628Z,1.50
2022-12-29T15:29:33.119Z,1.30
2022-12-29T15:32:03.259Z,1.60
2022-12-29T15:34:33.333Z,1.30
2022-12-29T15:37:01.408Z,1.73
2022-12-29T15:39:31.862Z,3.27
2022-12-29T15:42:07.326Z,2.07
2022-12-29T15:44:39.409Z,2.07
2022-12-29T15:47:08.943Z,1.80
2022-12-29T15:49:38.133Z,1.70
2022-12-29T15:52:09.528Z,4.83
2022-12-29T15:54:38.914Z,4.80
2022-12-29T15:57:23.774Z,3.00
2022-12-29T15:59:52.559Z,1.93
2022-12-29T16:02:20.937Z,2.40
2022-12-29T16:05:18.432Z,1.70
2022-12-29T16:07:42.067Z,2.00
2022-12-29T16:10:26.934Z,1.70
2022-12-29T16:12:54.873Z,1.70
2022-12-29T16:15:23.450Z,1.57
2022-12-29T16:17:53.766Z,1.70
2022-12-29T16:20:25.911Z,1.63
2022-12-29T16:22:57.178Z,1.73
2022-12-29T16:25:27.834Z,1.53
2022-12-29T16:27:55.992Z,1.80
2022-12-29T16:30:32.828Z,2.40
2022-12-29T16:33:03.766Z,2.00
2022-12-29T16:35:41.629Z,2.30
2022-12-29T16:38:15.842Z,2.47
2022-12-29T16:40:52.980Z,2.13
2022-12-29T16:43:23.615Z,2.30
2022-12-29T16:46:20.444Z,2.60
2022-12-29T16:48:51.386Z,3.83
2022-12-29T16:51:27.059Z,4.97
2022-12-29T16:53:56.329Z,3.90
2022-12-29T16:56:27.935Z,3.00
2022-12-29T16:59:03.224Z,2.37
2022-12-29T17:01:31.557Z,3.73
2022-12-29T17:04:02.504Z,2.70
2022-12-29T17:06:32.522Z,2.73
2022-12-29T17:09:00.718Z,2.80
2022-12-29T17:11:52.521Z,3.43
2022-12-29T17:14:35.997Z,1.80
2022-12-29T17:17:05.373Z,2.77
2022-12-29T17:19:35.965Z,2.00
2022-12-29T17:22:10.925Z,2.43
2022-12-29T17:24:38.678Z,2.17
2022-12-29T17:27:06.649Z,2.33
2022-12-29T17:29:38.089Z,1.77
2022-12-29T17:32:08.240Z,2.00
2022-12-29T17:34:35.877Z,1.90
2022-12-29T17:37:04.891Z,2.40
2022-12-29T17:39:32.848Z,2.20
2022-12-29T17:42:00.523Z,2.60
2022-12-29T17:44:28.249Z,1.30
2022-12-29T17:46:55.879Z,1.93
2022-12-29T17:49:23.526Z,2.57
2022-12-29T17:51:51.276Z,2.33
2022-12-29T17:54:26.433Z,1.90
2022-12-29T17:56:54.206Z,1.50
2022-12-29T17:59:27.902Z,1.70
2022-12-29T18:01:55.677Z,2.40
2022-12-29T18:04:23.518Z,2.43
2022-12-29T18:06:51.186Z,2.23
2022-12-29T18:09:19.117Z,2.00
2022-12-29T18:11:48.209Z,2.70
2022-12-29T18:14:17.211Z,2.17
2022-12-29T18:16:45.297Z,2.33
2022-12-29T18:19:12.995Z,1.93
2022-12-29T18:21:43.343Z,2.87
2022-12-29T18:24:14.803Z,1.70
2022-12-29T18:26:42.981Z,2.63
2022-12-29T18:29:12.169Z,2.10
2022-12-29T18:31:39.900Z,2.30
2022-12-29T18:34:14.982Z,2.00
2022-12-29T18:36:42.692Z,1.73
2022-12-29T18:39:11.366Z,1.60
2022-12-29T18:41:39.321Z,1.97
2022-12-29T18:44:14.299Z,1.50
2022-12-29T18:46:42.091Z,1.43
2022-12-29T18:49:09.895Z,1.50
2022-12-29T18:51:37.595Z,1.10
2022-12-29T18:54:05.269Z,1.37
2022-12-29T18:56:33.153Z,2.60
2022-12-29T18:59:00.844Z,1.77
2022-12-29T19:01:31.004Z,1.60
2022-12-29T19:03:58.814Z,1.80
2022-12-29T19:06:26.565Z,2.07
2022-12-29T19:08:54.249Z,3.00
2022-12-29T19:11:22.407Z,2.53
2022-12-29T19:13:50.185Z,3.33
2022-12-29T19:16:20.886Z,2.50
2022-12-29T19:19:07.728Z,5.10
2022-12-29T19:21:37.220Z,3.70
2022-12-29T19:24:05.901Z,2.00
2022-12-29T19:26:36.404Z,2.00
2022-12-29T19:29:05.352Z,1.50
2022-12-29T19:31:33.308Z,2.07
2022-12-29T19:34:03.621Z,1.53
2022-12-29T19:36:31.390Z,1.63
2022-12-29T19:38:59.634Z,1.27
2022-12-29T19:41:27.449Z,1.57
2022-12-29T19:43:55.536Z,1.93
2022-12-29T19:46:23.319Z,1.37
2022-12-29T19:48:51.479Z,1.87
2022-12-29T19:51:20.538Z,1.60
2022-12-29T19:53:48.297Z,1.63
2022-12-29T19:56:16.203Z,1.23
2022-12-29T19:58:47.475Z,1.70
2022-12-29T20:01:17.599Z,1.57
2022-12-29T20:03:45.414Z,1.10
2022-12-29T20:06:13.509Z,1.30
2022-12-29T20:08:42.750Z,1.63
2022-12-29T20:11:13.069Z,1.23
2022-12-29T20:13:42.284Z,1.90
2022-12-29T20:16:13.637Z,1.70
2022-12-29T20:18:41.521Z,1.83
2022-12-29T20:21:12.847Z,1.83
2022-12-29T20:23:42.177Z,1.33
2022-12-29T20:26:13.906Z,1.23
2022-12-29T20:28:41.786Z,1.33
2022-12-29T20:31:16.589Z,1.67
2022-12-29T20:33:44.415Z,1.50
2022-12-29T20:36:15.317Z,1.60
2022-12-29T20:38:45.773Z,1.50
2022-12-29T20:41:14.501Z,1.13
2022-12-29T20:43:42.518Z,1.20
2022-12-29T20:46:11.126Z,1.70
2022-12-29T20:48:39.206Z,1.30
2022-12-29T20:51:07.447Z,1.40
2022-12-29T20:53:37.065Z,1.47
2022-12-29T20:56:08.887Z,1.30
2022-12-29T20:58:52.646Z,1.43
2022-12-29T21:01:26.638Z,1.30
2022-12-29T21:03:54.611Z,1.67
2022-12-29T21:06:22.382Z,1.60
2022-12-29T21:08:50.184Z,1.93
2022-12-29T21:11:21.375Z,1.20
2022-12-29T21:13:49.251Z,1.50
2022-12-29T21:16:18.816Z,1.60
2022-12-29T21:18:46.559Z,1.17
2022-12-29T21:21:16.906Z,1.23
2022-12-29T21:23:44.623Z,1.60
2022-12-29T21:26:14.735Z,1.80
2022-12-29T21:28:46.690Z,1.30
2022-12-29T21:31:24.423Z,1.50
2022-12-29T21:33:52.264Z,1.37
2022-12-29T21:36:20.052Z,1.70
2022-12-29T21:38:47.868Z,1.77
2022-12-29T21:41:16.997Z,1.70
2022-12-29T21:44:08.658Z,1.40
2022-12-29T21:46:37.348Z,1.60
2022-12-29T21:49:05.305Z,1.80
2022-12-29T21:51:51.249Z,1.70
2022-12-29T21:54:42.640Z,2.63
2022-12-29T21:57:15.434Z,1.80
2022-12-29T22:00:06.135Z,2.30
2022-12-29T22:02:51.501Z,1.60
2022-12-29T22:05:36.873Z,1.93
2022-12-29T22:08:22.267Z,1.80
2022-12-29T22:11:07.630Z,1.60
2022-12-29T22:13:37.865Z,1.70
2022-12-29T22:16:09.171Z,1.40
2022-12-29T22:18:37.379Z,2.17
2022-12-29T22:21:05.987Z,1.73
2022-12-29T22:23:33.742Z,1.93
2022-12-29T22:26:05.032Z,2.20
2022-12-29T22:28:33.135Z,2.07
2022-12-29T22:31:01.235Z,1.90
2022-12-29T22:33:30.370Z,1.67
2022-12-29T22:35:58.125Z,2.10
2022-12-29T22:38:25.819Z,2.27
2022-12-29T22:40:59.366Z,1.83
2022-12-29T22:43:29.838Z,2.03
2022-12-29T22:46:03.293Z,1.73
2022-12-29T22:48:33.793Z,2.67
2022-12-29T22:51:01.620Z,2.03
2022-12-29T22:53:29.615Z,2.37
2022-12-29T22:56:03.214Z,1.70
2022-12-29T22:58:30.975Z,2.07
2022-12-29T23:00:58.620Z,1.90
2022-12-29T23:03:26.484Z,2.57
2022-12-29T23:06:00.103Z,1.80
2022-12-29T23:08:28.627Z,2.00
2022-12-29T23:10:56.297Z,2.40
2022-12-29T23:13:23.959Z,2.27
2022-12-29T23:15:51.654Z,2.50
2022-12-29T23:18:19.781Z,2.73
2022-12-29T23:20:49.499Z,2.63
2022-12-29T23:23:46.477Z,2.23
2022-12-29T23:26:17.100Z,2.90
2022-12-29T23:28:44.722Z,2.10
2022-12-29T23:31:12.805Z,2.20
2022-12-29T23:33:40.673Z,2.43
2022-12-29T23:36:09.170Z,2.47
2022-12-29T23:38:38.210Z,2.43
2022-12-29T23:41:06.044Z,2.37
2022-12-29T23:43:34.100Z,2.97
2022-12-29T23:46:07.661Z,2.83
2022-12-29T23:48:35.400Z,2.67
2022-12-29T23:51:03.188Z,3.70
2022-12-29T23:53:30.848Z,2.70
2022-12-29T23:56:00.040Z,2.77
2022-12-29T23:58:30.055Z,2.80
