createdAt,value
2023-01-17T00:02:11.165Z,97160.78
2023-01-17T00:04:55.731Z,97154.03
2023-01-17T00:07:39.248Z,97149.59
2023-01-17T00:10:11.925Z,97143.72
2023-01-17T00:12:41.713Z,97142.00
2023-01-17T00:15:12.833Z,97136.41
2023-01-17T00:17:42.246Z,97138.69
2023-01-17T00:20:28.593Z,97146.75
2023-01-17T00:23:10.493Z,97136.16
2023-01-17T00:25:53.771Z,97137.91
2023-01-17T00:28:20.427Z,97144.41
2023-01-17T00:30:47.111Z,97145.94
2023-01-17T00:33:13.889Z,97141.88
2023-01-17T00:35:43.255Z,97141.06
2023-01-17T00:38:11.927Z,97136.34
2023-01-17T00:40:40.889Z,97140.63
2023-01-17T00:43:23.640Z,97153.13
2023-01-17T00:46:05.725Z,97155.97
2023-01-17T00:48:48.162Z,97159.56
2023-01-17T00:51:33.032Z,97159.59
2023-01-17T00:54:15.527Z,97152.31
2023-01-17T00:56:58.406Z,97161.19
2023-01-17T00:59:40.802Z,97164.31
2023-01-17T01:02:22.814Z,97174.09
2023-01-17T01:05:04.697Z,97178.94
2023-01-17T01:07:49.185Z,97169.69
2023-01-17T01:10:31.367Z,97172.91
2023-01-17T01:13:13.274Z,97167.75
2023-01-17T01:15:55.166Z,97170.19
2023-01-17T01:18:37.061Z,97166.63
2023-01-17T01:21:19.273Z,97169.19
2023-01-17T01:24:03.743Z,97167.44
2023-01-17T01:26:45.632Z,97164.06
2023-01-17T01:29:27.482Z,97158.38
2023-01-17T01:32:09.376Z,97149.53
2023-01-17T01:34:38.767Z,97150.00
2023-01-17T01:37:08.132Z,97150.06
2023-01-17T01:39:40.087Z,97142.34
2023-01-17T01:42:15.493Z,97149.97
2023-01-17T01:44:49.791Z,97145.44
2023-01-17T01:47:24.858Z,97139.31
2023-01-17T01:49:54.658Z,97146.59
2023-01-17T01:52:26.056Z,97144.72
2023-01-17T01:55:01.766Z,97148.00
2023-01-17T01:57:33.526Z,97143.84
2023-01-17T02:00:07.357Z,97158.69
2023-01-17T02:02:37.375Z,97163.09
2023-01-17T02:05:07.594Z,97156.16
2023-01-17T02:07:40.697Z,97145.78
2023-01-17T02:10:13.629Z,97152.34
2023-01-17T02:12:43.088Z,97148.28
2023-01-17T02:15:13.490Z,97150.00
2023-01-17T02:17:51.057Z,97154.25
2023-01-17T02:20:50.542Z,97161.66
2023-01-17T02:23:44.199Z,97157.88
2023-01-17T02:26:52.644Z,97167.94
2023-01-17T02:29:51.277Z,97157.00
2023-01-17T02:32:29.610Z,97157.06
2023-01-17T02:35:04.092Z,97159.28
2023-01-17T02:37:39.542Z,97160.81
2023-01-17T02:40:13.200Z,97155.72
2023-01-17T02:42:45.673Z,97150.53
2023-01-17T02:45:18.386Z,97142.00
2023-01-17T02:47:50.390Z,97140.38
2023-01-17T02:50:22.113Z,97137.78
2023-01-17T02:52:58.594Z,97137.00
2023-01-17T02:55:37.286Z,97132.03
2023-01-17T02:58:18.385Z,97137.78
2023-01-17T03:00:57.945Z,97137.81
2023-01-17T03:03:33.451Z,97141.13
2023-01-17T03:06:11.526Z,97130.09
2023-01-17T03:08:42.115Z,97131.78
2023-01-17T03:11:12.254Z,97133.53
2023-01-17T03:13:42.277Z,97127.88
2023-01-17T03:16:16.179Z,97137.19
2023-01-17T03:18:49.270Z,97137.94
2023-01-17T03:21:18.763Z,97144.59
2023-01-17T03:23:48.139Z,97149.66
2023-01-17T03:26:17.828Z,97145.56
2023-01-17T03:28:47.360Z,97155.66
2023-01-17T03:31:17.705Z,97154.91
2023-01-17T03:33:49.914Z,97149.00
2023-01-17T03:36:20.365Z,97152.41
2023-01-17T03:38:49.808Z,97160.03
2023-01-17T03:41:19.236Z,97163.38
2023-01-17T03:43:48.674Z,97172.75
2023-01-17T03:46:22.560Z,97172.75
2023-01-17T03:48:54.791Z,97182.88
2023-01-17T03:51:24.279Z,97180.38
2023-01-17T03:53:53.736Z,97190.56
2023-01-17T03:56:23.185Z,97191.34
2023-01-17T03:58:52.953Z,97181.97
2023-01-17T04:01:22.506Z,97184.59
2023-01-17T04:03:54.579Z,97188.81
2023-01-17T04:06:24.147Z,97184.50
2023-01-17T04:08:53.588Z,97183.72
2023-01-17T04:11:23.034Z,97185.34
2023-01-17T04:13:52.480Z,97187.84
2023-01-17T04:16:22.370Z,97190.41
2023-01-17T04:18:54.434Z,97188.72
2023-01-17T04:21:24.061Z,97183.72
2023-01-17T04:23:53.426Z,97190.53
2023-01-17T04:26:22.822Z,97192.16
2023-01-17T04:28:52.257Z,97204.03
2023-01-17T04:31:21.740Z,97206.41
2023-01-17T04:33:53.800Z,97214.56
2023-01-17T04:36:23.265Z,97212.91
2023-01-17T04:38:52.664Z,97214.47
2023-01-17T04:41:22.071Z,97219.41
2023-01-17T04:43:51.520Z,97215.94
2023-01-17T04:46:21.033Z,97220.94
2023-01-17T04:48:50.624Z,97240.19
2023-01-17T04:51:22.850Z,97246.72
2023-01-17T04:53:52.293Z,97248.16
2023-01-17T04:56:21.687Z,97261.38
2023-01-17T04:58:51.130Z,97262.19
2023-01-17T05:01:20.707Z,97269.63
2023-01-17T05:03:50.252Z,97283.09
2023-01-17T05:06:22.274Z,97297.47
2023-01-17T05:08:51.751Z,97301.59
2023-01-17T05:11:21.141Z,97283.09
2023-01-17T05:13:50.584Z,97305.66
2023-01-17T05:16:21.082Z,97308.75
2023-01-17T05:18:54.151Z,97317.16
2023-01-17T05:21:26.439Z,97313.13
2023-01-17T05:23:55.987Z,97298.91
2023-01-17T05:26:25.392Z,97313.22
2023-01-17T05:28:54.861Z,97304.09
2023-01-17T05:31:24.441Z,97317.78
2023-01-17T05:33:53.930Z,97320.25
2023-01-17T05:36:25.957Z,97316.13
2023-01-17T05:38:55.438Z,97320.56
2023-01-17T05:41:24.888Z,97316.50
2023-01-17T05:43:54.314Z,97315.47
2023-01-17T05:46:23.874Z,97297.25
2023-01-17T05:48:53.563Z,97297.22
2023-01-17T05:51:22.986Z,97302.19
2023-01-17T05:53:54.978Z,97299.84
2023-01-17T05:56:24.399Z,97289.69
2023-01-17T05:58:53.818Z,97283.69
2023-01-17T06:01:23.330Z,97284.59
2023-01-17T06:03:53.082Z,97275.13
2023-01-17T06:06:22.538Z,97274.22
2023-01-17T06:08:51.954Z,97280.84
2023-01-17T06:11:23.960Z,97262.88
2023-01-17T06:13:53.359Z,97278.16
2023-01-17T06:16:22.773Z,97281.50
2023-01-17T06:18:52.191Z,97284.75
2023-01-17T06:21:21.744Z,97300.72
2023-01-17T06:23:51.196Z,97279.63
2023-01-17T06:26:20.635Z,97296.56
2023-01-17T06:28:52.847Z,97304.09
2023-01-17T06:31:22.304Z,97322.63
2023-01-17T06:33:51.741Z,97331.88
2023-01-17T06:36:21.161Z,97334.19
2023-01-17T06:38:52.926Z,97357.75
2023-01-17T06:41:23.244Z,97366.09
2023-01-17T06:43:55.472Z,97374.47
2023-01-17T06:46:25.885Z,97377.78
2023-01-17T06:48:55.376Z,97390.38
2023-01-17T06:51:25.053Z,97402.94
2023-01-17T06:53:54.541Z,97410.63
2023-01-17T06:56:24.216Z,97431.69
2023-01-17T06:58:56.270Z,97452.88
2023-01-17T07:01:26.109Z,97472.38
2023-01-17T07:03:58.205Z,97497.66
2023-01-17T07:06:28.898Z,97518.84
2023-01-17T07:08:59.047Z,97531.53
2023-01-17T07:11:28.459Z,97543.44
2023-01-17T07:14:00.465Z,97565.34
2023-01-17T07:16:30.407Z,97564.50
2023-01-17T07:19:00.113Z,97565.34
2023-01-17T07:21:29.564Z,97570.44
2023-01-17T07:23:59.016Z,97577.22
2023-01-17T07:26:28.393Z,97583.31
2023-01-17T07:29:01.330Z,97603.59
2023-01-17T07:31:30.785Z,97607.91
2023-01-17T07:34:00.505Z,97615.59
2023-01-17T07:36:29.893Z,97613.03
2023-01-17T07:38:59.352Z,97626.63
2023-01-17T07:41:28.774Z,97639.47
2023-01-17T07:44:01.974Z,97643.69
2023-01-17T07:46:31.421Z,97652.22
2023-01-17T07:49:00.901Z,97659.00
2023-01-17T07:51:30.363Z,97663.31
2023-01-17T07:53:59.941Z,97676.94
2023-01-17T07:56:29.335Z,97685.31
2023-01-17T07:59:01.405Z,97689.66
2023-01-17T08:01:30.934Z,97684.69
2023-01-17T08:04:00.558Z,97693.13
2023-01-17T08:06:30.634Z,97715.25
2023-01-17T08:09:00.115Z,97728.69
2023-01-17T08:11:29.557Z,97731.09
2023-01-17T08:14:01.873Z,97761.16
2023-01-17T08:16:31.469Z,97780.16
2023-01-17T08:19:00.874Z,97786.47
2023-01-17T08:21:30.283Z,97784.91
2023-01-17T08:23:59.885Z,97795.81
2023-01-17T08:26:30.214Z,97807.84
2023-01-17T08:29:03.213Z,97815.34
2023-01-17T08:31:34.196Z,97822.13
2023-01-17T08:34:03.653Z,97801.88
2023-01-17T08:36:33.038Z,97819.66
2023-01-17T08:39:02.463Z,97808.53
2023-01-17T08:41:32.298Z,97813.47
2023-01-17T08:44:04.645Z,97815.13
2023-01-17T08:46:34.099Z,97824.53
2023-01-17T08:49:03.543Z,97828.75
2023-01-17T08:51:33.538Z,97834.84
2023-01-17T08:54:02.994Z,97843.25
2023-01-17T08:56:32.437Z,97840.94
2023-01-17T08:59:04.477Z,97835.97
2023-01-17T09:01:41.831Z,97832.75
2023-01-17T09:04:11.653Z,97825.81
2023-01-17T09:06:41.797Z,97819.88
2023-01-17T09:09:11.771Z,97825.81
2023-01-17T09:11:41.323Z,97831.13
2023-01-17T09:14:15.531Z,97842.22
2023-01-17T09:16:45.165Z,97854.84
2023-01-17T09:19:14.691Z,97847.41
2023-01-17T09:21:44.125Z,97854.53
2023-01-17T09:24:13.518Z,97853.56
2023-01-17T09:26:42.959Z,97865.34
2023-01-17T09:29:18.166Z,97882.38
2023-01-17T09:31:48.282Z,97885.69
2023-01-17T09:34:18.624Z,97886.84
2023-01-17T09:36:48.119Z,97892.06
2023-01-17T09:39:17.620Z,97899.00
2023-01-17T09:41:51.794Z,97902.22
2023-01-17T09:44:28.284Z,97901.19
2023-01-17T09:47:00.743Z,97914.38
2023-01-17T09:49:37.935Z,97906.22
2023-01-17T09:52:08.158Z,97928.69
2023-01-17T09:54:40.820Z,97937.09
2023-01-17T09:57:20.039Z,97952.94
2023-01-17T10:00:03.654Z,97956.75
2023-01-17T10:02:47.225Z,97966.53
2023-01-17T10:05:31.237Z,97969.50
2023-01-17T10:08:12.719Z,97969.09
2023-01-17T10:10:44.913Z,97986.28
2023-01-17T10:13:26.703Z,97983.63
2023-01-17T10:16:07.031Z,97987.41
2023-01-17T10:18:57.227Z,97993.44
2023-01-17T10:21:33.439Z,97996.94
2023-01-17T10:24:24.297Z,97986.97
2023-01-17T10:26:56.469Z,97986.38
2023-01-17T10:29:30.641Z,98002.28
2023-01-17T10:32:03.798Z,98003.28
2023-01-17T10:34:35.909Z,98018.03
2023-01-17T10:37:13.982Z,98017.38
2023-01-17T10:39:43.661Z,98024.41
2023-01-17T10:42:19.063Z,98036.47
2023-01-17T10:44:52.923Z,98042.75
2023-01-17T10:47:28.183Z,98049.34
2023-01-17T10:49:59.499Z,98068.91
2023-01-17T10:52:38.402Z,98090.34
2023-01-17T10:55:24.582Z,98098.97
2023-01-17T10:57:55.925Z,98147.94
2023-01-17T11:00:39.872Z,98142.72
2023-01-17T11:03:13.118Z,98164.25
2023-01-17T11:05:43.450Z,98158.09
2023-01-17T11:08:14.348Z,98175.41
2023-01-17T11:10:46.575Z,98180.38
2023-01-17T11:13:39.880Z,98203.19
2023-01-17T11:16:12.226Z,98211.84
2023-01-17T11:18:44.317Z,98225.13
2023-01-17T11:21:17.854Z,98221.56
2023-01-17T11:23:48.661Z,98229.13
2023-01-17T11:26:27.339Z,98224.19
2023-01-17T11:29:17.240Z,98244.09
2023-01-17T11:31:46.690Z,98232.53
2023-01-17T11:34:22.003Z,98215.47
2023-01-17T11:36:51.818Z,98207.44
2023-01-17T11:39:31.125Z,98215.00
2023-01-17T11:42:00.549Z,98212.38
2023-01-17T11:44:31.763Z,98220.00
2023-01-17T11:47:20.507Z,98229.19
2023-01-17T11:49:52.687Z,98224.78
2023-01-17T11:52:27.310Z,98233.03
2023-01-17T11:54:57.357Z,98236.38
2023-01-17T11:57:28.098Z,98252.75
2023-01-17T12:00:00.024Z,98259.38
2023-01-17T12:02:40.892Z,98259.31
2023-01-17T12:05:23.543Z,98271.44
2023-01-17T12:07:57.735Z,98282.13
2023-01-17T12:10:31.348Z,98266.09
2023-01-17T12:13:22.427Z,98285.94
2023-01-17T12:16:01.783Z,98287.78
2023-01-17T12:18:39.248Z,98294.59
2023-01-17T12:21:19.872Z,98293.91
2023-01-17T12:24:04.854Z,98301.69
2023-01-17T12:26:38.585Z,98307.91
2023-01-17T12:29:41.601Z,98306.28
2023-01-17T12:32:32.513Z,98299.47
2023-01-17T12:35:04.351Z,98311.59
2023-01-17T12:37:39.758Z,98297.88
2023-01-17T12:40:19.135Z,98306.94
2023-01-17T12:42:53.436Z,98312.34
2023-01-17T12:45:26.594Z,98314.56
2023-01-17T12:48:01.572Z,98310.41
2023-01-17T12:50:35.571Z,98311.44
2023-01-17T12:53:18.233Z,98324.41
2023-01-17T12:55:52.533Z,98326.78
2023-01-17T12:58:24.409Z,98321.56
2023-01-17T13:00:59.752Z,98330.47
2023-01-17T13:03:34.759Z,98331.16
2023-01-17T13:06:05.493Z,98328.41
2023-01-17T13:08:41.858Z,98349.28
2023-01-17T13:11:14.792Z,98346.75
2023-01-17T13:13:44.262Z,98364.28
2023-01-17T13:16:15.817Z,98365.97
2023-01-17T13:18:48.080Z,98363.44
2023-01-17T13:21:34.548Z,98365.97
2023-01-17T13:28:25.966Z,98379.94
2023-01-17T13:31:20.718Z,98379.38
2023-01-17T13:34:15.011Z,98356.22
2023-01-17T13:36:59.393Z,98362.56
2023-01-17T13:39:44.218Z,98370.59
2023-01-17T13:42:17.638Z,98373.25
2023-01-17T13:44:48.050Z,98370.00
2023-01-17T13:47:38.852Z,98379.88
2023-01-17T13:50:16.732Z,98384.31
2023-01-17T13:52:46.444Z,98389.09
2023-01-17T13:55:46.776Z,98399.34
2023-01-17T13:58:30.793Z,98396.28
2023-01-17T14:01:00.322Z,98397.84
2023-01-17T14:04:02.478Z,98385.41
2023-01-17T14:06:37.434Z,98403.19
2023-01-17T14:09:14.415Z,98397.78
2023-01-17T14:11:57.839Z,98403.72
2023-01-17T14:14:51.963Z,98404.78
2023-01-17T14:17:55.922Z,98400.22
2023-01-17T14:20:51.067Z,98402.31
2023-01-17T14:23:59.359Z,98402.38
2023-01-17T14:26:33.078Z,98411.50
2023-01-17T14:29:40.218Z,98414.56
2023-01-17T14:32:13.359Z,98406.41
2023-01-17T14:34:43.301Z,98410.94
2023-01-17T14:37:23.267Z,98404.09
2023-01-17T14:39:53.474Z,98411.88
2023-01-17T14:42:24.247Z,98421.00
2023-01-17T14:45:02.357Z,98425.84
2023-01-17T14:47:34.445Z,98421.69
2023-01-17T14:50:15.108Z,98422.63
2023-01-17T14:52:45.030Z,98425.34
2023-01-17T14:55:18.393Z,98420.09
2023-01-17T14:57:57.357Z,98425.97
2023-01-17T15:00:30.496Z,98435.34
2023-01-17T15:03:01.440Z,98449.56
2023-01-17T15:05:31.663Z,98445.63
2023-01-17T15:08:01.648Z,98437.84
2023-01-17T15:10:33.070Z,98430.50
2023-01-17T15:13:10.836Z,98414.50
2023-01-17T15:15:45.548Z,98422.19
2023-01-17T15:18:29.566Z,98421.63
2023-01-17T15:21:03.160Z,98420.22
2023-01-17T15:23:35.535Z,98432.28
2023-01-17T15:26:06.496Z,98440.75
2023-01-17T15:28:36.514Z,98438.31
2023-01-17T15:31:13.660Z,98450.97
2023-01-17T15:33:45.240Z,98450.66
2023-01-17T15:36:30.147Z,98447.00
2023-01-17T15:39:01.558Z,98448.44
2023-01-17T15:41:33.607Z,98447.38
2023-01-17T15:44:03.684Z,98450.53
2023-01-17T15:46:45.246Z,98452.94
2023-01-17T15:49:20.157Z,98451.94
2023-01-17T15:51:52.801Z,98456.78
2023-01-17T15:54:38.927Z,98459.88
2023-01-17T15:57:25.866Z,98458.94
2023-01-17T15:59:57.894Z,98460.69
2023-01-17T16:02:45.828Z,98461.34
2023-01-17T16:05:43.884Z,98460.44
2023-01-17T16:08:32.969Z,98467.06
2023-01-17T16:11:06.258Z,98472.91
2023-01-17T16:13:38.551Z,98471.00
2023-01-17T16:16:20.225Z,98472.72
2023-01-17T16:19:00.812Z,98476.94
2023-01-17T16:21:31.614Z,98473.91
2023-01-17T16:24:02.911Z,98476.69
2023-01-17T16:26:32.642Z,98480.63
2023-01-17T16:29:02.384Z,98481.50
2023-01-17T16:31:32.498Z,98479.75
2023-01-17T16:34:04.545Z,98484.63
2023-01-17T16:36:34.944Z,98477.72
2023-01-17T16:39:04.325Z,98482.78
2023-01-17T16:41:33.818Z,98482.41
2023-01-17T16:44:05.461Z,98475.88
2023-01-17T16:46:38.165Z,98485.97
2023-01-17T16:49:10.341Z,98480.00
2023-01-17T16:51:41.949Z,98491.69
2023-01-17T16:54:11.360Z,98493.31
2023-01-17T16:56:40.981Z,98497.22
2023-01-17T16:59:10.378Z,98502.78
2023-01-17T17:01:39.844Z,98496.09
2023-01-17T17:04:13.902Z,98502.63
2023-01-17T17:06:43.678Z,98501.56
2023-01-17T17:09:13.136Z,98504.09
2023-01-17T17:11:44.502Z,98496.28
2023-01-17T17:14:14.169Z,98513.09
2023-01-17T17:16:44.444Z,98509.56
2023-01-17T17:19:16.782Z,98510.41
2023-01-17T17:21:46.194Z,98516.50
2023-01-17T17:24:17.236Z,98514.63
2023-01-17T17:26:47.107Z,98519.56
2023-01-17T17:29:16.961Z,98517.00
2023-01-17T17:31:46.855Z,98521.09
2023-01-17T17:34:19.230Z,98518.34
2023-01-17T17:36:48.944Z,98519.06
2023-01-17T17:39:18.318Z,98522.31
2023-01-17T17:41:48.520Z,98522.31
2023-01-17T17:44:18.190Z,98523.69
2023-01-17T17:46:49.252Z,98519.78
2023-01-17T17:49:22.259Z,98526.16
2023-01-17T17:51:52.064Z,98519.22
2023-01-17T17:54:22.264Z,98522.97
2023-01-17T17:56:51.625Z,98532.31
2023-01-17T17:59:21.195Z,98526.22
2023-01-17T18:01:51.029Z,98532.81
2023-01-17T18:04:23.053Z,98521.66
2023-01-17T18:06:52.521Z,98521.38
2023-01-17T18:09:22.385Z,98529.06
2023-01-17T18:11:51.990Z,98528.91
2023-01-17T18:14:24.085Z,98528.91
2023-01-17T18:16:53.923Z,98528.13
2023-01-17T18:19:27.631Z,98535.47
2023-01-17T18:21:58.174Z,98536.16
2023-01-17T18:24:28.120Z,98532.59
2023-01-17T18:26:58.904Z,98535.13
2023-01-17T18:29:29.649Z,98536.72
2023-01-17T18:31:59.107Z,98537.28
2023-01-17T18:34:31.236Z,98541.66
2023-01-17T18:37:01.063Z,98532.31
2023-01-17T18:39:32.162Z,98527.94
2023-01-17T18:42:01.937Z,98524.84
2023-01-17T18:44:31.446Z,98532.13
2023-01-17T18:47:04.601Z,98536.28
2023-01-17T18:49:36.743Z,98536.81
2023-01-17T18:52:08.021Z,98541.84
2023-01-17T18:54:37.613Z,98534.25
2023-01-17T18:57:07.090Z,98535.81
2023-01-17T18:59:36.533Z,98545.91
2023-01-17T19:02:05.939Z,98531.53
2023-01-17T19:04:38.451Z,98528.06
2023-01-17T19:07:07.968Z,98534.97
2023-01-17T19:09:38.456Z,98537.09
2023-01-17T19:12:08.311Z,98538.69
2023-01-17T19:14:37.740Z,98538.69
2023-01-17T19:17:07.277Z,98539.50
2023-01-17T19:19:40.729Z,98541.25
2023-01-17T19:22:10.133Z,98551.38
2023-01-17T19:24:40.473Z,98541.25
2023-01-17T19:27:10.952Z,98540.25
2023-01-17T19:29:40.624Z,98541.88
2023-01-17T19:32:10.085Z,98541.00
2023-01-17T19:34:42.068Z,98553.44
2023-01-17T19:37:11.475Z,98549.31
2023-01-17T19:39:40.854Z,98544.09
2023-01-17T19:42:15.440Z,98545.78
2023-01-17T19:44:45.056Z,98546.41
2023-01-17T19:47:14.539Z,98549.78
2023-01-17T19:49:46.689Z,98544.59
2023-01-17T19:52:16.224Z,98549.66
2023-01-17T19:54:45.719Z,98547.75
2023-01-17T19:57:15.099Z,98546.81
2023-01-17T19:59:44.538Z,98554.31
2023-01-17T20:02:14.018Z,98545.88
2023-01-17T20:04:47.138Z,98549.97
2023-01-17T20:07:16.531Z,98553.22
2023-01-17T20:09:46.010Z,98555.50
2023-01-17T20:12:15.450Z,98557.09
2023-01-17T20:14:44.990Z,98556.94
2023-01-17T20:17:14.486Z,98562.16
2023-01-17T20:19:46.851Z,98567.84
2023-01-17T20:22:16.272Z,98566.22
2023-01-17T20:24:45.671Z,98570.38
2023-01-17T20:27:15.156Z,98567.72
2023-01-17T20:29:44.678Z,98563.44
2023-01-17T20:32:14.135Z,98561.75
2023-01-17T20:34:46.918Z,98570.38
2023-01-17T20:37:16.319Z,98578.69
2023-01-17T20:39:45.833Z,98568.41
2023-01-17T20:42:15.254Z,98569.94
2023-01-17T20:44:45.543Z,98577.56
2023-01-17T20:47:15.011Z,98566.41
2023-01-17T20:49:47.020Z,98581.63
2023-01-17T20:52:16.632Z,98574.03
2023-01-17T20:54:46.798Z,98574.66
2023-01-17T20:57:16.284Z,98566.09
2023-01-17T20:59:45.824Z,98567.13
2023-01-17T21:02:15.376Z,98581.38
2023-01-17T21:04:47.425Z,98583.75
2023-01-17T21:07:17.290Z,98576.22
2023-01-17T21:09:46.696Z,98575.19
2023-01-17T21:12:16.118Z,98586.31
2023-01-17T21:14:45.717Z,98577.66
2023-01-17T21:17:16.150Z,98579.47
2023-01-17T21:19:48.286Z,98582.72
2023-01-17T21:22:17.857Z,98583.59
2023-01-17T21:24:47.267Z,98584.47
2023-01-17T21:27:18.700Z,98587.63
2023-01-17T21:29:48.103Z,98586.69
2023-01-17T21:32:17.519Z,98583.97
2023-01-17T21:34:51.870Z,98593.47
2023-01-17T21:37:22.143Z,98593.16
2023-01-17T21:39:54.871Z,98597.75
2023-01-17T21:42:24.282Z,98595.69
2023-01-17T21:44:54.241Z,98599.53
2023-01-17T21:47:23.657Z,98604.44
2023-01-17T21:49:55.949Z,98610.34
2023-01-17T21:52:25.322Z,98607.50
2023-01-17T21:55:07.281Z,98606.63
2023-01-17T21:57:49.261Z,98611.47
2023-01-17T22:00:19.937Z,98611.97
2023-01-17T22:02:50.281Z,98611.13
2023-01-17T22:05:22.668Z,98614.44
2023-01-17T22:08:06.966Z,98609.44
2023-01-17T22:10:44.560Z,98614.44
2023-01-17T22:13:15.577Z,98623.59
2023-01-17T22:15:45.329Z,98623.69
2023-01-17T22:18:15.811Z,98624.81
2023-01-17T22:20:50.516Z,98628.03
2023-01-17T22:23:20.561Z,98631.19
2023-01-17T22:25:50.043Z,98631.88
2023-01-17T22:28:19.501Z,98637.81
2023-01-17T22:30:48.993Z,98636.94
2023-01-17T22:33:18.466Z,98636.78
2023-01-17T22:35:50.426Z,98648.78
2023-01-17T22:38:20.042Z,98645.16
2023-01-17T22:40:49.405Z,98646.19
2023-01-17T22:43:18.828Z,98652.31
2023-01-17T22:45:48.461Z,98666.09
2023-01-17T22:48:17.881Z,98660.06
2023-01-17T22:50:49.853Z,98659.81
2023-01-17T22:53:19.218Z,98658.75
2023-01-17T22:55:48.582Z,98659.81
2023-01-17T22:58:18.010Z,98659.88
2023-01-17T23:00:47.445Z,98656.66
2023-01-17T23:03:17.039Z,98663.97
2023-01-17T23:05:46.781Z,98666.78
2023-01-17T23:08:20.113Z,98668.53
2023-01-17T23:11:02.033Z,98665.09
2023-01-17T23:13:31.495Z,98672.53
2023-01-17T23:16:13.396Z,98666.78
2023-01-17T23:18:55.341Z,98669.38
2023-01-17T23:21:44.774Z,98677.75
2023-01-17T23:24:16.800Z,98679.88
2023-01-17T23:27:06.268Z,98688.22
2023-01-17T23:29:33.131Z,98689.66
2023-01-17T23:32:02.690Z,98693.13
2023-01-17T23:34:32.232Z,98696.63
2023-01-17T23:37:01.689Z,98697.59
2023-01-17T23:39:33.712Z,98706.91
2023-01-17T23:42:15.593Z,98711.63
2023-01-17T23:44:45.005Z,98716.00
2023-01-17T23:47:14.428Z,98712.69
2023-01-17T23:49:43.868Z,98713.28
2023-01-17T23:52:13.268Z,98710.50
2023-01-17T23:54:45.401Z,98706.91
2023-01-17T23:57:14.834Z,98713.63
2023-01-17T23:59:44.878Z,98712.06
