createdAt,value
2022-08-16T00:01:04.106Z,24.00
2022-08-16T00:03:37.704Z,23.92
2022-08-16T00:06:04.960Z,23.97
2022-08-16T00:08:36.611Z,23.87
2022-08-16T00:11:08.724Z,23.91
2022-08-16T00:13:53.418Z,23.96
2022-08-16T00:17:00.657Z,23.84
2022-08-16T00:19:24.532Z,23.88
2022-08-16T00:22:01.443Z,23.94
2022-08-16T00:24:32.615Z,24.01
2022-08-16T00:27:02.592Z,23.97
2022-08-16T00:29:30.279Z,24.03
2022-08-16T00:32:05.390Z,23.80
2022-08-16T00:34:43.744Z,23.87
2022-08-16T00:37:17.152Z,23.90
2022-08-16T00:39:47.340Z,23.94
2022-08-16T00:42:30.444Z,23.91
2022-08-16T00:45:25.040Z,23.91
2022-08-16T00:47:54.661Z,23.88
2022-08-16T00:50:35.809Z,23.57
2022-08-16T00:53:06.925Z,23.77
2022-08-16T00:55:39.030Z,23.88
2022-08-16T00:58:12.982Z,23.79
2022-08-16T01:00:53.974Z,23.93
2022-08-16T01:03:30.419Z,23.94
2022-08-16T01:06:39.752Z,23.97
2022-08-16T01:08:55.702Z,24.08
2022-08-16T01:11:29.422Z,23.99
2022-08-16T01:14:07.255Z,24.00
2022-08-16T01:16:35.304Z,23.98
2022-08-16T01:19:30.782Z,24.02
2022-08-16T01:22:47.467Z,23.95
2022-08-16T01:25:10.219Z,23.90
2022-08-16T01:27:46.779Z,23.97
2022-08-16T01:30:21.913Z,23.98
2022-08-16T01:33:02.316Z,24.00
2022-08-16T01:35:46.002Z,24.09
2022-08-16T01:38:20.000Z,24.06
2022-08-16T01:40:49.405Z,24.02
2022-08-16T01:43:16.533Z,24.05
2022-08-16T01:45:43.927Z,24.12
2022-08-16T01:48:19.926Z,24.15
2022-08-16T01:51:08.857Z,24.13
2022-08-16T01:53:40.530Z,24.09
2022-08-16T01:56:08.381Z,24.10
2022-08-16T01:58:50.872Z,23.99
2022-08-16T02:01:18.375Z,24.01
2022-08-16T02:03:45.201Z,23.97
2022-08-16T02:06:26.041Z,23.95
2022-08-16T02:09:05.164Z,23.89
2022-08-16T02:11:48.871Z,23.89
2022-08-16T02:14:22.396Z,23.85
2022-08-16T02:16:54.943Z,23.71
2022-08-16T02:19:58.882Z,23.79
2022-08-16T02:22:34.909Z,23.86
2022-08-16T02:25:10.445Z,23.79
2022-08-16T02:27:43.625Z,23.81
2022-08-16T02:30:42.528Z,23.76
2022-08-16T02:33:05.162Z,23.77
2022-08-16T02:35:34.036Z,23.79
2022-08-16T02:38:08.883Z,23.74
2022-08-16T02:40:37.938Z,23.70
2022-08-16T02:43:04.944Z,23.65
2022-08-16T02:45:32.337Z,23.71
2022-08-16T02:48:01.827Z,23.71
2022-08-16T02:51:03.016Z,23.62
2022-08-16T02:53:35.164Z,23.59
2022-08-16T02:56:02.527Z,23.50
2022-08-16T02:58:31.469Z,23.55
2022-08-16T03:00:59.465Z,23.56
2022-08-16T03:04:40.950Z,23.59
2022-08-16T03:06:42.393Z,23.61
2022-08-16T03:09:11.833Z,23.55
2022-08-16T03:11:40.904Z,23.56
2022-08-16T03:14:08.393Z,23.48
2022-08-16T03:16:38.336Z,23.48
2022-08-16T03:19:09.317Z,23.47
2022-08-16T03:21:38.224Z,23.46
2022-08-16T03:24:28.742Z,23.45
2022-08-16T03:27:01.764Z,23.47
2022-08-16T03:29:33.656Z,23.43
2022-08-16T03:32:02.263Z,23.42
2022-08-16T03:34:33.149Z,23.45
2022-08-16T03:37:00.661Z,23.40
2022-08-16T03:39:28.730Z,23.41
2022-08-16T03:41:59.732Z,23.42
2022-08-16T03:44:44.571Z,23.41
2022-08-16T03:47:19.273Z,23.37
2022-08-16T03:49:51.704Z,23.36
2022-08-16T03:52:23.458Z,23.35
2022-08-16T03:54:59.229Z,23.35
2022-08-16T03:57:32.162Z,23.36
2022-08-16T04:00:35.464Z,23.33
2022-08-16T04:03:07.102Z,23.29
2022-08-16T04:05:43.958Z,23.24
2022-08-16T04:08:24.147Z,23.24
2022-08-16T04:10:54.191Z,23.21
2022-08-16T04:14:01.747Z,23.21
2022-08-16T04:16:27.610Z,23.20
2022-08-16T04:19:01.273Z,23.25
2022-08-16T04:21:35.595Z,23.19
2022-08-16T04:24:03.684Z,23.19
2022-08-16T04:26:35.216Z,23.22
2022-08-16T04:29:16.761Z,23.16
2022-08-16T04:31:56.810Z,23.12
2022-08-16T04:34:35.750Z,23.14
2022-08-16T04:37:05.190Z,22.96
2022-08-16T04:39:46.167Z,23.07
2022-08-16T04:42:17.475Z,23.09
2022-08-16T04:44:54.590Z,23.13
2022-08-16T04:47:33.221Z,23.06
2022-08-16T04:50:10.350Z,23.08
2022-08-16T04:52:38.947Z,23.08
2022-08-16T04:55:22.813Z,23.15
2022-08-16T04:58:45.044Z,23.20
2022-08-16T05:00:52.361Z,23.21
2022-08-16T05:03:19.596Z,23.24
2022-08-16T05:05:59.065Z,23.19
2022-08-16T05:08:32.446Z,23.19
2022-08-16T05:11:05.613Z,23.16
2022-08-16T05:13:40.784Z,23.19
2022-08-16T05:16:21.672Z,23.25
2022-08-16T05:18:53.098Z,23.24
2022-08-16T05:21:22.204Z,23.34
2022-08-16T05:23:58.653Z,23.37
2022-08-16T05:26:30.407Z,23.37
2022-08-16T05:28:58.821Z,23.37
2022-08-16T05:31:30.412Z,23.40
2022-08-16T05:34:00.492Z,23.48
2022-08-16T05:36:36.528Z,23.59
2022-08-16T05:39:08.859Z,23.61
2022-08-16T05:41:44.994Z,23.68
2022-08-16T05:44:23.235Z,23.82
2022-08-16T05:47:00.073Z,23.85
2022-08-16T05:49:38.789Z,23.96
2022-08-16T05:52:11.302Z,24.05
2022-08-16T05:54:47.643Z,24.11
2022-08-16T05:57:18.199Z,24.17
2022-08-16T05:59:50.283Z,24.28
2022-08-16T06:02:18.579Z,24.34
2022-08-16T06:04:46.081Z,24.42
2022-08-16T06:07:25.223Z,24.46
2022-08-16T06:09:58.141Z,24.53
2022-08-16T06:12:29.350Z,24.56
2022-08-16T06:15:16.758Z,24.57
2022-08-16T06:17:45.164Z,24.67
2022-08-16T06:20:23.526Z,24.67
2022-08-16T06:22:58.465Z,24.68
2022-08-16T06:25:36.597Z,24.70
2022-08-16T06:28:10.188Z,24.69
2022-08-16T06:30:43.350Z,24.73
2022-08-16T06:33:12.443Z,24.76
2022-08-16T06:35:41.521Z,24.80
2022-08-16T06:38:32.496Z,24.82
2022-08-16T06:40:56.769Z,24.86
2022-08-16T06:43:27.628Z,24.90
2022-08-16T06:45:55.276Z,24.96
2022-08-16T06:48:33.141Z,24.99
2022-08-16T06:51:06.013Z,25.06
2022-08-16T06:53:36.481Z,25.10
2022-08-16T06:56:14.312Z,25.19
2022-08-16T06:58:51.995Z,25.25
2022-08-16T07:01:44.516Z,25.31
2022-08-16T07:04:10.290Z,25.38
2022-08-16T07:06:40.423Z,25.47
2022-08-16T07:09:12.564Z,25.50
2022-08-16T07:11:47.657Z,25.60
2022-08-16T07:14:25.299Z,25.68
2022-08-16T07:16:58.263Z,25.81
2022-08-16T07:19:33.709Z,25.88
2022-08-16T07:22:37.038Z,25.95
2022-08-16T07:25:08.182Z,26.00
2022-08-16T07:27:37.146Z,26.06
2022-08-16T07:30:39.784Z,26.09
2022-08-16T07:32:57.387Z,26.15
2022-08-16T07:35:25.633Z,26.21
2022-08-16T07:37:53.262Z,26.28
2022-08-16T07:40:36.930Z,26.32
2022-08-16T07:43:08.058Z,26.40
2022-08-16T07:45:35.850Z,26.48
2022-08-16T07:48:11.552Z,26.54
2022-08-16T07:50:56.494Z,26.62
2022-08-16T07:53:30.972Z,26.68
2022-08-16T07:56:00.507Z,26.79
2022-08-16T07:58:33.795Z,26.83
2022-08-16T08:01:01.818Z,26.93
2022-08-16T08:03:35.770Z,27.01
2022-08-16T08:06:05.930Z,27.12
2022-08-16T08:08:50.702Z,27.19
2022-08-16T08:11:19.962Z,27.27
2022-08-16T08:13:50.719Z,27.35
2022-08-16T08:16:19.935Z,27.44
2022-08-16T08:18:50.442Z,27.52
2022-08-16T08:21:27.466Z,27.61
2022-08-16T08:24:15.225Z,27.72
2022-08-16T08:26:42.923Z,27.81
2022-08-16T08:29:10.073Z,27.88
2022-08-16T08:31:42.081Z,27.94
2022-08-16T08:34:09.359Z,28.02
2022-08-16T08:36:40.169Z,28.11
2022-08-16T08:39:12.634Z,28.18
2022-08-16T08:41:42.635Z,28.26
2022-08-16T08:44:29.174Z,28.36
2022-08-16T08:47:11.017Z,28.43
2022-08-16T08:49:46.901Z,28.52
2022-08-16T08:52:35.249Z,28.59
2022-08-16T08:55:10.289Z,28.70
2022-08-16T08:57:44.776Z,28.78
2022-08-16T09:00:14.634Z,28.86
2022-08-16T09:02:47.860Z,28.92
2022-08-16T09:05:22.326Z,28.99
2022-08-16T09:08:01.671Z,29.07
2022-08-16T09:10:33.763Z,29.16
2022-08-16T09:13:01.602Z,29.25
2022-08-16T09:15:32.998Z,29.33
2022-08-16T09:18:35.403Z,29.40
2022-08-16T09:21:00.073Z,29.50
2022-08-16T09:23:31.356Z,29.51
2022-08-16T09:26:44.272Z,29.51
2022-08-16T09:29:15.862Z,29.50
2022-08-16T09:31:42.944Z,29.51
2022-08-16T09:34:10.844Z,29.48
2022-08-16T09:36:46.283Z,29.50
2022-08-16T09:39:16.301Z,29.56
2022-08-16T09:41:53.580Z,29.58
2022-08-16T09:45:09.759Z,29.62
2022-08-16T09:47:11.379Z,29.71
2022-08-16T09:49:40.955Z,29.81
2022-08-16T09:52:09.850Z,29.90
2022-08-16T09:54:38.718Z,30.00
2022-08-16T09:57:12.290Z,30.10
2022-08-16T09:59:42.044Z,30.17
2022-08-16T10:02:27.101Z,30.15
2022-08-16T10:04:58.029Z,30.20
2022-08-16T10:07:44.704Z,30.25
2022-08-16T10:10:19.051Z,30.35
2022-08-16T10:13:12.599Z,30.45
2022-08-16T10:15:46.994Z,30.56
2022-08-16T10:19:02.014Z,30.66
2022-08-16T10:21:09.856Z,30.77
2022-08-16T10:23:36.681Z,30.82
2022-08-16T10:27:17.379Z,30.91
2022-08-16T10:28:52.747Z,31.01
2022-08-16T10:31:45.387Z,31.14
2022-08-16T10:34:24.017Z,31.21
2022-08-16T10:36:55.316Z,31.18
2022-08-16T10:39:22.384Z,31.24
2022-08-16T10:41:51.259Z,31.33
2022-08-16T10:44:18.115Z,31.36
2022-08-16T10:46:45.373Z,31.43
2022-08-16T10:49:16.894Z,31.50
2022-08-16T10:52:01.244Z,31.51
2022-08-16T10:54:32.042Z,31.56
2022-08-16T10:57:04.294Z,31.65
2022-08-16T10:59:45.758Z,31.71
2022-08-16T11:02:57.652Z,31.77
2022-08-16T11:05:15.066Z,31.84
2022-08-16T11:07:53.403Z,31.84
2022-08-16T11:19:04.231Z,31.95
2022-08-16T11:21:33.942Z,31.92
2022-08-16T11:24:02.207Z,31.87
2022-08-16T11:26:29.754Z,31.86
2022-08-16T11:29:14.515Z,31.83
2022-08-16T11:31:43.434Z,31.80
2022-08-16T11:34:20.862Z,31.84
2022-08-16T11:36:59.368Z,31.90
2022-08-16T11:39:32.013Z,32.01
2022-08-16T11:42:01.766Z,32.15
2022-08-16T11:44:52.313Z,32.20
2022-08-16T11:47:16.180Z,32.20
2022-08-16T11:49:43.080Z,32.17
2022-08-16T11:52:09.916Z,32.23
2022-08-16T11:54:37.563Z,32.25
2022-08-16T11:57:09.006Z,32.31
2022-08-16T11:59:40.023Z,32.41
2022-08-16T12:02:31.332Z,32.50
2022-08-16T12:04:57.230Z,32.61
2022-08-16T12:07:24.257Z,32.70
2022-08-16T12:09:53.776Z,32.78
2022-08-16T12:12:23.585Z,32.87
2022-08-16T12:14:59.371Z,32.99
2022-08-16T12:17:32.352Z,33.08
2022-08-16T12:20:18.625Z,33.18
2022-08-16T12:22:47.121Z,33.24
2022-08-16T12:25:17.881Z,33.29
2022-08-16T12:27:47.632Z,33.33
2022-08-16T12:30:27.015Z,33.37
2022-08-16T12:33:03.064Z,33.43
2022-08-16T12:35:32.563Z,33.49
2022-08-16T12:38:38.094Z,33.52
2022-08-16T12:40:55.543Z,33.63
2022-08-16T12:43:23.732Z,33.69
2022-08-16T12:45:55.181Z,33.75
2022-08-16T12:48:49.755Z,33.78
2022-08-16T12:51:24.439Z,33.88
2022-08-16T12:53:55.727Z,33.92
2022-08-16T12:56:27.840Z,34.00
2022-08-16T12:58:57.825Z,34.04
2022-08-16T13:01:31.288Z,34.10
2022-08-16T13:04:11.626Z,34.14
2022-08-16T13:06:48.409Z,34.19
2022-08-16T13:09:20.616Z,34.22
2022-08-16T13:12:21.092Z,34.29
2022-08-16T13:14:50.015Z,34.32
2022-08-16T13:17:24.041Z,34.36
2022-08-16T13:20:11.265Z,34.38
2022-08-16T13:22:44.541Z,34.43
2022-08-16T13:25:21.464Z,34.47
2022-08-16T13:28:02.987Z,34.52
2022-08-16T13:30:41.775Z,34.56
2022-08-16T13:33:16.477Z,34.62
2022-08-16T13:35:56.224Z,34.62
2022-08-16T13:38:25.545Z,34.63
2022-08-16T13:40:55.888Z,34.68
2022-08-16T13:43:27.149Z,34.68
2022-08-16T13:45:56.892Z,34.70
2022-08-16T13:48:37.084Z,34.72
2022-08-16T13:51:18.812Z,34.74
2022-08-16T13:53:59.616Z,34.75
2022-08-16T13:56:37.987Z,34.79
2022-08-16T13:59:13.963Z,34.82
2022-08-16T14:01:55.511Z,34.82
2022-08-16T14:04:36.498Z,34.85
2022-08-16T14:07:13.137Z,34.89
2022-08-16T14:09:47.390Z,34.89
2022-08-16T14:12:29.256Z,34.92
2022-08-16T14:14:58.134Z,34.93
2022-08-16T14:17:27.896Z,34.93
2022-08-16T14:19:59.968Z,34.94
2022-08-16T14:22:39.903Z,34.95
2022-08-16T14:25:16.638Z,34.94
2022-08-16T14:27:46.252Z,34.96
2022-08-16T14:30:18.984Z,34.95
2022-08-16T14:32:50.889Z,34.95
2022-08-16T14:35:36.389Z,34.94
2022-08-16T14:38:18.610Z,34.94
2022-08-16T14:40:52.647Z,34.95
2022-08-16T14:43:22.009Z,34.93
2022-08-16T14:45:50.616Z,34.92
2022-08-16T14:48:26.073Z,34.91
2022-08-16T14:50:54.745Z,34.90
2022-08-16T14:53:24.255Z,34.90
2022-08-16T14:55:51.480Z,34.91
2022-08-16T14:58:20.281Z,34.93
2022-08-16T15:01:02.258Z,34.90
2022-08-16T15:03:30.281Z,34.86
2022-08-16T15:06:01.698Z,34.90
2022-08-16T15:08:36.313Z,34.89
2022-08-16T15:11:04.606Z,34.86
2022-08-16T15:13:31.477Z,34.84
2022-08-16T15:16:02.518Z,34.82
2022-08-16T15:18:31.981Z,34.80
2022-08-16T15:21:04.649Z,34.75
2022-08-16T15:23:33.892Z,34.77
2022-08-16T15:26:03.876Z,34.72
2022-08-16T15:28:32.974Z,34.71
2022-08-16T15:31:03.681Z,34.67
2022-08-16T15:33:43.312Z,34.63
2022-08-16T15:36:18.048Z,34.63
2022-08-16T15:38:57.586Z,34.57
2022-08-16T15:41:58.290Z,34.53
2022-08-16T15:44:38.867Z,34.48
2022-08-16T15:47:18.229Z,34.44
2022-08-16T15:49:46.895Z,34.42
2022-08-16T15:52:30.353Z,34.36
2022-08-16T15:55:12.831Z,34.33
2022-08-16T15:57:51.507Z,34.30
2022-08-16T16:00:20.592Z,34.27
2022-08-16T16:02:49.530Z,34.27
2022-08-16T16:05:18.828Z,34.21
2022-08-16T16:07:56.381Z,34.18
2022-08-16T16:10:29.252Z,34.18
2022-08-16T16:13:00.758Z,34.17
2022-08-16T16:15:35.451Z,34.12
2022-08-16T16:18:05.178Z,34.10
2022-08-16T16:20:46.892Z,34.09
2022-08-16T16:23:19.421Z,34.06
2022-08-16T16:25:53.320Z,34.02
2022-08-16T16:29:06.255Z,33.97
2022-08-16T16:31:16.161Z,33.89
2022-08-16T16:33:50.448Z,33.84
2022-08-16T16:36:21.430Z,33.76
2022-08-16T16:38:50.447Z,33.69
2022-08-16T16:41:24.470Z,33.62
2022-08-16T16:43:55.706Z,33.57
2022-08-16T16:46:39.025Z,33.53
2022-08-16T16:49:11.892Z,33.46
2022-08-16T16:51:44.678Z,33.42
2022-08-16T16:54:28.109Z,33.36
2022-08-16T16:56:57.978Z,33.30
2022-08-16T16:59:28.465Z,33.28
2022-08-16T17:02:28.316Z,33.23
2022-08-16T17:04:44.062Z,33.16
2022-08-16T17:07:12.161Z,33.12
2022-08-16T17:09:41.198Z,33.09
2022-08-16T17:12:17.632Z,33.03
2022-08-16T17:14:56.058Z,32.98
2022-08-16T17:17:24.092Z,32.92
2022-08-16T17:19:51.332Z,32.86
2022-08-16T17:22:24.131Z,32.83
2022-08-16T17:25:00.532Z,32.79
2022-08-16T17:27:33.806Z,32.75
2022-08-16T17:30:17.040Z,32.70
2022-08-16T17:33:02.825Z,32.66
2022-08-16T17:35:45.592Z,32.61
2022-08-16T17:38:39.310Z,32.56
2022-08-16T17:41:12.571Z,32.50
2022-08-16T17:43:44.245Z,32.47
2022-08-16T17:46:50.553Z,32.43
2022-08-16T17:49:01.149Z,32.37
2022-08-16T17:51:28.414Z,32.34
2022-08-16T17:53:56.567Z,32.30
2022-08-16T17:56:23.464Z,32.25
2022-08-16T17:58:50.293Z,32.20
2022-08-16T18:01:25.457Z,32.16
2022-08-16T18:04:08.620Z,32.12
2022-08-16T18:06:38.035Z,32.07
2022-08-16T18:09:05.246Z,32.02
2022-08-16T18:11:40.806Z,31.98
2022-08-16T18:14:09.980Z,31.93
2022-08-16T18:16:36.931Z,31.89
2022-08-16T18:19:03.871Z,31.82
2022-08-16T18:21:48.952Z,31.78
2022-08-16T18:24:16.192Z,31.72
2022-08-16T18:26:43.037Z,31.67
2022-08-16T18:29:09.890Z,31.63
2022-08-16T18:31:37.711Z,31.59
2022-08-16T18:34:05.842Z,31.53
2022-08-16T18:36:33.314Z,31.48
2022-08-16T18:39:00.734Z,31.43
2022-08-16T18:41:30.365Z,31.38
2022-08-16T18:44:25.600Z,31.32
2022-08-16T18:46:46.327Z,31.31
2022-08-16T18:49:19.275Z,31.24
2022-08-16T18:51:46.671Z,31.19
2022-08-16T18:54:18.135Z,31.14
2022-08-16T18:56:55.743Z,31.09
2022-08-16T18:59:30.408Z,31.05
2022-08-16T19:02:03.948Z,31.02
2022-08-16T19:04:55.326Z,30.93
2022-08-16T19:07:29.682Z,30.92
2022-08-16T19:10:02.058Z,30.86
2022-08-16T19:12:38.123Z,30.79
2022-08-16T19:15:15.951Z,30.75
2022-08-16T19:17:44.171Z,30.67
2022-08-16T19:20:14.296Z,30.58
2022-08-16T19:25:47.566Z,30.51
2022-08-16T19:28:50.732Z,30.50
2022-08-16T19:31:26.247Z,30.47
2022-08-16T19:33:56.528Z,30.45
2022-08-16T19:36:30.999Z,30.40
2022-08-16T19:39:04.255Z,30.35
2022-08-16T19:41:32.391Z,30.34
2022-08-16T19:43:59.257Z,30.25
2022-08-16T19:46:26.372Z,30.20
2022-08-16T19:48:53.397Z,30.12
2022-08-16T19:51:21.877Z,30.08
2022-08-16T19:53:49.413Z,30.01
2022-08-16T19:56:16.700Z,29.98
2022-08-16T19:59:08.685Z,29.93
2022-08-16T20:01:31.649Z,29.89
2022-08-16T20:03:58.494Z,29.85
2022-08-16T20:06:38.020Z,29.80
2022-08-16T20:09:06.531Z,29.78
2022-08-16T20:11:35.520Z,29.75
2022-08-16T20:14:02.765Z,29.68
2022-08-16T20:16:29.928Z,29.63
2022-08-16T20:18:56.783Z,29.60
2022-08-16T20:21:24.207Z,29.58
2022-08-16T20:23:51.200Z,29.53
2022-08-16T20:26:18.774Z,29.48
2022-08-16T20:28:54.031Z,29.48
2022-08-16T20:31:23.663Z,29.42
2022-08-16T20:33:52.157Z,29.36
2022-08-16T20:36:19.062Z,29.31
2022-08-16T20:38:47.452Z,29.30
2022-08-16T20:41:16.719Z,29.22
2022-08-16T20:43:45.512Z,29.23
2022-08-16T20:46:13.415Z,29.21
2022-08-16T20:48:40.249Z,29.19
2022-08-16T20:51:10.416Z,29.12
2022-08-16T20:53:42.286Z,29.09
2022-08-16T20:56:11.313Z,29.06
2022-08-16T20:58:38.733Z,29.02
2022-08-16T21:01:08.475Z,29.00
2022-08-16T21:03:36.565Z,28.98
2022-08-16T21:06:05.324Z,28.97
2022-08-16T21:08:53.059Z,28.92
2022-08-16T21:11:21.545Z,28.84
2022-08-16T21:13:48.434Z,28.81
2022-08-16T21:16:16.334Z,28.78
2022-08-16T21:18:43.247Z,28.67
2022-08-16T21:21:11.987Z,28.58
2022-08-16T21:23:39.001Z,28.55
2022-08-16T21:26:10.888Z,28.49
2022-08-16T21:28:43.154Z,28.45
2022-08-16T21:31:13.071Z,28.40
2022-08-16T21:33:40.756Z,28.40
2022-08-16T21:36:08.083Z,28.30
2022-08-16T21:38:35.190Z,28.30
2022-08-16T21:41:04.814Z,28.29
2022-08-16T21:43:33.350Z,28.23
2022-08-16T21:46:06.201Z,28.19
2022-08-16T21:48:36.082Z,28.19
2022-08-16T21:51:07.584Z,28.19
2022-08-16T21:53:36.233Z,28.14
2022-08-16T21:56:05.754Z,28.09
2022-08-16T21:58:33.032Z,28.09
2022-08-16T22:01:01.298Z,28.07
2022-08-16T22:03:32.792Z,28.02
2022-08-16T22:06:13.879Z,28.03
2022-08-16T22:08:50.360Z,27.96
2022-08-16T22:11:25.574Z,27.96
2022-08-16T22:13:58.578Z,27.94
2022-08-16T22:16:33.690Z,27.92
2022-08-16T22:19:01.773Z,27.87
2022-08-16T22:21:30.236Z,27.88
2022-08-16T22:23:58.906Z,27.88
2022-08-16T22:26:38.466Z,27.77
2022-08-16T22:29:12.024Z,27.75
2022-08-16T22:31:41.849Z,27.71
2022-08-16T22:34:08.931Z,27.61
2022-08-16T22:36:37.272Z,27.61
2022-08-16T22:39:08.677Z,27.60
2022-08-16T22:41:38.353Z,27.56
2022-08-16T22:44:06.798Z,27.59
2022-08-16T22:46:36.440Z,27.47
2022-08-16T22:49:06.283Z,27.44
2022-08-16T22:51:34.552Z,27.42
2022-08-16T22:54:44.178Z,27.34
2022-08-16T22:56:48.391Z,27.30
2022-08-16T22:59:15.168Z,27.25
2022-08-16T23:01:42.393Z,27.15
2022-08-16T23:04:09.368Z,27.17
2022-08-16T23:06:36.212Z,27.14
2022-08-16T23:09:03.470Z,27.07
2022-08-16T23:11:30.253Z,27.01
2022-08-16T23:13:57.074Z,26.87
2022-08-16T23:16:33.753Z,26.87
2022-08-16T23:19:12.203Z,26.81
2022-08-16T23:21:43.840Z,26.74
2022-08-16T23:24:12.219Z,26.68
2022-08-16T23:26:46.371Z,26.58
2022-08-16T23:29:24.605Z,26.55
2022-08-16T23:31:58.013Z,26.55
2022-08-16T23:34:27.827Z,26.50
2022-08-16T23:36:55.219Z,26.50
2022-08-16T23:39:22.452Z,26.45
2022-08-16T23:41:49.377Z,26.45
2022-08-16T23:44:56.089Z,26.45
2022-08-16T23:47:05.824Z,26.43
2022-08-16T23:49:57.984Z,26.44
2022-08-16T23:52:45.675Z,26.44
2022-08-16T23:55:08.235Z,26.41
2022-08-16T23:57:35.039Z,26.37
