createdAt,value
2022-12-14T00:01:21.673Z,79.76
2022-12-14T00:03:32.345Z,80.08
2022-12-14T00:05:34.441Z,80.08
2022-12-14T00:07:37.277Z,79.98
2022-12-14T00:09:39.196Z,79.98
2022-12-14T00:11:42.308Z,79.66
2022-12-14T00:13:45.534Z,79.96
2022-12-14T00:15:53.088Z,80.08
2022-12-14T00:17:56.521Z,79.02
2022-12-14T00:19:58.446Z,79.85
2022-12-14T00:22:00.312Z,79.61
2022-12-14T00:24:02.358Z,79.35
2022-12-14T00:26:27.794Z,79.65
2022-12-14T00:28:30.721Z,79.20
2022-12-14T00:30:32.626Z,79.38
2022-12-14T00:32:35.676Z,79.91
2022-12-14T00:34:38.627Z,80.01
2022-12-14T00:36:40.515Z,80.09
2022-12-14T00:38:43.413Z,79.59
2022-12-14T00:40:56.426Z,80.03
2022-12-14T00:43:12.257Z,79.77
2022-12-14T00:45:21.459Z,80.37
2022-12-14T00:47:26.491Z,79.03
2022-12-14T00:49:30.476Z,78.55
2022-12-14T00:51:32.434Z,79.58
2022-12-14T00:53:38.375Z,80.24
2022-12-14T00:55:44.485Z,80.34
2022-12-14T00:57:53.619Z,80.24
2022-12-14T01:00:02.526Z,79.04
2022-12-14T01:02:06.032Z,79.68
2022-12-14T01:04:21.818Z,79.99
2022-12-14T01:06:23.866Z,79.21
2022-12-14T01:08:35.959Z,79.28
2022-12-14T01:10:41.220Z,79.79
2022-12-14T01:12:43.389Z,78.99
2022-12-14T01:14:46.512Z,79.58
2022-12-14T01:16:49.457Z,79.56
2022-12-14T01:18:51.399Z,78.96
2022-12-14T01:21:18.628Z,79.49
2022-12-14T01:23:20.554Z,78.95
2022-12-14T01:25:22.624Z,79.39
2022-12-14T01:27:24.490Z,79.48
2022-12-14T01:29:26.399Z,79.67
2022-12-14T01:31:33.437Z,79.53
2022-12-14T01:33:39.747Z,79.48
2022-12-14T01:35:41.641Z,79.06
2022-12-14T01:37:43.521Z,79.42
2022-12-14T01:39:45.436Z,79.28
2022-12-14T01:41:50.402Z,79.62
2022-12-14T01:43:56.631Z,79.52
2022-12-14T01:46:04.352Z,79.52
2022-12-14T01:48:11.954Z,79.52
2022-12-14T01:50:35.798Z,78.92
2022-12-14T01:52:45.320Z,80.65
2022-12-14T01:55:02.299Z,79.51
2022-12-14T01:57:04.518Z,80.15
2022-12-14T01:59:12.177Z,80.55
2022-12-14T02:01:15.515Z,80.14
2022-12-14T02:03:31.671Z,79.99
2022-12-14T02:05:38.324Z,79.64
2022-12-14T02:07:42.826Z,79.26
2022-12-14T02:09:56.190Z,79.80
2022-12-14T02:12:10.171Z,79.23
2022-12-14T02:14:15.566Z,79.00
2022-12-14T02:16:19.625Z,80.02
2022-12-14T02:18:27.886Z,79.90
2022-12-14T02:20:44.621Z,78.83
2022-12-14T02:23:22.269Z,79.02
2022-12-14T02:25:40.105Z,78.68
2022-12-14T02:28:09.691Z,79.16
2022-12-14T02:30:20.695Z,79.36
2022-12-14T02:32:42.486Z,79.47
2022-12-14T02:35:04.306Z,79.10
2022-12-14T02:37:18.168Z,78.58
2022-12-14T02:39:57.370Z,76.88
2022-12-14T02:42:17.597Z,76.21
2022-12-14T02:45:01.647Z,78.13
2022-12-14T02:47:23.525Z,78.70
2022-12-14T02:49:28.348Z,78.04
2022-12-14T02:51:37.353Z,77.58
2022-12-14T02:53:55.046Z,77.90
2022-12-14T02:56:02.656Z,77.47
2022-12-14T02:58:29.125Z,77.11
2022-12-14T03:00:34.075Z,77.14
2022-12-14T03:02:38.832Z,77.83
2022-12-14T03:04:47.732Z,77.59
2022-12-14T03:07:03.810Z,77.35
2022-12-14T03:09:13.774Z,77.90
2022-12-14T03:11:23.939Z,77.41
2022-12-14T03:14:01.712Z,76.21
2022-12-14T03:16:16.245Z,77.75
2022-12-14T03:18:21.923Z,76.40
2022-12-14T03:20:29.536Z,76.33
2022-12-14T03:22:51.083Z,76.71
2022-12-14T03:24:58.894Z,76.28
2022-12-14T03:27:15.831Z,76.75
2022-12-14T03:29:28.376Z,76.92
2022-12-14T03:31:48.898Z,77.27
2022-12-14T03:33:56.073Z,76.23
2022-12-14T03:36:13.334Z,75.69
2022-12-14T03:38:34.087Z,77.75
2022-12-14T03:41:12.122Z,76.08
2022-12-14T03:43:17.584Z,76.89
2022-12-14T03:45:28.909Z,77.33
2022-12-14T03:47:59.285Z,77.48
2022-12-14T03:50:01.114Z,77.88
2022-12-14T03:52:09.973Z,75.42
2022-12-14T03:54:20.074Z,77.18
2022-12-14T03:56:35.735Z,77.71
2022-12-14T03:59:16.775Z,76.47
2022-12-14T04:01:46.589Z,77.30
2022-12-14T04:04:22.557Z,76.83
2022-12-14T04:06:44.153Z,76.74
2022-12-14T04:09:08.428Z,76.77
2022-12-14T04:11:38.866Z,76.36
2022-12-14T04:14:05.533Z,77.28
2022-12-14T04:16:33.802Z,77.35
2022-12-14T04:19:00.510Z,77.76
2022-12-14T04:21:11.884Z,76.89
2022-12-14T04:23:41.178Z,76.23
2022-12-14T04:26:05.762Z,77.53
2022-12-14T04:28:44.877Z,77.02
2022-12-14T04:30:49.081Z,77.01
2022-12-14T04:33:25.142Z,77.11
2022-12-14T04:35:37.030Z,77.15
2022-12-14T04:37:42.943Z,76.76
2022-12-14T04:39:56.639Z,76.67
2022-12-14T04:42:03.019Z,77.01
2022-12-14T04:44:24.309Z,77.02
2022-12-14T04:46:35.192Z,76.76
2022-12-14T04:49:21.565Z,77.06
2022-12-14T04:51:41.619Z,76.50
2022-12-14T04:53:47.213Z,77.03
2022-12-14T04:56:05.759Z,76.12
2022-12-14T04:58:38.546Z,75.74
2022-12-14T05:00:58.275Z,76.00
2022-12-14T05:03:33.344Z,76.17
2022-12-14T05:05:42.727Z,76.04
2022-12-14T05:08:20.631Z,76.72
2022-12-14T05:10:50.771Z,76.32
2022-12-14T05:13:05.412Z,75.94
2022-12-14T05:15:23.569Z,76.18
2022-12-14T05:17:27.948Z,76.19
2022-12-14T05:20:00.140Z,76.35
2022-12-14T05:22:17.886Z,76.24
2022-12-14T05:24:28.995Z,74.97
2022-12-14T05:26:32.158Z,74.77
2022-12-14T05:28:39.143Z,74.50
2022-12-14T05:30:41.128Z,75.47
2022-12-14T05:32:43.061Z,75.91
2022-12-14T05:34:46.053Z,76.82
2022-12-14T05:36:48.174Z,76.30
2022-12-14T05:38:52.214Z,75.57
2022-12-14T05:40:54.167Z,75.67
2022-12-14T05:43:08.086Z,75.41
2022-12-14T05:45:29.925Z,74.55
2022-12-14T05:47:31.855Z,74.72
2022-12-14T05:49:42.058Z,75.30
2022-12-14T05:51:44.950Z,75.27
2022-12-14T05:53:49.910Z,75.83
2022-12-14T05:55:53.931Z,75.60
2022-12-14T05:58:03.794Z,75.57
2022-12-14T06:00:06.086Z,75.21
2022-12-14T06:02:17.032Z,76.69
2022-12-14T06:04:21.179Z,76.77
2022-12-14T06:06:33.799Z,76.41
2022-12-14T06:08:38.290Z,75.33
2022-12-14T06:10:50.462Z,76.07
2022-12-14T06:12:59.150Z,76.86
2022-12-14T06:15:04.824Z,76.04
2022-12-14T06:17:14.907Z,76.84
2022-12-14T06:19:20.933Z,76.33
2022-12-14T06:21:29.674Z,76.29
2022-12-14T06:23:31.642Z,76.16
2022-12-14T06:25:33.657Z,76.02
2022-12-14T06:27:35.881Z,76.39
2022-12-14T06:29:47.081Z,75.31
2022-12-14T06:32:01.805Z,75.41
2022-12-14T06:34:03.889Z,74.53
2022-12-14T06:36:06.181Z,75.02
2022-12-14T06:38:10.309Z,74.26
2022-12-14T06:40:13.829Z,75.37
2022-12-14T06:42:28.935Z,76.33
2022-12-14T06:44:32.097Z,74.37
2022-12-14T06:46:36.457Z,74.16
2022-12-14T06:48:38.820Z,75.04
2022-12-14T06:50:42.806Z,75.40
2022-12-14T06:52:52.349Z,74.33
2022-12-14T06:54:59.293Z,75.64
2022-12-14T06:57:06.573Z,73.79
2022-12-14T06:59:25.286Z,74.19
2022-12-14T07:01:34.369Z,74.60
2022-12-14T07:03:41.365Z,74.50
2022-12-14T07:05:56.804Z,75.64
2022-12-14T07:08:12.969Z,75.09
2022-12-14T07:10:24.057Z,75.91
2022-12-14T07:12:29.162Z,75.42
2022-12-14T07:14:36.304Z,75.34
2022-12-14T07:16:42.590Z,76.02
2022-12-14T07:18:50.741Z,74.93
2022-12-14T07:21:22.150Z,75.88
2022-12-14T07:23:34.272Z,76.58
2022-12-14T07:25:36.539Z,76.39
2022-12-14T07:27:38.571Z,76.32
2022-12-14T07:29:56.692Z,76.39
2022-12-14T07:32:00.036Z,75.95
2022-12-14T07:34:13.166Z,75.84
2022-12-14T07:36:19.637Z,76.25
2022-12-14T07:38:22.612Z,76.42
2022-12-14T07:40:25.726Z,75.68
2022-12-14T07:42:30.667Z,76.34
2022-12-14T07:44:40.433Z,76.29
2022-12-14T07:46:54.132Z,76.96
2022-12-14T07:48:57.983Z,77.33
2022-12-14T07:51:17.336Z,76.52
2022-12-14T07:53:37.499Z,76.85
2022-12-14T07:55:39.444Z,76.67
2022-12-14T07:57:58.385Z,75.81
2022-12-14T08:00:14.107Z,77.80
2022-12-14T08:02:18.188Z,77.50
2022-12-14T08:04:22.745Z,77.01
2022-12-14T08:06:40.638Z,77.28
2022-12-14T08:08:51.953Z,79.24
2022-12-14T08:10:59.014Z,78.91
2022-12-14T08:13:02.942Z,78.99
2022-12-14T08:15:07.597Z,79.55
2022-12-14T08:17:12.493Z,79.68
2022-12-14T08:19:20.061Z,80.13
2022-12-14T08:21:30.229Z,79.78
2022-12-14T08:23:37.243Z,78.33
2022-12-14T08:25:39.246Z,78.45
2022-12-14T08:27:49.064Z,78.24
2022-12-14T08:29:53.032Z,78.32
2022-12-14T08:32:04.079Z,77.39
2022-12-14T08:34:08.642Z,76.31
2022-12-14T08:36:29.371Z,76.87
2022-12-14T08:38:33.433Z,75.76
2022-12-14T08:40:38.832Z,76.32
2022-12-14T08:42:51.022Z,76.72
2022-12-14T08:44:53.065Z,75.93
2022-12-14T08:46:57.187Z,75.65
2022-12-14T08:49:03.767Z,75.50
2022-12-14T08:51:10.776Z,76.26
2022-12-14T08:53:28.923Z,76.16
2022-12-14T08:55:38.937Z,76.21
2022-12-14T08:57:41.101Z,75.38
2022-12-14T09:00:01.215Z,74.44
2022-12-14T09:02:06.042Z,75.25
2022-12-14T09:04:09.140Z,75.20
2022-12-14T09:06:25.280Z,75.50
2022-12-14T09:08:27.306Z,72.20
2022-12-14T09:10:30.654Z,72.79
2022-12-14T09:12:39.681Z,71.87
2022-12-14T09:14:46.730Z,72.58
2022-12-14T09:17:01.726Z,72.02
2022-12-14T09:19:20.221Z,71.55
2022-12-14T09:21:36.213Z,70.96
2022-12-14T09:23:40.101Z,71.13
2022-12-14T09:25:47.474Z,70.85
2022-12-14T09:27:57.077Z,72.17
2022-12-14T09:29:59.016Z,72.16
2022-12-14T09:32:03.069Z,71.21
2022-12-14T09:34:07.689Z,69.11
2022-12-14T09:36:28.253Z,68.76
2022-12-14T09:38:34.945Z,68.24
2022-12-14T09:40:42.922Z,68.26
2022-12-14T09:43:06.331Z,67.86
2022-12-14T09:45:35.648Z,67.89
2022-12-14T09:48:06.199Z,67.71
2022-12-14T09:50:17.861Z,67.29
2022-12-14T09:52:24.221Z,66.88
2022-12-14T09:54:38.685Z,66.65
2022-12-14T09:56:47.853Z,67.10
2022-12-14T09:58:57.055Z,67.29
2022-12-14T10:01:19.666Z,66.86
2022-12-14T10:03:46.013Z,66.36
2022-12-14T10:06:22.264Z,66.51
2022-12-14T10:08:28.409Z,66.00
2022-12-14T10:11:15.736Z,65.99
2022-12-14T10:13:36.810Z,65.83
2022-12-14T10:16:21.378Z,65.64
2022-12-14T10:19:03.627Z,65.38
2022-12-14T10:21:24.114Z,65.96
2022-12-14T10:23:27.965Z,65.13
2022-12-14T10:25:34.383Z,65.21
2022-12-14T10:28:09.161Z,65.07
2022-12-14T10:30:21.430Z,65.04
2022-12-14T10:32:41.455Z,64.96
2022-12-14T10:34:52.622Z,65.18
2022-12-14T10:37:02.878Z,65.53
2022-12-14T10:39:24.540Z,65.44
2022-12-14T10:42:08.203Z,65.47
2022-12-14T10:44:29.721Z,66.09
2022-12-14T10:46:42.872Z,65.51
2022-12-14T10:49:36.927Z,65.69
2022-12-14T10:51:45.094Z,65.47
2022-12-14T10:53:52.346Z,65.37
2022-12-14T10:56:01.248Z,66.18
2022-12-14T10:58:11.727Z,65.34
2022-12-14T11:00:23.140Z,65.37
2022-12-14T11:02:43.144Z,64.80
2022-12-14T11:05:13.030Z,65.59
2022-12-14T11:07:21.566Z,65.26
2022-12-14T11:09:45.304Z,65.16
2022-12-14T11:11:48.319Z,65.28
2022-12-14T11:14:10.291Z,65.39
2022-12-14T11:16:30.288Z,65.95
2022-12-14T11:18:55.597Z,65.33
2022-12-14T11:21:06.755Z,65.23
2022-12-14T11:23:36.619Z,64.99
2022-12-14T11:25:48.877Z,65.24
2022-12-14T11:28:22.081Z,65.25
2022-12-14T11:30:29.237Z,65.62
2022-12-14T11:32:38.494Z,64.73
2022-12-14T11:34:54.012Z,65.00
2022-12-14T11:36:56.073Z,65.41
2022-12-14T11:39:14.108Z,65.38
2022-12-14T11:41:22.412Z,65.49
2022-12-14T11:43:33.968Z,66.13
2022-12-14T11:45:41.041Z,66.08
2022-12-14T11:47:45.049Z,66.65
2022-12-14T11:49:49.738Z,66.03
2022-12-14T11:52:19.997Z,66.03
2022-12-14T11:54:22.985Z,66.65
2022-12-14T11:56:25.791Z,66.18
2022-12-14T11:58:36.682Z,66.20
2022-12-14T12:01:03.236Z,65.79
2022-12-14T12:03:28.324Z,66.53
2022-12-14T12:05:41.947Z,66.01
2022-12-14T12:07:50.899Z,66.79
2022-12-14T12:09:53.425Z,66.70
2022-12-14T12:12:20.565Z,66.20
2022-12-14T12:14:35.930Z,66.64
2022-12-14T12:16:42.435Z,66.68
2022-12-14T12:19:12.953Z,65.85
2022-12-14T12:21:30.470Z,66.19
2022-12-14T12:23:51.698Z,66.03
2022-12-14T12:25:58.929Z,66.12
2022-12-14T12:28:09.285Z,66.94
2022-12-14T12:30:19.634Z,66.85
2022-12-14T12:32:36.158Z,66.62
2022-12-14T12:34:57.130Z,66.57
2022-12-14T12:37:25.812Z,66.37
2022-12-14T12:39:28.709Z,66.99
2022-12-14T12:41:59.298Z,66.86
2022-12-14T12:44:36.452Z,67.43
2022-12-14T12:47:22.390Z,67.28
2022-12-14T12:49:15.100Z,67.70
2022-12-14T12:51:25.625Z,67.24
2022-12-14T12:53:48.350Z,67.55
2022-12-14T12:55:59.276Z,67.36
2022-12-14T12:58:03.392Z,67.27
2022-12-14T13:00:19.235Z,67.90
2022-12-14T13:02:42.905Z,67.46
2022-12-14T13:04:52.434Z,67.91
2022-12-14T13:07:23.054Z,67.69
2022-12-14T13:10:14.013Z,71.35
2022-12-14T13:12:42.605Z,71.36
2022-12-14T13:14:53.200Z,72.29
2022-12-14T13:17:01.582Z,72.22
2022-12-14T13:19:50.643Z,72.60
2022-12-14T13:22:05.863Z,73.41
2022-12-14T13:24:17.783Z,73.17
2022-12-14T13:27:05.692Z,72.57
2022-12-14T13:29:25.891Z,73.15
2022-12-14T13:31:55.364Z,73.50
2022-12-14T13:34:06.997Z,72.86
2022-12-14T13:36:34.025Z,73.26
2022-12-14T13:39:09.678Z,73.36
2022-12-14T13:41:40.281Z,74.06
2022-12-14T13:44:43.613Z,73.52
2022-12-14T13:47:05.981Z,73.65
2022-12-14T13:49:19.570Z,73.20
2022-12-14T13:51:40.795Z,73.52
2022-12-14T13:53:57.238Z,73.90
2022-12-14T13:56:03.034Z,74.07
2022-12-14T13:58:42.062Z,74.81
2022-12-14T14:00:51.350Z,74.72
2022-12-14T14:02:57.597Z,74.96
2022-12-14T14:05:37.839Z,74.77
2022-12-14T14:08:03.889Z,74.26
2022-12-14T14:10:32.305Z,74.76
2022-12-14T14:12:42.158Z,75.27
2022-12-14T14:14:55.001Z,74.82
2022-12-14T14:17:03.705Z,75.35
2022-12-14T14:19:23.280Z,75.16
2022-12-14T14:22:32.290Z,74.98
2022-12-14T14:24:24.544Z,75.91
2022-12-14T14:26:34.960Z,76.05
2022-12-14T14:28:44.157Z,75.84
2022-12-14T14:30:57.169Z,76.15
2022-12-14T14:33:35.885Z,75.88
2022-12-14T14:35:51.672Z,76.44
2022-12-14T14:38:05.194Z,76.63
2022-12-14T14:40:50.889Z,77.06
2022-12-14T14:43:30.837Z,76.90
2022-12-14T14:45:50.578Z,76.98
2022-12-14T14:47:59.562Z,76.93
2022-12-14T14:50:22.745Z,76.08
2022-12-14T14:53:08.454Z,76.49
2022-12-14T14:58:35.527Z,76.44
2022-12-14T15:01:21.444Z,77.11
2022-12-14T15:03:45.914Z,76.11
2022-12-14T15:05:58.549Z,76.80
2022-12-14T15:08:03.607Z,76.48
2022-12-14T15:10:22.266Z,76.31
2022-12-14T15:12:37.146Z,76.92
2022-12-14T15:14:48.949Z,76.84
2022-12-14T15:16:51.249Z,76.97
2022-12-14T15:18:55.427Z,77.05
2022-12-14T15:21:20.313Z,77.03
2022-12-14T15:23:24.841Z,76.72
2022-12-14T15:25:30.636Z,76.99
2022-12-14T15:27:35.066Z,76.87
2022-12-14T15:29:38.105Z,76.79
2022-12-14T15:31:45.167Z,76.92
2022-12-14T15:33:53.056Z,76.24
2022-12-14T15:36:03.705Z,75.35
2022-12-14T15:38:09.366Z,74.98
2022-12-14T15:40:16.753Z,74.50
2022-12-14T15:42:22.912Z,74.19
2022-12-14T15:44:31.922Z,74.36
2022-12-14T15:46:41.629Z,73.65
2022-12-14T15:48:44.693Z,73.94
2022-12-14T15:51:13.469Z,73.58
2022-12-14T15:53:29.715Z,73.37
2022-12-14T15:55:42.520Z,73.23
2022-12-14T15:57:46.973Z,73.12
2022-12-14T16:00:00.014Z,73.99
2022-12-14T16:02:29.533Z,72.86
2022-12-14T16:04:32.106Z,72.83
2022-12-14T16:06:40.912Z,73.55
2022-12-14T16:08:48.792Z,72.92
2022-12-14T16:10:58.162Z,73.37
2022-12-14T16:13:24.381Z,73.16
2022-12-14T16:15:36.254Z,73.34
2022-12-14T16:17:39.183Z,72.84
2022-12-14T16:20:00.653Z,73.66
2022-12-14T16:22:24.622Z,73.77
2022-12-14T16:24:27.585Z,72.72
2022-12-14T16:26:38.957Z,73.18
2022-12-14T16:28:41.258Z,73.44
2022-12-14T16:31:15.619Z,73.55
2022-12-14T16:33:21.208Z,72.83
2022-12-14T16:35:32.433Z,73.65
2022-12-14T16:37:35.157Z,72.93
2022-12-14T16:39:40.161Z,73.08
2022-12-14T16:41:57.381Z,73.44
2022-12-14T16:44:02.017Z,73.44
2022-12-14T16:46:04.209Z,73.62
2022-12-14T16:48:14.378Z,73.95
2022-12-14T16:50:54.957Z,73.18
2022-12-14T16:53:21.835Z,73.77
2022-12-14T16:55:26.565Z,73.78
2022-12-14T16:57:33.062Z,72.98
2022-12-14T16:59:46.144Z,73.11
2022-12-14T17:01:51.145Z,73.15
2022-12-14T17:04:06.806Z,73.67
2022-12-14T17:06:19.215Z,72.89
2022-12-14T17:08:21.917Z,73.10
2022-12-14T17:10:27.222Z,72.76
2022-12-14T17:12:30.806Z,73.39
2022-12-14T17:14:33.208Z,72.93
2022-12-14T17:16:35.665Z,72.76
2022-12-14T17:18:41.686Z,72.73
2022-12-14T17:20:50.159Z,73.46
2022-12-14T17:23:02.081Z,72.14
2022-12-14T17:25:05.799Z,72.72
2022-12-14T17:27:22.707Z,72.08
2022-12-14T17:29:29.043Z,72.48
2022-12-14T17:31:32.873Z,72.46
2022-12-14T17:33:36.746Z,72.56
2022-12-14T17:35:39.399Z,72.76
2022-12-14T17:37:42.960Z,72.19
2022-12-14T17:39:46.327Z,72.52
2022-12-14T17:41:50.279Z,72.32
2022-12-14T17:43:57.763Z,72.42
2022-12-14T17:46:01.796Z,71.94
2022-12-14T17:48:19.677Z,72.06
2022-12-14T17:50:26.543Z,72.42
2022-12-14T17:52:32.572Z,72.38
2022-12-14T17:54:37.017Z,72.12
2022-12-14T17:56:39.519Z,71.24
2022-12-14T17:58:45.607Z,71.51
2022-12-14T18:01:02.721Z,71.42
2022-12-14T18:03:11.134Z,71.66
2022-12-14T18:05:20.061Z,72.12
2022-12-14T18:07:22.856Z,71.82
2022-12-14T18:09:27.678Z,71.09
2022-12-14T18:11:30.563Z,71.49
2022-12-14T18:13:35.436Z,70.87
2022-12-14T18:15:50.113Z,71.81
2022-12-14T18:17:54.230Z,71.02
2022-12-14T18:20:05.232Z,71.81
2022-12-14T18:22:10.333Z,71.48
2022-12-14T18:24:25.908Z,70.73
2022-12-14T18:26:30.527Z,71.15
2022-12-14T18:28:37.119Z,70.62
2022-12-14T18:30:51.432Z,70.76
2022-12-14T18:32:56.577Z,71.61
2022-12-14T18:35:00.473Z,70.85
2022-12-14T18:37:07.248Z,71.17
2022-12-14T18:39:09.859Z,70.57
2022-12-14T18:41:19.247Z,70.85
2022-12-14T18:43:24.949Z,70.92
2022-12-14T18:45:32.944Z,71.83
2022-12-14T18:47:41.919Z,71.27
2022-12-14T18:49:46.356Z,70.93
2022-12-14T18:51:50.520Z,70.76
2022-12-14T18:54:00.754Z,71.21
2022-12-14T18:56:07.920Z,70.99
2022-12-14T18:58:47.889Z,70.99
2022-12-14T19:00:55.467Z,70.66
2022-12-14T19:03:02.908Z,70.86
2022-12-14T19:05:12.044Z,70.81
2022-12-14T19:07:16.739Z,70.51
2022-12-14T19:09:23.370Z,70.83
2022-12-14T19:11:43.147Z,70.95
2022-12-14T19:13:48.131Z,70.71
2022-12-14T19:15:55.561Z,71.31
2022-12-14T19:17:59.223Z,70.95
2022-12-14T19:20:03.655Z,70.40
2022-12-14T19:22:09.195Z,71.37
2022-12-14T19:24:15.757Z,70.47
2022-12-14T19:26:20.432Z,71.43
2022-12-14T19:28:32.842Z,70.96
2022-12-14T19:30:36.671Z,71.35
2022-12-14T19:32:42.683Z,71.12
2022-12-14T19:34:50.494Z,70.97
2022-12-14T19:36:53.575Z,70.88
2022-12-14T19:38:57.614Z,71.17
2022-12-14T19:41:04.746Z,71.73
2022-12-14T19:43:12.314Z,71.51
2022-12-14T19:45:17.161Z,71.72
2022-12-14T19:47:22.003Z,72.20
2022-12-14T19:49:26.255Z,71.46
2022-12-14T19:51:32.572Z,72.10
2022-12-14T19:53:40.175Z,72.41
2022-12-14T19:55:51.194Z,72.44
2022-12-14T19:57:55.747Z,72.19
2022-12-14T20:00:00.920Z,72.77
2022-12-14T20:02:06.310Z,73.46
2022-12-14T20:04:11.568Z,73.22
2022-12-14T20:06:15.278Z,73.07
2022-12-14T20:08:20.660Z,73.21
2022-12-14T20:10:31.310Z,73.28
2022-12-14T20:12:36.550Z,74.13
2022-12-14T20:14:44.739Z,74.07
2022-12-14T20:16:53.222Z,74.35
2022-12-14T20:19:08.059Z,74.22
2022-12-14T20:21:18.530Z,74.47
2022-12-14T20:23:29.625Z,74.94
2022-12-14T20:25:33.089Z,75.27
2022-12-14T20:27:40.774Z,75.40
2022-12-14T20:29:45.343Z,75.00
2022-12-14T20:31:49.662Z,75.42
2022-12-14T20:33:56.942Z,75.17
2022-12-14T20:36:01.348Z,75.28
2022-12-14T20:38:07.255Z,75.63
2022-12-14T20:40:12.223Z,76.11
2022-12-14T20:42:19.008Z,75.77
2022-12-14T20:44:26.632Z,75.97
2022-12-14T20:46:37.366Z,76.01
2022-12-14T20:48:48.867Z,75.92
2022-12-14T20:51:03.958Z,75.29
2022-12-14T20:53:07.978Z,75.57
2022-12-14T20:55:13.450Z,75.69
2022-12-14T20:57:16.629Z,76.22
2022-12-14T20:59:20.759Z,76.13
2022-12-14T21:01:26.129Z,76.19
2022-12-14T21:03:37.692Z,76.03
2022-12-14T21:06:00.792Z,75.97
2022-12-14T21:08:03.377Z,75.83
2022-12-14T21:10:08.372Z,76.22
2022-12-14T21:12:22.891Z,76.07
2022-12-14T21:14:27.965Z,76.03
2022-12-14T21:16:30.937Z,76.33
2022-12-14T21:18:32.992Z,75.80
2022-12-14T21:20:36.930Z,76.41
2022-12-14T21:26:06.093Z,76.64
2022-12-14T21:28:28.858Z,76.33
2022-12-14T21:30:36.969Z,76.43
2022-12-14T21:32:49.369Z,76.47
2022-12-14T21:35:38.792Z,76.27
2022-12-14T21:37:41.164Z,76.70
2022-12-14T21:40:04.059Z,76.13
2022-12-14T21:42:15.869Z,76.19
2022-12-14T21:44:30.607Z,76.65
2022-12-14T21:47:10.814Z,76.58
2022-12-14T21:49:44.180Z,76.10
2022-12-14T21:52:18.856Z,75.99
2022-12-14T21:54:50.591Z,76.77
2022-12-14T21:57:38.485Z,75.81
2022-12-14T21:59:51.230Z,76.60
2022-12-14T22:02:17.764Z,77.12
2022-12-14T22:04:39.813Z,77.86
2022-12-14T22:06:46.065Z,77.34
2022-12-14T22:09:00.418Z,76.98
2022-12-14T22:11:06.518Z,78.23
2022-12-14T22:13:33.240Z,77.65
2022-12-14T22:15:43.693Z,77.74
2022-12-14T22:17:50.017Z,78.40
2022-12-14T22:19:54.500Z,78.18
2022-12-14T22:22:05.846Z,78.64
2022-12-14T22:24:20.858Z,77.98
2022-12-14T22:26:24.085Z,78.92
2022-12-14T22:28:31.162Z,78.51
2022-12-14T22:30:45.417Z,79.11
2022-12-14T22:33:00.428Z,78.51
2022-12-14T22:35:21.638Z,78.71
2022-12-14T22:37:32.839Z,78.73
2022-12-14T22:40:01.392Z,78.60
2022-12-14T22:42:10.751Z,78.90
2022-12-14T22:44:13.854Z,78.83
2022-12-14T22:46:38.950Z,78.91
2022-12-14T22:48:41.901Z,78.36
2022-12-14T22:50:50.951Z,77.90
2022-12-14T22:53:02.811Z,78.22
2022-12-14T22:55:24.555Z,78.72
2022-12-14T22:57:26.840Z,78.09
2022-12-14T22:59:53.533Z,78.52
2022-12-14T23:01:59.319Z,78.08
2022-12-14T23:04:15.110Z,78.58
2022-12-14T23:06:21.694Z,78.10
2022-12-14T23:08:32.719Z,78.11
2022-12-14T23:11:01.999Z,78.33
2022-12-14T23:13:24.561Z,77.64
2022-12-14T23:15:46.298Z,78.15
2022-12-14T23:18:33.442Z,78.57
2022-12-14T23:20:59.361Z,77.63
2022-12-14T23:23:24.612Z,77.52
2022-12-14T23:26:01.960Z,78.29
2022-12-14T23:28:32.201Z,77.98
2022-12-14T23:31:01.879Z,78.00
2022-12-14T23:33:33.516Z,77.87
2022-12-14T23:35:53.773Z,78.03
2022-12-14T23:38:14.384Z,78.51
2022-12-14T23:40:35.931Z,78.46
2022-12-14T23:43:35.722Z,77.98
2022-12-14T23:46:14.670Z,78.42
2022-12-14T23:48:34.977Z,77.81
2022-12-14T23:51:13.548Z,77.88
2022-12-14T23:53:35.822Z,77.57
2022-12-14T23:56:03.381Z,77.69
2022-12-14T23:58:26.929Z,77.63
