createdAt,value
2023-03-13T00:01:34.645Z,23.60
2023-03-13T00:04:01.710Z,24.60
2023-03-13T00:06:32.387Z,24.30
2023-03-13T00:09:00.814Z,24.50
2023-03-13T00:11:27.963Z,24.80
2023-03-13T00:13:57.020Z,24.10
2023-03-13T00:16:24.603Z,23.90
2023-03-13T00:18:53.815Z,24.30
2023-03-13T00:21:23.055Z,24.60
2023-03-13T00:23:50.720Z,24.70
2023-03-13T00:26:19.950Z,25.30
2023-03-13T00:28:48.197Z,25.80
2023-03-13T00:31:27.491Z,26.10
2023-03-13T00:33:58.412Z,26.80
2023-03-13T00:36:28.297Z,26.50
2023-03-13T00:38:56.406Z,26.50
2023-03-13T00:41:26.229Z,26.30
2023-03-13T00:43:53.635Z,26.00
2023-03-13T00:46:23.638Z,26.40
2023-03-13T00:48:50.963Z,26.70
2023-03-13T00:51:19.363Z,27.80
2023-03-13T00:53:47.160Z,28.60
2023-03-13T00:56:16.308Z,28.60
2023-03-13T00:58:44.789Z,28.40
2023-03-13T01:01:14.476Z,28.70
2023-03-13T01:03:43.387Z,29.90
2023-03-13T01:06:13.842Z,33.80
2023-03-13T01:08:41.083Z,39.60
2023-03-13T01:11:19.990Z,43.20
2023-03-13T01:13:49.310Z,47.90
2023-03-13T01:16:21.505Z,51.20
2023-03-13T01:18:53.665Z,54.20
2023-03-13T01:21:22.538Z,58.40
2023-03-13T01:23:50.798Z,61.80
2023-03-13T01:26:17.723Z,65.10
2023-03-13T01:28:45.220Z,67.40
2023-03-13T01:31:27.031Z,69.50
2023-03-13T01:34:02.173Z,72.10
2023-03-13T01:36:29.437Z,73.80
2023-03-13T01:38:58.192Z,74.00
2023-03-13T01:41:26.776Z,73.30
2023-03-13T01:43:55.652Z,74.70
2023-03-13T01:46:30.067Z,75.40
2023-03-13T01:49:13.745Z,74.50
2023-03-13T01:51:54.155Z,75.20
2023-03-13T01:54:24.943Z,75.50
2023-03-13T01:56:58.783Z,76.60
2023-03-13T01:59:30.293Z,77.20
2023-03-13T02:02:00.505Z,76.80
2023-03-13T02:04:40.059Z,77.50
2023-03-13T02:07:12.535Z,79.70
2023-03-13T02:09:41.998Z,81.50
2023-03-13T02:12:15.416Z,81.90
2023-03-13T02:14:45.361Z,84.80
2023-03-13T02:17:13.852Z,91.30
2023-03-13T02:19:50.169Z,95.70
2023-03-13T02:22:53.885Z,97.30
2023-03-13T02:25:48.195Z,97.70
2023-03-13T02:28:29.492Z,96.70
2023-03-13T02:30:58.818Z,97.20
2023-03-13T02:33:36.796Z,99.90
2023-03-13T02:36:04.999Z,99.90
2023-03-13T02:38:34.483Z,99.90
2023-03-13T02:41:02.620Z,99.90
2023-03-13T02:43:37.369Z,99.90
2023-03-13T02:46:11.593Z,99.90
2023-03-13T02:48:51.031Z,99.90
2023-03-13T02:51:30.351Z,99.90
2023-03-13T02:54:00.913Z,99.90
2023-03-13T02:56:30.099Z,99.90
2023-03-13T02:58:57.013Z,99.90
2023-03-13T03:01:23.988Z,99.90
2023-03-13T03:03:51.277Z,99.90
2023-03-13T03:06:18.264Z,99.90
2023-03-13T03:08:45.566Z,99.90
2023-03-13T03:11:12.887Z,99.90
2023-03-13T03:13:39.830Z,99.90
2023-03-13T03:16:12.260Z,99.90
2023-03-13T03:18:39.526Z,99.90
2023-03-13T03:21:06.825Z,99.90
2023-03-13T03:23:34.289Z,99.90
2023-03-13T03:26:01.974Z,99.90
2023-03-13T03:28:29.083Z,99.90
2023-03-13T03:30:57.945Z,99.90
2023-03-13T03:33:30.009Z,99.90
2023-03-13T03:36:06.888Z,99.90
2023-03-13T03:38:34.365Z,99.90
2023-03-13T03:41:01.563Z,99.90
2023-03-13T03:43:28.510Z,99.90
2023-03-13T03:45:55.844Z,99.90
2023-03-13T03:48:22.724Z,99.90
2023-03-13T03:50:49.676Z,99.90
2023-03-13T03:53:19.071Z,99.90
2023-03-13T03:55:48.123Z,99.90
2023-03-13T03:58:14.999Z,99.90
2023-03-13T04:00:46.166Z,99.90
2023-03-13T04:03:14.293Z,99.90
2023-03-13T04:05:41.341Z,99.90
2023-03-13T04:08:09.587Z,99.90
2023-03-13T04:10:36.871Z,99.90
2023-03-13T04:13:03.789Z,99.90
2023-03-13T04:15:30.712Z,99.90
2023-03-13T04:17:57.668Z,99.90
2023-03-13T04:20:24.586Z,99.90
2023-03-13T04:22:52.485Z,99.90
2023-03-13T04:25:19.931Z,99.90
2023-03-13T04:27:49.685Z,99.90
2023-03-13T04:30:20.100Z,99.90
2023-03-13T04:32:47.336Z,99.90
2023-03-13T04:35:14.427Z,99.90
2023-03-13T04:37:42.690Z,99.90
2023-03-13T04:40:10.553Z,99.90
2023-03-13T04:42:41.048Z,99.90
2023-03-13T04:45:11.060Z,99.90
2023-03-13T04:47:38.186Z,99.90
2023-03-13T04:50:08.175Z,99.90
2023-03-13T04:52:36.412Z,99.90
2023-03-13T04:55:04.060Z,99.90
2023-03-13T04:57:32.915Z,99.90
2023-03-13T05:00:00.273Z,99.90
2023-03-13T05:02:27.181Z,99.90
2023-03-13T05:04:54.167Z,99.90
2023-03-13T05:07:21.039Z,99.90
2023-03-13T05:09:48.000Z,99.90
2023-03-13T05:12:15.169Z,99.90
2023-03-13T05:14:42.206Z,99.90
2023-03-13T05:17:10.950Z,99.90
2023-03-13T05:19:39.745Z,99.90
2023-03-13T05:22:06.604Z,99.90
2023-03-13T05:24:35.015Z,99.90
2023-03-13T05:27:02.781Z,99.90
2023-03-13T05:29:29.839Z,99.90
2023-03-13T05:31:56.821Z,99.90
2023-03-13T05:34:23.713Z,99.90
2023-03-13T05:36:54.313Z,99.90
2023-03-13T05:39:21.535Z,99.90
2023-03-13T05:41:48.502Z,99.90
2023-03-13T05:44:17.582Z,99.90
2023-03-13T05:46:44.436Z,99.90
2023-03-13T05:49:11.897Z,99.90
2023-03-13T05:51:39.449Z,99.90
2023-03-13T05:54:06.294Z,99.90
2023-03-13T05:56:36.855Z,99.90
2023-03-13T05:59:04.313Z,99.90
2023-03-13T06:01:31.211Z,99.90
2023-03-13T06:04:00.393Z,99.90
2023-03-13T06:06:28.427Z,99.90
2023-03-13T06:08:55.252Z,99.90
2023-03-13T06:11:22.172Z,99.90
2023-03-13T06:13:51.018Z,99.90
2023-03-13T06:16:17.943Z,99.90
2023-03-13T06:18:45.351Z,99.90
2023-03-13T06:21:14.784Z,99.90
2023-03-13T06:23:42.560Z,99.90
2023-03-13T06:26:10.292Z,99.90
2023-03-13T06:28:37.195Z,99.90
2023-03-13T06:31:06.514Z,99.90
2023-03-13T06:33:34.298Z,99.90
2023-03-13T06:36:02.016Z,99.90
2023-03-13T06:38:30.326Z,99.90
2023-03-13T06:40:57.328Z,99.90
2023-03-13T06:43:24.204Z,99.90
2023-03-13T06:45:51.312Z,99.90
2023-03-13T06:48:18.835Z,99.90
2023-03-13T06:50:46.150Z,99.90
2023-03-13T06:53:18.091Z,99.90
2023-03-13T06:55:45.493Z,99.90
2023-03-13T06:58:25.444Z,99.90
2023-03-13T07:00:58.641Z,99.90
2023-03-13T07:03:25.940Z,99.90
2023-03-13T07:05:59.438Z,99.90
2023-03-13T07:08:27.114Z,99.90
2023-03-13T07:10:58.618Z,99.90
2023-03-13T07:13:25.696Z,99.90
2023-03-13T07:15:53.717Z,99.90
2023-03-13T07:18:21.425Z,99.90
2023-03-13T07:20:55.898Z,99.90
2023-03-13T07:23:23.901Z,99.90
2023-03-13T07:25:58.889Z,99.90
2023-03-13T07:28:27.248Z,99.90
2023-03-13T07:30:54.678Z,99.90
2023-03-13T07:33:21.801Z,99.90
2023-03-13T07:35:50.599Z,99.90
2023-03-13T07:38:18.053Z,99.90
2023-03-13T07:40:49.417Z,99.90
2023-03-13T07:43:16.473Z,99.90
2023-03-13T07:46:14.209Z,99.30
2023-03-13T07:48:43.099Z,97.50
2023-03-13T07:51:18.529Z,95.60
2023-03-13T07:53:47.795Z,93.60
2023-03-13T07:56:19.568Z,91.60
2023-03-13T07:58:46.480Z,90.70
2023-03-13T08:01:19.954Z,85.10
2023-03-13T08:03:50.666Z,85.60
2023-03-13T08:06:20.811Z,83.10
2023-03-13T08:08:47.866Z,77.80
2023-03-13T08:11:17.935Z,75.60
2023-03-13T08:13:45.246Z,76.10
2023-03-13T08:16:34.239Z,70.80
2023-03-13T08:19:04.628Z,65.90
2023-03-13T08:21:33.770Z,63.00
2023-03-13T08:24:05.874Z,66.50
2023-03-13T08:26:34.031Z,69.00
2023-03-13T08:29:10.924Z,66.10
2023-03-13T08:31:55.982Z,64.00
2023-03-13T08:34:23.082Z,64.30
2023-03-13T08:36:49.911Z,64.20
2023-03-13T08:39:19.100Z,65.70
2023-03-13T08:41:46.731Z,64.20
2023-03-13T08:44:16.748Z,59.90
2023-03-13T08:46:44.358Z,58.10
2023-03-13T08:49:12.321Z,59.60
2023-03-13T08:51:39.658Z,59.10
2023-03-13T08:54:06.855Z,56.10
2023-03-13T08:56:34.968Z,53.80
2023-03-13T08:59:03.693Z,51.80
2023-03-13T09:01:33.871Z,52.90
2023-03-13T09:04:04.197Z,51.70
2023-03-13T09:06:35.316Z,48.90
2023-03-13T09:09:03.067Z,49.20
2023-03-13T09:11:30.153Z,46.10
2023-03-13T09:14:00.284Z,47.10
2023-03-13T09:16:30.390Z,48.20
2023-03-13T09:18:58.515Z,46.90
2023-03-13T09:21:29.061Z,44.80
2023-03-13T09:23:56.077Z,46.70
2023-03-13T09:26:23.694Z,48.80
2023-03-13T09:28:52.335Z,50.00
2023-03-13T09:31:22.802Z,52.80
2023-03-13T09:33:51.678Z,52.30
2023-03-13T09:36:22.307Z,52.40
2023-03-13T09:38:50.184Z,41.50
2023-03-13T09:41:46.377Z,34.40
2023-03-13T09:44:40.407Z,32.80
2023-03-13T09:47:25.980Z,31.70
2023-03-13T09:49:58.221Z,29.90
2023-03-13T09:52:34.609Z,26.20
2023-03-13T09:55:22.825Z,24.10
2023-03-13T09:57:56.589Z,22.00
2023-03-13T10:00:47.707Z,21.40
2023-03-13T10:03:44.810Z,24.40
2023-03-13T10:06:18.264Z,21.90
2023-03-13T10:08:45.206Z,17.90
2023-03-13T10:11:45.188Z,19.30
2023-03-13T10:14:27.206Z,18.80
2023-03-13T10:17:15.727Z,22.10
2023-03-13T10:19:43.633Z,21.20
2023-03-13T10:22:16.465Z,21.70
2023-03-13T10:25:10.213Z,20.80
2023-03-13T10:27:44.862Z,22.00
2023-03-13T10:30:30.498Z,26.80
2023-03-13T10:33:21.980Z,20.40
2023-03-13T10:36:00.910Z,18.10
2023-03-13T10:38:27.887Z,18.00
2023-03-13T10:41:10.695Z,19.70
2023-03-13T10:43:52.603Z,18.10
2023-03-13T10:46:46.834Z,17.40
2023-03-13T10:49:19.398Z,17.70
2023-03-13T10:51:52.464Z,18.00
2023-03-13T10:54:30.432Z,18.00
2023-03-13T10:57:30.687Z,12.30
2023-03-13T10:59:58.867Z,6.60
2023-03-13T11:02:39.696Z,2.40
2023-03-13T11:05:32.516Z,1.00
2023-03-13T11:08:12.659Z,1.00
2023-03-13T11:11:01.607Z,1.00
2023-03-13T11:13:42.874Z,1.00
2023-03-13T11:16:24.615Z,1.00
2023-03-13T11:19:24.701Z,1.00
2023-03-13T11:22:20.966Z,1.00
2023-03-13T11:25:33.554Z,1.00
2023-03-13T11:28:20.936Z,1.00
2023-03-13T11:30:50.707Z,1.00
2023-03-13T11:34:18.673Z,1.00
2023-03-13T11:37:13.593Z,1.00
2023-03-13T11:40:32.447Z,1.00
2023-03-13T11:43:26.255Z,1.00
2023-03-13T11:46:21.180Z,1.00
2023-03-13T11:49:34.775Z,1.00
2023-03-13T11:52:34.875Z,1.00
2023-03-13T11:55:49.707Z,1.00
2023-03-13T11:59:27.230Z,1.00
2023-03-13T12:02:00.248Z,1.00
2023-03-13T12:10:52.917Z,1.00
2023-03-13T12:22:39.592Z,1.00
2023-03-13T12:31:34.007Z,1.00
2023-03-13T12:34:26.197Z,1.00
2023-03-13T12:37:06.846Z,1.00
2023-03-13T12:39:56.947Z,1.00
2023-03-13T12:42:54.948Z,1.00
2023-03-13T12:45:25.802Z,1.00
2023-03-13T12:48:43.042Z,1.00
2023-03-13T12:52:08.629Z,1.00
2023-03-13T12:55:21.215Z,1.00
2023-03-13T12:58:29.331Z,1.00
2023-03-13T13:00:58.536Z,1.00
2023-03-13T13:03:39.236Z,1.00
2023-03-13T13:06:12.627Z,1.00
2023-03-13T13:09:09.357Z,1.00
2023-03-13T13:11:38.885Z,1.00
2023-03-13T13:14:49.804Z,1.00
2023-03-13T13:18:08.613Z,1.00
2023-03-13T13:20:41.460Z,1.00
2023-03-13T13:23:39.285Z,1.00
2023-03-13T13:26:45.100Z,1.00
2023-03-13T13:29:32.195Z,1.00
2023-03-13T13:32:01.775Z,1.00
2023-03-13T13:34:49.159Z,1.00
2023-03-13T13:37:29.046Z,1.00
2023-03-13T13:40:18.267Z,1.00
2023-03-13T13:42:55.650Z,1.00
2023-03-13T13:45:31.078Z,1.00
2023-03-13T13:48:38.730Z,1.00
2023-03-13T13:51:32.661Z,1.00
2023-03-13T13:54:01.793Z,1.00
2023-03-13T13:56:51.305Z,1.00
2023-03-13T13:59:42.789Z,1.00
2023-03-13T14:02:15.457Z,1.00
2023-03-13T14:05:22.609Z,1.00
2023-03-13T14:08:06.353Z,1.00
2023-03-13T14:10:38.389Z,1.00
2023-03-13T14:13:20.643Z,1.00
2023-03-13T14:15:49.365Z,1.00
2023-03-13T14:18:28.637Z,1.00
2023-03-13T14:21:13.896Z,1.00
2023-03-13T14:23:45.770Z,1.00
2023-03-13T14:26:24.192Z,1.00
2023-03-13T14:29:07.363Z,1.00
2023-03-13T14:31:39.678Z,1.00
2023-03-13T14:34:15.257Z,1.00
2023-03-13T14:36:52.415Z,1.00
2023-03-13T14:39:35.785Z,1.00
2023-03-13T14:42:14.585Z,1.00
2023-03-13T14:44:44.108Z,1.00
2023-03-13T14:47:37.681Z,1.00
2023-03-13T14:50:14.942Z,1.00
2023-03-13T14:52:55.372Z,1.00
2023-03-13T14:55:33.464Z,1.00
2023-03-13T14:58:05.516Z,1.00
2023-03-13T15:00:36.576Z,1.00
2023-03-13T15:03:30.800Z,1.00
2023-03-13T15:06:18.563Z,1.00
2023-03-13T15:09:08.874Z,1.00
2023-03-13T15:11:39.617Z,1.00
2023-03-13T15:14:40.158Z,1.00
2023-03-13T15:17:17.735Z,1.00
2023-03-13T15:19:49.268Z,1.00
2023-03-13T15:22:17.806Z,1.00
2023-03-13T15:24:56.195Z,1.00
2023-03-13T15:27:31.925Z,1.00
2023-03-13T15:29:58.801Z,1.00
2023-03-13T15:32:33.514Z,1.00
2023-03-13T15:35:02.296Z,1.00
2023-03-13T15:37:33.051Z,1.00
2023-03-13T15:39:59.944Z,1.00
2023-03-13T15:42:26.840Z,1.00
2023-03-13T15:44:53.717Z,1.00
2023-03-13T15:47:22.097Z,1.00
2023-03-13T15:49:49.032Z,1.00
2023-03-13T15:52:22.722Z,1.00
2023-03-13T15:54:51.221Z,1.00
2023-03-13T15:57:25.641Z,1.00
2023-03-13T15:59:53.325Z,1.00
2023-03-13T16:02:24.791Z,1.00
2023-03-13T16:04:52.105Z,1.00
2023-03-13T16:07:21.066Z,1.00
2023-03-13T16:09:48.978Z,1.00
2023-03-13T16:12:15.887Z,1.00
2023-03-13T16:14:42.830Z,1.00
2023-03-13T16:17:17.870Z,1.00
2023-03-13T16:19:46.132Z,1.00
2023-03-13T16:22:13.650Z,1.00
2023-03-13T16:24:41.556Z,1.00
2023-03-13T16:27:17.127Z,1.00
2023-03-13T16:29:45.512Z,1.00
2023-03-13T16:32:15.798Z,1.00
2023-03-13T16:34:43.245Z,1.00
2023-03-13T16:37:15.647Z,1.00
2023-03-13T16:39:43.535Z,1.00
2023-03-13T16:42:10.600Z,1.00
2023-03-13T16:44:37.645Z,1.00
2023-03-13T16:47:21.237Z,1.00
2023-03-13T16:49:48.331Z,1.00
2023-03-13T16:52:17.199Z,1.00
2023-03-13T16:54:45.067Z,1.00
2023-03-13T16:57:19.853Z,1.00
2023-03-13T16:59:46.755Z,1.00
2023-03-13T17:02:16.008Z,1.00
2023-03-13T17:04:44.866Z,1.00
2023-03-13T17:07:24.161Z,1.00
2023-03-13T17:09:52.084Z,1.00
2023-03-13T17:12:19.761Z,1.00
2023-03-13T17:14:47.221Z,1.00
2023-03-13T17:17:17.873Z,1.00
2023-03-13T17:19:45.611Z,1.00
2023-03-13T17:22:17.617Z,1.00
2023-03-13T17:24:44.631Z,1.00
2023-03-13T17:27:13.870Z,1.00
2023-03-13T17:29:43.729Z,1.00
2023-03-13T17:32:12.324Z,1.00
2023-03-13T17:34:40.311Z,1.00
2023-03-13T17:37:25.590Z,1.00
2023-03-13T17:39:52.606Z,1.00
2023-03-13T17:42:19.617Z,1.00
2023-03-13T17:44:46.581Z,1.00
2023-03-13T17:47:27.229Z,1.00
2023-03-13T17:49:54.158Z,1.00
2023-03-13T17:52:21.055Z,1.00
2023-03-13T17:54:47.941Z,1.00
2023-03-13T17:57:18.395Z,1.00
2023-03-13T17:59:46.509Z,1.00
2023-03-13T18:02:15.146Z,1.00
2023-03-13T18:04:43.035Z,1.00
2023-03-13T18:07:17.321Z,1.00
2023-03-13T18:09:47.612Z,1.00
2023-03-13T18:12:15.289Z,1.00
2023-03-13T18:14:42.309Z,1.00
2023-03-13T18:17:23.650Z,1.00
2023-03-13T18:19:51.218Z,1.00
2023-03-13T18:22:24.778Z,1.00
2023-03-13T18:24:51.968Z,1.00
2023-03-13T18:27:21.363Z,1.00
2023-03-13T18:29:49.290Z,1.00
2023-03-13T18:32:18.444Z,2.50
2023-03-13T18:34:45.928Z,2.70
2023-03-13T18:37:30.851Z,3.70
2023-03-13T18:39:58.221Z,3.90
2023-03-13T18:42:25.880Z,4.30
2023-03-13T18:44:53.784Z,5.00
2023-03-13T18:47:23.635Z,5.20
2023-03-13T18:49:51.207Z,6.30
2023-03-13T18:52:18.151Z,6.00
2023-03-13T18:54:45.157Z,6.30
2023-03-13T18:57:17.507Z,6.10
2023-03-13T18:59:45.432Z,6.90
2023-03-13T19:02:17.122Z,6.00
2023-03-13T19:04:44.588Z,5.90
2023-03-13T19:07:17.448Z,5.70
2023-03-13T19:09:46.552Z,5.50
2023-03-13T19:12:15.568Z,5.60
2023-03-13T19:14:42.929Z,5.80
2023-03-13T19:17:31.351Z,6.30
2023-03-13T19:19:58.258Z,6.00
2023-03-13T19:22:26.008Z,6.50
2023-03-13T19:24:52.938Z,6.90
2023-03-13T19:27:19.854Z,7.40
2023-03-13T19:29:46.922Z,7.60
2023-03-13T19:32:18.464Z,8.60
2023-03-13T19:34:45.750Z,9.60
2023-03-13T19:37:16.616Z,11.00
2023-03-13T19:39:43.595Z,11.30
2023-03-13T19:42:10.683Z,12.40
2023-03-13T19:44:37.670Z,13.00
2023-03-13T19:47:05.185Z,13.40
2023-03-13T19:49:32.134Z,14.00
2023-03-13T19:51:58.985Z,14.80
2023-03-13T19:54:25.893Z,15.00
2023-03-13T19:56:53.632Z,15.50
2023-03-13T19:59:28.432Z,15.50
2023-03-13T20:01:59.698Z,15.50
2023-03-13T20:04:28.033Z,16.10
2023-03-13T20:07:14.343Z,15.50
2023-03-13T20:09:41.253Z,16.30
2023-03-13T20:12:08.228Z,17.60
2023-03-13T20:14:35.313Z,18.50
2023-03-13T20:17:03.717Z,21.30
2023-03-13T20:19:30.627Z,23.80
2023-03-13T20:22:03.481Z,24.10
2023-03-13T20:24:33.827Z,23.90
2023-03-13T20:27:01.777Z,24.40
2023-03-13T20:29:28.731Z,23.90
2023-03-13T20:32:00.445Z,24.70
2023-03-13T20:34:28.093Z,24.90
2023-03-13T20:36:57.245Z,25.70
2023-03-13T20:39:24.639Z,25.30
2023-03-13T20:41:51.625Z,25.20
2023-03-13T20:44:18.469Z,25.70
2023-03-13T20:46:45.511Z,26.50
2023-03-13T20:49:12.773Z,26.00
2023-03-13T20:51:40.270Z,26.50
2023-03-13T20:54:07.162Z,26.30
2023-03-13T20:56:34.029Z,25.70
2023-03-13T20:59:00.948Z,25.20
2023-03-13T21:01:28.645Z,26.20
2023-03-13T21:03:56.689Z,26.70
2023-03-13T21:06:23.648Z,26.70
2023-03-13T21:08:50.575Z,26.70
2023-03-13T21:11:20.072Z,27.00
2023-03-13T21:13:47.308Z,27.60
2023-03-13T21:16:15.055Z,27.30
2023-03-13T21:18:42.301Z,27.60
2023-03-13T21:21:15.219Z,28.40
2023-03-13T21:23:42.366Z,29.10
2023-03-13T21:26:09.849Z,29.40
2023-03-13T21:28:36.785Z,29.30
2023-03-13T21:31:18.587Z,29.50
2023-03-13T21:33:46.975Z,29.90
2023-03-13T21:36:16.200Z,30.40
2023-03-13T21:38:44.185Z,30.20
2023-03-13T21:41:14.258Z,30.10
2023-03-13T21:43:41.975Z,30.40
2023-03-13T21:46:13.434Z,30.20
2023-03-13T21:48:41.231Z,31.00
2023-03-13T21:51:08.998Z,31.80
2023-03-13T21:53:36.729Z,31.80
2023-03-13T21:56:04.357Z,31.90
2023-03-13T21:58:31.270Z,34.00
2023-03-13T22:00:58.584Z,35.50
2023-03-13T22:03:29.266Z,37.70
2023-03-13T22:05:56.287Z,37.40
2023-03-13T22:08:23.192Z,38.40
2023-03-13T22:10:52.373Z,39.40
2023-03-13T22:13:19.380Z,40.20
2023-03-13T22:15:50.604Z,40.60
2023-03-13T22:18:17.978Z,40.40
2023-03-13T22:20:45.138Z,41.00
2023-03-13T22:23:13.016Z,40.80
2023-03-13T22:25:43.755Z,41.90
2023-03-13T22:28:11.793Z,41.90
2023-03-13T22:30:39.641Z,43.00
2023-03-13T22:33:08.086Z,44.40
2023-03-13T22:35:36.986Z,45.30
2023-03-13T22:38:05.126Z,44.80
2023-03-13T22:40:32.566Z,43.70
2023-03-13T22:42:59.516Z,42.40
2023-03-13T22:45:26.572Z,41.90
2023-03-13T22:47:53.661Z,40.50
2023-03-13T22:50:25.611Z,39.20
2023-03-13T22:52:53.497Z,37.60
2023-03-13T22:55:20.412Z,35.20
2023-03-13T22:57:47.291Z,33.30
2023-03-13T23:00:15.431Z,32.40
2023-03-13T23:02:42.336Z,31.80
2023-03-13T23:05:10.160Z,31.80
2023-03-13T23:07:40.550Z,31.90
2023-03-13T23:10:09.316Z,33.30
2023-03-13T23:12:36.571Z,32.60
2023-03-13T23:15:04.303Z,34.00
2023-03-13T23:17:32.880Z,34.60
2023-03-13T23:20:02.569Z,35.50
2023-03-13T23:22:34.736Z,35.40
2023-03-13T23:25:01.899Z,34.90
2023-03-13T23:27:28.904Z,34.30
2023-03-13T23:29:55.828Z,34.60
2023-03-13T23:32:23.192Z,35.00
2023-03-13T23:34:50.156Z,34.20
2023-03-13T23:37:17.072Z,33.90
2023-03-13T23:39:44.014Z,35.10
2023-03-13T23:42:13.171Z,36.90
2023-03-13T23:44:40.200Z,37.70
2023-03-13T23:47:07.046Z,38.30
2023-03-13T23:49:34.003Z,38.80
2023-03-13T23:52:01.989Z,39.50
2023-03-13T23:54:28.868Z,37.00
2023-03-13T23:56:55.702Z,37.10
2023-03-13T23:59:22.573Z,37.80
