createdAt,value
2023-08-14T00:01:35.223Z,26.30
2023-08-14T00:04:03.342Z,26.30
2023-08-14T00:06:31.464Z,26.40
2023-08-14T00:09:01.048Z,26.20
2023-08-14T00:11:29.139Z,26.40
2023-08-14T00:13:57.967Z,26.20
2023-08-14T00:16:26.559Z,26.30
2023-08-14T00:18:55.452Z,26.30
2023-08-14T00:21:24.698Z,26.30
2023-08-14T00:23:53.266Z,26.40
2023-08-14T00:26:22.765Z,26.40
2023-08-14T00:28:50.845Z,26.30
2023-08-14T00:31:19.376Z,26.40
2023-08-14T00:33:47.566Z,26.30
2023-08-14T00:36:15.613Z,26.20
2023-08-14T00:38:43.729Z,26.00
2023-08-14T00:41:11.778Z,26.10
2023-08-14T00:43:41.187Z,25.90
2023-08-14T00:46:09.297Z,26.10
2023-08-14T00:48:37.407Z,25.90
2023-08-14T00:51:05.468Z,25.80
2023-08-14T00:53:33.519Z,25.80
2023-08-14T00:56:02.204Z,25.80
2023-08-14T00:58:30.246Z,25.80
2023-08-14T01:00:59.891Z,25.40
2023-08-14T01:03:28.118Z,25.30
2023-08-14T01:05:56.227Z,25.60
2023-08-14T01:08:24.297Z,25.90
2023-08-14T01:11:01.868Z,25.60
2023-08-14T01:13:39.138Z,25.60
2023-08-14T01:16:10.169Z,25.70
2023-08-14T01:18:39.791Z,25.80
2023-08-14T01:21:32.811Z,25.70
2023-08-14T01:24:09.157Z,25.60
2023-08-14T01:26:38.629Z,25.10
2023-08-14T01:29:06.243Z,25.30
2023-08-14T01:31:34.307Z,25.60
2023-08-14T01:34:02.394Z,25.80
2023-08-14T01:36:32.958Z,25.60
2023-08-14T01:39:07.616Z,25.20
2023-08-14T01:41:41.440Z,25.00
2023-08-14T01:44:11.636Z,25.30
2023-08-14T01:46:43.931Z,25.50
2023-08-14T01:49:12.736Z,26.00
2023-08-14T01:51:41.099Z,25.80
2023-08-14T01:54:09.198Z,25.60
2023-08-14T01:56:37.260Z,25.60
2023-08-14T01:59:07.354Z,25.90
2023-08-14T02:01:35.466Z,25.90
2023-08-14T02:04:03.531Z,25.80
2023-08-14T02:06:32.859Z,25.70
2023-08-14T02:09:00.952Z,26.10
2023-08-14T02:11:29.042Z,26.10
2023-08-14T02:13:57.301Z,26.10
2023-08-14T02:16:26.859Z,26.50
2023-08-14T02:18:54.906Z,26.50
2023-08-14T02:21:23.011Z,26.60
2023-08-14T02:23:51.646Z,27.00
2023-08-14T02:26:19.724Z,26.50
2023-08-14T02:28:47.815Z,26.20
2023-08-14T02:31:15.909Z,26.20
2023-08-14T02:33:45.362Z,26.30
2023-08-14T02:36:13.444Z,26.30
2023-08-14T02:38:41.728Z,26.50
2023-08-14T02:41:09.851Z,26.80
2023-08-14T02:43:37.957Z,26.90
2023-08-14T02:46:06.047Z,26.00
2023-08-14T02:48:34.150Z,26.20
2023-08-14T02:51:03.566Z,26.20
2023-08-14T02:53:31.666Z,26.30
2023-08-14T02:55:59.736Z,26.70
2023-08-14T02:58:27.844Z,26.80
2023-08-14T03:00:55.956Z,26.80
2023-08-14T03:03:24.119Z,26.50
2023-08-14T03:05:52.309Z,26.30
2023-08-14T03:08:21.783Z,26.30
2023-08-14T03:10:50.120Z,26.00
2023-08-14T03:13:18.201Z,26.10
2023-08-14T03:15:46.269Z,26.20
2023-08-14T03:18:14.320Z,26.00
2023-08-14T03:20:42.431Z,26.00
2023-08-14T03:23:10.478Z,25.80
2023-08-14T03:25:39.960Z,26.00
2023-08-14T03:28:07.994Z,25.60
2023-08-14T03:30:36.151Z,25.80
2023-08-14T03:33:04.803Z,25.80
2023-08-14T03:35:32.946Z,26.00
2023-08-14T03:38:01.022Z,25.90
2023-08-14T03:40:29.186Z,25.70
2023-08-14T03:42:58.819Z,25.30
2023-08-14T03:45:27.016Z,25.30
2023-08-14T03:47:55.194Z,25.40
2023-08-14T03:50:23.290Z,25.60
2023-08-14T03:52:51.355Z,25.30
2023-08-14T03:55:19.549Z,25.30
2023-08-14T03:57:47.805Z,25.30
2023-08-14T04:00:17.674Z,25.20
2023-08-14T04:02:45.863Z,25.20
2023-08-14T04:05:14.144Z,25.10
2023-08-14T04:07:42.271Z,25.30
2023-08-14T04:10:10.658Z,25.10
2023-08-14T04:12:38.746Z,25.20
2023-08-14T04:15:18.468Z,25.30
2023-08-14T04:17:46.784Z,25.20
2023-08-14T04:20:14.889Z,25.40
2023-08-14T04:22:42.941Z,25.40
2023-08-14T04:25:11.226Z,25.00
2023-08-14T04:27:39.956Z,25.20
2023-08-14T04:30:08.930Z,25.30
2023-08-14T04:32:38.421Z,25.10
2023-08-14T04:35:07.659Z,24.90
2023-08-14T04:37:35.725Z,25.10
2023-08-14T04:40:03.816Z,25.30
2023-08-14T04:42:31.904Z,25.20
2023-08-14T04:44:59.988Z,25.00
2023-08-14T04:47:28.087Z,25.10
2023-08-14T04:49:57.844Z,24.90
2023-08-14T04:52:25.992Z,25.10
2023-08-14T04:54:54.217Z,25.00
2023-08-14T04:57:22.389Z,25.10
2023-08-14T04:59:50.493Z,25.00
2023-08-14T05:02:18.716Z,25.30
2023-08-14T05:04:47.613Z,25.10
2023-08-14T05:07:17.294Z,25.30
2023-08-14T05:09:45.340Z,25.20
2023-08-14T05:12:14.642Z,25.60
2023-08-14T05:14:42.696Z,25.50
2023-08-14T05:17:10.802Z,25.40
2023-08-14T05:19:38.868Z,25.50
2023-08-14T05:22:07.124Z,25.80
2023-08-14T05:24:36.618Z,25.70
2023-08-14T05:27:05.003Z,26.00
2023-08-14T05:29:33.118Z,25.70
2023-08-14T05:32:01.291Z,25.60
2023-08-14T05:34:29.391Z,25.80
2023-08-14T05:36:57.480Z,26.00
2023-08-14T05:39:25.638Z,25.70
2023-08-14T05:41:55.205Z,25.60
2023-08-14T05:44:23.353Z,25.80
2023-08-14T05:46:51.396Z,25.70
2023-08-14T05:49:19.653Z,25.80
2023-08-14T05:51:47.888Z,25.60
2023-08-14T05:54:16.003Z,25.50
2023-08-14T05:56:45.096Z,25.60
2023-08-14T05:59:14.546Z,25.60
2023-08-14T06:01:42.664Z,25.50
2023-08-14T06:04:10.869Z,25.70
2023-08-14T06:06:39.054Z,26.20
2023-08-14T06:09:07.851Z,26.00
2023-08-14T06:11:36.894Z,26.10
2023-08-14T06:14:05.386Z,26.40
2023-08-14T06:16:34.993Z,26.30
2023-08-14T06:19:03.333Z,26.50
2023-08-14T06:21:32.780Z,26.50
2023-08-14T06:24:01.292Z,26.60
2023-08-14T06:26:29.493Z,26.90
2023-08-14T06:28:57.715Z,27.00
2023-08-14T06:31:25.939Z,27.10
2023-08-14T06:33:55.484Z,26.80
2023-08-14T06:36:24.390Z,26.70
2023-08-14T06:38:54.088Z,27.10
2023-08-14T06:41:23.658Z,27.40
2023-08-14T06:43:51.757Z,27.30
2023-08-14T06:46:20.282Z,27.50
2023-08-14T06:48:48.552Z,27.40
2023-08-14T06:51:18.022Z,27.60
2023-08-14T06:53:46.203Z,28.20
2023-08-14T06:56:14.359Z,28.20
2023-08-14T06:58:42.507Z,28.30
2023-08-14T07:01:11.123Z,28.50
2023-08-14T07:03:39.349Z,28.40
2023-08-14T07:06:07.821Z,28.70
2023-08-14T07:08:37.510Z,28.90
2023-08-14T07:11:05.616Z,28.70
2023-08-14T07:13:33.677Z,28.50
2023-08-14T07:16:01.798Z,28.50
2023-08-14T07:18:31.793Z,28.90
2023-08-14T07:21:00.199Z,28.80
2023-08-14T07:23:28.517Z,28.80
2023-08-14T07:25:59.862Z,28.70
2023-08-14T07:28:28.253Z,29.10
2023-08-14T07:30:56.708Z,28.90
2023-08-14T07:33:25.162Z,29.30
2023-08-14T07:35:53.580Z,29.20
2023-08-14T07:38:21.681Z,29.30
2023-08-14T07:40:49.824Z,29.30
2023-08-14T07:43:19.249Z,29.40
2023-08-14T07:45:47.410Z,29.90
2023-08-14T07:48:15.518Z,30.20
2023-08-14T07:50:43.630Z,30.00
2023-08-14T07:53:12.063Z,29.80
2023-08-14T07:55:40.529Z,30.20
2023-08-14T07:58:08.880Z,30.30
2023-08-14T08:00:38.680Z,30.70
2023-08-14T08:03:07.411Z,30.80
2023-08-14T08:05:35.752Z,31.10
2023-08-14T08:08:04.069Z,31.10
2023-08-14T08:10:32.319Z,31.30
2023-08-14T08:13:00.457Z,31.00
2023-08-14T08:15:28.797Z,31.10
2023-08-14T08:17:58.748Z,31.30
2023-08-14T08:20:28.966Z,31.50
2023-08-14T08:22:57.767Z,31.30
2023-08-14T08:25:26.219Z,31.60
2023-08-14T08:27:54.564Z,31.70
2023-08-14T08:30:22.984Z,31.60
2023-08-14T08:32:51.345Z,31.60
2023-08-14T08:35:21.398Z,32.30
2023-08-14T08:37:49.629Z,32.10
2023-08-14T08:40:17.802Z,32.40
2023-08-14T08:42:45.898Z,32.30
2023-08-14T08:45:14.458Z,32.90
2023-08-14T08:47:42.857Z,33.30
2023-08-14T08:50:11.686Z,32.80
2023-08-14T08:52:41.187Z,33.10
2023-08-14T08:55:10.235Z,33.10
2023-08-14T08:57:39.995Z,33.30
2023-08-14T09:00:09.349Z,33.20
2023-08-14T09:02:37.676Z,33.60
2023-08-14T09:05:06.699Z,33.10
2023-08-14T09:07:35.252Z,33.40
2023-08-14T09:10:05.327Z,33.40
2023-08-14T09:12:33.679Z,33.70
2023-08-14T09:15:05.223Z,34.20
2023-08-14T09:17:33.340Z,34.00
2023-08-14T09:20:03.602Z,34.30
2023-08-14T09:22:38.891Z,34.40
2023-08-14T09:25:09.024Z,34.30
2023-08-14T09:27:37.434Z,34.40
2023-08-14T09:30:08.276Z,34.10
2023-08-14T09:32:36.719Z,34.30
2023-08-14T09:35:05.430Z,34.00
2023-08-14T09:37:34.798Z,34.40
2023-08-14T09:40:16.450Z,34.60
2023-08-14T09:42:46.514Z,34.90
2023-08-14T09:45:19.168Z,34.30
2023-08-14T09:47:51.156Z,34.80
2023-08-14T09:50:21.325Z,34.60
2023-08-14T09:52:50.259Z,33.80
2023-08-14T09:55:20.154Z,33.90
2023-08-14T09:57:48.737Z,33.90
2023-08-14T10:00:17.867Z,33.50
2023-08-14T10:02:46.708Z,33.50
2023-08-14T10:05:15.378Z,33.90
2023-08-14T10:07:43.454Z,35.40
2023-08-14T10:10:12.774Z,35.70
2023-08-14T10:12:46.512Z,35.40
2023-08-14T10:15:16.993Z,34.90
2023-08-14T10:17:47.848Z,34.20
2023-08-14T10:20:17.451Z,34.50
2023-08-14T10:22:45.866Z,34.90
2023-08-14T10:25:14.217Z,35.00
2023-08-14T10:27:44.502Z,34.90
2023-08-14T10:30:13.079Z,35.20
2023-08-14T10:32:41.307Z,35.40
2023-08-14T10:35:10.207Z,35.80
2023-08-14T10:37:52.965Z,35.50
2023-08-14T10:40:28.765Z,35.70
2023-08-14T10:42:59.212Z,35.20
2023-08-14T10:45:28.739Z,35.20
2023-08-14T10:48:00.965Z,36.20
2023-08-14T10:50:30.888Z,35.60
2023-08-14T10:53:00.351Z,35.30
2023-08-14T10:55:36.611Z,35.20
2023-08-14T10:58:22.456Z,35.80
2023-08-14T11:00:51.678Z,35.90
2023-08-14T11:03:19.820Z,35.00
2023-08-14T11:05:48.034Z,33.20
2023-08-14T11:08:16.346Z,33.60
2023-08-14T11:10:45.618Z,35.10
2023-08-14T11:13:16.068Z,36.10
2023-08-14T11:15:45.064Z,36.10
2023-08-14T11:18:13.280Z,36.10
2023-08-14T11:20:43.322Z,35.60
2023-08-14T11:23:11.598Z,35.80
2023-08-14T11:25:39.943Z,35.50
2023-08-14T11:28:08.176Z,36.40
2023-08-14T11:30:37.931Z,36.30
2023-08-14T11:33:06.822Z,35.10
2023-08-14T11:35:35.381Z,36.00
2023-08-14T11:38:08.841Z,36.00
2023-08-14T11:40:37.380Z,36.30
2023-08-14T11:43:05.930Z,36.80
2023-08-14T11:45:34.243Z,36.20
2023-08-14T11:48:03.805Z,36.30
2023-08-14T11:50:32.003Z,35.80
2023-08-14T11:53:00.126Z,35.60
2023-08-14T11:55:29.234Z,35.20
2023-08-14T11:57:57.769Z,35.60
2023-08-14T12:00:32.979Z,36.40
2023-08-14T12:03:03.647Z,36.70
2023-08-14T12:05:31.956Z,36.90
2023-08-14T12:08:02.418Z,37.20
2023-08-14T12:10:34.549Z,36.60
2023-08-14T12:13:02.826Z,36.80
2023-08-14T12:15:32.424Z,37.20
2023-08-14T12:18:01.706Z,36.90
2023-08-14T12:20:36.150Z,38.00
2023-08-14T12:23:14.199Z,36.90
2023-08-14T12:25:43.544Z,37.80
2023-08-14T12:28:11.731Z,37.80
2023-08-14T12:30:40.006Z,36.90
2023-08-14T12:33:08.595Z,37.20
2023-08-14T12:35:38.184Z,36.30
2023-08-14T12:38:06.928Z,37.00
2023-08-14T12:40:35.652Z,37.30
2023-08-14T12:43:04.003Z,36.90
2023-08-14T12:45:32.125Z,37.10
2023-08-14T12:48:00.316Z,35.90
2023-08-14T12:50:28.385Z,36.70
2023-08-14T12:52:57.850Z,36.60
2023-08-14T12:55:26.034Z,36.90
2023-08-14T12:57:54.388Z,36.30
2023-08-14T13:00:23.174Z,36.30
2023-08-14T13:02:51.523Z,36.80
2023-08-14T13:05:19.713Z,37.00
2023-08-14T13:07:47.840Z,37.00
2023-08-14T13:10:17.590Z,37.30
2023-08-14T13:12:45.900Z,37.30
2023-08-14T13:15:14.002Z,36.40
2023-08-14T13:17:42.152Z,35.70
2023-08-14T13:20:11.560Z,36.40
2023-08-14T13:22:39.626Z,34.80
2023-08-14T13:25:07.998Z,36.00
2023-08-14T13:27:39.666Z,36.40
2023-08-14T13:30:13.288Z,35.80
2023-08-14T13:32:48.379Z,34.90
2023-08-14T13:35:16.667Z,35.50
2023-08-14T13:37:44.744Z,34.80
2023-08-14T13:40:13.838Z,35.10
2023-08-14T13:42:43.448Z,34.00
2023-08-14T13:45:18.315Z,33.90
2023-08-14T13:47:54.945Z,34.30
2023-08-14T13:50:31.683Z,34.80
2023-08-14T13:53:01.224Z,35.50
2023-08-14T13:55:29.528Z,35.50
2023-08-14T13:57:59.401Z,35.10
2023-08-14T14:00:29.996Z,35.20
2023-08-14T14:02:59.143Z,34.40
2023-08-14T14:05:27.756Z,34.50
2023-08-14T14:07:57.515Z,34.90
2023-08-14T14:10:26.380Z,35.30
2023-08-14T14:15:26.874Z,35.00
2023-08-14T14:17:55.396Z,35.20
2023-08-14T14:20:23.959Z,34.80
2023-08-14T14:22:52.110Z,34.80
2023-08-14T14:25:20.503Z,34.90
2023-08-14T14:27:48.593Z,35.50
2023-08-14T14:30:16.961Z,35.30
2023-08-14T14:32:48.248Z,35.20
2023-08-14T14:35:16.525Z,35.10
2023-08-14T14:37:44.570Z,35.30
2023-08-14T14:40:13.155Z,35.00
2023-08-14T14:42:41.257Z,34.70
2023-08-14T14:45:12.599Z,34.40
2023-08-14T14:47:47.741Z,34.20
2023-08-14T14:50:30.740Z,34.20
2023-08-14T14:53:01.134Z,34.20
2023-08-14T14:55:35.805Z,34.50
2023-08-14T14:58:15.600Z,34.50
2023-08-14T15:00:50.793Z,34.60
2023-08-14T15:03:21.789Z,35.00
2023-08-14T15:05:54.080Z,34.90
2023-08-14T15:08:29.640Z,35.00
2023-08-14T15:10:58.136Z,34.40
2023-08-14T15:13:27.124Z,34.40
2023-08-14T15:15:55.504Z,34.60
2023-08-14T15:18:28.483Z,34.30
2023-08-14T15:21:02.736Z,34.20
2023-08-14T15:23:33.379Z,34.40
2023-08-14T15:26:01.791Z,34.80
2023-08-14T15:28:30.483Z,34.90
2023-08-14T15:31:03.980Z,35.00
2023-08-14T15:33:33.813Z,34.90
2023-08-14T15:36:02.056Z,34.80
2023-08-14T15:38:30.548Z,35.00
2023-08-14T15:40:58.987Z,35.30
2023-08-14T15:43:27.420Z,35.40
2023-08-14T15:46:02.258Z,35.80
2023-08-14T15:48:32.854Z,35.60
2023-08-14T15:51:02.540Z,35.00
2023-08-14T15:53:30.806Z,35.30
2023-08-14T15:55:58.978Z,35.20
2023-08-14T15:58:27.206Z,34.80
2023-08-14T16:00:55.544Z,35.10
2023-08-14T16:03:23.831Z,35.50
2023-08-14T16:05:56.236Z,35.30
2023-08-14T16:08:25.772Z,35.70
2023-08-14T16:10:54.086Z,35.10
2023-08-14T16:13:22.128Z,35.30
2023-08-14T16:15:50.256Z,34.90
2023-08-14T16:18:18.786Z,35.50
2023-08-14T16:20:47.200Z,35.30
2023-08-14T16:23:15.578Z,35.30
2023-08-14T16:25:45.074Z,35.80
2023-08-14T16:28:13.413Z,36.00
2023-08-14T16:30:41.551Z,35.00
2023-08-14T16:33:09.666Z,35.00
2023-08-14T16:35:37.978Z,35.00
2023-08-14T16:38:06.921Z,34.90
2023-08-14T16:40:35.692Z,34.60
2023-08-14T16:43:05.590Z,35.10
2023-08-14T16:45:33.968Z,35.60
2023-08-14T16:48:02.379Z,34.50
2023-08-14T16:50:30.512Z,35.30
2023-08-14T16:52:58.846Z,34.90
2023-08-14T16:55:27.129Z,35.30
2023-08-14T16:57:55.477Z,35.00
2023-08-14T17:00:25.238Z,35.20
2023-08-14T17:02:53.758Z,35.40
2023-08-14T17:05:22.207Z,35.20
2023-08-14T17:07:50.563Z,35.20
2023-08-14T17:10:18.829Z,35.10
2023-08-14T17:12:47.062Z,35.20
2023-08-14T17:15:15.160Z,35.20
2023-08-14T17:17:44.664Z,35.10
2023-08-14T17:20:13.823Z,35.00
2023-08-14T17:22:42.147Z,35.00
2023-08-14T17:25:11.010Z,35.00
2023-08-14T17:27:39.123Z,34.90
2023-08-14T17:30:08.726Z,35.00
2023-08-14T17:32:39.344Z,34.80
2023-08-14T17:35:09.691Z,34.60
2023-08-14T17:37:37.819Z,34.40
2023-08-14T17:40:06.800Z,34.50
2023-08-14T17:42:34.930Z,34.70
2023-08-14T17:45:04.583Z,34.90
2023-08-14T17:47:35.096Z,34.80
2023-08-14T17:50:03.694Z,34.70
2023-08-14T17:52:33.412Z,34.80
2023-08-14T17:55:01.524Z,34.80
2023-08-14T17:57:29.717Z,34.40
2023-08-14T17:59:57.957Z,34.10
2023-08-14T18:02:26.116Z,34.10
2023-08-14T18:04:54.364Z,34.10
2023-08-14T18:07:22.596Z,34.10
2023-08-14T18:09:52.208Z,33.70
2023-08-14T18:12:20.351Z,33.50
2023-08-14T18:14:49.577Z,33.70
2023-08-14T18:17:17.851Z,33.50
2023-08-14T18:19:46.189Z,33.20
2023-08-14T18:22:14.281Z,33.00
2023-08-14T18:24:43.918Z,32.80
2023-08-14T18:27:13.380Z,32.80
2023-08-14T18:29:41.497Z,32.60
2023-08-14T18:32:09.624Z,32.50
2023-08-14T18:34:37.677Z,32.20
2023-08-14T18:37:05.766Z,32.40
2023-08-14T18:39:33.854Z,32.30
2023-08-14T18:42:03.644Z,32.10
2023-08-14T18:44:33.082Z,32.00
2023-08-14T18:47:01.224Z,32.00
2023-08-14T18:49:29.351Z,32.10
2023-08-14T18:51:57.480Z,31.80
2023-08-14T18:54:25.629Z,31.70
2023-08-14T18:56:53.820Z,31.60
2023-08-14T18:59:24.412Z,31.40
2023-08-14T19:01:53.936Z,31.40
2023-08-14T19:04:32.892Z,31.20
2023-08-14T19:07:09.340Z,31.10
2023-08-14T19:09:37.895Z,30.70
2023-08-14T19:12:07.204Z,30.40
2023-08-14T19:14:35.311Z,30.40
2023-08-14T19:17:04.820Z,30.30
2023-08-14T19:19:32.943Z,30.40
2023-08-14T19:22:01.246Z,30.40
2023-08-14T19:24:29.390Z,30.50
2023-08-14T19:26:57.484Z,30.50
2023-08-14T19:29:26.017Z,30.30
2023-08-14T19:31:54.197Z,30.70
2023-08-14T19:34:23.615Z,30.40
2023-08-14T19:36:51.766Z,30.30
2023-08-14T19:39:20.316Z,29.90
2023-08-14T19:41:50.339Z,29.80
2023-08-14T19:44:18.876Z,29.80
2023-08-14T19:46:47.134Z,29.70
2023-08-14T19:49:15.484Z,29.80
2023-08-14T19:51:45.089Z,30.10
2023-08-14T19:54:13.226Z,30.10
2023-08-14T19:56:41.343Z,29.90
2023-08-14T19:59:09.717Z,30.20
2023-08-14T20:01:38.154Z,30.20
2023-08-14T20:04:09.572Z,30.00
2023-08-14T20:06:37.985Z,29.90
2023-08-14T20:09:07.581Z,29.80
2023-08-14T20:11:35.833Z,29.80
2023-08-14T20:14:04.303Z,29.60
2023-08-14T20:16:32.469Z,28.80
2023-08-14T20:19:01.897Z,29.40
2023-08-14T20:21:30.202Z,29.60
2023-08-14T20:23:58.481Z,29.60
2023-08-14T20:26:28.256Z,28.90
2023-08-14T20:28:56.729Z,29.10
2023-08-14T20:31:25.060Z,29.20
2023-08-14T20:33:53.723Z,29.30
2023-08-14T20:36:22.660Z,29.00
2023-08-14T20:38:51.070Z,28.60
2023-08-14T20:41:19.282Z,28.50
2023-08-14T20:43:48.845Z,28.50
2023-08-14T20:46:16.951Z,28.80
2023-08-14T20:48:45.294Z,29.00
2023-08-14T20:51:16.427Z,28.90
2023-08-14T20:53:44.585Z,28.90
2023-08-14T20:56:13.863Z,28.80
2023-08-14T20:58:42.310Z,29.00
2023-08-14T21:01:12.439Z,29.20
2023-08-14T21:03:40.807Z,28.80
2023-08-14T21:06:09.100Z,28.70
2023-08-14T21:08:37.595Z,27.80
2023-08-14T21:11:05.814Z,27.80
2023-08-14T21:13:34.069Z,28.20
2023-08-14T21:16:03.874Z,28.20
2023-08-14T21:18:33.964Z,28.10
2023-08-14T21:21:02.069Z,28.10
2023-08-14T21:23:30.345Z,28.30
2023-08-14T21:25:58.882Z,27.80
2023-08-14T21:28:27.175Z,28.00
2023-08-14T21:30:59.807Z,28.10
2023-08-14T21:33:28.056Z,27.90
2023-08-14T21:36:00.065Z,28.10
2023-08-14T21:38:28.204Z,28.00
2023-08-14T21:40:56.709Z,28.30
2023-08-14T21:43:25.764Z,28.30
2023-08-14T21:45:53.824Z,28.00
2023-08-14T21:48:22.027Z,27.50
2023-08-14T21:50:50.099Z,27.70
2023-08-14T21:53:19.974Z,27.40
2023-08-14T21:55:48.056Z,27.30
2023-08-14T21:58:16.326Z,27.90
2023-08-14T22:00:44.707Z,28.00
2023-08-14T22:03:12.920Z,28.30
2023-08-14T22:05:41.110Z,28.20
2023-08-14T22:08:09.415Z,27.60
2023-08-14T22:10:38.872Z,27.50
2023-08-14T22:13:06.956Z,27.60
2023-08-14T22:18:07.004Z,27.30
2023-08-14T22:20:35.160Z,28.10
2023-08-14T22:23:03.321Z,28.40
2023-08-14T22:25:31.525Z,27.80
2023-08-14T22:28:01.240Z,27.30
2023-08-14T22:30:29.619Z,27.30
2023-08-14T22:32:58.088Z,27.10
2023-08-14T22:35:26.270Z,27.30
2023-08-14T22:37:54.323Z,27.60
2023-08-14T22:40:22.537Z,27.40
2023-08-14T22:42:50.669Z,27.60
2023-08-14T22:45:20.157Z,27.30
2023-08-14T22:47:48.604Z,27.40
2023-08-14T22:50:17.028Z,26.90
2023-08-14T22:52:45.315Z,27.30
2023-08-14T22:55:13.462Z,27.80
2023-08-14T22:57:41.584Z,27.30
2023-08-14T23:00:11.184Z,27.30
2023-08-14T23:02:42.114Z,27.30
2023-08-14T23:05:10.800Z,27.40
2023-08-14T23:07:39.060Z,27.80
2023-08-14T23:10:08.626Z,27.50
2023-08-14T23:12:36.835Z,27.70
2023-08-14T23:15:05.434Z,27.40
2023-08-14T23:17:35.235Z,27.10
2023-08-14T23:20:05.454Z,27.40
2023-08-14T23:22:33.779Z,27.30
2023-08-14T23:25:01.859Z,27.00
2023-08-14T23:27:29.908Z,27.40
2023-08-14T23:29:57.992Z,26.90
2023-08-14T23:32:26.157Z,26.50
2023-08-14T23:34:54.964Z,26.80
2023-08-14T23:37:24.428Z,27.20
2023-08-14T23:39:52.510Z,27.30
2023-08-14T23:42:20.601Z,27.30
2023-08-14T23:44:49.081Z,27.40
2023-08-14T23:47:17.160Z,27.40
2023-08-14T23:49:46.476Z,27.10
2023-08-14T23:52:14.750Z,27.20
2023-08-14T23:54:45.014Z,27.40
2023-08-14T23:57:13.685Z,27.20
2023-08-14T23:59:42.053Z,27.30
