createdAt,value
2017-06-16T00:00:19.309Z,0
2017-06-16T00:01:21.194Z,0
2017-06-16T00:02:22.999Z,0
2017-06-16T00:03:24.798Z,0
2017-06-16T00:04:26.665Z,0
2017-06-16T00:05:28.533Z,0
2017-06-16T00:06:30.421Z,0
2017-06-16T00:07:44.582Z,0
2017-06-16T00:08:46.469Z,0
2017-06-16T00:09:48.332Z,0
2017-06-16T00:10:50.218Z,0
2017-06-16T00:11:52.024Z,0
2017-06-16T00:12:53.840Z,0
2017-06-16T00:13:55.708Z,0
2017-06-16T00:14:57.592Z,0
2017-06-16T00:15:59.477Z,0
2017-06-16T00:17:13.633Z,0
2017-06-16T00:18:15.518Z,0
2017-06-16T00:19:17.400Z,0
2017-06-16T00:20:19.259Z,0
2017-06-16T00:21:21.065Z,0
2017-06-16T00:22:22.883Z,0
2017-06-16T00:23:24.742Z,0
2017-06-16T00:24:26.608Z,0
2017-06-16T00:25:28.472Z,0
2017-06-16T00:26:42.615Z,0
2017-06-16T00:27:44.498Z,0
2017-06-16T00:28:46.360Z,0
2017-06-16T00:29:48.226Z,0
2017-06-16T00:30:50.053Z,0
2017-06-16T00:31:51.866Z,0
2017-06-16T00:32:53.736Z,0
2017-06-16T00:33:55.595Z,0
2017-06-16T00:34:57.479Z,0
2017-06-16T00:36:11.619Z,0
2017-06-16T00:37:13.508Z,0
2017-06-16T00:38:15.393Z,0
2017-06-16T00:39:17.294Z,0
2017-06-16T00:40:19.100Z,0
2017-06-16T00:41:20.899Z,0
2017-06-16T00:42:22.783Z,0
2017-06-16T00:43:24.669Z,0
2017-06-16T00:44:26.548Z,0
2017-06-16T00:45:40.686Z,0
2017-06-16T00:46:42.551Z,0
2017-06-16T00:47:44.435Z,0
2017-06-16T00:48:46.298Z,0
2017-06-16T00:49:48.102Z,0
2017-06-16T00:50:49.903Z,0
2017-06-16T00:51:51.764Z,0
2017-06-16T00:52:53.627Z,0
2017-06-16T00:53:55.490Z,0
2017-06-16T00:55:09.628Z,0
2017-06-16T00:56:11.491Z,0
2017-06-16T00:57:13.360Z,0
2017-06-16T00:58:15.225Z,0
2017-06-16T00:59:17.029Z,0
2017-06-16T01:00:18.856Z,0
2017-06-16T01:01:20.718Z,0
2017-06-16T01:02:22.580Z,0
2017-06-16T01:03:24.464Z,0
2017-06-16T01:04:38.601Z,0
2017-06-16T01:05:40.468Z,0
2017-06-16T01:06:42.353Z,0
2017-06-16T01:07:44.217Z,0
2017-06-16T01:08:46.040Z,0
2017-06-16T01:09:47.842Z,0
2017-06-16T01:10:49.706Z,0
2017-06-16T01:11:51.559Z,0
2017-06-16T01:12:53.426Z,0
2017-06-16T01:14:07.561Z,0
2017-06-16T01:15:09.427Z,0
2017-06-16T01:16:11.310Z,0
2017-06-16T01:17:13.191Z,0
2017-06-16T01:18:14.993Z,0
2017-06-16T01:19:16.793Z,0
2017-06-16T01:20:18.648Z,0
2017-06-16T01:21:20.515Z,0
2017-06-16T01:22:22.371Z,0
2017-06-16T01:23:36.545Z,0
2017-06-16T01:24:38.404Z,0
2017-06-16T01:25:40.271Z,0
2017-06-16T01:26:42.132Z,0
2017-06-16T01:27:43.940Z,0
2017-06-16T01:28:45.742Z,0
2017-06-16T01:29:47.623Z,0
2017-06-16T01:30:49.487Z,0
2017-06-16T01:31:51.369Z,0
2017-06-16T01:33:05.502Z,0
2017-06-16T01:34:07.370Z,0
2017-06-16T01:35:09.253Z,0
2017-06-16T01:36:11.120Z,0
2017-06-16T01:37:12.939Z,0
2017-06-16T01:38:14.743Z,0
2017-06-16T01:39:16.626Z,0
2017-06-16T01:40:18.504Z,0
2017-06-16T01:41:20.369Z,0
2017-06-16T01:42:34.524Z,0
2017-06-16T01:43:36.387Z,0
2017-06-16T01:44:38.252Z,0
2017-06-16T01:45:40.137Z,0
2017-06-16T01:46:41.958Z,0
2017-06-16T01:47:43.763Z,0
2017-06-16T01:48:45.620Z,0
2017-06-16T01:49:47.482Z,0
2017-06-16T01:50:49.345Z,0
2017-06-16T01:52:03.480Z,0
2017-06-16T01:53:05.343Z,0
2017-06-16T01:54:07.206Z,0
2017-06-16T01:55:09.089Z,0
2017-06-16T01:56:10.888Z,0
2017-06-16T01:57:12.688Z,0
2017-06-16T01:58:14.515Z,0
2017-06-16T01:59:16.404Z,0
2017-06-16T02:00:18.261Z,0
2017-06-16T02:01:32.398Z,0
2017-06-16T02:02:34.259Z,0
2017-06-16T02:03:36.142Z,0
2017-06-16T02:04:38.001Z,0
2017-06-16T02:05:39.795Z,0
2017-06-16T02:06:41.600Z,4
2017-06-16T02:07:43.484Z,4
2017-06-16T02:08:45.346Z,4
2017-06-16T02:09:47.214Z,4
2017-06-16T02:11:01.356Z,4
2017-06-16T02:12:03.234Z,4
2017-06-16T02:13:05.101Z,4
2017-06-16T02:14:06.987Z,8
2017-06-16T02:15:08.812Z,8
2017-06-16T02:16:10.608Z,8
2017-06-16T02:17:12.473Z,8
2017-06-16T02:18:14.358Z,8
2017-06-16T02:19:16.230Z,8
2017-06-16T02:20:30.389Z,8
2017-06-16T02:21:32.274Z,12
2017-06-16T02:22:34.141Z,8
2017-06-16T02:23:36.027Z,8
2017-06-16T02:24:37.826Z,8
2017-06-16T02:25:39.629Z,12
2017-06-16T02:26:41.518Z,12
2017-06-16T02:27:43.399Z,8
2017-06-16T02:28:45.268Z,8
2017-06-16T02:29:59.429Z,12
2017-06-16T02:31:01.328Z,12
2017-06-16T02:32:03.214Z,12
2017-06-16T02:33:05.081Z,20
2017-06-16T02:34:06.883Z,24
2017-06-16T02:35:08.682Z,24
2017-06-16T02:36:10.549Z,28
2017-06-16T02:37:12.524Z,32
2017-06-16T02:38:14.522Z,36
2017-06-16T02:39:28.890Z,40
2017-06-16T02:40:30.774Z,40
2017-06-16T02:41:32.638Z,36
2017-06-16T02:42:34.525Z,32
2017-06-16T02:43:36.336Z,28
2017-06-16T02:44:38.138Z,24
2017-06-16T02:45:40.023Z,24
2017-06-16T02:46:41.891Z,24
2017-06-16T02:47:43.783Z,20
2017-06-16T02:48:57.936Z,24
2017-06-16T02:49:59.804Z,24
2017-06-16T02:51:01.666Z,28
2017-06-16T02:52:03.537Z,28
2017-06-16T02:53:05.341Z,36
2017-06-16T02:54:07.158Z,52
2017-06-16T02:55:09.022Z,56
2017-06-16T02:56:10.887Z,60
2017-06-16T02:57:12.759Z,64
2017-06-16T02:58:26.914Z,64
2017-06-16T02:59:28.778Z,68
2017-06-16T03:00:30.647Z,72
2017-06-16T03:01:32.515Z,80
2017-06-16T03:02:34.311Z,96
2017-06-16T03:03:36.118Z,108
2017-06-16T03:04:37.945Z,128
2017-06-16T03:05:39.745Z,144
2017-06-16T03:06:41.552Z,164
2017-06-16T03:07:55.710Z,208
2017-06-16T03:08:57.600Z,256
2017-06-16T03:09:59.489Z,308
2017-06-16T03:11:01.360Z,384
2017-06-16T03:12:03.182Z,480
2017-06-16T03:13:05.010Z,584
2017-06-16T03:14:06.897Z,648
2017-06-16T03:15:08.765Z,664
2017-06-16T03:16:10.636Z,656
2017-06-16T03:17:24.796Z,652
2017-06-16T03:18:26.660Z,652
2017-06-16T03:19:28.532Z,676
2017-06-16T03:20:30.424Z,732
2017-06-16T03:21:32.244Z,796
2017-06-16T03:22:34.049Z,852
2017-06-16T03:23:35.915Z,868
2017-06-16T03:24:37.783Z,880
2017-06-16T03:25:39.672Z,888
2017-06-16T03:26:53.816Z,960
2017-06-16T03:27:55.705Z,844
2017-06-16T03:28:57.592Z,820
2017-06-16T03:29:59.459Z,876
2017-06-16T03:31:01.259Z,904
2017-06-16T03:32:03.063Z,880
2017-06-16T03:33:04.935Z,820
2017-06-16T03:34:06.820Z,776
2017-06-16T03:35:08.714Z,752
2017-06-16T03:36:22.874Z,724
2017-06-16T03:37:24.763Z,708
2017-06-16T03:38:26.650Z,652
2017-06-16T03:39:28.526Z,568
2017-06-16T03:40:30.323Z,488
2017-06-16T03:41:32.131Z,456
2017-06-16T03:42:34.016Z,492
2017-06-16T03:43:35.884Z,600
2017-06-16T03:44:37.771Z,756
2017-06-16T03:45:51.909Z,956
2017-06-16T03:46:53.777Z,1136
2017-06-16T03:47:55.662Z,1324
2017-06-16T03:48:57.555Z,1476
2017-06-16T03:49:59.361Z,1616
2017-06-16T03:51:01.182Z,1772
2017-06-16T03:52:03.049Z,1876
2017-06-16T03:53:04.917Z,1880
2017-06-16T03:54:06.785Z,1772
2017-06-16T03:55:20.946Z,1624
2017-06-16T03:56:22.814Z,1692
2017-06-16T03:57:24.685Z,1744
2017-06-16T03:58:26.573Z,1684
2017-06-16T03:59:28.373Z,1540
2017-06-16T04:00:30.178Z,1432
2017-06-16T04:01:32.049Z,1520
2017-06-16T04:02:33.918Z,1788
2017-06-16T04:03:35.789Z,2260
2017-06-16T04:04:49.930Z,2768
2017-06-16T04:05:51.800Z,2916
2017-06-16T04:06:53.671Z,2632
2017-06-16T04:07:55.560Z,2144
2017-06-16T04:08:57.362Z,1736
2017-06-16T04:09:59.168Z,1552
2017-06-16T04:11:01.042Z,1604
2017-06-16T04:12:02.933Z,1724
2017-06-16T04:13:04.818Z,1860
2017-06-16T04:14:18.959Z,1980
2017-06-16T04:15:20.826Z,2100
2017-06-16T04:16:22.713Z,2316
2017-06-16T04:17:24.581Z,2480
2017-06-16T04:18:26.408Z,2532
2017-06-16T04:19:28.236Z,2800
2017-06-16T04:20:30.126Z,3300
2017-06-16T04:21:32.015Z,3960
2017-06-16T04:22:33.903Z,4904
2017-06-16T04:23:48.042Z,5836
2017-06-16T04:24:49.910Z,5740
2017-06-16T04:25:51.775Z,5148
2017-06-16T04:26:53.644Z,4872
2017-06-16T04:27:55.450Z,4364
2017-06-16T04:28:57.278Z,3536
2017-06-16T04:29:59.146Z,2772
2017-06-16T04:31:01.034Z,2412
2017-06-16T04:32:02.921Z,2428
2017-06-16T04:33:17.086Z,2616
2017-06-16T04:34:18.949Z,2572
2017-06-16T04:35:20.810Z,2396
2017-06-16T04:36:22.681Z,2336
2017-06-16T04:37:24.491Z,2436
2017-06-16T04:38:26.317Z,2536
2017-06-16T04:39:28.203Z,2712
2017-06-16T04:40:30.070Z,3208
2017-06-16T04:41:31.944Z,3844
2017-06-16T04:42:46.107Z,4160
2017-06-16T04:43:47.989Z,4028
2017-06-16T04:44:49.861Z,3904
2017-06-16T04:45:51.749Z,3528
2017-06-16T04:46:53.556Z,3080
2017-06-16T04:47:55.379Z,2704
2017-06-16T04:48:57.253Z,2576
2017-06-16T04:49:59.143Z,2776
2017-06-16T04:51:01.035Z,3320
2017-06-16T04:52:15.178Z,4768
2017-06-16T04:53:17.048Z,6464
2017-06-16T04:54:18.934Z,7840
2017-06-16T04:55:20.799Z,8316
2017-06-16T04:56:22.611Z,7508
2017-06-16T04:57:24.438Z,5436
2017-06-16T04:58:26.328Z,4076
2017-06-16T04:59:28.195Z,3760
2017-06-16T05:00:30.067Z,3808
2017-06-16T05:01:44.230Z,3676
2017-06-16T05:02:46.113Z,3352
2017-06-16T05:03:47.997Z,3012
2017-06-16T05:04:49.873Z,3236
2017-06-16T05:05:51.701Z,3812
2017-06-16T05:06:53.533Z,4208
2017-06-16T05:07:55.394Z,4392
2017-06-16T05:08:57.261Z,4812
2017-06-16T05:09:59.151Z,5532
2017-06-16T05:11:13.295Z,6876
2017-06-16T05:12:15.179Z,7936
2017-06-16T05:13:17.065Z,9076
2017-06-16T05:14:18.937Z,9844
2017-06-16T05:15:20.765Z,9800
2017-06-16T05:16:22.593Z,8856
2017-06-16T05:17:24.442Z,8200
2017-06-16T05:18:26.253Z,8484
2017-06-16T05:19:28.079Z,9100
2017-06-16T05:20:42.224Z,9128
2017-06-16T05:21:44.070Z,9300
2017-06-16T05:22:45.957Z,9404
2017-06-16T05:23:47.846Z,8512
2017-06-16T05:24:49.655Z,8172
2017-06-16T05:25:51.486Z,7968
2017-06-16T05:26:53.380Z,8080
2017-06-16T05:27:55.269Z,8100
2017-06-16T05:28:57.156Z,7748
2017-06-16T05:30:11.303Z,7532
2017-06-16T05:31:13.193Z,7540
2017-06-16T05:32:15.080Z,7132
2017-06-16T05:33:16.950Z,7172
2017-06-16T05:34:18.777Z,7192
2017-06-16T05:35:20.581Z,6648
2017-06-16T05:36:22.470Z,6084
2017-06-16T05:37:24.333Z,5124
2017-06-16T05:38:26.207Z,4752
2017-06-16T05:39:40.367Z,5544
2017-06-16T05:40:42.239Z,6100
2017-06-16T05:41:44.126Z,5896
2017-06-16T05:42:45.995Z,4404
2017-06-16T05:43:47.824Z,2948
2017-06-16T05:44:49.652Z,2588
2017-06-16T05:45:51.531Z,2792
2017-06-16T05:46:53.417Z,3260
2017-06-16T05:47:55.289Z,3840
2017-06-16T05:49:09.431Z,5080
2017-06-16T05:50:11.300Z,5864
2017-06-16T05:51:13.167Z,6660
2017-06-16T05:52:15.040Z,7192
2017-06-16T05:53:16.870Z,7472
2017-06-16T05:54:18.698Z,9180
2017-06-16T05:55:20.592Z,10632
2017-06-16T05:56:22.463Z,10760
2017-06-16T05:57:24.339Z,11108
2017-06-16T05:58:38.499Z,11812
2017-06-16T05:59:40.375Z,13280
2017-06-16T06:00:42.267Z,13160
2017-06-16T06:01:44.162Z,12908
2017-06-16T06:02:45.993Z,12864
2017-06-16T06:03:47.819Z,13420
2017-06-16T06:04:49.693Z,14352
2017-06-16T06:05:51.591Z,14524
2017-06-16T06:06:53.491Z,12480
2017-06-16T06:08:07.629Z,12056
2017-06-16T06:09:09.501Z,11652
2017-06-16T06:10:11.375Z,12144
2017-06-16T06:11:13.295Z,11808
2017-06-16T06:12:15.075Z,11212
2017-06-16T06:13:16.904Z,11304
2017-06-16T06:14:18.777Z,10728
2017-06-16T06:15:20.654Z,9672
2017-06-16T06:16:22.528Z,9364
2017-06-16T06:17:36.692Z,10696
2017-06-16T06:18:38.563Z,11612
2017-06-16T06:19:40.428Z,10876
2017-06-16T06:20:42.297Z,9856
2017-06-16T06:21:44.103Z,9996
2017-06-16T06:22:45.917Z,10580
2017-06-16T06:23:47.808Z,10128
2017-06-16T06:24:49.687Z,10888
2017-06-16T06:25:51.555Z,12132
2017-06-16T06:27:05.697Z,11712
2017-06-16T06:28:07.570Z,12308
2017-06-16T06:29:09.462Z,14344
2017-06-16T06:30:11.341Z,11932
2017-06-16T06:31:13.171Z,11740
2017-06-16T06:32:14.976Z,12968
2017-06-16T06:33:16.853Z,12304
2017-06-16T06:34:18.743Z,12716
2017-06-16T06:35:20.616Z,14868
2017-06-16T06:36:34.758Z,14400
2017-06-16T06:37:36.650Z,11864
2017-06-16T06:38:38.546Z,12784
2017-06-16T06:39:40.443Z,13472
2017-06-16T06:40:42.274Z,14164
2017-06-16T06:41:44.066Z,15380
2017-06-16T06:42:45.978Z,17248
2017-06-16T06:43:47.872Z,18368
2017-06-16T06:44:49.747Z,18624
2017-06-16T06:46:03.890Z,18176
2017-06-16T06:47:05.760Z,18080
2017-06-16T06:48:07.634Z,16068
2017-06-16T06:49:09.531Z,12096
2017-06-16T06:50:11.363Z,9972
2017-06-16T06:51:13.186Z,9872
2017-06-16T06:52:15.058Z,9736
2017-06-16T06:53:16.949Z,10692
2017-06-16T06:54:18.828Z,10884
2017-06-16T06:55:32.999Z,11180
2017-06-16T06:56:34.889Z,11324
2017-06-16T06:57:36.762Z,11492
2017-06-16T06:58:38.637Z,11324
2017-06-16T06:59:40.446Z,11264
2017-06-16T07:00:42.257Z,10932
2017-06-16T07:01:44.153Z,11156
2017-06-16T07:02:46.045Z,11664
2017-06-16T07:03:47.921Z,12000
2017-06-16T07:05:02.088Z,11960
2017-06-16T07:06:03.955Z,11960
2017-06-16T07:07:05.827Z,11816
2017-06-16T07:08:07.721Z,11736
2017-06-16T07:09:09.530Z,11852
2017-06-16T07:10:11.348Z,12412
2017-06-16T07:11:13.240Z,11988
2017-06-16T07:12:15.128Z,12084
2017-06-16T07:13:17.004Z,12456
2017-06-16T07:14:31.149Z,13268
2017-06-16T07:15:33.019Z,15376
2017-06-16T07:16:34.891Z,16232
2017-06-16T07:17:36.762Z,16928
2017-06-16T07:18:38.565Z,13860
2017-06-16T07:19:40.378Z,16448
2017-06-16T07:20:42.272Z,15596
2017-06-16T07:21:44.175Z,17472
2017-06-16T07:22:46.062Z,14600
2017-06-16T07:24:00.201Z,13088
2017-06-16T07:25:02.071Z,12088
2017-06-16T07:26:03.946Z,13024
2017-06-16T07:27:05.837Z,11692
2017-06-16T07:28:07.661Z,11904
2017-06-16T07:29:09.474Z,13196
2017-06-16T07:30:11.366Z,14636
2017-06-16T07:31:13.242Z,14260
2017-06-16T07:32:15.132Z,13456
2017-06-16T07:33:29.297Z,14364
2017-06-16T07:34:31.171Z,14312
2017-06-16T07:35:33.037Z,15448
2017-06-16T07:36:34.912Z,17760
2017-06-16T07:37:36.719Z,16264
2017-06-16T07:38:38.531Z,14008
2017-06-16T07:39:40.425Z,12404
2017-06-16T07:40:42.295Z,11452
2017-06-16T07:41:44.170Z,9488
2017-06-16T07:42:58.341Z,10336
2017-06-16T07:44:00.234Z,10140
2017-06-16T07:45:02.138Z,11692
2017-06-16T07:46:03.998Z,13596
2017-06-16T07:47:05.813Z,13280
2017-06-16T07:48:07.648Z,14332
2017-06-16T07:49:09.536Z,14320
2017-06-16T07:50:11.416Z,15932
2017-06-16T07:51:13.313Z,13572
2017-06-16T07:52:27.475Z,13920
2017-06-16T07:53:29.349Z,12696
2017-06-16T07:54:31.218Z,13348
2017-06-16T07:55:33.098Z,13496
2017-06-16T07:56:34.922Z,11176
2017-06-16T07:57:36.731Z,10720
2017-06-16T07:58:38.608Z,11592
2017-06-16T07:59:40.479Z,12200
2017-06-16T08:00:42.350Z,13924
2017-06-16T08:01:56.493Z,10932
2017-06-16T08:02:58.385Z,9772
2017-06-16T08:04:00.256Z,10260
2017-06-16T08:05:02.132Z,9952
2017-06-16T08:06:03.938Z,9680
2017-06-16T08:07:05.761Z,9040
2017-06-16T08:08:07.637Z,10024
2017-06-16T08:09:09.503Z,12144
2017-06-16T08:10:11.378Z,11024
2017-06-16T08:11:25.527Z,11084
2017-06-16T08:12:27.420Z,10980
2017-06-16T08:13:29.315Z,10416
2017-06-16T08:14:31.227Z,9244
2017-06-16T08:15:33.035Z,9552
2017-06-16T08:16:34.892Z,10004
2017-06-16T08:17:36.781Z,9296
2017-06-16T08:18:38.651Z,9684
2017-06-16T08:19:40.524Z,9592
2017-06-16T08:20:54.667Z,8724
2017-06-16T08:21:56.540Z,10148
2017-06-16T08:22:58.412Z,11092
2017-06-16T08:24:00.284Z,10892
2017-06-16T08:25:02.110Z,9488
2017-06-16T08:26:03.927Z,8616
2017-06-16T08:27:05.793Z,8608
2017-06-16T08:28:07.667Z,8712
2017-06-16T08:29:09.540Z,8456
2017-06-16T08:30:23.705Z,9552
2017-06-16T08:31:25.590Z,9812
2017-06-16T08:32:27.454Z,8380
2017-06-16T08:33:29.322Z,8380
2017-06-16T08:34:31.133Z,8588
2017-06-16T08:35:32.962Z,8632
2017-06-16T08:36:34.839Z,8584
2017-06-16T08:37:36.725Z,8288
2017-06-16T08:38:38.599Z,9000
2017-06-16T08:39:52.736Z,9568
2017-06-16T08:40:54.607Z,8956
2017-06-16T08:41:56.475Z,8208
2017-06-16T08:42:58.371Z,8804
2017-06-16T08:44:00.195Z,9328
2017-06-16T08:45:02.009Z,9036
2017-06-16T08:46:03.899Z,8440
2017-06-16T08:47:05.768Z,8576
2017-06-16T08:48:07.681Z,8240
2017-06-16T08:49:21.801Z,8552
2017-06-16T08:50:23.671Z,8524
2017-06-16T08:51:25.560Z,8396
2017-06-16T08:52:27.457Z,8220
2017-06-16T08:53:29.283Z,8168
2017-06-16T08:54:31.113Z,8256
2017-06-16T08:55:32.981Z,8380
2017-06-16T08:56:34.853Z,8536
2017-06-16T08:57:36.765Z,8760
2017-06-16T08:58:50.924Z,9168
2017-06-16T08:59:52.792Z,9664
2017-06-16T09:00:54.663Z,10180
2017-06-16T09:01:56.561Z,10760
2017-06-16T09:02:58.390Z,11124
2017-06-16T09:04:00.197Z,11624
2017-06-16T09:05:02.075Z,12576
2017-06-16T09:06:03.970Z,13796
2017-06-16T09:07:05.867Z,14644
2017-06-16T09:08:20.007Z,14356
2017-06-16T09:09:21.873Z,13544
2017-06-16T09:10:23.744Z,11780
2017-06-16T09:11:25.611Z,10384
2017-06-16T09:12:27.420Z,9620
2017-06-16T09:13:29.252Z,9368
2017-06-16T09:14:31.141Z,9448
2017-06-16T09:15:33.010Z,10412
2017-06-16T09:16:34.905Z,9360
2017-06-16T09:17:49.076Z,8612
2017-06-16T09:18:50.965Z,9304
2017-06-16T09:19:52.831Z,8888
2017-06-16T09:20:54.735Z,9812
2017-06-16T09:21:56.533Z,11268
2017-06-16T09:22:58.341Z,9932
2017-06-16T09:24:00.212Z,8616
2017-06-16T09:25:02.107Z,8244
2017-06-16T09:26:04.000Z,8180
2017-06-16T09:27:18.167Z,8328
2017-06-16T09:28:20.039Z,8504
2017-06-16T09:29:21.930Z,8684
2017-06-16T09:30:23.820Z,8704
2017-06-16T09:31:25.623Z,8880
2017-06-16T09:32:27.431Z,9224
2017-06-16T09:33:29.304Z,9840
2017-06-16T09:34:31.193Z,11120
2017-06-16T09:35:33.065Z,11368
2017-06-16T09:36:47.217Z,15224
2017-06-16T09:37:49.105Z,17280
2017-06-16T09:38:50.980Z,17088
2017-06-16T09:39:52.847Z,18880
2017-06-16T09:40:54.657Z,19520
2017-06-16T09:41:56.471Z,19104
2017-06-16T09:42:58.364Z,17408
2017-06-16T09:44:00.234Z,16928
2017-06-16T09:45:02.111Z,15000
2017-06-16T09:46:16.253Z,12948
2017-06-16T09:47:18.124Z,11400
2017-06-16T09:48:19.993Z,9884
2017-06-16T09:49:21.866Z,8792
2017-06-16T09:50:23.701Z,7676
2017-06-16T09:51:25.531Z,6608
2017-06-16T09:52:27.420Z,5732
2017-06-16T09:53:29.295Z,5036
2017-06-16T09:54:31.189Z,4252
2017-06-16T09:55:45.357Z,3488
2017-06-16T09:56:47.224Z,3304
2017-06-16T09:57:49.119Z,3472
2017-06-16T09:58:51.012Z,3948
2017-06-16T09:59:52.844Z,4172
2017-06-16T10:00:54.674Z,3916
2017-06-16T10:01:56.571Z,3580
2017-06-16T10:02:58.462Z,3432
2017-06-16T10:04:00.354Z,3612
2017-06-16T10:05:14.493Z,3988
2017-06-16T10:06:16.364Z,4020
2017-06-16T10:07:18.253Z,3732
2017-06-16T10:08:20.126Z,2964
2017-06-16T10:09:21.926Z,2080
2017-06-16T10:10:23.735Z,1472
2017-06-16T10:11:25.620Z,1852
2017-06-16T10:12:27.486Z,2320
2017-06-16T10:13:29.362Z,2656
2017-06-16T10:14:43.526Z,3568
2017-06-16T10:15:45.418Z,3812
2017-06-16T10:16:47.320Z,4216
2017-06-16T10:17:49.201Z,4492
2017-06-16T10:18:51.008Z,4440
2017-06-16T10:19:52.814Z,4044
2017-06-16T10:20:54.686Z,3832
2017-06-16T10:21:56.558Z,3696
2017-06-16T10:22:58.454Z,4880
2017-06-16T10:24:12.616Z,5376
2017-06-16T10:25:14.504Z,5652
2017-06-16T10:26:16.369Z,6060
2017-06-16T10:27:18.240Z,6924
2017-06-16T10:28:20.070Z,7680
2017-06-16T10:29:21.892Z,7704
2017-06-16T10:30:23.764Z,7656
2017-06-16T10:31:25.637Z,8376
2017-06-16T10:32:27.530Z,9556
2017-06-16T10:33:41.720Z,11504
2017-06-16T10:34:43.580Z,12828
2017-06-16T10:35:45.453Z,14036
2017-06-16T10:36:47.345Z,15168
2017-06-16T10:37:49.175Z,16324
2017-06-16T10:38:51.035Z,17984
2017-06-16T10:39:52.890Z,19584
2017-06-16T10:40:54.783Z,20672
2017-06-16T10:41:56.656Z,20480
2017-06-16T10:43:10.845Z,19616
2017-06-16T10:44:12.709Z,18752
2017-06-16T10:45:14.573Z,17888
2017-06-16T10:46:16.459Z,17088
2017-06-16T10:47:18.266Z,17344
2017-06-16T10:48:20.075Z,17152
2017-06-16T10:49:21.943Z,16544
2017-06-16T10:50:23.810Z,15476
2017-06-16T10:51:25.684Z,14676
2017-06-16T10:52:39.872Z,16416
2017-06-16T10:53:41.762Z,16288
2017-06-16T10:54:43.648Z,15316
2017-06-16T10:55:45.520Z,15916
2017-06-16T10:56:47.348Z,15864
2017-06-16T10:57:49.153Z,14724
2017-06-16T10:58:51.025Z,13512
2017-06-16T10:59:52.917Z,11880
2017-06-16T11:00:54.810Z,10820
2017-06-16T11:02:08.974Z,11048
2017-06-16T11:03:10.857Z,12260
2017-06-16T11:04:12.726Z,13660
2017-06-16T11:05:14.612Z,15160
2017-06-16T11:06:16.418Z,16240
2017-06-16T11:07:18.224Z,16992
2017-06-16T11:08:20.089Z,16864
2017-06-16T11:09:21.957Z,15764
2017-06-16T11:10:23.833Z,14944
2017-06-16T11:11:38.055Z,14672
2017-06-16T11:12:39.925Z,14952
2017-06-16T11:13:41.811Z,15028
2017-06-16T11:14:43.684Z,15404
2017-06-16T11:15:45.492Z,16608
2017-06-16T11:16:47.315Z,12788
2017-06-16T11:17:49.180Z,11628
2017-06-16T11:18:51.055Z,11856
2017-06-16T11:19:52.952Z,13620
2017-06-16T11:21:07.110Z,11988
2017-06-16T11:22:09.002Z,10004
2017-06-16T11:23:10.892Z,8168
2017-06-16T11:24:12.781Z,7176
2017-06-16T11:25:14.604Z,7240
2017-06-16T11:26:16.429Z,7916
2017-06-16T11:27:18.300Z,7800
2017-06-16T11:28:20.184Z,7032
2017-06-16T11:29:22.050Z,7076
2017-06-16T11:30:36.196Z,7236
2017-06-16T11:31:38.079Z,7608
2017-06-16T11:32:39.939Z,8204
2017-06-16T11:33:41.809Z,9140
2017-06-16T11:34:43.643Z,10728
2017-06-16T11:35:45.467Z,13708
2017-06-16T11:36:47.341Z,13988
2017-06-16T11:37:49.224Z,11784
2017-06-16T11:38:51.089Z,12060
2017-06-16T11:40:05.250Z,10828
2017-06-16T11:41:07.116Z,10192
2017-06-16T11:42:09.002Z,9736
2017-06-16T11:43:10.894Z,9412
2017-06-16T11:44:12.723Z,10056
2017-06-16T11:45:14.524Z,10260
2017-06-16T11:46:16.397Z,10792
2017-06-16T11:47:18.288Z,12044
2017-06-16T11:48:20.180Z,11292
2017-06-16T11:49:34.352Z,10700
2017-06-16T11:50:36.221Z,10676
2017-06-16T11:51:38.084Z,11448
2017-06-16T11:52:39.955Z,13712
2017-06-16T11:53:41.780Z,13520
2017-06-16T11:54:43.589Z,12656
2017-06-16T11:55:45.458Z,11832
2017-06-16T11:56:47.331Z,11316
2017-06-16T11:57:49.220Z,13836
2017-06-16T11:59:03.361Z,15472
2017-06-16T12:00:05.225Z,15232
2017-06-16T12:01:07.095Z,14684
2017-06-16T12:02:08.964Z,13696
2017-06-16T12:03:10.793Z,15120
2017-06-16T12:04:12.600Z,12232
2017-06-16T12:05:14.468Z,12584
2017-06-16T12:06:16.332Z,15188
2017-06-16T12:07:18.199Z,15500
2017-06-16T12:08:32.348Z,14976
2017-06-16T12:09:34.247Z,13992
2017-06-16T12:10:36.127Z,16704
2017-06-16T12:11:38.020Z,17472
2017-06-16T12:12:39.826Z,16800
2017-06-16T12:13:41.654Z,15168
2017-06-16T12:14:43.521Z,12336
2017-06-16T12:15:45.420Z,9968
2017-06-16T12:16:47.291Z,8852
2017-06-16T12:18:01.493Z,9388
2017-06-16T12:19:03.364Z,11828
2017-06-16T12:20:05.251Z,12628
2017-06-16T12:21:07.117Z,9272
2017-06-16T12:22:08.926Z,7776
2017-06-16T12:23:10.759Z,9400
2017-06-16T12:24:12.653Z,11416
2017-06-16T12:25:14.539Z,11148
2017-06-16T12:26:16.409Z,8636
2017-06-16T12:27:30.553Z,7312
2017-06-16T12:28:32.418Z,9652
2017-06-16T12:29:34.306Z,9716
2017-06-16T12:30:36.174Z,9216
2017-06-16T12:31:37.982Z,11156
2017-06-16T12:32:39.788Z,11188
2017-06-16T12:33:41.656Z,10552
2017-06-16T12:34:43.528Z,10572
2017-06-16T12:35:45.407Z,8884
2017-06-16T12:36:59.623Z,6448
2017-06-16T12:38:01.509Z,5528
2017-06-16T12:39:03.379Z,5476
2017-06-16T12:40:05.263Z,5892
2017-06-16T12:41:07.067Z,6448
2017-06-16T12:42:08.895Z,7164
2017-06-16T12:43:10.762Z,7788
2017-06-16T12:44:12.635Z,7708
2017-06-16T12:45:14.508Z,6816
2017-06-16T12:46:28.647Z,6468
2017-06-16T12:47:30.523Z,4016
2017-06-16T12:48:32.417Z,3668
2017-06-16T12:49:34.308Z,4224
2017-06-16T12:50:36.128Z,6488
2017-06-16T12:51:37.960Z,7252
2017-06-16T12:52:39.848Z,7888
2017-06-16T12:53:41.721Z,10284
2017-06-16T12:54:43.626Z,10336
2017-06-16T12:55:57.789Z,8964
2017-06-16T12:56:59.679Z,9176
2017-06-16T12:58:01.657Z,10240
2017-06-16T12:59:03.553Z,11792
2017-06-16T13:00:05.384Z,12412
2017-06-16T13:01:07.194Z,11564
2017-06-16T13:02:09.069Z,10800
2017-06-16T13:03:10.958Z,11340
2017-06-16T13:04:12.851Z,13392
2017-06-16T13:05:26.992Z,14884
2017-06-16T13:06:28.861Z,15112
2017-06-16T13:07:30.729Z,14652
2017-06-16T13:08:32.600Z,14368
2017-06-16T13:09:34.427Z,14300
2017-06-16T13:10:36.237Z,13752
2017-06-16T13:11:38.127Z,12916
2017-06-16T13:12:40.020Z,12292
2017-06-16T13:13:41.910Z,11876
2017-06-16T13:14:56.056Z,11596
2017-06-16T13:15:57.923Z,11920
2017-06-16T13:16:59.816Z,12972
2017-06-16T13:18:01.697Z,14412
2017-06-16T13:19:03.500Z,14880
2017-06-16T13:20:05.310Z,14612
2017-06-16T13:21:07.178Z,13860
2017-06-16T13:22:09.045Z,12184
2017-06-16T13:23:10.915Z,10888
2017-06-16T13:24:25.084Z,10932
2017-06-16T13:25:27.080Z,11980
2017-06-16T13:26:28.937Z,13168
2017-06-16T13:27:30.809Z,14896
2017-06-16T13:28:32.634Z,16512
2017-06-16T13:29:34.444Z,16672
2017-06-16T13:30:36.311Z,15140
2017-06-16T13:31:38.181Z,10628
2017-06-16T13:32:40.073Z,7956
2017-06-16T13:33:54.221Z,7252
2017-06-16T13:34:56.106Z,7136
2017-06-16T13:35:57.995Z,7244
2017-06-16T13:36:59.882Z,7204
2017-06-16T13:38:01.693Z,7080
2017-06-16T13:39:03.527Z,6892
2017-06-16T13:40:05.376Z,6708
2017-06-16T13:41:07.185Z,6544
2017-06-16T13:42:09.015Z,6368
2017-06-16T13:43:23.173Z,6252
2017-06-16T13:44:25.038Z,6208
2017-06-16T13:45:26.903Z,6180
2017-06-16T13:46:28.771Z,6128
2017-06-16T13:47:30.582Z,6072
2017-06-16T13:48:32.408Z,6036
2017-06-16T13:49:34.275Z,6052
2017-06-16T13:50:36.144Z,5964
2017-06-16T13:51:38.011Z,5464
2017-06-16T13:52:52.159Z,5916
2017-06-16T13:53:54.064Z,5872
2017-06-16T13:54:55.947Z,5900
2017-06-16T13:55:57.836Z,5876
2017-06-16T13:56:59.680Z,5928
2017-06-16T13:58:01.459Z,5952
2017-06-16T13:59:03.326Z,6016
2017-06-16T14:00:05.188Z,6588
2017-06-16T14:01:07.056Z,7004
2017-06-16T14:02:21.221Z,5972
2017-06-16T14:03:23.109Z,6048
2017-06-16T14:04:24.995Z,6184
2017-06-16T14:05:26.865Z,6364
2017-06-16T14:06:28.693Z,6120
2017-06-16T14:07:30.535Z,5920
2017-06-16T14:08:32.414Z,6176
2017-06-16T14:09:34.306Z,6476