createdAt,value
2023-04-14T00:01:17.066Z,99.90
2023-04-14T00:03:46.185Z,99.90
2023-04-14T00:06:16.233Z,99.90
2023-04-14T00:08:44.771Z,99.90
2023-04-14T00:11:13.217Z,99.90
2023-04-14T00:13:41.774Z,99.90
2023-04-14T00:16:11.773Z,99.90
2023-04-14T00:18:40.340Z,99.90
2023-04-14T00:21:08.777Z,99.90
2023-04-14T00:23:38.560Z,99.90
2023-04-14T00:26:07.487Z,99.90
2023-04-14T00:28:36.018Z,99.90
2023-04-14T00:31:04.680Z,99.90
2023-04-14T00:33:33.144Z,99.90
2023-04-14T00:36:01.586Z,99.90
2023-04-14T00:38:30.140Z,99.90
2023-04-14T00:40:59.923Z,99.90
2023-04-14T00:43:28.344Z,99.90
2023-04-14T00:45:57.172Z,99.90
2023-04-14T00:48:25.729Z,99.90
2023-04-14T00:50:54.417Z,99.90
2023-04-14T00:53:22.964Z,99.90
2023-04-14T00:55:51.764Z,99.90
2023-04-14T00:58:21.767Z,99.90
2023-04-14T01:00:53.976Z,99.90
2023-04-14T01:03:22.922Z,99.90
2023-04-14T01:05:51.763Z,99.90
2023-04-14T01:08:22.363Z,99.90
2023-04-14T01:11:00.033Z,99.90
2023-04-14T01:13:36.873Z,99.90
2023-04-14T01:16:11.966Z,99.90
2023-04-14T01:18:48.395Z,99.90
2023-04-14T01:21:27.753Z,99.90
2023-04-14T01:24:13.235Z,99.90
2023-04-14T01:26:43.476Z,99.90
2023-04-14T01:29:38.214Z,99.90
2023-04-14T01:32:11.089Z,99.90
2023-04-14T01:34:46.035Z,99.90
2023-04-14T01:37:17.949Z,99.90
2023-04-14T01:39:51.172Z,99.90
2023-04-14T01:42:24.779Z,99.90
2023-04-14T01:44:58.371Z,99.90
2023-04-14T01:47:29.842Z,99.90
2023-04-14T01:50:00.669Z,99.90
2023-04-14T01:52:30.539Z,99.90
2023-04-14T01:55:01.739Z,99.90
2023-04-14T01:57:30.928Z,99.90
2023-04-14T02:00:01.982Z,99.90
2023-04-14T02:02:33.176Z,99.90
2023-04-14T02:05:04.030Z,99.90
2023-04-14T02:07:34.878Z,99.90
2023-04-14T02:10:06.175Z,99.90
2023-04-14T02:12:35.452Z,99.90
2023-04-14T02:15:04.856Z,99.90
2023-04-14T02:17:35.582Z,99.90
2023-04-14T02:20:04.498Z,99.90
2023-04-14T02:22:32.942Z,99.90
2023-04-14T02:25:01.743Z,99.90
2023-04-14T02:27:36.433Z,99.90
2023-04-14T02:30:12.791Z,99.90
2023-04-14T02:32:47.893Z,99.90
2023-04-14T02:35:21.800Z,99.90
2023-04-14T02:37:55.145Z,99.90
2023-04-14T02:40:27.900Z,99.90
2023-04-14T02:43:04.154Z,99.90
2023-04-14T02:45:36.063Z,99.90
2023-04-14T02:48:14.354Z,99.90
2023-04-14T02:50:45.788Z,99.90
2023-04-14T02:53:17.832Z,99.90
2023-04-14T02:55:48.922Z,99.90
2023-04-14T02:58:17.948Z,99.90
2023-04-14T03:00:47.348Z,99.90
2023-04-14T03:03:18.799Z,99.90
2023-04-14T03:05:49.054Z,99.90
2023-04-14T03:08:18.965Z,99.90
2023-04-14T03:10:49.635Z,99.90
2023-04-14T03:13:19.408Z,99.90
2023-04-14T03:15:48.805Z,99.90
2023-04-14T03:18:19.877Z,99.90
2023-04-14T03:20:51.865Z,99.90
2023-04-14T03:23:22.057Z,99.90
2023-04-14T03:25:50.720Z,99.90
2023-04-14T03:28:23.122Z,99.90
2023-04-14T03:30:54.278Z,99.90
2023-04-14T03:33:28.301Z,99.90
2023-04-14T03:35:59.028Z,99.90
2023-04-14T03:38:29.038Z,99.90
2023-04-14T03:41:01.285Z,99.90
2023-04-14T03:43:30.684Z,99.90
2023-04-14T03:45:59.729Z,99.90
2023-04-14T03:48:34.422Z,99.90
2023-04-14T03:51:05.374Z,99.90
2023-04-14T03:53:36.566Z,99.90
2023-04-14T03:56:07.531Z,99.90
2023-04-14T03:58:36.803Z,99.90
2023-04-14T04:01:05.620Z,99.90
2023-04-14T04:03:37.080Z,99.90
2023-04-14T04:06:07.178Z,99.90
2023-04-14T04:08:37.666Z,99.90
2023-04-14T04:11:08.376Z,99.90
2023-04-14T04:13:39.094Z,99.90
2023-04-14T04:16:10.366Z,99.90
2023-04-14T04:18:43.088Z,99.90
2023-04-14T04:21:12.468Z,99.90
2023-04-14T04:23:44.743Z,99.90
2023-04-14T04:26:13.791Z,99.90
2023-04-14T04:28:42.971Z,99.90
2023-04-14T04:31:12.107Z,99.90
2023-04-14T04:33:42.477Z,99.90
2023-04-14T04:36:13.185Z,99.90
2023-04-14T04:38:43.170Z,99.90
2023-04-14T04:41:22.806Z,99.90
2023-04-14T04:43:51.474Z,99.90
2023-04-14T04:46:49.905Z,99.90
2023-04-14T04:49:19.798Z,99.90
2023-04-14T04:51:48.721Z,99.90
2023-04-14T04:54:17.398Z,99.90
2023-04-14T04:56:46.311Z,99.90
2023-04-14T04:59:14.771Z,99.90
2023-04-14T05:01:43.496Z,99.90
2023-04-14T05:04:12.284Z,99.90
2023-04-14T05:06:42.353Z,99.90
2023-04-14T05:09:10.793Z,99.90
2023-04-14T05:11:40.087Z,99.90
2023-04-14T05:14:08.645Z,99.90
2023-04-14T05:16:37.323Z,99.90
2023-04-14T05:19:06.143Z,99.90
2023-04-14T05:21:34.797Z,99.90
2023-04-14T05:24:05.526Z,99.90
2023-04-14T05:26:48.688Z,99.90
2023-04-14T05:29:22.698Z,99.90
2023-04-14T05:31:51.256Z,99.90
2023-04-14T05:34:19.814Z,99.90
2023-04-14T05:36:48.363Z,99.90
2023-04-14T05:39:18.250Z,99.90
2023-04-14T05:41:46.928Z,99.90
2023-04-14T05:44:15.516Z,99.90
2023-04-14T05:46:43.858Z,99.90
2023-04-14T05:49:12.371Z,99.90
2023-04-14T05:51:41.054Z,99.90
2023-04-14T05:54:09.678Z,99.90
2023-04-14T05:56:39.982Z,99.90
2023-04-14T05:59:08.894Z,99.90
2023-04-14T06:01:37.407Z,99.90
2023-04-14T06:04:06.270Z,99.90
2023-04-14T06:06:35.418Z,99.90
2023-04-14T06:09:04.107Z,99.90
2023-04-14T06:11:32.449Z,99.90
2023-04-14T06:14:03.217Z,99.90
2023-04-14T06:16:31.771Z,99.90
2023-04-14T06:19:00.552Z,99.90
2023-04-14T06:21:29.348Z,99.90
2023-04-14T06:23:57.749Z,99.90
2023-04-14T06:26:26.787Z,99.90
2023-04-14T06:28:55.462Z,99.90
2023-04-14T06:31:25.395Z,99.90
2023-04-14T06:33:53.933Z,99.90
2023-04-14T06:36:22.354Z,99.90
2023-04-14T06:38:50.785Z,99.90
2023-04-14T06:41:19.102Z,99.90
2023-04-14T06:43:47.573Z,99.90
2023-04-14T06:46:17.429Z,99.90
2023-04-14T06:48:47.321Z,99.90
2023-04-14T06:51:16.000Z,99.90
2023-04-14T06:53:44.548Z,99.90
2023-04-14T06:56:12.876Z,99.90
2023-04-14T06:58:41.468Z,99.90
2023-04-14T07:01:09.940Z,99.90
2023-04-14T07:03:39.657Z,99.90
2023-04-14T07:06:11.962Z,99.90
2023-04-14T07:08:40.849Z,99.90
2023-04-14T07:11:11.679Z,99.90
2023-04-14T07:13:40.853Z,99.90
2023-04-14T07:16:09.919Z,99.90
2023-04-14T07:18:38.318Z,99.90
2023-04-14T07:21:06.880Z,99.90
2023-04-14T07:23:36.635Z,99.90
2023-04-14T07:26:05.197Z,99.90
2023-04-14T07:28:33.640Z,99.90
2023-04-14T07:31:09.375Z,99.90
2023-04-14T07:33:37.976Z,99.90
2023-04-14T07:36:07.402Z,99.90
2023-04-14T07:38:37.318Z,99.90
2023-04-14T07:41:07.136Z,99.90
2023-04-14T07:43:36.315Z,99.90
2023-04-14T07:46:05.760Z,99.90
2023-04-14T07:48:35.659Z,99.90
2023-04-14T07:51:04.841Z,99.90
2023-04-14T07:53:33.645Z,99.90
2023-04-14T07:56:03.891Z,99.90
2023-04-14T07:58:32.341Z,99.90
2023-04-14T08:01:01.008Z,99.90
2023-04-14T08:03:29.852Z,99.90
2023-04-14T08:05:58.734Z,99.90
2023-04-14T08:08:27.179Z,99.90
2023-04-14T08:10:55.861Z,99.90
2023-04-14T08:13:25.729Z,99.90
2023-04-14T08:15:54.311Z,99.90
2023-04-14T08:18:22.860Z,99.90
2023-04-14T08:20:51.327Z,99.90
2023-04-14T08:23:21.052Z,99.90
2023-04-14T08:25:49.737Z,99.90
2023-04-14T08:28:18.539Z,99.90
2023-04-14T08:30:49.515Z,99.90
2023-04-14T08:33:18.063Z,99.90
2023-04-14T08:35:46.498Z,99.90
2023-04-14T08:38:28.969Z,99.90
2023-04-14T08:40:58.020Z,99.90
2023-04-14T08:43:26.468Z,99.90
2023-04-14T08:45:57.205Z,99.90
2023-04-14T08:48:32.061Z,99.90
2023-04-14T08:51:08.228Z,99.90
2023-04-14T08:53:42.980Z,99.90
2023-04-14T08:56:13.867Z,99.90
2023-04-14T08:58:43.238Z,99.90
2023-04-14T09:01:13.639Z,99.90
2023-04-14T09:03:42.624Z,99.90
2023-04-14T09:06:11.255Z,99.90
2023-04-14T09:08:39.807Z,99.90
2023-04-14T09:11:08.721Z,99.90
2023-04-14T09:13:38.838Z,99.90
2023-04-14T09:16:08.499Z,99.90
2023-04-14T09:18:38.490Z,99.90
2023-04-14T09:21:49.888Z,99.90
2023-04-14T09:23:58.046Z,99.90
2023-04-14T09:26:28.280Z,99.90
2023-04-14T09:28:56.734Z,99.90
2023-04-14T09:31:26.055Z,99.90
2023-04-14T09:33:55.960Z,99.90
2023-04-14T09:36:26.137Z,99.90
2023-04-14T09:38:54.574Z,99.90
2023-04-14T09:41:26.283Z,99.90
2023-04-14T09:43:54.956Z,99.90
2023-04-14T09:46:23.527Z,99.90
2023-04-14T09:48:54.249Z,99.90
2023-04-14T09:51:29.762Z,99.90
2023-04-14T09:54:04.020Z,99.90
2023-04-14T09:56:32.968Z,99.90
2023-04-14T09:59:03.967Z,99.90
2023-04-14T10:01:34.812Z,99.90
2023-04-14T10:04:04.077Z,99.90
2023-04-14T10:06:33.942Z,99.90
2023-04-14T10:09:02.907Z,99.90
2023-04-14T10:11:32.962Z,99.90
2023-04-14T10:14:03.901Z,99.90
2023-04-14T10:16:33.366Z,99.90
2023-04-14T10:19:03.007Z,99.90
2023-04-14T10:21:33.942Z,99.90
2023-04-14T10:24:03.260Z,99.90
2023-04-14T10:26:31.785Z,99.90
2023-04-14T10:29:02.560Z,99.90
2023-04-14T10:31:35.803Z,99.90
2023-04-14T10:34:11.071Z,99.90
2023-04-14T10:36:41.749Z,99.90
2023-04-14T10:39:12.703Z,99.90
2023-04-14T10:41:48.331Z,99.90
2023-04-14T10:44:27.583Z,99.90
2023-04-14T10:46:57.681Z,99.90
2023-04-14T10:49:30.591Z,99.90
2023-04-14T10:52:02.503Z,99.90
2023-04-14T10:54:49.948Z,99.90
2023-04-14T10:57:20.173Z,99.90
2023-04-14T10:59:49.680Z,99.90
2023-04-14T11:02:25.901Z,99.90
2023-04-14T11:05:05.450Z,99.90
2023-04-14T11:07:40.738Z,99.90
2023-04-14T11:10:29.271Z,99.90
2023-04-14T11:12:58.927Z,99.90
2023-04-14T11:15:45.147Z,99.90
2023-04-14T11:18:16.105Z,99.90
2023-04-14T11:20:45.249Z,99.90
2023-04-14T11:23:16.638Z,99.90
2023-04-14T11:25:45.974Z,99.90
2023-04-14T11:28:14.524Z,99.90
2023-04-14T11:30:44.693Z,99.70
2023-04-14T11:33:16.240Z,99.40
2023-04-14T11:35:44.770Z,97.00
2023-04-14T11:38:17.641Z,96.20
2023-04-14T11:40:50.429Z,97.50
2023-04-14T11:43:22.170Z,96.70
2023-04-14T11:45:52.605Z,96.60
2023-04-14T11:48:21.920Z,96.80
2023-04-14T11:50:50.651Z,95.70
2023-04-14T11:53:21.272Z,95.60
2023-04-14T11:55:51.126Z,95.70
2023-04-14T11:58:23.914Z,94.70
2023-04-14T12:00:55.465Z,95.30
2023-04-14T12:03:29.220Z,94.60
2023-04-14T12:06:00.915Z,93.20
2023-04-14T12:08:33.243Z,92.50
2023-04-14T12:11:14.669Z,92.60
2023-04-14T12:13:43.721Z,92.40
2023-04-14T12:16:12.490Z,92.80
2023-04-14T12:18:41.312Z,90.20
2023-04-14T12:21:11.941Z,91.00
2023-04-14T12:23:42.561Z,90.30
2023-04-14T12:26:12.063Z,91.10
2023-04-14T12:28:41.878Z,92.60
2023-04-14T12:31:11.500Z,90.30
2023-04-14T12:33:40.362Z,88.60
2023-04-14T12:36:11.073Z,85.20
2023-04-14T12:38:39.867Z,91.30
2023-04-14T12:41:10.862Z,91.10
2023-04-14T12:43:40.861Z,91.10
2023-04-14T12:46:11.311Z,87.70
2023-04-14T12:48:43.776Z,90.10
2023-04-14T12:51:14.104Z,86.50
2023-04-14T12:53:44.237Z,85.70
2023-04-14T12:56:16.555Z,83.80
2023-04-14T12:58:47.149Z,81.40
2023-04-14T13:01:17.813Z,87.90
2023-04-14T13:03:49.604Z,77.80
2023-04-14T13:06:19.594Z,79.50
2023-04-14T13:08:49.681Z,80.20
2023-04-14T13:11:21.277Z,77.10
2023-04-14T13:13:49.964Z,77.50
2023-04-14T13:16:19.802Z,78.90
2023-04-14T13:18:51.639Z,85.90
2023-04-14T13:21:20.088Z,80.10
2023-04-14T13:23:48.555Z,76.20
2023-04-14T13:26:16.971Z,75.20
2023-04-14T13:28:47.319Z,77.00
2023-04-14T13:31:18.552Z,76.10
2023-04-14T13:33:51.686Z,79.50
2023-04-14T13:36:20.567Z,79.50
2023-04-14T13:38:49.006Z,74.60
2023-04-14T13:41:19.629Z,75.10
2023-04-14T13:43:49.624Z,76.60
2023-04-14T13:46:19.267Z,74.30
2023-04-14T13:48:47.938Z,71.80
2023-04-14T13:51:16.498Z,73.20
2023-04-14T13:53:45.177Z,75.20
2023-04-14T13:56:13.634Z,76.50
2023-04-14T13:58:42.172Z,76.30
2023-04-14T14:01:13.542Z,74.40
2023-04-14T14:03:42.615Z,71.10
2023-04-14T14:06:11.578Z,73.00
2023-04-14T14:08:42.141Z,68.90
2023-04-14T14:11:11.242Z,71.60
2023-04-14T14:13:40.030Z,72.40
2023-04-14T14:16:09.957Z,75.20
2023-04-14T14:18:40.038Z,77.60
2023-04-14T14:21:08.582Z,74.20
2023-04-14T14:23:37.405Z,76.50
2023-04-14T14:26:06.421Z,78.80
2023-04-14T14:28:34.979Z,73.50
2023-04-14T14:31:05.651Z,74.50
2023-04-14T14:33:35.460Z,75.50
2023-04-14T14:36:05.853Z,76.00
2023-04-14T14:38:34.164Z,77.40
2023-04-14T14:41:02.836Z,77.40
2023-04-14T14:43:31.386Z,75.80
2023-04-14T14:46:01.606Z,75.40
2023-04-14T14:48:31.033Z,78.70
2023-04-14T14:50:59.588Z,80.20
2023-04-14T14:53:31.940Z,77.30
2023-04-14T14:56:00.275Z,76.60
2023-04-14T14:58:29.793Z,76.60
2023-04-14T15:00:58.223Z,76.30
2023-04-14T15:03:26.796Z,78.10
2023-04-14T15:05:55.345Z,78.80
2023-04-14T15:08:24.159Z,80.10
2023-04-14T15:10:54.519Z,79.10
2023-04-14T15:13:23.939Z,80.90
2023-04-14T15:15:52.387Z,80.20
2023-04-14T15:18:21.205Z,81.40
2023-04-14T15:20:49.882Z,81.00
2023-04-14T15:23:18.215Z,80.90
2023-04-14T15:25:46.773Z,80.60
2023-04-14T15:28:16.896Z,82.10
2023-04-14T15:30:45.467Z,82.40
2023-04-14T15:33:13.916Z,81.30
2023-04-14T15:35:42.478Z,80.90
2023-04-14T15:38:11.042Z,81.50
2023-04-14T15:40:40.196Z,81.00
2023-04-14T15:43:08.524Z,81.70
2023-04-14T15:45:38.407Z,80.10
2023-04-14T15:48:06.788Z,80.50
2023-04-14T15:50:35.628Z,81.00
2023-04-14T15:53:13.549Z,80.30
2023-04-14T15:55:42.254Z,79.40
2023-04-14T15:58:11.754Z,79.20
2023-04-14T16:00:41.630Z,80.90
2023-04-14T16:03:12.033Z,83.30
2023-04-14T16:05:40.918Z,80.50
2023-04-14T16:08:09.605Z,81.60
2023-04-14T16:10:40.798Z,81.70
2023-04-14T16:13:09.595Z,81.60
2023-04-14T16:15:38.333Z,78.60
2023-04-14T16:18:08.073Z,77.90
2023-04-14T16:20:36.966Z,77.60
2023-04-14T16:23:05.642Z,77.70
2023-04-14T16:25:34.571Z,78.00
2023-04-14T16:28:02.926Z,78.30
2023-04-14T16:30:32.427Z,79.20
2023-04-14T16:33:01.969Z,80.90
2023-04-14T16:35:31.702Z,81.70
2023-04-14T16:38:00.258Z,82.30
2023-04-14T16:40:28.950Z,81.90
2023-04-14T16:42:57.507Z,84.20
2023-04-14T16:45:26.187Z,81.70
2023-04-14T16:47:54.787Z,83.00
2023-04-14T16:50:23.306Z,86.40
2023-04-14T16:52:53.434Z,86.90
2023-04-14T16:55:21.876Z,87.60
2023-04-14T16:57:50.895Z,88.80
2023-04-14T17:00:19.817Z,90.30
2023-04-14T17:02:48.689Z,90.50
2023-04-14T17:05:17.759Z,90.10
2023-04-14T17:07:46.814Z,90.50
2023-04-14T17:10:17.034Z,91.00
2023-04-14T17:12:46.795Z,91.90
2023-04-14T17:15:17.300Z,92.30
2023-04-14T17:17:46.384Z,91.70
2023-04-14T17:20:15.724Z,91.30
2023-04-14T17:22:45.488Z,91.20
2023-04-14T17:25:16.447Z,91.40
2023-04-14T17:27:46.443Z,91.20
2023-04-14T17:30:16.560Z,91.90
2023-04-14T17:32:45.744Z,92.20
2023-04-14T17:35:14.637Z,92.40
2023-04-14T17:37:43.218Z,92.40
2023-04-14T17:40:12.621Z,93.00
2023-04-14T17:42:42.388Z,93.10
2023-04-14T17:45:13.331Z,93.50
2023-04-14T17:47:41.793Z,93.40
2023-04-14T17:50:11.324Z,93.80
2023-04-14T17:52:39.847Z,93.80
2023-04-14T17:55:10.708Z,93.30
2023-04-14T17:57:39.495Z,93.30
2023-04-14T18:00:10.697Z,93.70
2023-04-14T18:02:41.451Z,94.20
2023-04-14T18:05:11.414Z,94.30
2023-04-14T18:07:40.259Z,94.00
2023-04-14T18:10:09.978Z,93.90
2023-04-14T18:12:38.545Z,94.10
2023-04-14T18:15:08.318Z,93.60
2023-04-14T18:17:37.759Z,93.60
2023-04-14T18:20:10.823Z,93.90
2023-04-14T18:22:39.642Z,95.00
2023-04-14T18:25:09.256Z,95.50
2023-04-14T18:30:10.835Z,95.60
2023-04-14T18:32:39.416Z,96.40
2023-04-14T18:35:09.866Z,96.90
2023-04-14T18:37:39.890Z,97.20
2023-04-14T18:40:09.520Z,97.60
2023-04-14T18:42:39.063Z,98.50
2023-04-14T18:45:08.814Z,99.10
2023-04-14T18:47:37.487Z,99.50
2023-04-14T18:50:06.523Z,99.90
2023-04-14T18:52:36.748Z,99.90
2023-04-14T18:55:05.915Z,99.90
2023-04-14T18:57:34.229Z,99.90
2023-04-14T19:00:02.790Z,99.90
2023-04-14T19:02:31.418Z,99.90
2023-04-14T19:05:00.057Z,99.90
2023-04-14T19:07:28.473Z,99.90
2023-04-14T19:09:58.485Z,99.90
2023-04-14T19:12:28.760Z,99.90
2023-04-14T19:14:57.637Z,99.90
2023-04-14T19:17:26.379Z,99.90
2023-04-14T19:19:55.010Z,99.90
2023-04-14T19:22:23.680Z,99.90
2023-04-14T19:24:52.482Z,99.90
2023-04-14T19:27:22.366Z,99.90
2023-04-14T19:29:51.043Z,99.90
2023-04-14T19:32:19.761Z,99.90
2023-04-14T19:34:48.328Z,99.90
2023-04-14T19:37:16.851Z,99.90
2023-04-14T19:39:45.434Z,99.90
2023-04-14T19:42:13.969Z,99.90
2023-04-14T19:44:44.928Z,99.90
2023-04-14T19:47:13.501Z,99.90
2023-04-14T19:49:42.176Z,99.90
2023-04-14T19:52:10.876Z,99.90
2023-04-14T19:54:39.414Z,99.90
2023-04-14T19:57:08.584Z,99.90
2023-04-14T19:59:37.135Z,99.90
2023-04-14T20:02:10.791Z,99.90
2023-04-14T20:04:39.388Z,99.90
2023-04-14T20:07:08.099Z,99.90
2023-04-14T20:09:36.659Z,99.90
2023-04-14T20:12:05.338Z,99.90
2023-04-14T20:14:34.741Z,99.90
2023-04-14T20:17:03.489Z,99.90
2023-04-14T20:19:33.180Z,99.90
2023-04-14T20:22:01.988Z,99.90
2023-04-14T20:24:30.663Z,99.90
2023-04-14T20:26:59.585Z,99.90
2023-04-14T20:29:28.152Z,99.90
2023-04-14T20:31:56.704Z,99.90
2023-04-14T20:34:25.160Z,99.90
2023-04-14T20:36:55.751Z,99.90
2023-04-14T20:39:24.788Z,99.90
2023-04-14T20:41:53.115Z,99.90
2023-04-14T20:44:21.674Z,99.90
2023-04-14T20:46:50.499Z,99.90
2023-04-14T20:49:19.159Z,99.90
2023-04-14T20:51:48.929Z,99.90
2023-04-14T20:54:18.928Z,99.90
2023-04-14T20:56:47.477Z,99.90
2023-04-14T20:59:15.810Z,99.90
2023-04-14T21:01:44.412Z,99.90
2023-04-14T21:04:13.104Z,99.90
2023-04-14T21:06:41.988Z,99.90
2023-04-14T21:09:10.435Z,99.90
2023-04-14T21:11:40.301Z,99.90
2023-04-14T21:15:29.165Z,99.90
2023-04-14T21:16:59.164Z,99.90
2023-04-14T21:19:28.539Z,99.90
2023-04-14T21:21:57.087Z,99.90
2023-04-14T21:24:25.538Z,99.90
2023-04-14T21:26:56.382Z,99.90
2023-04-14T21:29:24.937Z,99.90
2023-04-14T21:31:53.809Z,99.90
2023-04-14T21:34:22.293Z,99.90
2023-04-14T21:36:50.728Z,99.90
2023-04-14T21:39:20.366Z,99.90
2023-04-14T21:41:49.175Z,99.90
2023-04-14T21:44:19.183Z,99.90
2023-04-14T21:46:48.218Z,99.90
2023-04-14T21:49:17.014Z,99.90
2023-04-14T21:51:46.055Z,99.90
2023-04-14T21:54:14.974Z,99.90
2023-04-14T21:56:43.773Z,99.90
2023-04-14T21:59:12.610Z,99.90
2023-04-14T22:01:42.913Z,99.90
2023-04-14T22:04:19.167Z,99.90
2023-04-14T22:06:54.577Z,99.90
2023-04-14T22:09:23.018Z,99.90
2023-04-14T22:11:51.519Z,99.90
2023-04-14T22:14:20.146Z,99.90
2023-04-14T22:16:50.013Z,99.90
2023-04-14T22:19:20.031Z,99.90
2023-04-14T22:21:48.841Z,99.90
2023-04-14T22:24:17.751Z,99.90
2023-04-14T22:26:46.080Z,99.90
2023-04-14T22:29:14.509Z,99.90
2023-04-14T22:31:43.068Z,99.90
2023-04-14T22:34:12.963Z,99.90
2023-04-14T22:36:41.769Z,99.90
2023-04-14T22:39:10.439Z,99.90
2023-04-14T22:41:38.992Z,99.90
2023-04-14T22:44:08.043Z,99.90
2023-04-14T22:46:36.837Z,99.90
2023-04-14T22:49:05.522Z,99.90
2023-04-14T22:51:35.417Z,99.90
2023-04-14T22:54:04.092Z,99.90
2023-04-14T22:56:32.664Z,99.90
2023-04-14T22:59:02.390Z,99.90
2023-04-14T23:01:31.226Z,99.90
2023-04-14T23:03:59.765Z,99.90
2023-04-14T23:06:28.353Z,99.90
2023-04-14T23:08:58.325Z,99.90
2023-04-14T23:11:27.244Z,99.90
2023-04-14T23:13:55.800Z,99.90
2023-04-14T23:16:24.372Z,99.90
2023-04-14T23:18:53.062Z,99.90
2023-04-14T23:21:22.525Z,99.90
2023-04-14T23:23:51.478Z,99.90
2023-04-14T23:26:22.840Z,99.90
2023-04-14T23:28:53.016Z,99.90
2023-04-14T23:31:21.903Z,99.90
2023-04-14T23:33:52.984Z,99.90
2023-04-14T23:36:21.741Z,99.90
2023-04-14T23:38:50.205Z,99.90
2023-04-14T23:41:20.929Z,99.90
2023-04-14T23:43:50.671Z,99.90
2023-04-14T23:46:19.016Z,99.90
2023-04-14T23:48:47.911Z,99.90
2023-04-14T23:51:22.781Z,99.90
2023-04-14T23:53:51.854Z,99.90
2023-04-14T23:56:21.874Z,99.90
2023-04-14T23:58:50.424Z,99.90
