createdAt,value
2023-04-20T00:00:19.030Z,37.08
2023-04-20T00:03:25.526Z,34.08
2023-04-20T00:06:32.159Z,41.18
2023-04-20T00:09:38.675Z,47.27
2023-04-20T00:12:43.459Z,58.25
2023-04-20T00:15:48.857Z,39.50
2023-04-20T00:18:55.455Z,36.13
2023-04-20T00:21:55.693Z,32.20
2023-04-20T00:25:02.971Z,46.33
2023-04-20T00:28:09.634Z,44.45
2023-04-20T00:31:16.034Z,29.27
2023-04-20T00:34:20.934Z,36.45
2023-04-20T00:37:26.520Z,35.78
2023-04-20T00:40:32.578Z,40.98
2023-04-20T00:43:38.850Z,39.33
2023-04-20T00:46:44.191Z,46.10
2023-04-20T00:49:49.922Z,33.42
2023-04-20T00:52:56.169Z,48.35
2023-04-20T00:56:01.236Z,42.70
2023-04-20T00:59:06.570Z,28.65
2023-04-20T01:02:12.526Z,35.92
2023-04-20T01:05:18.122Z,43.78
2023-04-20T01:08:23.176Z,53.78
2023-04-20T01:11:27.754Z,40.65
2023-04-20T01:14:33.408Z,34.88
2023-04-20T01:17:37.590Z,51.08
2023-04-20T01:20:42.339Z,41.77
2023-04-20T01:23:45.535Z,54.50
2023-04-20T01:26:51.500Z,38.02
2023-04-20T01:29:57.588Z,39.58
2023-04-20T01:33:04.251Z,43.05
2023-04-20T01:36:09.832Z,46.20
2023-04-20T01:39:16.681Z,43.00
2023-04-20T01:42:16.168Z,52.78
2023-04-20T01:45:15.387Z,54.95
2023-04-20T01:48:21.466Z,53.00
2023-04-20T01:51:28.135Z,64.07
2023-04-20T01:54:33.716Z,47.08
2023-04-20T01:57:39.312Z,54.75
2023-04-20T02:00:44.994Z,53.68
2023-04-20T02:03:50.612Z,67.25
2023-04-20T02:06:57.747Z,78.50
2023-04-20T02:10:04.028Z,55.20
2023-04-20T02:13:10.090Z,84.40
2023-04-20T02:16:17.918Z,57.93
2023-04-20T02:19:23.692Z,65.20
2023-04-20T02:22:29.491Z,53.52
2023-04-20T02:25:35.158Z,71.77
2023-04-20T02:28:42.672Z,56.33
2023-04-20T02:31:49.340Z,62.00
2023-04-20T02:34:58.239Z,74.05
2023-04-20T02:38:04.683Z,56.77
2023-04-20T02:41:10.403Z,69.62
2023-04-20T02:44:16.504Z,61.30
2023-04-20T02:47:22.293Z,71.37
2023-04-20T02:50:27.820Z,77.97
2023-04-20T02:53:28.240Z,69.90
2023-04-20T02:56:50.268Z,88.03
2023-04-20T02:59:55.453Z,82.80
2023-04-20T03:03:03.238Z,84.62
2023-04-20T03:06:08.417Z,90.42
2023-04-20T03:09:16.118Z,72.95
2023-04-20T03:12:33.330Z,83.10
2023-04-20T03:15:50.687Z,92.62
2023-04-20T03:22:15.599Z,85.28
2023-04-20T03:25:23.592Z,74.50
2023-04-20T03:28:33.614Z,78.90
2023-04-20T03:31:38.546Z,92.42
2023-04-20T03:34:43.700Z,86.22
2023-04-20T03:37:52.610Z,71.22
2023-04-20T03:40:58.280Z,90.77
2023-04-20T03:44:03.318Z,76.05
2023-04-20T03:47:09.236Z,72.30
2023-04-20T03:50:16.015Z,68.40
2023-04-20T03:53:21.771Z,70.45
2023-04-20T03:56:29.321Z,70.67
2023-04-20T03:59:28.950Z,72.72
2023-04-20T04:02:38.024Z,55.12
2023-04-20T04:05:43.585Z,70.40
2023-04-20T04:08:49.403Z,63.68
2023-04-20T04:11:56.564Z,52.67
2023-04-20T04:15:03.425Z,43.95
2023-04-20T04:18:11.157Z,66.28
2023-04-20T04:21:18.897Z,49.13
2023-04-20T04:24:25.850Z,50.98
2023-04-20T04:27:35.882Z,42.80
2023-04-20T04:30:34.267Z,38.48
2023-04-20T04:33:40.760Z,44.23
2023-04-20T04:36:40.944Z,41.90
2023-04-20T04:39:48.926Z,31.48
2023-04-20T04:42:59.611Z,38.90
2023-04-20T04:46:05.932Z,29.55
2023-04-20T04:49:10.775Z,29.98
2023-04-20T04:52:15.998Z,33.28
2023-04-20T04:55:22.730Z,28.92
2023-04-20T04:58:28.510Z,28.27
2023-04-20T05:01:27.723Z,25.82
2023-04-20T05:04:33.925Z,23.07
2023-04-20T05:07:39.041Z,27.32
2023-04-20T05:10:46.108Z,20.70
2023-04-20T05:13:52.613Z,14.83
2023-04-20T05:16:59.565Z,22.65
2023-04-20T05:20:05.161Z,20.82
2023-04-20T05:23:11.180Z,17.55
2023-04-20T05:26:15.922Z,17.15
2023-04-20T05:29:20.843Z,17.25
2023-04-20T05:32:26.254Z,15.90
2023-04-20T05:35:31.541Z,11.05
2023-04-20T05:38:37.542Z,13.80
2023-04-20T05:41:42.461Z,12.07
2023-04-20T05:44:47.918Z,9.75
2023-04-20T05:47:53.933Z,8.43
2023-04-20T05:50:52.959Z,7.33
2023-04-20T05:53:53.510Z,12.33
2023-04-20T05:56:58.352Z,6.83
2023-04-20T06:00:04.481Z,7.70
2023-04-20T06:03:12.762Z,11.10
2023-04-20T06:06:18.675Z,7.92
2023-04-20T06:09:25.516Z,6.45
2023-04-20T06:12:31.249Z,11.33
2023-04-20T06:15:29.489Z,10.58
2023-04-20T06:18:36.370Z,15.30
2023-04-20T06:21:41.186Z,16.95
2023-04-20T06:24:48.805Z,12.58
2023-04-20T06:27:54.437Z,12.23
2023-04-20T06:31:00.189Z,20.68
2023-04-20T06:34:05.559Z,12.00
2023-04-20T06:37:11.201Z,15.28
2023-04-20T06:40:16.560Z,15.10
2023-04-20T06:43:22.077Z,20.08
2023-04-20T06:46:27.732Z,12.58
2023-04-20T06:49:33.248Z,17.60
2023-04-20T06:52:33.303Z,18.37
2023-04-20T06:55:19.340Z,25.50
2023-04-20T06:58:12.205Z,15.70
2023-04-20T07:00:58.203Z,15.80
2023-04-20T07:03:50.830Z,12.53
2023-04-20T07:06:43.021Z,18.05
2023-04-20T07:09:49.098Z,12.07
2023-04-20T07:12:55.834Z,14.80
2023-04-20T07:16:01.378Z,10.65
2023-04-20T07:19:07.031Z,12.58
2023-04-20T07:22:13.054Z,10.68
2023-04-20T07:25:20.875Z,7.90
2023-04-20T07:28:26.643Z,7.22
2023-04-20T07:31:34.142Z,10.55
2023-04-20T07:34:39.195Z,10.28
2023-04-20T07:37:44.880Z,7.45
2023-04-20T07:40:51.042Z,5.62
2023-04-20T07:43:57.348Z,6.22
2023-04-20T07:47:04.889Z,7.55
2023-04-20T07:50:10.945Z,7.35
2023-04-20T07:53:17.688Z,5.72
2023-04-20T07:56:22.754Z,9.75
2023-04-20T07:59:27.822Z,6.80
2023-04-20T08:02:32.936Z,8.83
2023-04-20T08:05:38.391Z,5.78
2023-04-20T08:08:45.020Z,6.95
2023-04-20T08:11:53.076Z,10.60
2023-04-20T08:14:58.414Z,5.42
2023-04-20T08:18:05.683Z,4.30
2023-04-20T08:21:11.940Z,4.35
2023-04-20T08:24:17.750Z,4.40
2023-04-20T08:27:24.476Z,3.22
2023-04-20T08:30:22.858Z,6.60
2023-04-20T08:33:28.615Z,5.17
2023-04-20T08:36:34.752Z,5.85
2023-04-20T08:39:39.465Z,8.98
2023-04-20T08:42:44.195Z,7.50
2023-04-20T08:45:49.970Z,9.93
2023-04-20T08:48:55.378Z,10.60
2023-04-20T08:52:01.869Z,6.60
2023-04-20T08:55:07.369Z,5.83
2023-04-20T08:58:13.669Z,7.50
2023-04-20T09:01:22.696Z,9.55
2023-04-20T09:04:40.410Z,7.78
2023-04-20T09:07:45.913Z,6.72
2023-04-20T09:10:58.365Z,6.30
2023-04-20T09:14:20.345Z,12.45
2023-04-20T09:17:26.971Z,7.87
2023-04-20T09:20:34.255Z,14.35
2023-04-20T09:23:39.533Z,6.12
2023-04-20T09:26:47.018Z,9.03
2023-04-20T09:29:52.430Z,12.03
2023-04-20T09:33:02.302Z,7.67
2023-04-20T09:36:07.755Z,10.80
2023-04-20T09:39:30.984Z,10.90
2023-04-20T09:42:36.283Z,6.15
2023-04-20T09:45:42.955Z,11.03
2023-04-20T09:48:50.602Z,19.20
2023-04-20T09:51:57.365Z,14.13
2023-04-20T09:55:02.181Z,17.37
2023-04-20T09:58:07.872Z,18.27
2023-04-20T10:01:12.870Z,15.63
2023-04-20T10:04:23.730Z,18.00
2023-04-20T10:07:34.245Z,12.43
2023-04-20T10:10:39.345Z,16.77
2023-04-20T10:13:48.344Z,18.20
2023-04-20T10:16:53.829Z,14.73
2023-04-20T10:19:59.295Z,19.55
2023-04-20T10:23:09.216Z,14.50
2023-04-20T10:26:30.148Z,12.10
2023-04-20T10:29:44.656Z,10.23
2023-04-20T10:32:49.245Z,17.20
2023-04-20T10:36:09.107Z,18.15
2023-04-20T10:39:19.183Z,20.27
2023-04-20T10:42:23.757Z,14.00
2023-04-20T10:45:29.859Z,10.45
2023-04-20T10:48:36.950Z,16.62
2023-04-20T10:51:42.835Z,8.90
2023-04-20T10:54:55.039Z,16.35
2023-04-20T10:58:00.986Z,17.35
2023-04-20T11:01:14.885Z,18.70
2023-04-20T11:04:20.088Z,16.60
2023-04-20T11:07:27.298Z,13.55
2023-04-20T11:10:33.673Z,13.85
2023-04-20T11:13:41.883Z,16.95
2023-04-20T11:16:50.751Z,14.50
2023-04-20T11:19:55.048Z,11.20
2023-04-20T11:23:06.715Z,11.25
2023-04-20T11:26:13.394Z,12.90
2023-04-20T11:29:19.681Z,17.80
2023-04-20T11:32:25.203Z,17.37
2023-04-20T11:35:31.661Z,11.25
2023-04-20T11:38:48.054Z,12.95
2023-04-20T11:41:53.487Z,8.95
2023-04-20T11:45:00.046Z,10.98
2023-04-20T11:48:06.454Z,17.92
2023-04-20T11:51:14.089Z,15.65
2023-04-20T11:54:19.943Z,19.60
2023-04-20T11:57:28.011Z,10.63
2023-04-20T12:00:33.122Z,12.20
2023-04-20T12:03:38.758Z,7.17
2023-04-20T12:06:45.792Z,9.20
2023-04-20T12:09:52.740Z,10.88
2023-04-20T12:12:58.681Z,6.55
2023-04-20T12:16:06.144Z,10.30
2023-04-20T12:19:12.651Z,10.32
2023-04-20T12:22:18.974Z,15.18
2023-04-20T12:25:24.849Z,13.48
2023-04-20T12:28:30.572Z,11.03
2023-04-20T12:31:36.781Z,7.72
2023-04-20T12:34:43.284Z,12.78
2023-04-20T12:37:49.391Z,9.95
2023-04-20T12:40:48.566Z,16.42
2023-04-20T12:43:54.135Z,10.43
2023-04-20T12:46:59.125Z,8.33
2023-04-20T12:50:04.648Z,6.53
2023-04-20T12:53:09.446Z,10.68
2023-04-20T12:56:01.034Z,9.23
2023-04-20T12:58:48.850Z,6.55
2023-04-20T13:01:35.201Z,8.78
2023-04-20T13:04:27.973Z,11.90
2023-04-20T13:07:21.168Z,5.28
2023-04-20T13:10:26.149Z,7.62
2023-04-20T13:13:31.863Z,9.53
2023-04-20T13:16:37.250Z,8.30
2023-04-20T13:19:44.669Z,4.35
2023-04-20T13:22:57.734Z,8.40
2023-04-20T13:25:58.802Z,4.15
2023-04-20T13:29:05.149Z,7.22
2023-04-20T13:32:10.533Z,2.92
2023-04-20T13:35:17.933Z,3.70
2023-04-20T13:38:24.573Z,3.72
2023-04-20T13:41:31.995Z,4.12
2023-04-20T13:44:37.766Z,3.62
2023-04-20T13:47:43.634Z,3.45
2023-04-20T13:50:48.832Z,4.28
2023-04-20T13:53:57.147Z,6.55
2023-04-20T13:57:01.955Z,7.70
2023-04-20T14:00:08.216Z,5.65
2023-04-20T14:03:12.829Z,4.08
2023-04-20T14:06:18.875Z,4.65
2023-04-20T14:09:25.144Z,5.90
2023-04-20T14:12:31.104Z,8.25
2023-04-20T14:15:37.379Z,7.30
2023-04-20T14:18:43.182Z,6.70
2023-04-20T14:21:51.817Z,9.05
2023-04-20T14:24:58.425Z,5.75
2023-04-20T14:28:04.029Z,8.60
2023-04-20T14:31:09.438Z,6.70
2023-04-20T14:34:16.478Z,6.83
2023-04-20T14:37:22.496Z,6.97
2023-04-20T14:40:28.123Z,5.83
2023-04-20T14:43:33.316Z,5.72
2023-04-20T14:46:40.147Z,11.05
2023-04-20T14:49:45.926Z,7.35
2023-04-20T14:52:54.283Z,5.50
2023-04-20T14:56:00.263Z,10.32
2023-04-20T14:59:07.907Z,6.45
2023-04-20T15:02:12.980Z,6.37
2023-04-20T15:05:18.564Z,6.58
2023-04-20T15:08:25.155Z,6.75
2023-04-20T15:11:31.561Z,5.75
2023-04-20T15:14:37.943Z,6.72
2023-04-20T15:17:44.789Z,6.25
2023-04-20T15:20:49.697Z,7.25
2023-04-20T15:23:55.696Z,8.93
2023-04-20T15:27:01.790Z,8.40
2023-04-20T15:30:07.049Z,8.48
2023-04-20T15:33:12.226Z,5.58
2023-04-20T15:36:19.253Z,10.58
2023-04-20T15:39:23.870Z,11.05
2023-04-20T15:42:29.684Z,5.75
2023-04-20T15:45:36.486Z,7.83
2023-04-20T15:48:43.302Z,7.08
2023-04-20T15:51:49.762Z,11.30
2023-04-20T15:54:55.607Z,7.53
2023-04-20T15:58:03.551Z,10.45
2023-04-20T16:01:09.881Z,11.68
2023-04-20T16:04:15.975Z,9.93
2023-04-20T16:07:21.252Z,11.50
2023-04-20T16:10:27.218Z,8.43
2023-04-20T16:13:33.628Z,8.98
2023-04-20T16:16:39.241Z,9.38
2023-04-20T16:19:45.798Z,13.30
2023-04-20T16:22:51.528Z,15.20
2023-04-20T16:25:57.768Z,12.13
2023-04-20T16:29:02.730Z,12.75
2023-04-20T16:32:07.980Z,12.33
2023-04-20T16:35:07.431Z,12.45
2023-04-20T16:38:00.278Z,15.18
2023-04-20T16:41:05.979Z,15.98
2023-04-20T16:44:12.107Z,14.70
2023-04-20T16:47:16.955Z,20.50
2023-04-20T16:50:24.229Z,16.82
2023-04-20T16:53:29.389Z,15.30
2023-04-20T16:56:35.542Z,15.65
2023-04-20T16:59:44.022Z,15.55
2023-04-20T17:02:49.793Z,19.27
2023-04-20T17:05:55.886Z,18.35
2023-04-20T17:09:03.176Z,15.78
2023-04-20T17:12:09.407Z,13.93
2023-04-20T17:15:15.747Z,22.13
2023-04-20T17:18:22.565Z,16.62
2023-04-20T17:21:28.600Z,18.15
2023-04-20T17:24:33.988Z,14.58
2023-04-20T17:27:40.654Z,19.55
2023-04-20T17:30:46.293Z,21.15
2023-04-20T17:33:52.568Z,17.23
2023-04-20T17:36:58.387Z,17.92
2023-04-20T17:40:04.281Z,23.77
2023-04-20T17:43:10.598Z,22.95
2023-04-20T17:46:17.200Z,20.30
2023-04-20T17:49:22.243Z,28.05
2023-04-20T17:52:29.040Z,22.73
2023-04-20T17:55:34.826Z,25.92
2023-04-20T17:58:41.066Z,29.02
2023-04-20T18:01:46.962Z,24.77
2023-04-20T18:04:53.001Z,30.32
2023-04-20T18:07:59.603Z,31.68
2023-04-20T18:11:06.247Z,41.80
2023-04-20T18:14:04.374Z,39.42
2023-04-20T18:17:00.617Z,37.15
2023-04-20T18:20:05.428Z,42.83
2023-04-20T18:23:11.528Z,44.95
2023-04-20T18:26:21.871Z,32.50
2023-04-20T18:29:27.341Z,43.15
2023-04-20T18:32:33.098Z,42.15
2023-04-20T18:35:38.440Z,44.42
2023-04-20T18:38:45.270Z,43.65
2023-04-20T18:41:52.317Z,54.40
2023-04-20T18:44:59.780Z,43.30
2023-04-20T18:48:08.454Z,53.17
2023-04-20T18:51:12.719Z,57.80
2023-04-20T18:54:18.810Z,51.68
2023-04-20T18:57:24.060Z,46.58
2023-04-20T19:00:29.755Z,54.75
2023-04-20T19:03:35.782Z,39.33
2023-04-20T19:06:42.340Z,36.65
2023-04-20T19:09:47.961Z,37.23
2023-04-20T19:12:46.814Z,35.52
2023-04-20T19:15:52.687Z,45.93
2023-04-20T19:18:58.820Z,39.10
2023-04-20T19:22:06.951Z,44.80
2023-04-20T19:25:12.301Z,50.10
2023-04-20T19:28:18.783Z,46.23
2023-04-20T19:31:25.188Z,48.50
2023-04-20T19:34:30.518Z,42.98
2023-04-20T19:37:36.605Z,55.20
2023-04-20T19:40:41.156Z,68.83
2023-04-20T19:43:46.944Z,70.12
2023-04-20T19:46:46.975Z,64.20
2023-04-20T19:49:33.550Z,80.00
2023-04-20T19:52:26.177Z,78.90
2023-04-20T19:55:24.666Z,89.45
2023-04-20T19:58:23.234Z,107.78
2023-04-20T20:01:16.187Z,103.42
2023-04-20T20:04:21.930Z,74.45
2023-04-20T20:07:28.747Z,115.20
2023-04-20T20:10:34.545Z,98.40
2023-04-20T20:13:40.307Z,103.67
2023-04-20T20:16:45.782Z,90.30
2023-04-20T20:19:53.659Z,91.82
2023-04-20T20:22:59.954Z,79.65
2023-04-20T20:26:07.178Z,92.55
2023-04-20T20:29:05.883Z,106.05
2023-04-20T20:31:58.960Z,99.65
2023-04-20T20:35:04.692Z,95.05
2023-04-20T20:38:12.762Z,87.92
2023-04-20T20:41:20.290Z,102.58
2023-04-20T20:44:25.180Z,105.85
2023-04-20T20:47:24.241Z,123.15
2023-04-20T20:50:30.406Z,116.27
2023-04-20T20:53:36.399Z,114.22
2023-04-20T20:56:41.932Z,94.60
2023-04-20T20:59:46.921Z,92.17
2023-04-20T21:02:52.819Z,99.25
2023-04-20T21:05:59.794Z,114.70
2023-04-20T21:09:06.300Z,122.20
2023-04-20T21:12:11.893Z,113.68
2023-04-20T21:15:17.290Z,118.77
2023-04-20T21:18:22.774Z,121.82
2023-04-20T21:21:27.919Z,123.35
2023-04-20T21:24:34.398Z,109.25
2023-04-20T21:27:40.047Z,89.35
2023-04-20T21:30:45.220Z,99.07
2023-04-20T21:33:50.578Z,91.67
2023-04-20T21:36:56.010Z,86.32
2023-04-20T21:40:01.836Z,107.72
2023-04-20T21:43:08.167Z,88.60
2023-04-20T21:46:13.464Z,78.50
2023-04-20T21:49:20.054Z,76.40
2023-04-20T21:52:26.592Z,74.50
2023-04-20T21:55:31.399Z,72.97
2023-04-20T21:58:36.968Z,63.60
2023-04-20T22:01:42.164Z,59.98
2023-04-20T22:04:48.500Z,69.07
2023-04-20T22:07:54.427Z,80.97
2023-04-20T22:10:59.210Z,64.95
2023-04-20T22:14:04.820Z,64.95
2023-04-20T22:17:12.157Z,73.52
2023-04-20T22:20:17.117Z,66.40
2023-04-20T22:23:22.623Z,66.07
2023-04-20T22:26:27.995Z,61.53
2023-04-20T22:29:33.068Z,63.78
2023-04-20T22:32:39.663Z,81.12
2023-04-20T22:35:45.395Z,67.55
2023-04-20T22:38:46.432Z,95.10
2023-04-20T22:41:52.543Z,70.62
2023-04-20T22:44:58.043Z,84.30
2023-04-20T22:48:03.974Z,66.95
2023-04-20T22:51:10.106Z,73.12
2023-04-20T22:54:15.741Z,65.25
2023-04-20T22:57:21.375Z,75.25
2023-04-20T23:00:27.147Z,82.20
2023-04-20T23:03:32.827Z,54.18
2023-04-20T23:06:40.779Z,60.63
2023-04-20T23:09:49.363Z,57.70
2023-04-20T23:12:56.014Z,48.38
2023-04-20T23:15:55.972Z,77.32
2023-04-20T23:19:02.400Z,68.97
2023-04-20T23:22:07.647Z,63.90
2023-04-20T23:25:13.098Z,52.40
2023-04-20T23:28:18.655Z,65.70
2023-04-20T23:31:24.811Z,75.10
2023-04-20T23:34:30.388Z,68.55
2023-04-20T23:37:35.871Z,59.33
2023-04-20T23:40:42.614Z,53.75
2023-04-20T23:43:48.112Z,57.15
2023-04-20T23:46:54.433Z,61.58
2023-04-20T23:49:59.664Z,60.90
2023-04-20T23:53:05.527Z,64.80
2023-04-20T23:56:10.540Z,63.48
2023-04-20T23:59:15.350Z,62.53
