createdAt,value
2023-04-14T00:00:26.801Z,7.20
2023-04-14T00:03:16.968Z,6.43
2023-04-14T00:06:07.159Z,4.10
2023-04-14T00:08:56.450Z,3.28
2023-04-14T00:11:45.785Z,2.95
2023-04-14T00:14:36.395Z,2.70
2023-04-14T00:17:25.907Z,3.10
2023-04-14T00:20:15.609Z,2.92
2023-04-14T00:23:04.839Z,3.47
2023-04-14T00:25:53.964Z,3.10
2023-04-14T00:28:43.127Z,4.07
2023-04-14T00:31:33.774Z,4.10
2023-04-14T00:34:23.345Z,5.40
2023-04-14T00:37:13.025Z,6.32
2023-04-14T00:40:02.294Z,8.10
2023-04-14T00:42:51.816Z,7.43
2023-04-14T00:45:46.861Z,6.72
2023-04-14T00:48:37.807Z,7.40
2023-04-14T00:51:28.285Z,6.55
2023-04-14T00:54:20.973Z,6.00
2023-04-14T00:57:11.093Z,5.80
2023-04-14T01:00:02.096Z,5.50
2023-04-14T01:02:51.769Z,5.50
2023-04-14T01:05:42.754Z,6.82
2023-04-14T01:08:32.361Z,5.70
2023-04-14T01:11:33.313Z,5.50
2023-04-14T01:14:43.338Z,5.63
2023-04-14T01:17:38.868Z,4.43
2023-04-14T01:20:34.656Z,3.45
2023-04-14T01:23:32.192Z,2.80
2023-04-14T01:26:27.771Z,3.05
2023-04-14T01:29:51.595Z,2.72
2023-04-14T01:32:47.430Z,2.72
2023-04-14T01:35:41.308Z,3.00
2023-04-14T01:38:36.444Z,2.50
2023-04-14T01:41:29.786Z,2.75
2023-04-14T01:44:22.430Z,2.83
2023-04-14T01:47:16.759Z,2.97
2023-04-14T01:50:11.102Z,2.90
2023-04-14T01:53:02.499Z,2.70
2023-04-14T01:55:54.447Z,3.10
2023-04-14T01:58:45.953Z,2.90
2023-04-14T02:01:37.554Z,2.92
2023-04-14T02:04:30.451Z,3.15
2023-04-14T02:07:23.415Z,3.17
2023-04-14T02:10:20.177Z,3.20
2023-04-14T02:13:11.806Z,3.55
2023-04-14T02:16:03.075Z,3.10
2023-04-14T02:18:52.781Z,3.05
2023-04-14T02:21:43.794Z,3.13
2023-04-14T02:24:34.740Z,3.00
2023-04-14T02:27:32.479Z,3.13
2023-04-14T02:30:29.109Z,3.08
2023-04-14T02:33:23.330Z,3.08
2023-04-14T02:36:19.313Z,3.30
2023-04-14T02:39:17.954Z,3.08
2023-04-14T02:42:15.143Z,3.30
2023-04-14T02:45:09.452Z,3.45
2023-04-14T02:48:04.847Z,2.85
2023-04-14T02:50:57.302Z,2.97
2023-04-14T02:53:50.644Z,2.90
2023-04-14T02:56:52.290Z,3.05
2023-04-14T02:59:48.972Z,2.97
2023-04-14T03:02:40.540Z,3.10
2023-04-14T03:05:33.397Z,2.72
2023-04-14T03:08:29.258Z,3.00
2023-04-14T03:11:20.009Z,3.33
2023-04-14T03:14:09.687Z,2.65
2023-04-14T03:17:02.221Z,3.15
2023-04-14T03:19:53.559Z,3.20
2023-04-14T03:22:44.293Z,3.88
2023-04-14T03:28:35.562Z,4.10
2023-04-14T03:31:34.890Z,4.20
2023-04-14T03:34:29.589Z,3.95
2023-04-14T03:37:21.818Z,4.40
2023-04-14T03:40:12.661Z,4.70
2023-04-14T03:43:05.342Z,5.07
2023-04-14T03:45:54.648Z,7.45
2023-04-14T03:48:48.998Z,6.20
2023-04-14T03:51:43.525Z,5.47
2023-04-14T03:54:36.012Z,5.60
2023-04-14T03:57:29.321Z,6.97
2023-04-14T04:03:11.669Z,7.75
2023-04-14T04:06:01.549Z,8.05
2023-04-14T04:08:54.690Z,8.13
2023-04-14T04:14:38.598Z,5.88
2023-04-14T04:17:33.841Z,4.75
2023-04-14T04:20:26.691Z,4.60
2023-04-14T04:23:19.605Z,4.40
2023-04-14T04:26:11.005Z,4.35
2023-04-14T04:29:01.754Z,3.67
2023-04-14T04:31:54.525Z,4.00
2023-04-14T04:34:46.619Z,2.85
2023-04-14T04:37:36.690Z,3.30
2023-04-14T04:40:26.723Z,3.53
2023-04-14T04:43:19.049Z,2.95
2023-04-14T04:46:30.905Z,2.90
2023-04-14T04:49:21.321Z,3.15
2023-04-14T04:52:10.558Z,2.55
2023-04-14T04:54:59.869Z,3.30
2023-04-14T04:57:49.212Z,2.80
2023-04-14T05:00:39.983Z,2.80
2023-04-14T05:03:29.223Z,3.17
2023-04-14T05:06:18.544Z,2.35
2023-04-14T05:09:08.015Z,2.20
2023-04-14T05:11:57.424Z,2.60
2023-04-14T05:14:46.604Z,2.67
2023-04-14T05:17:38.862Z,2.67
2023-04-14T05:20:28.084Z,2.90
2023-04-14T05:23:17.308Z,2.63
2023-04-14T05:29:04.135Z,3.63
2023-04-14T05:31:53.766Z,3.53
2023-04-14T05:34:44.366Z,3.20
2023-04-14T05:37:35.031Z,3.40
2023-04-14T05:40:25.556Z,4.13
2023-04-14T05:43:15.506Z,4.10
2023-04-14T05:46:04.867Z,4.95
2023-04-14T05:48:54.090Z,6.40
2023-04-14T05:51:44.845Z,6.20
2023-04-14T05:54:34.396Z,4.00
2023-04-14T05:57:23.896Z,4.40
2023-04-14T06:00:14.942Z,4.97
2023-04-14T06:03:05.012Z,4.07
2023-04-14T06:05:54.383Z,4.05
2023-04-14T06:08:45.034Z,4.40
2023-04-14T06:11:34.367Z,4.60
2023-04-14T06:14:23.569Z,4.70
2023-04-14T06:17:12.937Z,5.13
2023-04-14T06:20:02.467Z,5.25
2023-04-14T06:22:51.796Z,5.50
2023-04-14T06:25:42.717Z,5.53
2023-04-14T06:28:31.897Z,6.13
2023-04-14T06:31:21.292Z,6.45
2023-04-14T06:34:10.661Z,6.55
2023-04-14T06:37:01.598Z,6.45
2023-04-14T06:39:50.799Z,6.70
2023-04-14T06:42:41.446Z,6.28
2023-04-14T06:45:30.671Z,7.57
2023-04-14T06:48:20.376Z,7.80
2023-04-14T06:51:12.394Z,7.88
2023-04-14T06:54:02.214Z,9.77
2023-04-14T06:56:51.727Z,10.15
2023-04-14T06:59:42.312Z,10.48
2023-04-14T07:02:31.806Z,14.38
2023-04-14T07:05:21.068Z,13.18
2023-04-14T07:08:10.440Z,9.73
2023-04-14T07:11:02.797Z,10.82
2023-04-14T07:13:52.120Z,10.10
2023-04-14T07:16:42.700Z,9.48
2023-04-14T07:19:32.652Z,8.55
2023-04-14T07:22:21.911Z,8.05
2023-04-14T07:25:11.879Z,7.55
2023-04-14T07:28:03.612Z,5.68
2023-04-14T07:30:54.414Z,5.95
2023-04-14T07:33:45.016Z,5.45
2023-04-14T07:36:34.681Z,5.47
2023-04-14T07:39:23.984Z,6.32
2023-04-14T07:42:14.315Z,7.03
2023-04-14T07:45:04.371Z,7.10
2023-04-14T07:47:55.745Z,7.97
2023-04-14T07:50:49.981Z,8.32
2023-04-14T07:53:42.946Z,7.90
2023-04-14T07:56:32.448Z,9.40
2023-04-14T07:59:21.904Z,10.73
2023-04-14T08:02:11.872Z,9.35
2023-04-14T08:05:01.254Z,10.55
2023-04-14T08:07:52.113Z,10.25
2023-04-14T08:10:43.190Z,9.77
2023-04-14T08:13:32.484Z,13.30
2023-04-14T08:16:22.786Z,11.65
2023-04-14T08:19:12.387Z,11.75
2023-04-14T08:22:01.601Z,15.50
2023-04-14T08:24:52.549Z,19.38
2023-04-14T08:27:41.767Z,19.27
2023-04-14T08:30:31.080Z,10.93
2023-04-14T08:33:20.438Z,17.50
2023-04-14T08:36:09.871Z,8.25
2023-04-14T08:39:01.281Z,7.47
2023-04-14T08:41:53.558Z,7.82
2023-04-14T08:44:42.794Z,7.15
2023-04-14T08:47:33.127Z,6.05
2023-04-14T08:50:26.943Z,5.25
2023-04-14T08:53:17.531Z,4.43
2023-04-14T08:56:09.571Z,4.70
2023-04-14T08:59:01.922Z,5.37
2023-04-14T09:01:51.442Z,6.63
2023-04-14T09:04:42.078Z,5.43
2023-04-14T09:07:32.338Z,5.57
2023-04-14T09:10:23.883Z,6.43
2023-04-14T09:13:15.412Z,7.63
2023-04-14T09:16:07.153Z,8.50
2023-04-14T09:18:59.493Z,7.68
2023-04-14T09:21:56.958Z,6.65
2023-04-14T09:24:46.536Z,8.32
2023-04-14T09:27:36.314Z,6.28
2023-04-14T09:30:26.261Z,6.30
2023-04-14T09:33:24.896Z,5.65
2023-04-14T09:36:21.194Z,6.03
2023-04-14T09:39:19.212Z,6.38
2023-04-14T09:42:08.535Z,7.10
2023-04-14T09:45:01.514Z,6.65
2023-04-14T09:48:06.824Z,8.25
2023-04-14T09:51:03.564Z,4.97
2023-04-14T09:53:55.270Z,6.00
2023-04-14T09:56:47.636Z,6.28
2023-04-14T09:59:39.310Z,6.68
2023-04-14T10:02:28.754Z,6.22
2023-04-14T10:05:22.077Z,7.70
2023-04-14T10:08:13.007Z,8.65
2023-04-14T10:11:17.172Z,9.27
2023-04-14T10:14:07.538Z,10.27
2023-04-14T10:16:56.850Z,11.45
2023-04-14T10:19:46.122Z,14.95
2023-04-14T10:22:36.422Z,21.10
2023-04-14T10:25:27.915Z,17.85
2023-04-14T10:28:17.626Z,12.32
2023-04-14T10:31:13.339Z,16.05
2023-04-14T10:34:10.900Z,16.13
2023-04-14T10:37:14.289Z,9.27
2023-04-14T10:40:07.128Z,17.23
2023-04-14T10:45:55.550Z,16.17
2023-04-14T10:48:50.193Z,21.13
2023-04-14T10:51:39.420Z,15.00
2023-04-14T10:54:48.995Z,11.93
2023-04-14T10:57:42.293Z,15.75
2023-04-14T11:00:38.558Z,15.65
2023-04-14T11:03:33.351Z,11.02
2023-04-14T11:06:53.056Z,9.18
2023-04-14T11:09:43.903Z,5.45
2023-04-14T11:12:43.322Z,6.90
2023-04-14T11:15:49.150Z,7.97
2023-04-14T11:18:45.329Z,7.45
2023-04-14T11:21:35.519Z,11.00
2023-04-14T11:24:25.759Z,9.10
2023-04-14T11:27:15.132Z,6.72
2023-04-14T11:30:07.183Z,4.30
2023-04-14T11:32:59.704Z,4.23
2023-04-14T11:35:49.111Z,4.30
2023-04-14T11:38:40.680Z,4.20
2023-04-14T11:41:30.744Z,3.88
2023-04-14T11:44:20.825Z,4.82
2023-04-14T11:47:10.108Z,4.32
2023-04-14T11:50:04.941Z,3.95
2023-04-14T11:52:55.426Z,4.07
2023-04-14T11:55:46.529Z,3.95
2023-04-14T11:58:38.393Z,4.07
2023-04-14T12:01:27.898Z,4.50
2023-04-14T12:04:19.763Z,3.78
2023-04-14T12:07:14.706Z,3.80
2023-04-14T12:10:06.781Z,4.18
2023-04-14T12:13:03.457Z,4.85
2023-04-14T12:15:53.089Z,3.78
2023-04-14T12:18:42.736Z,3.17
2023-04-14T12:21:31.986Z,3.33
2023-04-14T12:24:22.711Z,3.72
2023-04-14T12:27:12.813Z,3.30
2023-04-14T12:30:02.194Z,3.83
2023-04-14T12:32:51.746Z,3.25
2023-04-14T12:35:41.642Z,3.72
2023-04-14T12:38:31.260Z,3.83
2023-04-14T12:41:26.634Z,5.53
2023-04-14T12:44:18.296Z,4.00
2023-04-14T12:47:07.655Z,3.78
2023-04-14T12:49:58.622Z,4.35
2023-04-14T12:52:47.873Z,3.22
2023-04-14T12:55:38.334Z,3.05
2023-04-14T12:58:31.376Z,2.53
2023-04-14T13:04:11.830Z,2.60
2023-04-14T13:07:01.132Z,3.03
2023-04-14T13:09:51.595Z,2.85
2023-04-14T13:12:42.125Z,2.63
2023-04-14T13:16:15.423Z,4.57
2023-04-14T13:18:42.015Z,3.65
2023-04-14T13:21:31.263Z,4.10
2023-04-14T13:24:20.734Z,3.33
2023-04-14T13:27:10.211Z,3.22
2023-04-14T13:29:59.489Z,3.25
2023-04-14T13:32:50.219Z,2.72
2023-04-14T13:35:39.569Z,2.70
2023-04-14T13:38:28.895Z,2.70
2023-04-14T13:41:19.643Z,2.40
2023-04-14T13:44:09.184Z,8.02
2023-04-14T13:46:58.375Z,2.40
2023-04-14T13:49:49.261Z,2.53
2023-04-14T13:52:38.421Z,2.25
2023-04-14T13:55:27.827Z,1.88
2023-04-14T13:58:17.014Z,2.05
2023-04-14T14:01:13.458Z,2.30
2023-04-14T14:04:02.932Z,2.33
2023-04-14T14:06:54.874Z,1.90
2023-04-14T14:09:44.500Z,2.05
2023-04-14T14:12:33.681Z,2.30
2023-04-14T14:15:23.521Z,2.17
2023-04-14T14:18:13.769Z,1.73
2023-04-14T14:21:03.180Z,2.00
2023-04-14T14:23:53.712Z,2.00
2023-04-14T14:26:42.930Z,1.65
2023-04-14T14:29:32.111Z,1.85
2023-04-14T14:32:21.315Z,2.20
2023-04-14T14:35:11.385Z,2.20
2023-04-14T14:38:01.006Z,1.63
2023-04-14T14:40:52.114Z,1.67
2023-04-14T14:43:41.296Z,2.00
2023-04-14T14:46:30.953Z,1.58
2023-04-14T14:49:21.079Z,1.95
2023-04-14T14:52:10.393Z,1.70
2023-04-14T14:54:59.575Z,1.80
2023-04-14T14:57:51.144Z,1.75
2023-04-14T15:00:40.379Z,1.75
2023-04-14T15:03:29.835Z,1.88
2023-04-14T15:06:19.048Z,5.55
2023-04-14T15:09:08.413Z,2.15
2023-04-14T15:11:58.231Z,1.90
2023-04-14T15:14:49.096Z,1.85
2023-04-14T15:17:38.331Z,1.83
2023-04-14T15:20:27.678Z,3.88
2023-04-14T15:23:17.644Z,1.67
2023-04-14T15:26:07.085Z,1.73
2023-04-14T15:28:56.474Z,1.55
2023-04-14T15:31:47.468Z,2.25
2023-04-14T15:34:36.765Z,2.00
2023-04-14T15:37:26.517Z,1.67
2023-04-14T15:40:15.798Z,2.25
2023-04-14T15:43:05.105Z,1.40
2023-04-14T15:45:54.315Z,1.77
2023-04-14T15:48:45.080Z,1.90
2023-04-14T15:51:34.290Z,2.28
2023-04-14T15:54:24.564Z,1.55
2023-04-14T15:57:13.866Z,1.33
2023-04-14T16:00:07.365Z,2.33
2023-04-14T16:03:03.181Z,1.38
2023-04-14T16:06:02.901Z,1.60
2023-04-14T16:08:52.112Z,1.40
2023-04-14T16:11:41.488Z,2.13
2023-04-14T16:14:35.180Z,1.50
2023-04-14T16:17:25.660Z,1.60
2023-04-14T16:20:15.053Z,2.45
2023-04-14T16:23:05.709Z,2.50
2023-04-14T16:25:55.012Z,1.90
2023-04-14T16:28:47.279Z,1.80
2023-04-14T16:31:36.560Z,1.60
2023-04-14T16:34:26.435Z,1.77
2023-04-14T16:37:16.136Z,1.42
2023-04-14T16:40:08.623Z,1.77
2023-04-14T16:42:57.954Z,2.65
2023-04-14T16:45:47.297Z,1.70
2023-04-14T16:48:37.230Z,1.55
2023-04-14T16:51:27.482Z,1.90
2023-04-14T16:54:16.851Z,11.15
2023-04-14T16:57:07.809Z,2.08
2023-04-14T16:59:57.140Z,7.18
2023-04-14T17:02:46.780Z,2.80
2023-04-14T17:05:36.288Z,7.80
2023-04-14T17:08:25.872Z,2.83
2023-04-14T17:11:16.164Z,3.22
2023-04-14T17:14:08.280Z,1.80
2023-04-14T17:16:57.826Z,1.95
2023-04-14T17:19:47.052Z,5.93
2023-04-14T17:22:36.830Z,1.83
2023-04-14T17:25:28.034Z,1.70
2023-04-14T17:28:17.202Z,1.67
2023-04-14T17:31:13.420Z,1.85
2023-04-14T17:34:04.219Z,1.40
2023-04-14T17:36:54.058Z,2.20
2023-04-14T17:39:43.400Z,2.72
2023-04-14T17:42:34.346Z,9.10
2023-04-14T17:45:24.083Z,1.70
2023-04-14T17:48:14.710Z,2.63
2023-04-14T17:51:04.829Z,2.10
2023-04-14T17:53:54.162Z,2.30
2023-04-14T17:56:43.472Z,2.50
2023-04-14T17:59:33.125Z,2.72
2023-04-14T18:02:22.512Z,1.80
2023-04-14T18:05:13.999Z,1.92
2023-04-14T18:08:03.292Z,2.08
2023-04-14T18:10:52.490Z,2.00
2023-04-14T18:13:41.625Z,4.95
2023-04-14T18:16:31.434Z,4.18
2023-04-14T18:19:20.893Z,2.70
2023-04-14T18:22:11.704Z,1.67
2023-04-14T18:25:01.169Z,2.00
2023-04-14T18:30:53.142Z,1.63
2023-04-14T18:33:42.489Z,3.45
2023-04-14T18:36:32.425Z,1.80
2023-04-14T18:39:23.017Z,2.00
2023-04-14T18:42:12.477Z,1.60
2023-04-14T18:45:01.965Z,1.70
2023-04-14T18:47:51.258Z,1.80
2023-04-14T18:50:40.961Z,1.60
2023-04-14T18:53:30.453Z,3.00
2023-04-14T18:56:21.534Z,1.95
2023-04-14T18:59:11.463Z,2.17
2023-04-14T19:02:00.818Z,2.75
2023-04-14T19:04:50.236Z,2.60
2023-04-14T19:07:39.472Z,2.38
2023-04-14T19:10:28.750Z,3.90
2023-04-14T19:13:19.791Z,2.05
2023-04-14T19:16:11.737Z,2.45
2023-04-14T19:19:03.879Z,1.92
2023-04-14T19:21:53.522Z,2.50
2023-04-14T19:24:42.845Z,2.78
2023-04-14T19:27:33.096Z,3.15
2023-04-14T19:30:24.525Z,3.38
2023-04-14T19:33:15.595Z,4.03
2023-04-14T19:36:11.955Z,4.15
2023-04-14T19:39:01.557Z,4.22
2023-04-14T19:41:50.973Z,5.60
2023-04-14T19:44:40.123Z,4.70
2023-04-14T19:47:31.817Z,3.75
2023-04-14T19:50:22.850Z,3.95
2023-04-14T19:53:12.149Z,3.60
2023-04-14T19:56:02.141Z,3.30
2023-04-14T19:58:51.897Z,3.67
2023-04-14T20:01:42.447Z,3.22
2023-04-14T20:04:33.354Z,3.97
2023-04-14T20:07:22.689Z,3.40
2023-04-14T20:10:12.496Z,3.17
2023-04-14T20:13:01.702Z,3.78
2023-04-14T20:15:54.251Z,3.47
2023-04-14T20:18:45.566Z,3.22
2023-04-14T20:21:36.562Z,3.38
2023-04-14T20:24:25.943Z,4.15
2023-04-14T20:27:15.195Z,3.65
2023-04-14T20:30:04.801Z,3.70
2023-04-14T20:32:54.308Z,3.22
2023-04-14T20:35:43.914Z,3.47
2023-04-14T20:38:34.659Z,2.95
2023-04-14T20:41:23.865Z,3.20
2023-04-14T20:44:13.180Z,3.33
2023-04-14T20:47:03.974Z,3.97
2023-04-14T20:49:53.192Z,3.20
2023-04-14T20:52:42.876Z,3.38
2023-04-14T20:55:33.712Z,4.80
2023-04-14T20:58:23.231Z,4.72
2023-04-14T21:01:12.665Z,5.03
2023-04-14T21:04:02.061Z,3.78
2023-04-14T21:06:52.276Z,3.95
2023-04-14T21:09:41.883Z,3.97
2023-04-14T21:12:35.926Z,3.95
2023-04-14T21:15:49.995Z,3.90
2023-04-14T21:18:34.745Z,3.80
2023-04-14T21:21:24.223Z,3.95
2023-04-14T21:24:13.798Z,4.00
2023-04-14T21:27:03.618Z,3.83
2023-04-14T21:29:54.308Z,3.40
2023-04-14T21:32:43.790Z,3.35
2023-04-14T21:35:33.187Z,3.78
2023-04-14T21:38:22.755Z,3.58
2023-04-14T21:41:12.518Z,4.10
2023-04-14T21:44:01.970Z,4.50
2023-04-14T21:46:53.257Z,3.90
2023-04-14T21:49:42.535Z,3.30
2023-04-14T21:52:31.868Z,3.85
2023-04-14T21:55:21.116Z,3.45
2023-04-14T21:58:10.578Z,3.92
2023-04-14T22:01:00.614Z,3.80
2023-04-14T22:03:51.916Z,3.63
2023-04-14T22:06:43.760Z,3.28
2023-04-14T22:09:33.372Z,3.30
2023-04-14T22:12:22.731Z,3.30
2023-04-14T22:15:12.312Z,2.75
2023-04-14T22:18:01.908Z,3.30
2023-04-14T22:20:52.706Z,3.78
2023-04-14T22:23:43.600Z,2.90
2023-04-14T22:26:33.389Z,3.28
2023-04-14T22:29:23.047Z,3.28
2023-04-14T22:32:12.440Z,3.67
2023-04-14T22:35:01.972Z,3.20
2023-04-14T22:37:53.540Z,4.28
2023-04-14T22:40:42.913Z,3.75
2023-04-14T22:43:32.275Z,3.58
2023-04-14T22:46:22.089Z,3.15
2023-04-14T22:49:12.725Z,3.55
2023-04-14T22:52:02.030Z,3.80
2023-04-14T22:54:52.850Z,3.05
2023-04-14T22:57:41.956Z,3.30
2023-04-14T23:00:31.560Z,3.40
2023-04-14T23:03:21.577Z,2.78
2023-04-14T23:06:11.122Z,3.15
2023-04-14T23:09:00.969Z,3.47
2023-04-14T23:11:52.149Z,3.55
2023-04-14T23:14:42.131Z,4.13
2023-04-14T23:17:32.445Z,3.13
2023-04-14T23:20:22.164Z,3.05
2023-04-14T23:23:12.534Z,3.50
2023-04-14T23:26:01.830Z,3.15
2023-04-14T23:28:53.170Z,3.42
2023-04-14T23:31:42.390Z,3.10
2023-04-14T23:34:31.773Z,3.40
2023-04-14T23:37:21.281Z,3.83
2023-04-14T23:40:12.294Z,3.33
2023-04-14T23:43:03.589Z,3.40
2023-04-14T23:45:54.417Z,2.92
2023-04-14T23:48:43.769Z,3.20
2023-04-14T23:51:35.177Z,2.92
2023-04-14T23:54:24.430Z,4.22
2023-04-14T23:57:14.478Z,3.08
