createdAt,value
2018-12-17T00:02:06.135Z,26.33
2018-12-17T00:04:35.408Z,25.62
2018-12-17T00:07:04.721Z,25.82
2018-12-17T00:09:33.618Z,26.12
2018-12-17T00:12:03.087Z,26.50
2018-12-17T00:14:31.566Z,25.90
2018-12-17T00:17:00.465Z,25.30
2018-12-17T00:19:29.351Z,27.02
2018-12-17T00:21:58.595Z,28.17
2018-12-17T00:24:27.491Z,26.30
2018-12-17T00:26:56.387Z,28.30
2018-12-17T00:29:25.290Z,26.30
2018-12-17T00:31:54.414Z,26.33
2018-12-17T00:34:22.914Z,24.85
2018-12-17T00:36:52.197Z,27.32
2018-12-17T00:39:21.483Z,25.55
2018-12-17T00:41:49.978Z,28.00
2018-12-17T00:44:18.868Z,26.95
2018-12-17T00:46:47.768Z,27.22
2018-12-17T00:49:16.294Z,29.42
2018-12-17T00:51:45.171Z,28.50
2018-12-17T00:54:14.009Z,27.90
2018-12-17T00:56:42.920Z,24.95
2018-12-17T00:59:11.420Z,27.70
2018-12-17T01:01:40.324Z,25.60
2018-12-17T01:04:09.240Z,24.80
2018-12-17T01:06:38.160Z,26.97
2018-12-17T01:09:08.061Z,26.02
2018-12-17T01:11:37.942Z,28.30
2018-12-17T01:14:06.473Z,26.97
2018-12-17T01:16:35.405Z,27.67
2018-12-17T01:19:04.742Z,27.30
2018-12-17T01:21:34.146Z,26.55
2018-12-17T01:24:03.539Z,27.93
2018-12-17T01:26:32.443Z,27.75
2018-12-17T01:29:01.328Z,26.90
2018-12-17T01:31:29.845Z,26.62
2018-12-17T01:33:58.360Z,26.10
2018-12-17T01:36:27.247Z,25.37
2018-12-17T01:38:56.127Z,30.23
2018-12-17T01:41:25.657Z,25.43
2018-12-17T01:43:54.176Z,27.45
2018-12-17T01:46:22.698Z,27.40
2018-12-17T01:48:51.591Z,25.88
2018-12-17T01:51:20.096Z,26.00
2018-12-17T01:53:49.417Z,28.07
2018-12-17T01:56:18.318Z,27.32
2018-12-17T01:58:47.628Z,27.75
2018-12-17T02:01:16.555Z,26.52
2018-12-17T02:03:45.492Z,26.33
2018-12-17T02:06:14.423Z,28.52
2018-12-17T02:08:43.841Z,28.52
2018-12-17T02:11:14.153Z,31.45
2018-12-17T02:13:43.043Z,29.27
2018-12-17T02:16:11.974Z,28.00
2018-12-17T02:18:40.500Z,29.45
2018-12-17T02:21:09.395Z,26.68
2018-12-17T02:23:38.288Z,27.55
2018-12-17T02:26:07.207Z,28.65
2018-12-17T02:28:36.382Z,27.00
2018-12-17T02:31:05.969Z,27.77
2018-12-17T02:33:35.070Z,27.35
2018-12-17T02:36:04.359Z,29.27
2018-12-17T02:38:32.848Z,27.42
2018-12-17T02:41:01.345Z,28.87
2018-12-17T02:43:30.229Z,27.67
2018-12-17T02:45:58.742Z,27.60
2018-12-17T02:48:27.622Z,30.10
2018-12-17T02:50:56.464Z,29.48
2018-12-17T02:53:24.983Z,25.82
2018-12-17T02:55:53.537Z,28.25
2018-12-17T02:58:22.287Z,31.05
2018-12-17T03:00:50.816Z,28.00
2018-12-17T03:03:19.331Z,28.17
2018-12-17T03:05:48.230Z,28.32
2018-12-17T03:08:17.520Z,30.40
2018-12-17T03:10:46.044Z,29.37
2018-12-17T03:13:15.337Z,30.88
2018-12-17T03:15:44.136Z,29.35
2018-12-17T03:18:13.044Z,26.62
2018-12-17T03:20:41.930Z,28.98
2018-12-17T03:23:10.824Z,28.00
2018-12-17T03:25:40.099Z,28.70
2018-12-17T03:28:08.608Z,27.32
2018-12-17T03:30:37.953Z,28.17
2018-12-17T03:33:07.490Z,28.57
2018-12-17T03:35:35.994Z,27.90
2018-12-17T03:38:05.287Z,30.12
2018-12-17T03:40:34.154Z,27.20
2018-12-17T03:43:03.061Z,29.23
2018-12-17T03:45:31.940Z,30.32
2018-12-17T03:48:00.825Z,29.25
2018-12-17T03:50:29.614Z,28.25
2018-12-17T03:52:58.113Z,29.00
2018-12-17T03:55:26.621Z,28.65
2018-12-17T03:57:55.127Z,28.45
2018-12-17T04:00:23.664Z,29.30
2018-12-17T04:02:52.569Z,28.38
2018-12-17T04:05:21.059Z,26.60
2018-12-17T04:07:49.956Z,28.23
2018-12-17T04:10:19.203Z,26.90
2018-12-17T04:12:48.122Z,28.35
2018-12-17T04:15:17.563Z,27.07
2018-12-17T04:17:46.516Z,27.05
2018-12-17T04:20:15.334Z,28.77
2018-12-17T04:22:43.843Z,27.27
2018-12-17T04:25:12.348Z,26.45
2018-12-17T04:27:40.855Z,24.90
2018-12-17T04:32:49.164Z,26.25
2018-12-17T04:35:17.664Z,26.48
2018-12-17T04:37:46.508Z,26.93
2018-12-17T04:40:15.336Z,26.15
2018-12-17T04:42:44.257Z,25.75
2018-12-17T04:45:13.559Z,27.00
2018-12-17T04:47:42.058Z,26.10
2018-12-17T04:50:11.411Z,26.50
2018-12-17T04:52:40.331Z,24.20
2018-12-17T04:55:09.622Z,26.10
2018-12-17T04:57:38.522Z,25.97
2018-12-17T05:00:10.021Z,25.60
2018-12-17T05:02:38.945Z,26.77
2018-12-17T05:05:08.289Z,24.98
2018-12-17T05:07:37.207Z,23.85
2018-12-17T05:10:07.022Z,27.82
2018-12-17T05:12:36.173Z,26.25
2018-12-17T05:15:05.832Z,24.07
2018-12-17T05:17:35.245Z,25.32
2018-12-17T05:20:04.584Z,25.77
2018-12-17T05:22:33.103Z,25.43
2018-12-17T05:25:02.387Z,24.82
2018-12-17T05:27:31.275Z,24.87
2018-12-17T05:30:00.594Z,25.57
2018-12-17T05:32:29.092Z,26.15
2018-12-17T05:34:58.054Z,24.27
2018-12-17T05:37:26.543Z,25.72
2018-12-17T05:39:56.336Z,26.05
2018-12-17T05:42:25.215Z,24.80
2018-12-17T05:44:54.109Z,26.80
2018-12-17T05:47:22.600Z,26.23
2018-12-17T05:49:51.486Z,24.92
2018-12-17T05:52:20.400Z,24.23
2018-12-17T05:54:49.281Z,24.63
2018-12-17T05:57:17.805Z,24.02
2018-12-17T05:59:46.363Z,25.75
2018-12-17T06:02:19.364Z,24.35
2018-12-17T06:16:53.493Z,23.10
2018-12-17T06:19:23.788Z,24.95
2018-12-17T06:21:54.064Z,25.35
2018-12-17T06:24:46.722Z,23.20
2018-12-17T06:27:16.864Z,26.15
2018-12-17T06:29:45.415Z,24.52
2018-12-17T06:32:14.343Z,27.02
2018-12-17T06:34:42.952Z,24.32
2018-12-17T06:37:11.491Z,23.60
2018-12-17T06:39:40.745Z,25.40
2018-12-17T06:46:14.014Z,22.62
2018-12-17T06:48:59.427Z,21.97
2018-12-17T06:51:48.270Z,21.45
2018-12-17T07:25:55.126Z,21.37
2018-12-17T07:28:23.820Z,22.82
2018-12-17T07:30:52.941Z,21.40
2018-12-17T07:33:22.946Z,21.30
2018-12-17T07:35:52.112Z,22.13
2018-12-17T07:38:20.682Z,22.75
2018-12-17T07:40:50.238Z,20.97
2018-12-17T07:43:24.843Z,22.17
2018-12-17T07:45:53.451Z,22.65
2018-12-17T07:48:22.475Z,23.22
2018-12-17T07:50:51.428Z,21.07
2018-12-17T07:53:20.829Z,21.15
2018-12-17T07:55:49.381Z,21.62
2018-12-17T07:58:18.306Z,21.20
2018-12-17T08:00:47.046Z,21.95
2018-12-17T08:03:16.014Z,22.82
2018-12-17T08:05:44.624Z,22.65
2018-12-17T08:08:14.026Z,22.95
2018-12-17T08:10:43.242Z,21.90
2018-12-17T08:13:12.215Z,22.58
2018-12-17T08:15:41.919Z,22.87
2018-12-17T08:18:21.587Z,21.65
2018-12-17T08:20:51.352Z,21.00
2018-12-17T08:23:21.223Z,21.20
2018-12-17T08:25:50.106Z,23.50
2018-12-17T08:28:19.077Z,23.80
2018-12-17T08:30:48.036Z,22.77
2018-12-17T08:33:16.661Z,25.02
2018-12-17T08:35:45.627Z,21.62
2018-12-17T08:38:14.590Z,20.55
2018-12-17T08:40:43.674Z,22.50
2018-12-17T08:43:12.834Z,22.32
2018-12-17T08:45:42.927Z,24.18
2018-12-17T08:48:11.780Z,23.42
2018-12-17T08:50:40.940Z,21.97
2018-12-17T08:53:16.516Z,23.92
2018-12-17T08:55:45.153Z,23.83
2018-12-17T08:58:14.882Z,23.10
2018-12-17T09:00:44.235Z,24.65
2018-12-17T09:03:13.695Z,24.95
2018-12-17T09:05:43.768Z,25.97
2018-12-17T09:08:12.337Z,27.60
2018-12-17T09:10:42.071Z,27.02
2018-12-17T09:13:10.647Z,26.52
2018-12-17T09:15:39.178Z,25.48
2018-12-17T09:18:07.781Z,27.37
2018-12-17T09:20:42.821Z,27.80
2018-12-17T09:23:11.396Z,28.02
2018-12-17T09:25:40.779Z,24.67
2018-12-17T09:28:10.146Z,27.73
2018-12-17T09:30:41.455Z,26.40
2018-12-17T09:33:10.108Z,24.40
2018-12-17T09:35:39.072Z,25.32
2018-12-17T09:38:08.086Z,25.30
2018-12-17T09:40:37.449Z,25.45
2018-12-17T09:43:06.773Z,26.17
2018-12-17T09:45:36.140Z,25.90
2018-12-17T09:48:05.516Z,31.07
2018-12-17T09:50:34.417Z,25.65
2018-12-17T09:53:03.431Z,26.97
2018-12-17T09:55:32.026Z,28.38
2018-12-17T09:58:00.636Z,27.32
2018-12-17T10:00:29.487Z,26.77
2018-12-17T10:02:58.483Z,27.55
2018-12-17T10:05:27.995Z,27.98
2018-12-17T10:07:57.276Z,28.77
2018-12-17T10:10:25.868Z,29.00
2018-12-17T10:12:55.340Z,27.45
2018-12-17T10:15:24.567Z,28.87
2018-12-17T10:17:54.351Z,26.37
2018-12-17T10:20:23.895Z,27.05
2018-12-17T10:22:52.891Z,28.83
2018-12-17T10:25:21.825Z,27.48
2018-12-17T10:27:50.402Z,28.30
2018-12-17T10:30:19.394Z,27.60
2018-12-17T10:32:48.048Z,27.05
2018-12-17T10:35:16.934Z,28.67
2018-12-17T10:37:46.395Z,28.98
2018-12-17T10:40:15.793Z,30.05
2018-12-17T10:42:45.591Z,27.15
2018-12-17T10:45:14.543Z,32.05
2018-12-17T10:47:44.758Z,29.05
2018-12-17T10:50:14.180Z,28.52
2018-12-17T10:52:42.975Z,28.57
2018-12-17T10:55:12.884Z,28.20
2018-12-17T10:57:42.496Z,27.73
2018-12-17T11:00:17.167Z,28.83
2018-12-17T11:02:46.888Z,29.00
2018-12-17T11:05:17.640Z,27.25
2018-12-17T11:07:48.750Z,28.55
2018-12-17T11:10:22.704Z,29.95
2018-12-17T11:12:57.383Z,29.40
2018-12-17T11:15:28.074Z,31.12
2018-12-17T11:18:08.739Z,27.93
2018-12-17T11:20:37.828Z,28.20
2018-12-17T11:23:07.547Z,28.55
2018-12-17T11:25:36.045Z,34.73
2018-12-17T11:28:05.005Z,28.47
2018-12-17T11:30:33.528Z,28.15
2018-12-17T11:33:02.025Z,25.77
2018-12-17T11:35:30.952Z,26.48
2018-12-17T11:37:59.448Z,27.98
2018-12-17T11:40:28.315Z,28.92
2018-12-17T11:42:57.224Z,27.42
2018-12-17T11:45:26.064Z,28.32
2018-12-17T11:47:54.988Z,28.65
2018-12-17T11:50:23.885Z,27.70
2018-12-17T11:52:52.852Z,28.20
2018-12-17T11:55:21.731Z,27.13
2018-12-17T11:58:06.687Z,26.30
2018-12-17T12:00:36.289Z,26.68
2018-12-17T12:03:05.695Z,26.40
2018-12-17T12:05:35.961Z,24.85
2018-12-17T12:08:05.334Z,27.93
2018-12-17T12:10:34.654Z,26.93
2018-12-17T12:13:03.937Z,27.25
2018-12-17T12:15:32.831Z,27.02
2018-12-17T12:18:01.722Z,28.00
2018-12-17T12:20:30.635Z,26.60
2018-12-17T12:22:59.558Z,24.23
2018-12-17T12:25:28.492Z,24.60
2018-12-17T12:27:57.015Z,30.70
2018-12-17T12:30:25.915Z,26.02
2018-12-17T12:32:55.331Z,23.55
2018-12-17T12:35:24.932Z,24.43
2018-12-17T12:37:54.273Z,24.80
2018-12-17T12:40:23.162Z,25.90
2018-12-17T12:42:52.068Z,23.20
2018-12-17T12:45:21.362Z,24.98
2018-12-17T12:47:49.875Z,25.75
2018-12-17T12:50:18.411Z,25.35
2018-12-17T12:52:47.302Z,25.48
2018-12-17T12:55:15.831Z,27.52
2018-12-17T12:57:44.358Z,25.65
2018-12-17T13:00:14.813Z,25.62
2018-12-17T13:02:43.721Z,26.95
2018-12-17T13:05:13.011Z,26.35
2018-12-17T13:07:41.541Z,24.75
2018-12-17T13:10:13.308Z,25.37
2018-12-17T13:12:42.642Z,27.20
2018-12-17T13:15:11.948Z,27.42
2018-12-17T13:17:40.503Z,25.77
2018-12-17T13:20:10.421Z,26.50
2018-12-17T13:22:39.606Z,25.60
2018-12-17T13:25:13.379Z,24.10
2018-12-17T13:27:42.302Z,26.12
2018-12-17T13:30:11.863Z,26.55
2018-12-17T13:32:41.799Z,27.32
2018-12-17T13:35:10.407Z,26.23
2018-12-17T13:37:46.380Z,26.68
2018-12-17T13:40:16.097Z,26.65
2018-12-17T13:42:45.304Z,28.27
2018-12-17T13:45:14.517Z,28.45
2018-12-17T13:47:43.437Z,27.05
2018-12-17T13:50:17.799Z,27.67
2018-12-17T13:52:47.293Z,27.80
2018-12-17T13:55:16.640Z,29.18
2018-12-17T13:57:45.922Z,29.87
2018-12-17T14:00:14.876Z,29.60
2018-12-17T14:02:43.421Z,28.80
2018-12-17T14:05:13.296Z,28.62
2018-12-17T14:07:41.840Z,29.23
2018-12-17T14:10:16.929Z,29.63
2018-12-17T14:12:46.491Z,30.20
2018-12-17T14:15:14.996Z,32.05
2018-12-17T14:17:47.877Z,31.40
2018-12-17T14:20:22.512Z,30.62
2018-12-17T14:22:51.240Z,31.00
2018-12-17T14:25:19.755Z,40.33
2018-12-17T14:27:48.268Z,33.05
2018-12-17T14:30:17.208Z,28.75
2018-12-17T14:32:45.737Z,29.75
2018-12-17T14:35:15.274Z,34.58
2018-12-17T14:37:49.322Z,31.23
2018-12-17T14:40:17.870Z,29.07
2018-12-17T14:42:47.203Z,30.40
2018-12-17T14:45:15.734Z,32.20
2018-12-17T14:47:44.271Z,30.05
2018-12-17T14:50:13.586Z,29.25
2018-12-17T14:52:42.588Z,30.95
2018-12-17T14:55:12.371Z,30.65
2018-12-17T14:57:41.311Z,31.57
2018-12-17T15:00:11.047Z,30.80
2018-12-17T15:02:40.332Z,32.90
2018-12-17T15:05:09.773Z,30.57
2018-12-17T15:07:39.700Z,31.02
2018-12-17T15:10:09.028Z,33.55
2018-12-17T15:12:37.952Z,32.28
2018-12-17T15:15:09.133Z,32.17
2018-12-17T15:17:38.103Z,31.30
2018-12-17T15:20:08.335Z,30.10
2018-12-17T15:22:37.263Z,30.97
2018-12-17T15:25:07.264Z,31.02
2018-12-17T15:27:36.221Z,31.25
2018-12-17T15:30:05.878Z,32.28
2018-12-17T15:32:34.864Z,35.88
2018-12-17T15:35:04.272Z,31.45
2018-12-17T15:37:33.219Z,31.85
2018-12-17T15:40:01.720Z,33.63
2018-12-17T15:42:30.665Z,30.52
2018-12-17T15:44:59.188Z,32.58
2018-12-17T15:47:28.142Z,33.90
2018-12-17T15:49:57.079Z,31.97
2018-12-17T15:52:26.059Z,36.98
2018-12-17T15:54:55.060Z,32.33
2018-12-17T15:57:24.157Z,34.00
2018-12-17T15:59:53.064Z,31.12
2018-12-17T16:02:21.972Z,32.60
2018-12-17T16:04:50.851Z,31.68
2018-12-17T16:07:20.671Z,31.35
2018-12-17T16:09:51.153Z,33.08
2018-12-17T16:12:20.824Z,33.30
2018-12-17T16:14:49.732Z,30.92
2018-12-17T16:17:19.331Z,31.52
2018-12-17T16:19:48.245Z,32.33
2018-12-17T16:22:17.159Z,30.95
2018-12-17T16:24:46.464Z,32.88
2018-12-17T16:27:19.326Z,32.25
2018-12-17T16:29:46.336Z,33.75
2018-12-17T16:32:14.896Z,33.15
2018-12-17T16:34:43.411Z,33.50
2018-12-17T16:37:13.315Z,31.95
2018-12-17T16:39:42.224Z,32.53
2018-12-17T16:42:11.103Z,31.10
2018-12-17T16:44:39.646Z,31.55
2018-12-17T16:47:08.948Z,45.38
2018-12-17T16:49:37.483Z,34.03
2018-12-17T16:52:06.454Z,32.50
2018-12-17T16:54:36.746Z,33.53
2018-12-17T16:57:05.577Z,31.85
2018-12-17T16:59:34.085Z,19.48
2018-12-17T17:02:04.628Z,31.70
2018-12-17T17:04:50.496Z,32.25
2018-12-17T19:18:16.139Z,35.30
2018-12-17T19:20:55.061Z,31.20
2018-12-17T19:23:23.560Z,33.83
2018-12-17T19:25:53.301Z,31.68
2018-12-17T19:28:21.855Z,33.53
2018-12-17T19:30:51.388Z,32.25
2018-12-17T19:36:12.478Z,32.03
2018-12-17T19:38:41.192Z,30.25
2018-12-17T19:41:09.818Z,31.50
2018-12-17T19:43:38.979Z,33.50
2018-12-17T19:46:09.220Z,32.65
2018-12-17T19:48:38.542Z,31.30
2018-12-17T19:57:32.393Z,31.48
2018-12-17T20:00:01.620Z,32.80
2018-12-17T20:02:30.654Z,31.52
2018-12-17T20:05:12.342Z,31.45
2018-12-17T20:07:45.103Z,32.15
2018-12-17T20:10:20.924Z,32.75
2018-12-17T20:12:57.463Z,32.00
2018-12-17T20:15:26.631Z,31.15
2018-12-17T20:17:55.804Z,32.50
2018-12-17T20:20:24.332Z,29.63
2018-12-17T20:22:53.221Z,30.17
2018-12-17T20:25:22.205Z,33.25
2018-12-17T20:27:53.115Z,30.52
2018-12-17T20:30:24.069Z,28.98
2018-12-17T20:32:54.204Z,29.23
2018-12-17T20:35:24.195Z,30.27
2018-12-17T20:37:54.038Z,30.55
2018-12-17T20:40:23.591Z,32.05
2018-12-17T20:42:54.805Z,30.72
2018-12-17T20:45:24.115Z,31.07
2018-12-17T20:47:52.930Z,30.90
2018-12-17T20:50:21.527Z,29.20
2018-12-17T20:52:50.372Z,31.25
2018-12-17T20:55:19.659Z,26.57
2018-12-17T20:57:48.235Z,29.90
2018-12-17T21:00:17.040Z,28.45
2018-12-17T21:02:45.596Z,29.27
2018-12-17T21:05:14.749Z,30.05
2018-12-17T21:08:03.676Z,27.80
2018-12-17T21:13:15.004Z,28.17
2018-12-17T21:15:43.557Z,31.95
2018-12-17T21:18:12.864Z,29.07
2018-12-17T21:20:42.513Z,27.95
2018-12-17T21:23:11.059Z,26.52
2018-12-17T21:25:39.628Z,28.70
2018-12-17T21:28:08.301Z,27.52
2018-12-17T21:30:36.823Z,28.80
2018-12-17T21:33:06.959Z,28.20
2018-12-17T21:35:36.215Z,27.55
2018-12-17T21:38:05.130Z,28.57
2018-12-17T21:40:34.434Z,28.20
2018-12-17T21:43:03.692Z,27.10
2018-12-17T21:45:32.219Z,28.25
2018-12-17T21:48:00.768Z,28.20
2018-12-17T21:50:29.701Z,26.70
2018-12-17T21:52:58.233Z,25.77
2018-12-17T21:55:27.173Z,27.55
2018-12-17T21:57:56.705Z,27.45
2018-12-17T22:00:25.772Z,27.22
2018-12-17T22:02:54.396Z,26.20
2018-12-17T22:05:23.071Z,27.48
2018-12-17T22:07:52.225Z,27.22
2018-12-17T22:10:25.975Z,28.00
2018-12-17T22:12:55.428Z,27.05
2018-12-17T22:15:24.180Z,25.95
2018-12-17T22:17:52.861Z,27.40
2018-12-17T22:20:23.149Z,29.67
2018-12-17T22:22:58.617Z,27.75
2018-12-17T22:25:28.395Z,27.30
2018-12-17T22:27:57.916Z,28.05
2018-12-17T22:30:26.511Z,26.95
2018-12-17T22:32:55.086Z,27.58
2018-12-17T22:35:23.668Z,30.70
2018-12-17T22:37:52.255Z,29.55
2018-12-17T22:40:22.418Z,30.60
2018-12-17T22:42:51.393Z,28.32
2018-12-17T22:45:20.798Z,28.07
2018-12-17T22:47:49.419Z,28.55
2018-12-17T22:50:18.616Z,30.45
2018-12-17T22:52:47.448Z,29.75
2018-12-17T22:55:16.398Z,29.15
2018-12-17T22:57:45.848Z,31.50
2018-12-17T23:00:15.655Z,29.52
2018-12-17T23:02:44.364Z,30.32
2018-12-17T23:05:13.355Z,29.52
2018-12-17T23:07:42.554Z,31.07
2018-12-17T23:10:23.047Z,30.72
2018-12-17T23:13:03.259Z,29.55
2018-12-17T23:15:43.718Z,29.27
2018-12-17T23:18:11.669Z,28.90
2018-12-17T23:20:42.667Z,30.02
2018-12-17T23:23:12.693Z,30.15
2018-12-17T23:25:41.974Z,28.60
2018-12-17T23:28:11.884Z,28.73
2018-12-17T23:30:43.648Z,28.65
2018-12-17T23:33:16.911Z,31.15
2018-12-17T23:35:47.624Z,28.20
2018-12-17T23:38:16.713Z,28.00
2018-12-17T23:40:45.790Z,30.72
2018-12-17T23:43:14.905Z,29.23
2018-12-17T23:45:44.394Z,29.07
2018-12-17T23:48:13.188Z,31.90
2018-12-17T23:50:44.092Z,31.75
2018-12-17T23:53:12.762Z,30.57
2018-12-17T23:55:42.916Z,33.23
2018-12-17T23:58:12.268Z,30.02
