createdAt,value
2023-03-16T00:00:57.516Z,97003.56
2023-03-16T00:06:00.831Z,97006.53
2023-03-16T00:11:03.095Z,97007.28
2023-03-16T00:16:07.489Z,97010.72
2023-03-16T00:21:13.673Z,97016.69
2023-03-16T00:26:15.640Z,97029.44
2023-03-16T00:31:17.628Z,97028.06
2023-03-16T00:36:22.745Z,97024.06
2023-03-16T00:41:24.780Z,97028.53
2023-03-16T00:46:27.917Z,97026.50
2023-03-16T00:51:33.865Z,97022.19
2023-03-16T00:56:35.841Z,97033.41
2023-03-16T01:01:37.970Z,97026.44
2023-03-16T01:06:41.817Z,97033.47
2023-03-16T01:11:43.748Z,97036.34
2023-03-16T01:16:46.091Z,97044.78
2023-03-16T01:21:49.478Z,97048.28
2023-03-16T01:26:52.232Z,97050.56
2023-03-16T01:31:55.807Z,97054.13
2023-03-16T01:36:59.987Z,97053.38
2023-03-16T01:42:01.922Z,97051.13
2023-03-16T01:47:03.966Z,97053.06
2023-03-16T01:52:10.111Z,97056.59
2023-03-16T01:57:15.433Z,97059.75
2023-03-16T02:02:21.203Z,97058.56
2023-03-16T02:07:25.855Z,97061.81
2023-03-16T02:12:28.968Z,97063.78
2023-03-16T02:17:33.892Z,97054.94
2023-03-16T02:22:39.288Z,97061.63
2023-03-16T02:27:49.295Z,97066.34
2023-03-16T02:32:54.773Z,97074.56
2023-03-16T02:37:56.974Z,97087.41
2023-03-16T02:43:04.399Z,97101.00
2023-03-16T02:48:15.023Z,97103.34
2023-03-16T02:53:17.427Z,97109.91
2023-03-16T02:58:19.400Z,97125.41
2023-03-16T03:03:22.916Z,97126.16
2023-03-16T03:08:24.913Z,97133.88
2023-03-16T03:13:27.104Z,97124.13
2023-03-16T03:18:30.464Z,97134.22
2023-03-16T03:23:32.534Z,97142.34
2023-03-16T03:28:34.590Z,97143.88
2023-03-16T03:33:37.882Z,97145.44
2023-03-16T03:38:40.400Z,97157.13
2023-03-16T03:43:42.372Z,97155.97
2023-03-16T03:48:45.694Z,97165.25
2023-03-16T03:53:47.792Z,97172.63
2023-03-16T03:58:49.779Z,97176.88
2023-03-16T04:03:53.122Z,97176.47
2023-03-16T04:08:55.121Z,97191.22
2023-03-16T04:13:57.066Z,97177.25
2023-03-16T04:19:01.686Z,97188.88
2023-03-16T04:24:05.211Z,97195.88
2023-03-16T04:29:07.438Z,97193.94
2023-03-16T04:34:14.045Z,97189.63
2023-03-16T04:39:16.095Z,97207.09
2023-03-16T04:44:18.119Z,97209.41
2023-03-16T04:49:21.529Z,97198.94
2023-03-16T04:54:23.535Z,97202.03
2023-03-16T04:59:25.809Z,97207.81
2023-03-16T05:04:30.309Z,97209.72
2023-03-16T05:09:32.630Z,97209.66
2023-03-16T05:14:36.381Z,97215.84
2023-03-16T05:19:40.271Z,97220.50
2023-03-16T05:24:42.256Z,97226.31
2023-03-16T05:29:46.159Z,97225.19
2023-03-16T05:34:49.471Z,97232.97
2023-03-16T05:39:51.464Z,97239.97
2023-03-16T05:44:53.789Z,97240.00
2023-03-16T05:49:57.074Z,97240.00
2023-03-16T05:54:59.056Z,70918.97
2023-03-16T06:00:12.699Z,70918.97
2023-03-16T06:05:17.314Z,97262.41
2023-03-16T06:10:19.424Z,97264.72
2023-03-16T06:15:24.951Z,97275.59
2023-03-16T06:20:28.501Z,97283.34
2023-03-16T06:25:31.148Z,97287.97
2023-03-16T06:30:33.410Z,97287.97
2023-03-16T06:35:36.794Z,70918.97
2023-03-16T06:40:38.822Z,70918.97
2023-03-16T06:45:42.836Z,70918.97
2023-03-16T06:50:46.929Z,70918.97
2023-03-16T06:55:49.535Z,70918.97
2023-03-16T07:00:53.925Z,70918.97
2023-03-16T07:05:57.319Z,70918.97
2023-03-16T07:10:59.695Z,70918.97
2023-03-16T07:16:04.890Z,70918.97
2023-03-16T07:21:08.599Z,70918.97
2023-03-16T07:26:12.083Z,70918.97
2023-03-16T07:33:12.542Z,97341.81
2023-03-16T07:38:16.340Z,97345.88
2023-03-16T07:43:20.516Z,97349.56
2023-03-16T07:48:26.005Z,97347.53
2023-03-16T07:53:28.270Z,97350.03
2023-03-16T07:58:39.991Z,97358.44
2023-03-16T08:03:53.566Z,97352.91
2023-03-16T08:08:55.896Z,97353.69
2023-03-16T08:13:58.159Z,97365.78
2023-03-16T08:19:02.476Z,97369.03
2023-03-16T08:24:06.449Z,97374.56
2023-03-16T08:29:09.965Z,97362.47
2023-03-16T08:34:16.096Z,97369.06
2023-03-16T08:39:18.730Z,97369.09
2023-03-16T08:44:23.742Z,97375.72
2023-03-16T08:49:28.676Z,97367.31
2023-03-16T08:54:34.698Z,97375.16
2023-03-16T08:59:37.063Z,97374.06
2023-03-16T09:04:41.146Z,97381.94
2023-03-16T09:09:46.349Z,97384.94
2023-03-16T09:14:49.004Z,97395.50
2023-03-16T09:19:54.507Z,97399.97
2023-03-16T09:25:00.096Z,97399.97
2023-03-16T09:30:03.533Z,97399.97
2023-03-16T09:35:10.197Z,97401.91
2023-03-16T09:44:02.922Z,97404.19
2023-03-16T09:49:10.827Z,97420.34
2023-03-16T09:54:22.294Z,97418.09
2023-03-16T09:59:27.257Z,97423.09
2023-03-16T10:04:41.620Z,97417.59
2023-03-16T10:09:50.960Z,97423.75
2023-03-16T10:14:59.219Z,97425.78
2023-03-16T10:21:38.760Z,97425.28
2023-03-16T10:26:47.506Z,97436.78
2023-03-16T10:31:50.281Z,97435.59
2023-03-16T10:36:56.943Z,97421.50
2023-03-16T10:41:59.523Z,97429.31
2023-03-16T10:47:05.606Z,97437.66
2023-03-16T10:52:17.829Z,97426.19
2023-03-16T10:57:23.676Z,97436.44
2023-03-16T11:02:32.673Z,97424.66
2023-03-16T11:07:39.180Z,97436.31
2023-03-16T11:12:48.635Z,97430.41
2023-03-16T11:17:53.544Z,97430.63
2023-03-16T11:23:00.467Z,97437.84
2023-03-16T11:28:15.689Z,97430.81
2023-03-16T11:33:17.958Z,97414.09
2023-03-16T11:38:32.071Z,97415.50
2023-03-16T11:43:50.955Z,97406.25
2023-03-16T11:49:01.698Z,97414.25
2023-03-16T11:54:29.605Z,97423.31
2023-03-16T12:00:01.085Z,97407.31
2023-03-16T12:05:23.425Z,97411.91
2023-03-16T12:10:32.909Z,97412.94
2023-03-16T12:15:42.518Z,97418.63
2023-03-16T12:20:54.100Z,97403.63
2023-03-16T12:26:00.109Z,97409.59
2023-03-16T12:31:11.056Z,97409.06
2023-03-16T12:36:35.918Z,97396.47
2023-03-16T12:41:54.127Z,97387.66
2023-03-16T12:47:04.524Z,97392.22
2023-03-16T12:52:11.401Z,97402.97
2023-03-16T12:57:17.260Z,97411.22
2023-03-16T13:02:30.535Z,97403.53
2023-03-16T13:07:35.798Z,97405.97
2023-03-16T13:12:41.801Z,97414.72
2023-03-16T13:17:48.632Z,97413.44
2023-03-16T13:23:08.743Z,97404.09
2023-03-16T13:28:15.827Z,97410.88
2023-03-16T13:33:22.118Z,97414.81
2023-03-16T13:38:28.325Z,97417.19
2023-03-16T13:43:39.259Z,97410.78
2023-03-16T13:48:41.862Z,97407.56
2023-03-16T13:53:45.268Z,97404.63
2023-03-16T13:58:52.560Z,97393.38
2023-03-16T14:03:58.238Z,97407.97
2023-03-16T14:09:04.351Z,97403.75
2023-03-16T14:14:15.843Z,97398.56
2023-03-16T14:19:20.344Z,97402.47
2023-03-16T14:24:30.913Z,97397.19
2023-03-16T14:29:34.967Z,97394.84
2023-03-16T14:34:39.606Z,97408.16
2023-03-16T14:39:42.621Z,97406.16
2023-03-16T14:44:46.631Z,97405.00
2023-03-16T14:49:48.833Z,97411.94
2023-03-16T14:54:52.263Z,97417.53
2023-03-16T14:59:55.712Z,97414.81
2023-03-16T15:05:00.016Z,97416.50
2023-03-16T15:10:10.192Z,97413.75
2023-03-16T15:15:16.600Z,97417.34
2023-03-16T15:20:21.417Z,97427.06
2023-03-16T15:25:36.175Z,97420.03
2023-03-16T15:30:40.854Z,97408.69
2023-03-16T15:35:44.143Z,97414.16
2023-03-16T15:40:47.945Z,97413.59
2023-03-16T15:45:54.562Z,97413.44
2023-03-16T15:50:59.832Z,97418.66
2023-03-16T15:56:04.530Z,97423.94
2023-03-16T16:01:08.813Z,97416.72
2023-03-16T16:06:11.970Z,97424.78
2023-03-16T16:11:16.860Z,97415.69
2023-03-16T16:16:20.426Z,97427.72
2023-03-16T16:21:31.557Z,97434.25
2023-03-16T16:26:49.050Z,97430.56
2023-03-16T16:31:55.247Z,97431.47
2023-03-16T16:36:57.795Z,97438.22
2023-03-16T16:41:59.810Z,97441.19
2023-03-16T16:47:03.842Z,97456.75
2023-03-16T16:52:06.474Z,97451.09
2023-03-16T16:57:15.741Z,97463.97
2023-03-16T17:02:28.191Z,97451.59
2023-03-16T17:07:30.236Z,97462.13
2023-03-16T17:12:32.468Z,97459.41
2023-03-16T17:17:35.951Z,97466.41
2023-03-16T17:22:38.089Z,97457.50
2023-03-16T17:27:40.263Z,97466.78
2023-03-16T17:32:43.642Z,97464.09
2023-03-16T17:37:47.766Z,97462.50
2023-03-16T17:42:50.387Z,97469.47
2023-03-16T17:47:55.708Z,97469.47
2023-03-16T17:52:57.718Z,97473.72
2023-03-16T17:57:59.852Z,97464.06
2023-03-16T18:03:04.777Z,97466.41
2023-03-16T18:08:15.008Z,97474.13
2023-03-16T18:13:20.733Z,97471.78
2023-03-16T18:18:27.650Z,97481.09
2023-03-16T18:23:31.738Z,97488.44
2023-03-16T18:28:34.452Z,97487.66
2023-03-16T18:33:41.011Z,97480.34
2023-03-16T18:38:44.941Z,97486.91
2023-03-16T18:43:47.448Z,97492.72
2023-03-16T18:48:52.356Z,97490.41
2023-03-16T18:53:54.897Z,97498.13
2023-03-16T18:58:57.437Z,97503.56
2023-03-16T19:04:02.195Z,97508.16
2023-03-16T19:09:07.670Z,97505.88
2023-03-16T19:14:16.502Z,97507.38
2023-03-16T19:19:24.371Z,97519.31
2023-03-16T19:24:28.860Z,97513.13
2023-03-16T19:29:33.257Z,97515.94
2023-03-16T19:34:36.639Z,97522.84
2023-03-16T19:39:38.765Z,97527.50
2023-03-16T19:44:42.413Z,97519.00
2023-03-16T19:49:45.720Z,97524.84
2023-03-16T19:54:47.872Z,97532.19
2023-03-16T19:59:53.187Z,97534.50
2023-03-16T20:04:56.816Z,97529.06
2023-03-16T20:09:58.866Z,97523.22
2023-03-16T20:15:01.406Z,97531.75
2023-03-16T20:20:19.001Z,97530.19
2023-03-16T20:25:22.546Z,97528.25
2023-03-16T20:30:24.556Z,97532.47
2023-03-16T20:35:31.129Z,97528.19
2023-03-16T20:40:33.536Z,97528.94
2023-03-16T20:45:36.467Z,97525.00
2023-03-16T20:50:39.902Z,97515.72
2023-03-16T20:55:43.167Z,97523.47
2023-03-16T21:00:46.679Z,97526.13
2023-03-16T21:05:51.761Z,97533.47
2023-03-16T21:10:55.061Z,97526.53
2023-03-16T21:15:59.631Z,97526.53
2023-03-16T21:21:03.174Z,97533.47
2023-03-16T21:26:05.602Z,97519.50
2023-03-16T21:31:08.398Z,97528.81
2023-03-16T21:36:15.821Z,97525.00
2023-03-16T21:41:18.429Z,97514.94
2023-03-16T21:46:22.874Z,97515.72
2023-03-16T21:51:30.307Z,97510.66
2023-03-16T21:56:32.561Z,97514.91
2023-03-16T22:01:44.878Z,97517.88
2023-03-16T22:06:54.156Z,97524.84
2023-03-16T22:11:56.350Z,97512.72
2023-03-16T22:16:58.403Z,97513.06
2023-03-16T22:22:01.932Z,97508.41
2023-03-16T22:27:04.318Z,97506.03
2023-03-16T22:32:12.356Z,97503.63
2023-03-16T22:37:19.473Z,97497.81
2023-03-16T22:42:27.156Z,97496.56
2023-03-16T22:47:33.995Z,97493.38
2023-03-16T22:52:37.592Z,97494.81
2023-03-16T22:57:39.620Z,97484.78
2023-03-16T23:02:41.674Z,97480.06
2023-03-16T23:07:46.556Z,97473.84
2023-03-16T23:12:49.366Z,97466.25
2023-03-16T23:17:53.201Z,97456.56
2023-03-16T23:22:56.549Z,97453.78
2023-03-16T23:28:01.041Z,97459.19
2023-03-16T23:33:03.181Z,97463.06
2023-03-16T23:38:06.952Z,97451.94
2023-03-16T23:43:09.148Z,97444.25
2023-03-16T23:48:15.248Z,97449.69
2023-03-16T23:53:19.726Z,97453.50
2023-03-16T23:58:21.830Z,97464.16
