createdAt,value
2022-12-26T00:00:16.688Z,10.42
2022-12-26T00:00:49.181Z,10.42
2022-12-26T00:01:21.719Z,10.42
2022-12-26T00:01:54.234Z,10.42
2022-12-26T00:02:26.705Z,10.42
2022-12-26T00:02:59.323Z,10.42
2022-12-26T00:03:31.715Z,10.43
2022-12-26T00:04:04.137Z,10.40
2022-12-26T00:04:50.728Z,10.40
2022-12-26T00:05:08.941Z,10.40
2022-12-26T00:05:41.385Z,10.42
2022-12-26T00:06:13.834Z,10.40
2022-12-26T00:06:46.326Z,10.40
2022-12-26T00:07:18.858Z,10.42
2022-12-26T00:07:51.358Z,10.42
2022-12-26T00:08:23.855Z,10.40
2022-12-26T00:08:56.360Z,10.39
2022-12-26T00:09:28.831Z,10.40
2022-12-26T00:10:01.302Z,10.42
2022-12-26T00:10:33.796Z,10.42
2022-12-26T00:11:06.297Z,10.40
2022-12-26T00:11:38.815Z,10.39
2022-12-26T00:12:11.311Z,10.39
2022-12-26T00:12:43.853Z,10.39
2022-12-26T00:13:38.830Z,10.40
2022-12-26T00:13:48.809Z,10.40
2022-12-26T00:14:21.254Z,10.40
2022-12-26T00:14:53.661Z,10.40
2022-12-26T00:15:26.174Z,10.40
2022-12-26T00:15:58.626Z,10.39
2022-12-26T00:16:31.134Z,10.40
2022-12-26T00:17:03.618Z,10.39
2022-12-26T00:17:36.094Z,10.40
2022-12-26T00:18:08.549Z,10.39
2022-12-26T00:18:41.049Z,10.40
2022-12-26T00:19:13.504Z,10.39
2022-12-26T00:19:45.918Z,10.40
2022-12-26T00:20:18.481Z,10.39
2022-12-26T00:20:50.978Z,10.39
2022-12-26T00:21:23.482Z,10.40
2022-12-26T00:21:55.971Z,10.39
2022-12-26T00:22:28.477Z,10.37
2022-12-26T00:23:00.920Z,10.39
2022-12-26T00:23:33.336Z,10.39
2022-12-26T00:24:05.797Z,10.37
2022-12-26T00:24:38.220Z,10.39
2022-12-26T00:25:10.668Z,10.37
2022-12-26T00:25:43.111Z,10.39
2022-12-26T00:26:15.558Z,10.37
2022-12-26T00:26:47.985Z,10.37
2022-12-26T00:27:20.438Z,10.37
2022-12-26T00:27:52.855Z,10.37
2022-12-26T00:28:25.358Z,10.37
2022-12-26T00:28:57.866Z,10.37
2022-12-26T00:29:30.298Z,10.37
2022-12-26T00:30:02.738Z,10.37
2022-12-26T00:30:35.176Z,10.37
2022-12-26T00:31:07.784Z,10.36
2022-12-26T00:31:40.352Z,10.37
2022-12-26T00:32:12.762Z,10.36
2022-12-26T00:32:45.167Z,10.37
2022-12-26T00:33:17.595Z,10.34
2022-12-26T00:33:50.052Z,10.37
2022-12-26T00:34:22.527Z,10.37
2022-12-26T00:34:55.050Z,10.39
2022-12-26T00:35:27.492Z,10.36
2022-12-26T00:36:00.090Z,10.37
2022-12-26T00:36:32.574Z,10.39
2022-12-26T00:37:05.093Z,10.37
2022-12-26T00:37:37.564Z,10.36
2022-12-26T00:38:10.194Z,10.37
2022-12-26T00:38:42.660Z,10.36
2022-12-26T00:39:15.150Z,10.37
2022-12-26T00:39:47.634Z,10.36
2022-12-26T00:40:20.123Z,10.37
2022-12-26T00:40:52.614Z,10.36
2022-12-26T00:41:25.041Z,10.39
2022-12-26T00:41:57.457Z,10.36
2022-12-26T00:42:29.903Z,10.37
2022-12-26T00:43:02.347Z,10.37
2022-12-26T00:43:34.792Z,10.39
2022-12-26T00:44:07.287Z,10.37
2022-12-26T00:44:39.705Z,10.37
2022-12-26T00:45:12.264Z,10.37
2022-12-26T00:45:44.750Z,10.37
2022-12-26T00:46:17.280Z,10.36
2022-12-26T00:46:49.794Z,10.37
2022-12-26T00:47:22.212Z,10.37
2022-12-26T00:47:54.695Z,10.37
2022-12-26T00:48:27.195Z,10.37
2022-12-26T00:48:59.660Z,10.36
2022-12-26T00:50:11.445Z,10.36
2022-12-26T00:50:11.633Z,10.36
2022-12-26T00:50:37.145Z,10.37
2022-12-26T00:51:09.583Z,10.36
2022-12-26T00:51:42.095Z,10.37
2022-12-26T00:52:14.584Z,10.37
2022-12-26T00:52:47.039Z,10.36
2022-12-26T00:53:19.521Z,10.39
2022-12-26T00:53:52.031Z,10.37
2022-12-26T00:54:24.474Z,10.37
2022-12-26T00:54:56.942Z,10.39
2022-12-26T00:55:29.384Z,10.37
2022-12-26T00:56:01.872Z,10.37
2022-12-26T00:56:34.347Z,10.39
2022-12-26T00:57:06.784Z,10.37
2022-12-26T00:57:39.258Z,10.39
2022-12-26T00:58:11.708Z,10.39
2022-12-26T00:58:44.185Z,10.39
2022-12-26T00:59:16.572Z,10.37
2022-12-26T00:59:49.026Z,10.40
2022-12-26T01:00:21.443Z,10.40
2022-12-26T01:00:54.006Z,10.40
2022-12-26T01:01:26.648Z,10.39
2022-12-26T01:01:59.166Z,10.40
2022-12-26T01:02:31.675Z,10.40
2022-12-26T01:03:04.050Z,10.42
2022-12-26T01:03:36.365Z,10.39
2022-12-26T01:04:08.788Z,10.39
2022-12-26T01:04:41.374Z,10.39
2022-12-26T01:05:13.875Z,10.37
2022-12-26T01:05:46.415Z,10.37
2022-12-26T01:06:18.905Z,10.39
2022-12-26T01:06:51.319Z,10.37
2022-12-26T01:07:23.745Z,10.39
2022-12-26T01:08:22.986Z,10.37
2022-12-26T01:08:28.643Z,10.37
2022-12-26T01:09:01.147Z,10.39
2022-12-26T01:09:33.626Z,10.39
2022-12-26T01:10:06.120Z,10.39
2022-12-26T01:10:38.569Z,10.39
2022-12-26T01:11:10.994Z,10.40
2022-12-26T01:11:43.551Z,10.40
2022-12-26T01:12:16.042Z,10.37
2022-12-26T01:12:48.467Z,10.39
2022-12-26T01:13:20.896Z,10.37
2022-12-26T01:13:53.331Z,10.37
2022-12-26T01:14:25.767Z,10.37
2022-12-26T01:14:58.252Z,10.39
2022-12-26T01:15:30.753Z,10.37
2022-12-26T01:16:03.299Z,10.37
2022-12-26T01:16:35.821Z,10.36
2022-12-26T01:17:08.256Z,10.36
2022-12-26T01:17:40.753Z,10.34
2022-12-26T01:18:13.233Z,10.36
2022-12-26T01:18:45.725Z,10.34
2022-12-26T01:19:18.235Z,10.34
2022-12-26T01:19:50.776Z,10.36
2022-12-26T01:20:23.260Z,10.34
2022-12-26T01:20:55.761Z,10.36
2022-12-26T01:21:28.225Z,10.33
2022-12-26T01:22:00.662Z,10.34
2022-12-26T01:22:33.082Z,10.34
2022-12-26T01:23:05.524Z,10.34
2022-12-26T01:23:38.077Z,10.32
2022-12-26T01:24:10.553Z,10.33
2022-12-26T01:24:43.024Z,10.34
2022-12-26T01:25:15.505Z,10.32
2022-12-26T01:26:16.574Z,10.33
2022-12-26T01:26:20.459Z,10.34
2022-12-26T01:26:52.866Z,10.33
2022-12-26T01:27:25.335Z,10.33
2022-12-26T01:27:57.835Z,10.33
2022-12-26T01:28:30.311Z,10.33
2022-12-26T01:29:02.779Z,10.30
2022-12-26T01:29:35.232Z,10.32
2022-12-26T01:30:07.770Z,10.32
2022-12-26T01:30:40.252Z,10.33
2022-12-26T01:31:12.821Z,10.32
2022-12-26T01:31:45.240Z,10.30
2022-12-26T01:32:17.658Z,10.30
2022-12-26T01:32:50.112Z,10.30
2022-12-26T01:33:22.544Z,10.30
2022-12-26T01:33:55.015Z,10.30
2022-12-26T01:34:27.512Z,10.30
2022-12-26T01:34:59.930Z,10.30
2022-12-26T01:35:32.376Z,10.28
2022-12-26T01:36:04.807Z,10.28
2022-12-26T01:36:37.298Z,10.30
2022-12-26T01:37:09.789Z,10.30
2022-12-26T01:37:42.228Z,10.28
2022-12-26T01:38:14.669Z,10.26
2022-12-26T01:38:47.156Z,10.28
2022-12-26T01:39:19.607Z,10.32
2022-12-26T01:39:52.050Z,10.28
2022-12-26T01:40:24.468Z,10.28
2022-12-26T01:40:56.948Z,10.28
2022-12-26T01:41:29.422Z,10.28
2022-12-26T01:42:01.863Z,10.28
2022-12-26T01:42:34.414Z,10.25
2022-12-26T01:43:06.827Z,10.26
2022-12-26T01:43:39.234Z,10.24
2022-12-26T01:44:11.727Z,10.24
2022-12-26T01:44:44.183Z,10.24
2022-12-26T01:45:16.602Z,10.22
2022-12-26T01:45:49.239Z,10.21
2022-12-26T01:46:21.745Z,10.22
2022-12-26T01:46:54.219Z,10.21
2022-12-26T01:47:26.700Z,10.22
2022-12-26T01:47:59.152Z,10.22
2022-12-26T01:48:31.575Z,10.22
2022-12-26T01:49:04.007Z,10.19
2022-12-26T01:49:36.440Z,10.22
2022-12-26T01:50:08.879Z,10.22
2022-12-26T01:50:41.348Z,10.24
2022-12-26T01:51:13.828Z,10.22
2022-12-26T01:51:46.369Z,10.22
2022-12-26T01:52:18.832Z,10.22
2022-12-26T01:52:51.409Z,10.22
2022-12-26T01:53:23.887Z,10.22
2022-12-26T01:53:56.335Z,10.24
2022-12-26T01:54:39.491Z,10.24
2022-12-26T01:55:01.246Z,10.24
2022-12-26T01:55:33.753Z,10.21
2022-12-26T01:56:06.193Z,10.25
2022-12-26T01:56:38.638Z,10.22
2022-12-26T01:57:11.078Z,10.25
2022-12-26T01:57:43.513Z,10.24
2022-12-26T01:58:16.011Z,10.24
2022-12-26T01:58:48.557Z,10.24
2022-12-26T01:59:21.037Z,10.24
2022-12-26T01:59:53.562Z,10.25
2022-12-26T02:00:26.008Z,10.22
2022-12-26T02:00:58.557Z,10.22
2022-12-26T02:01:31.101Z,10.21
2022-12-26T02:02:03.566Z,10.21
2022-12-26T02:02:35.907Z,10.21
2022-12-26T02:03:08.409Z,10.19
2022-12-26T02:03:40.803Z,10.21
2022-12-26T02:04:13.243Z,10.19
2022-12-26T02:04:45.688Z,10.19
2022-12-26T02:05:18.133Z,10.17
2022-12-26T02:05:50.567Z,10.18
2022-12-26T02:06:23.016Z,10.18
2022-12-26T02:06:55.452Z,10.18
2022-12-26T02:07:27.972Z,10.19
2022-12-26T02:08:00.483Z,10.19
2022-12-26T02:08:32.993Z,10.18
2022-12-26T02:09:05.495Z,10.18
2022-12-26T02:09:38.009Z,10.19
2022-12-26T02:10:10.493Z,10.18
2022-12-26T02:10:43.026Z,10.17
2022-12-26T02:11:15.451Z,10.17
2022-12-26T02:11:47.930Z,10.17
2022-12-26T02:12:35.457Z,10.18
2022-12-26T02:12:52.853Z,10.18
2022-12-26T02:13:25.320Z,10.18
2022-12-26T02:13:57.736Z,10.18
2022-12-26T02:14:30.186Z,10.17
2022-12-26T02:15:02.601Z,10.18
2022-12-26T02:15:35.099Z,10.19
2022-12-26T02:16:07.549Z,10.18
2022-12-26T02:16:40.036Z,10.18
2022-12-26T02:17:12.477Z,10.18
2022-12-26T02:17:45.016Z,10.19
2022-12-26T02:18:17.446Z,10.18
2022-12-26T02:18:49.886Z,10.17
2022-12-26T02:19:22.398Z,10.18
2022-12-26T02:19:54.922Z,10.17
2022-12-26T02:20:27.460Z,10.18
2022-12-26T02:20:59.955Z,10.17
2022-12-26T02:21:32.382Z,10.15
2022-12-26T02:22:04.875Z,10.17
2022-12-26T02:22:37.365Z,10.15
2022-12-26T02:23:09.859Z,10.17
2022-12-26T02:23:42.355Z,10.15
2022-12-26T02:24:14.785Z,10.15
2022-12-26T02:24:47.289Z,10.18
2022-12-26T02:25:19.734Z,10.17
2022-12-26T02:25:52.158Z,10.15
2022-12-26T02:26:24.668Z,10.17
2022-12-26T02:26:57.165Z,10.15
2022-12-26T02:27:29.653Z,10.15
2022-12-26T02:28:02.137Z,10.15
2022-12-26T02:28:34.672Z,10.15
2022-12-26T02:29:07.155Z,10.15
2022-12-26T02:29:39.647Z,10.15
2022-12-26T02:30:12.135Z,10.15
2022-12-26T02:30:44.633Z,10.10
2022-12-26T02:31:17.129Z,10.10
2022-12-26T02:31:49.622Z,10.12
2022-12-26T02:32:22.036Z,10.12
2022-12-26T02:32:54.467Z,10.10
2022-12-26T02:33:26.912Z,10.12
2022-12-26T02:33:59.317Z,10.12
2022-12-26T02:34:31.762Z,10.10
2022-12-26T02:35:04.201Z,10.12
2022-12-26T02:35:36.764Z,10.12
2022-12-26T02:36:09.262Z,10.10
2022-12-26T02:36:41.685Z,10.12
2022-12-26T02:37:14.182Z,10.12
2022-12-26T02:37:46.720Z,10.10
2022-12-26T02:38:19.153Z,10.12
2022-12-26T02:38:51.597Z,10.12
2022-12-26T02:39:44.238Z,10.14
2022-12-26T02:39:56.457Z,10.12
2022-12-26T02:40:28.915Z,10.12
2022-12-26T02:41:01.363Z,10.10
2022-12-26T02:41:33.770Z,10.12
2022-12-26T02:42:06.231Z,10.12
2022-12-26T02:42:38.686Z,10.14
2022-12-26T02:43:11.221Z,10.14
2022-12-26T02:43:43.703Z,10.14
2022-12-26T02:44:16.133Z,10.14
2022-12-26T02:44:48.606Z,10.12
2022-12-26T02:45:21.030Z,10.14
2022-12-26T02:45:53.507Z,10.14
2022-12-26T02:46:26.060Z,10.14
2022-12-26T02:46:58.493Z,10.15
2022-12-26T02:47:30.993Z,10.14
2022-12-26T02:48:03.494Z,10.14
2022-12-26T02:48:35.991Z,10.14
2022-12-26T02:49:08.571Z,10.14
2022-12-26T02:49:41.027Z,10.12
2022-12-26T02:50:13.559Z,10.14
2022-12-26T02:50:46.100Z,10.15
2022-12-26T02:51:18.649Z,10.14
2022-12-26T02:51:51.075Z,10.14
2022-12-26T02:52:23.534Z,10.14
2022-12-26T02:52:56.018Z,10.14
2022-12-26T02:53:28.536Z,10.14
2022-12-26T02:54:01.034Z,10.12
2022-12-26T02:54:33.558Z,10.14
2022-12-26T02:55:06.031Z,10.07
2022-12-26T02:55:38.470Z,10.10
2022-12-26T02:56:10.905Z,10.09
2022-12-26T02:56:43.419Z,10.09
2022-12-26T02:57:15.993Z,10.10
2022-12-26T02:57:48.428Z,10.10
2022-12-26T02:58:20.899Z,10.10
2022-12-26T02:58:53.472Z,10.10
2022-12-26T02:59:55.843Z,10.09
2022-12-26T02:59:58.434Z,10.09
2022-12-26T03:00:30.889Z,10.10
2022-12-26T03:01:03.485Z,10.12
2022-12-26T03:01:35.900Z,10.10
2022-12-26T03:02:08.437Z,10.10
2022-12-26T03:02:40.974Z,10.10
2022-12-26T03:03:13.322Z,10.10
2022-12-26T03:03:45.790Z,10.10
2022-12-26T03:04:18.256Z,10.10
2022-12-26T03:04:50.743Z,10.10
2022-12-26T03:05:23.253Z,10.12
2022-12-26T03:05:55.757Z,10.10
2022-12-26T03:06:28.296Z,10.10
2022-12-26T03:07:00.731Z,10.10
2022-12-26T03:07:33.178Z,10.09
2022-12-26T03:08:05.611Z,10.10
2022-12-26T03:08:38.049Z,10.09
2022-12-26T03:09:10.464Z,10.09
2022-12-26T03:09:42.925Z,10.09
2022-12-26T03:10:15.475Z,10.09
2022-12-26T03:10:47.921Z,10.10
2022-12-26T03:11:20.418Z,10.10
2022-12-26T03:11:52.917Z,10.10
2022-12-26T03:12:25.442Z,10.09
2022-12-26T03:12:57.911Z,10.09
2022-12-26T03:13:30.361Z,10.09
2022-12-26T03:14:02.895Z,10.07
2022-12-26T03:14:35.387Z,10.06
2022-12-26T03:15:07.903Z,10.06
2022-12-26T03:15:40.404Z,10.04
2022-12-26T03:16:12.955Z,10.06
2022-12-26T03:16:45.502Z,10.04
2022-12-26T03:17:17.961Z,10.06
2022-12-26T03:17:50.429Z,10.04
2022-12-26T03:18:56.975Z,10.03
2022-12-26T03:18:58.735Z,10.04
2022-12-26T03:19:27.869Z,10.04
2022-12-26T03:20:00.424Z,10.03
2022-12-26T03:20:32.804Z,10.06
2022-12-26T03:21:05.285Z,10.04
2022-12-26T03:21:37.789Z,10.04
2022-12-26T03:22:10.300Z,10.04
2022-12-26T03:22:42.738Z,10.04
2022-12-26T03:23:15.182Z,10.04
2022-12-26T03:23:47.680Z,10.06
2022-12-26T03:24:20.232Z,10.04
2022-12-26T03:24:52.700Z,10.04
2022-12-26T03:25:25.133Z,10.03
2022-12-26T03:25:57.604Z,10.06
2022-12-26T03:26:30.049Z,10.03
2022-12-26T03:27:02.558Z,10.06
2022-12-26T03:27:35.043Z,10.04
2022-12-26T03:28:07.555Z,10.07
2022-12-26T03:28:40.092Z,10.06
2022-12-26T03:29:18.608Z,10.06
2022-12-26T03:29:45.117Z,10.06
2022-12-26T03:30:17.667Z,10.06
2022-12-26T03:30:50.263Z,10.04
2022-12-26T03:31:22.714Z,10.03
2022-12-26T03:31:55.123Z,10.04
2022-12-26T03:32:27.646Z,10.04
2022-12-26T03:33:00.115Z,10.03
2022-12-26T03:33:32.555Z,10.04
2022-12-26T03:34:05.021Z,10.04
2022-12-26T03:34:37.472Z,10.03
2022-12-26T03:35:09.955Z,10.03
2022-12-26T03:35:42.464Z,10.04
2022-12-26T03:36:15.018Z,10.04
2022-12-26T03:36:47.520Z,10.04
2022-12-26T03:37:20.054Z,10.06
2022-12-26T03:37:52.496Z,10.06
2022-12-26T03:38:24.973Z,10.06
2022-12-26T03:38:57.474Z,10.07
2022-12-26T03:39:30.037Z,10.04
2022-12-26T03:40:02.427Z,10.06
2022-12-26T03:40:34.937Z,10.06
2022-12-26T03:41:07.426Z,10.04
2022-12-26T03:41:39.857Z,10.04
2022-12-26T03:42:12.334Z,10.04
2022-12-26T03:42:44.793Z,10.04
2022-12-26T03:43:17.233Z,10.04
2022-12-26T03:43:49.783Z,10.06
2022-12-26T03:44:22.230Z,10.06
2022-12-26T03:44:54.731Z,10.04
2022-12-26T03:45:27.207Z,10.04
2022-12-26T03:45:59.756Z,10.03
2022-12-26T03:46:32.244Z,10.04
2022-12-26T03:47:04.655Z,10.04
2022-12-26T03:47:37.089Z,10.03
2022-12-26T03:48:09.550Z,10.03
2022-12-26T03:48:42.105Z,10.03
2022-12-26T03:49:14.595Z,10.04
2022-12-26T03:49:47.126Z,10.04
2022-12-26T03:50:19.610Z,10.04
2022-12-26T03:50:52.057Z,10.06
2022-12-26T03:51:24.494Z,10.04
2022-12-26T03:51:57.007Z,10.06
2022-12-26T03:52:29.498Z,10.06
2022-12-26T03:53:02.097Z,10.07
2022-12-26T03:53:34.579Z,10.06
2022-12-26T03:54:07.056Z,10.06
2022-12-26T03:54:39.517Z,10.06
2022-12-26T03:55:12.011Z,10.04
2022-12-26T03:55:44.500Z,10.04
2022-12-26T03:56:17.047Z,10.04
2022-12-26T03:56:49.434Z,10.03
2022-12-26T03:57:21.873Z,10.04
2022-12-26T03:57:54.374Z,10.01
2022-12-26T03:58:26.887Z,10.01
2022-12-26T03:58:59.341Z,10.01
2022-12-26T03:59:31.830Z,10.01
2022-12-26T04:00:04.368Z,10.01
2022-12-26T04:00:36.788Z,10.03
2022-12-26T04:01:09.404Z,10.01
2022-12-26T04:01:41.868Z,10.03
2022-12-26T04:02:14.361Z,10.01
2022-12-26T04:02:46.642Z,10.00
2022-12-26T04:03:19.136Z,10.00
2022-12-26T04:03:51.574Z,10.00
2022-12-26T04:04:23.963Z,10.00
2022-12-26T04:04:56.425Z,9.99
2022-12-26T04:05:28.848Z,10.00
2022-12-26T04:06:01.372Z,9.99
2022-12-26T04:06:33.848Z,10.00
2022-12-26T04:07:06.335Z,9.99
2022-12-26T04:07:56.244Z,10.00
2022-12-26T04:08:16.445Z,10.01
2022-12-26T04:08:43.716Z,10.01
2022-12-26T04:09:16.163Z,10.01
2022-12-26T04:09:48.607Z,10.00
2022-12-26T04:10:21.058Z,10.01
2022-12-26T04:10:53.498Z,10.01
2022-12-26T04:11:25.950Z,10.01
2022-12-26T04:11:58.381Z,10.00
2022-12-26T04:12:30.838Z,10.01
2022-12-26T04:13:03.324Z,10.01
2022-12-26T04:13:35.724Z,10.01
2022-12-26T04:14:08.270Z,10.01
2022-12-26T04:14:40.732Z,10.03
2022-12-26T04:15:13.282Z,10.03
2022-12-26T04:15:45.826Z,10.03
2022-12-26T04:16:18.325Z,10.03
2022-12-26T04:16:50.774Z,10.04
2022-12-26T04:17:23.261Z,10.04
2022-12-26T04:17:55.793Z,10.03
2022-12-26T04:18:28.281Z,10.03
2022-12-26T04:19:00.803Z,10.01
2022-12-26T04:19:33.288Z,9.99
2022-12-26T04:20:05.823Z,9.99
2022-12-26T04:20:38.292Z,9.99
2022-12-26T04:21:10.784Z,9.97
2022-12-26T04:21:43.274Z,9.97
2022-12-26T04:22:15.772Z,9.97
2022-12-26T04:22:48.272Z,9.96
2022-12-26T04:23:20.773Z,9.96
2022-12-26T04:23:53.205Z,9.96
2022-12-26T04:24:25.635Z,9.94
2022-12-26T04:24:58.179Z,9.96
2022-12-26T04:25:50.786Z,9.94
2022-12-26T04:26:03.184Z,9.94
2022-12-26T04:26:35.777Z,9.94
2022-12-26T04:27:08.269Z,9.93
2022-12-26T04:27:40.801Z,9.94
2022-12-26T04:28:13.266Z,9.93
2022-12-26T04:28:45.712Z,9.91
2022-12-26T04:29:18.149Z,9.93
2022-12-26T04:29:50.592Z,9.93
2022-12-26T04:30:23.029Z,9.93
2022-12-26T04:30:55.499Z,9.91
2022-12-26T04:31:28.035Z,9.91
2022-12-26T04:32:00.466Z,9.91
2022-12-26T04:32:33.042Z,9.89
2022-12-26T04:33:05.529Z,9.91
2022-12-26T04:33:37.986Z,9.91
2022-12-26T04:34:10.481Z,9.91
2022-12-26T04:34:42.976Z,9.91
2022-12-26T04:35:15.466Z,9.89
2022-12-26T04:35:47.992Z,9.89
2022-12-26T04:36:20.526Z,9.89
2022-12-26T04:36:52.999Z,9.88
2022-12-26T04:37:25.443Z,9.88
2022-12-26T04:37:57.898Z,9.86
2022-12-26T04:38:30.369Z,9.88
2022-12-26T04:39:02.801Z,9.85
2022-12-26T04:39:35.312Z,9.86
2022-12-26T04:40:07.948Z,9.85
2022-12-26T04:40:40.369Z,9.85
2022-12-26T04:41:12.942Z,9.85
2022-12-26T04:41:45.457Z,9.83
2022-12-26T04:42:17.891Z,9.82
2022-12-26T04:42:50.313Z,9.82
2022-12-26T04:43:47.297Z,9.81
2022-12-26T04:43:55.249Z,9.82
2022-12-26T04:44:27.765Z,9.82
2022-12-26T04:45:00.288Z,9.85
2022-12-26T04:45:32.827Z,9.82
2022-12-26T04:46:05.339Z,9.83
2022-12-26T04:46:37.884Z,9.83
2022-12-26T04:47:10.235Z,9.83
2022-12-26T04:47:42.741Z,9.82
2022-12-26T04:48:15.261Z,9.81
2022-12-26T04:48:47.827Z,9.79
2022-12-26T04:49:20.409Z,9.81
2022-12-26T04:49:52.918Z,9.79
2022-12-26T04:50:25.351Z,9.79
2022-12-26T04:50:57.786Z,9.76
2022-12-26T04:51:30.322Z,9.76
2022-12-26T04:52:02.812Z,9.75
2022-12-26T04:52:35.262Z,9.73
2022-12-26T04:53:07.701Z,9.73
2022-12-26T04:53:40.185Z,9.71
2022-12-26T04:54:12.679Z,9.71
2022-12-26T04:54:45.114Z,9.70
2022-12-26T04:55:17.552Z,9.67
2022-12-26T04:55:49.989Z,9.68
2022-12-26T04:56:22.450Z,9.67
2022-12-26T04:56:54.894Z,9.67
2022-12-26T04:57:27.367Z,9.66
2022-12-26T04:57:59.872Z,9.64
2022-12-26T04:58:32.295Z,9.64
2022-12-26T04:59:04.757Z,9.64
2022-12-26T04:59:37.164Z,9.63
2022-12-26T05:00:09.600Z,9.63
2022-12-26T05:00:42.099Z,9.63
2022-12-26T05:01:14.786Z,9.63
2022-12-26T05:01:47.234Z,9.61
2022-12-26T05:02:19.719Z,9.61
2022-12-26T05:02:52.123Z,9.63
2022-12-26T05:03:24.590Z,9.63
2022-12-26T05:03:57.109Z,9.63
2022-12-26T05:04:29.524Z,9.64
2022-12-26T05:05:02.054Z,9.64
2022-12-26T05:05:34.567Z,9.63
2022-12-26T05:06:07.086Z,9.63
2022-12-26T05:06:39.511Z,9.61
2022-12-26T05:07:11.955Z,9.61
2022-12-26T05:07:44.437Z,9.61
2022-12-26T05:08:16.883Z,9.61
2022-12-26T05:08:49.343Z,9.61
2022-12-26T05:09:21.831Z,9.61
2022-12-26T05:09:54.357Z,9.60
2022-12-26T05:10:26.829Z,9.58
2022-12-26T05:10:59.325Z,9.58
2022-12-26T05:11:31.821Z,9.58
2022-12-26T05:12:04.336Z,9.60
2022-12-26T05:12:36.756Z,9.58
2022-12-26T05:13:09.294Z,9.58
2022-12-26T05:13:41.873Z,9.56
2022-12-26T05:14:14.353Z,9.56
2022-12-26T05:14:46.855Z,9.53
2022-12-26T05:15:19.410Z,9.52
2022-12-26T05:15:51.935Z,9.52
2022-12-26T05:16:24.468Z,9.53
2022-12-26T05:16:56.912Z,9.50
2022-12-26T05:17:29.403Z,9.50
2022-12-26T05:18:01.900Z,9.52
2022-12-26T05:18:34.421Z,9.50
2022-12-26T05:19:06.930Z,9.50
2022-12-26T05:19:39.367Z,9.52
2022-12-26T05:20:11.884Z,9.49
2022-12-26T05:20:44.362Z,9.50
2022-12-26T05:21:16.863Z,9.48
2022-12-26T05:21:49.340Z,9.48
2022-12-26T05:22:21.846Z,9.46
2022-12-26T05:22:54.380Z,9.46
2022-12-26T05:23:26.885Z,9.45
2022-12-26T05:23:59.395Z,9.43
2022-12-26T05:24:31.841Z,9.45
2022-12-26T05:25:04.284Z,9.43
2022-12-26T05:25:36.814Z,9.43
2022-12-26T05:26:09.350Z,9.43
2022-12-26T05:26:41.832Z,9.43
2022-12-26T05:27:14.306Z,9.45
2022-12-26T05:27:46.799Z,9.43
2022-12-26T05:28:26.294Z,9.43
2022-12-26T05:28:58.725Z,9.43
2022-12-26T05:29:31.222Z,9.43
2022-12-26T05:30:03.651Z,9.43
2022-12-26T05:30:36.116Z,9.43
2022-12-26T05:31:08.613Z,9.43
2022-12-26T05:31:41.149Z,9.42
2022-12-26T05:32:13.510Z,9.42
2022-12-26T05:32:45.969Z,9.43
2022-12-26T05:33:18.424Z,9.40
2022-12-26T05:33:50.868Z,9.43
2022-12-26T05:34:23.325Z,9.43
2022-12-26T05:34:55.758Z,9.43
2022-12-26T05:35:28.323Z,9.40
2022-12-26T05:36:00.844Z,9.42
2022-12-26T05:36:33.327Z,9.42
2022-12-26T05:37:05.797Z,9.40
2022-12-26T05:37:38.342Z,9.42
2022-12-26T05:38:10.884Z,9.43
2022-12-26T05:38:43.340Z,9.40
2022-12-26T05:39:15.798Z,9.42
2022-12-26T05:39:48.308Z,9.42
2022-12-26T05:40:20.844Z,9.42
2022-12-26T05:40:53.364Z,9.43
2022-12-26T05:41:25.885Z,9.43
2022-12-26T05:41:58.394Z,9.40
2022-12-26T05:42:30.908Z,9.40
2022-12-26T05:43:03.425Z,9.40
2022-12-26T05:43:36.005Z,9.40
2022-12-26T05:44:08.591Z,9.40
2022-12-26T05:44:41.125Z,9.40
2022-12-26T05:45:13.692Z,9.39
2022-12-26T05:45:46.247Z,9.42
2022-12-26T05:46:18.793Z,9.40
2022-12-26T05:46:51.255Z,9.40
2022-12-26T05:47:23.637Z,9.40
2022-12-26T05:47:56.191Z,9.42
2022-12-26T05:48:29.317Z,9.40
2022-12-26T05:49:01.852Z,9.42
2022-12-26T05:49:34.512Z,9.40
2022-12-26T05:50:07.036Z,9.40
2022-12-26T05:50:39.551Z,9.39
2022-12-26T05:51:12.086Z,9.39
2022-12-26T05:51:44.597Z,9.39
2022-12-26T05:52:17.157Z,9.35
2022-12-26T05:52:49.690Z,9.35
2022-12-26T05:53:22.233Z,9.35
2022-12-26T05:53:54.819Z,9.34
2022-12-26T05:54:27.387Z,9.35
2022-12-26T05:54:59.944Z,9.32
2022-12-26T05:55:32.457Z,9.32
2022-12-26T05:56:04.965Z,9.32
2022-12-26T05:56:37.618Z,9.31
2022-12-26T05:57:10.220Z,9.34
2022-12-26T05:57:42.691Z,9.31
2022-12-26T05:58:15.228Z,9.32
2022-12-26T05:58:47.989Z,9.32
2022-12-26T05:59:20.453Z,9.32
2022-12-26T05:59:52.880Z,9.30
2022-12-26T06:00:25.361Z,9.31
2022-12-26T06:00:57.835Z,9.31
2022-12-26T06:01:30.709Z,9.30
2022-12-26T06:02:02.904Z,9.31
2022-12-26T06:02:35.546Z,9.30
2022-12-26T06:03:08.067Z,9.31
2022-12-26T06:03:40.671Z,9.31
2022-12-26T06:04:13.327Z,9.31
2022-12-26T06:04:45.826Z,9.30
2022-12-26T06:05:18.344Z,9.30
2022-12-26T06:05:50.844Z,9.30
2022-12-26T06:06:23.430Z,9.30
2022-12-26T06:06:55.920Z,9.31
2022-12-26T06:07:28.369Z,9.32
2022-12-26T06:08:00.885Z,9.31
2022-12-26T06:08:33.473Z,9.32
2022-12-26T06:09:05.945Z,9.31
2022-12-26T06:09:38.416Z,9.34
2022-12-26T06:10:10.866Z,9.34
2022-12-26T06:10:43.351Z,9.35
2022-12-26T06:11:15.826Z,9.34
2022-12-26T06:11:49.119Z,9.35
2022-12-26T06:12:20.900Z,9.35
2022-12-26T06:12:53.400Z,9.35
2022-12-26T06:13:25.976Z,9.35
2022-12-26T06:13:58.449Z,9.35
2022-12-26T06:14:30.917Z,9.35
2022-12-26T06:15:03.435Z,9.39
2022-12-26T06:15:35.884Z,9.35
2022-12-26T06:16:08.427Z,9.35
2022-12-26T06:16:40.881Z,9.38
2022-12-26T06:17:13.268Z,9.38
2022-12-26T06:17:45.744Z,9.38
2022-12-26T06:18:18.180Z,9.40
2022-12-26T06:18:50.636Z,9.40
2022-12-26T06:19:23.134Z,9.42
2022-12-26T06:19:55.684Z,9.40
2022-12-26T06:20:28.217Z,9.42
2022-12-26T06:21:00.666Z,9.40
2022-12-26T06:21:33.137Z,9.42
2022-12-26T06:22:05.594Z,9.42
2022-12-26T06:22:38.309Z,9.43
2022-12-26T06:23:10.644Z,9.42
2022-12-26T06:23:43.168Z,9.43
2022-12-26T06:24:15.621Z,9.45
2022-12-26T06:24:48.075Z,9.45
2022-12-26T06:25:20.537Z,9.45
2022-12-26T06:25:53.025Z,9.43
2022-12-26T06:26:25.530Z,9.43
2022-12-26T06:26:58.029Z,9.43
2022-12-26T06:27:30.543Z,9.43
2022-12-26T06:28:02.991Z,9.45
2022-12-26T06:28:35.516Z,9.43
2022-12-26T06:29:08.053Z,9.45
2022-12-26T06:29:40.557Z,9.42
2022-12-26T06:30:13.082Z,9.42
2022-12-26T06:30:45.536Z,9.42
2022-12-26T06:31:18.165Z,9.43
2022-12-26T06:31:50.523Z,9.40
2022-12-26T06:32:22.925Z,9.42
2022-12-26T06:32:55.447Z,9.39
2022-12-26T06:33:27.961Z,9.39
2022-12-26T06:34:00.400Z,9.38
2022-12-26T06:34:32.850Z,9.38
2022-12-26T06:35:05.302Z,9.38
2022-12-26T06:35:37.803Z,9.39
2022-12-26T06:36:10.239Z,9.38
2022-12-26T06:36:42.755Z,9.35
2022-12-26T06:37:15.248Z,9.35
2022-12-26T06:37:47.727Z,9.35
2022-12-26T06:38:20.202Z,9.35
2022-12-26T06:38:52.669Z,9.35
2022-12-26T06:39:25.141Z,9.34
2022-12-26T06:39:57.675Z,9.38
2022-12-26T06:40:30.161Z,9.38
2022-12-26T06:41:02.622Z,9.34
2022-12-26T06:41:35.105Z,9.34
2022-12-26T06:42:07.570Z,9.35
2022-12-26T06:42:40.063Z,9.38
2022-12-26T06:43:12.653Z,9.39
2022-12-26T06:43:45.187Z,9.35
2022-12-26T06:44:18.643Z,9.39
2022-12-26T06:44:50.238Z,9.40
2022-12-26T06:45:22.762Z,9.39
2022-12-26T06:45:55.268Z,9.40
2022-12-26T06:46:27.827Z,9.40
2022-12-26T06:47:00.457Z,9.39
2022-12-26T06:47:32.836Z,9.40
2022-12-26T06:48:05.340Z,9.39
2022-12-26T06:48:37.851Z,9.40
2022-12-26T06:49:10.346Z,9.39
2022-12-26T06:49:42.892Z,9.39
2022-12-26T06:50:15.392Z,9.38
2022-12-26T06:50:47.855Z,9.39
2022-12-26T06:51:20.273Z,9.40
2022-12-26T06:51:52.732Z,9.40
2022-12-26T06:52:25.175Z,9.35
2022-12-26T06:52:57.667Z,9.38
2022-12-26T06:53:30.227Z,9.31
2022-12-26T06:54:02.657Z,9.31
2022-12-26T06:54:35.169Z,9.31
2022-12-26T06:55:07.578Z,9.28
2022-12-26T06:55:40.093Z,9.31
2022-12-26T06:56:12.602Z,9.30
2022-12-26T06:56:45.074Z,9.28
2022-12-26T06:57:17.516Z,9.27
2022-12-26T06:57:50.063Z,9.25
2022-12-26T06:58:22.579Z,9.27
2022-12-26T06:58:55.043Z,9.25
2022-12-26T06:59:27.486Z,9.27
2022-12-26T07:00:00.011Z,9.27
2022-12-26T07:00:32.628Z,9.27
2022-12-26T07:01:05.168Z,9.27
2022-12-26T07:01:37.740Z,9.31
2022-12-26T07:02:10.197Z,9.28
2022-12-26T07:02:42.714Z,9.27
2022-12-26T07:03:15.101Z,9.27
2022-12-26T07:03:51.493Z,9.28