createdAt,value
2023-03-06T00:00:45.932Z,64.87
2023-03-06T00:01:49.089Z,64.90
2023-03-06T00:02:52.156Z,64.99
2023-03-06T00:03:55.246Z,65.12
2023-03-06T00:04:57.208Z,64.92
2023-03-06T00:05:59.283Z,64.68
2023-03-06T00:07:01.037Z,64.73
2023-03-06T00:08:02.636Z,64.63
2023-03-06T00:09:04.235Z,64.42
2023-03-06T00:10:05.987Z,64.33
2023-03-06T00:11:07.611Z,64.37
2023-03-06T00:12:09.546Z,64.47
2023-03-06T00:13:13.074Z,64.24
2023-03-06T00:14:14.717Z,63.74
2023-03-06T00:15:16.388Z,63.75
2023-03-06T00:16:18.072Z,63.54
2023-03-06T00:17:19.681Z,63.53
2023-03-06T00:18:21.347Z,63.54
2023-03-06T00:19:23.298Z,63.66
2023-03-06T00:20:25.680Z,63.44
2023-03-06T00:21:27.315Z,63.40
2023-03-06T00:22:28.933Z,63.66
2023-03-06T00:23:30.524Z,63.66
2023-03-06T00:24:32.207Z,63.44
2023-03-06T00:25:36.842Z,63.52
2023-03-06T00:26:39.591Z,63.64
2023-03-06T00:27:41.525Z,63.60
2023-03-06T00:28:43.194Z,63.59
2023-03-06T00:29:44.974Z,63.15
2023-03-06T00:30:47.547Z,63.11
2023-03-06T00:31:49.221Z,63.15
2023-03-06T00:32:52.482Z,62.84
2023-03-06T00:33:54.062Z,62.98
2023-03-06T00:34:55.987Z,62.90
2023-03-06T00:35:57.706Z,62.67
2023-03-06T00:36:59.356Z,62.87
2023-03-06T00:38:00.962Z,62.78
2023-03-06T00:39:02.583Z,62.80
2023-03-06T00:40:08.690Z,62.98
2023-03-06T00:41:10.880Z,62.97
2023-03-06T00:42:12.685Z,63.06
2023-03-06T00:43:14.287Z,63.20
2023-03-06T00:44:15.870Z,63.15
2023-03-06T00:45:17.588Z,62.76
2023-03-06T00:46:19.238Z,62.64
2023-03-06T00:47:20.939Z,62.66
2023-03-06T00:48:22.591Z,62.94
2023-03-06T00:49:24.178Z,62.76
2023-03-06T00:50:25.816Z,62.37
2023-03-06T00:51:27.474Z,62.53
2023-03-06T00:52:29.075Z,62.49
2023-03-06T00:53:30.750Z,62.36
2023-03-06T00:54:32.348Z,62.46
2023-03-06T00:55:33.994Z,62.52
2023-03-06T00:56:35.665Z,62.26
2023-03-06T00:57:37.485Z,62.69
2023-03-06T00:58:39.364Z,62.68
2023-03-06T00:59:41.005Z,62.81
2023-03-06T01:00:42.707Z,62.54
2023-03-06T01:01:44.339Z,63.15
2023-03-06T01:02:45.997Z,63.09
2023-03-06T01:03:47.602Z,63.11
2023-03-06T01:04:49.313Z,63.06
2023-03-06T01:05:50.914Z,63.67
2023-03-06T01:06:52.537Z,63.51
2023-03-06T01:07:54.141Z,62.88
2023-03-06T01:08:55.699Z,62.95
2023-03-06T01:09:57.362Z,62.84
2023-03-06T01:10:59.051Z,63.02
2023-03-06T01:12:00.704Z,62.92
2023-03-06T01:13:02.298Z,62.68
2023-03-06T01:14:03.923Z,62.48
2023-03-06T01:15:06.304Z,62.60
2023-03-06T01:16:18.883Z,62.80
2023-03-06T01:17:20.512Z,62.60
2023-03-06T01:18:22.119Z,62.65
2023-03-06T01:19:23.716Z,62.72
2023-03-06T01:20:25.512Z,63.11
2023-03-06T01:21:27.176Z,62.53
2023-03-06T01:22:28.849Z,62.89
2023-03-06T01:23:30.435Z,62.99
2023-03-06T01:24:32.020Z,63.15
2023-03-06T01:25:33.671Z,62.85
2023-03-06T01:26:35.301Z,62.75
2023-03-06T01:27:36.958Z,62.82
2023-03-06T01:28:39.262Z,62.78
2023-03-06T01:29:40.838Z,62.86
2023-03-06T01:30:42.490Z,62.84
2023-03-06T01:31:44.181Z,62.81
2023-03-06T01:32:45.839Z,62.68
2023-03-06T01:33:47.425Z,63.00
2023-03-06T01:34:49.097Z,62.95
2023-03-06T01:35:50.710Z,63.20
2023-03-06T01:36:52.304Z,63.26
2023-03-06T01:37:53.907Z,63.31
2023-03-06T01:38:55.530Z,63.04
2023-03-06T01:39:57.213Z,63.16
2023-03-06T01:40:58.838Z,62.90
2023-03-06T01:42:00.497Z,63.04
2023-03-06T01:43:23.659Z,63.28
2023-03-06T01:44:25.365Z,63.42
2023-03-06T01:45:26.912Z,63.19
2023-03-06T01:46:28.497Z,63.29
2023-03-06T01:47:30.137Z,63.32
2023-03-06T01:48:31.758Z,63.39
2023-03-06T01:49:35.574Z,63.62
2023-03-06T01:50:37.159Z,63.46
2023-03-06T01:51:41.309Z,63.33
2023-03-06T01:52:51.372Z,63.22
2023-03-06T01:53:53.036Z,63.49
2023-03-06T01:55:07.697Z,63.52
2023-03-06T01:56:10.620Z,63.52
2023-03-06T01:57:34.165Z,63.49
2023-03-06T01:58:35.765Z,63.46
2023-03-06T01:59:37.396Z,63.34
2023-03-06T02:00:39.037Z,63.28
2023-03-06T02:01:40.824Z,63.31
2023-03-06T02:02:42.827Z,63.67
2023-03-06T02:03:46.111Z,63.87
2023-03-06T02:04:47.744Z,63.86
2023-03-06T02:05:49.448Z,64.07
2023-03-06T02:06:51.136Z,63.87
2023-03-06T02:07:52.744Z,63.74
2023-03-06T02:08:54.383Z,63.63
2023-03-06T02:09:56.288Z,63.90
2023-03-06T02:11:15.853Z,63.78
2023-03-06T02:12:18.846Z,63.64
2023-03-06T02:13:20.452Z,63.74
2023-03-06T02:14:22.051Z,63.83
2023-03-06T02:15:24.647Z,63.99
2023-03-06T02:16:27.818Z,64.04
2023-03-06T02:17:29.550Z,63.93
2023-03-06T02:18:31.160Z,63.87
2023-03-06T02:19:40.709Z,63.85
2023-03-06T02:20:56.856Z,63.85
2023-03-06T02:21:59.253Z,63.69
2023-03-06T02:23:31.823Z,63.72
2023-03-06T02:24:54.305Z,63.70
2023-03-06T02:25:55.936Z,63.66
2023-03-06T02:26:57.596Z,63.42
2023-03-06T02:27:59.281Z,63.62
2023-03-06T02:29:00.860Z,63.50
2023-03-06T02:30:07.100Z,63.54
2023-03-06T02:31:08.855Z,63.62
2023-03-06T02:32:10.695Z,63.58
2023-03-06T02:33:16.541Z,63.47
2023-03-06T02:34:21.016Z,63.53
2023-03-06T02:35:30.524Z,63.52
2023-03-06T02:36:33.720Z,63.37
2023-03-06T02:37:35.395Z,63.45
2023-03-06T02:38:57.978Z,63.47
2023-03-06T02:40:12.414Z,63.24
2023-03-06T02:41:14.043Z,63.32
2023-03-06T02:42:25.984Z,63.25
2023-03-06T02:43:29.324Z,63.32
2023-03-06T02:44:31.005Z,63.33
2023-03-06T02:45:34.570Z,63.25
2023-03-06T02:46:36.232Z,62.99
2023-03-06T02:47:37.856Z,63.06
2023-03-06T02:48:39.483Z,63.01
2023-03-06T02:49:41.139Z,63.00
2023-03-06T02:50:43.228Z,62.82
2023-03-06T02:51:44.909Z,62.80
2023-03-06T02:52:46.527Z,62.93
2023-03-06T02:53:48.119Z,63.04
2023-03-06T02:54:49.761Z,62.90
2023-03-06T02:55:51.567Z,62.83
2023-03-06T02:56:53.167Z,62.97
2023-03-06T02:57:54.927Z,63.22
2023-03-06T02:58:56.598Z,63.07
2023-03-06T02:59:58.185Z,63.25
2023-03-06T03:00:59.779Z,62.82
2023-03-06T03:02:01.383Z,62.87
2023-03-06T03:03:03.053Z,63.01
2023-03-06T03:04:05.181Z,63.11
2023-03-06T03:05:07.212Z,63.01
2023-03-06T03:06:08.943Z,63.00
2023-03-06T03:07:10.548Z,63.20
2023-03-06T03:08:12.318Z,63.17
2023-03-06T03:09:14.216Z,63.42
2023-03-06T03:10:15.972Z,63.18
2023-03-06T03:11:17.664Z,63.34
2023-03-06T03:12:19.276Z,63.58
2023-03-06T03:13:20.979Z,63.51
2023-03-06T03:14:24.509Z,63.48
2023-03-06T03:15:26.186Z,63.41
2023-03-06T03:16:27.835Z,63.39
2023-03-06T03:17:29.450Z,63.32
2023-03-06T03:18:31.183Z,63.46
2023-03-06T03:19:32.888Z,63.33
2023-03-06T03:20:34.466Z,63.53
2023-03-06T03:21:36.302Z,63.58
2023-03-06T03:22:37.888Z,63.84
2023-03-06T03:23:39.632Z,63.90
2023-03-06T03:24:42.541Z,63.79
2023-03-06T03:25:44.231Z,63.82
2023-03-06T03:26:45.862Z,63.75
2023-03-06T03:27:47.478Z,63.56
2023-03-06T03:28:49.228Z,63.60
2023-03-06T03:29:50.820Z,64.04
2023-03-06T03:30:52.579Z,63.80
2023-03-06T03:31:54.197Z,63.77
2023-03-06T03:32:55.943Z,63.74
2023-03-06T03:33:57.562Z,63.94
2023-03-06T03:34:59.163Z,64.72
2023-03-06T03:36:01.515Z,64.50
2023-03-06T03:37:03.156Z,64.68
2023-03-06T03:38:04.975Z,64.43
2023-03-06T03:39:06.624Z,64.40
2023-03-06T03:40:10.312Z,64.54
2023-03-06T03:41:11.974Z,64.41
2023-03-06T03:42:13.675Z,64.75
2023-03-06T03:43:15.325Z,64.76
2023-03-06T03:44:16.919Z,64.79
2023-03-06T03:45:18.559Z,64.86
2023-03-06T03:46:21.652Z,64.70
2023-03-06T03:47:23.332Z,64.49
2023-03-06T03:48:25.010Z,64.43
2023-03-06T03:49:26.615Z,64.50
2023-03-06T03:50:28.219Z,65.05
2023-03-06T03:51:29.957Z,64.98
2023-03-06T03:52:31.543Z,65.07
2023-03-06T03:53:33.153Z,64.89
2023-03-06T03:54:34.807Z,64.75
2023-03-06T03:55:36.726Z,64.99
2023-03-06T03:56:40.408Z,65.12
2023-03-06T03:57:43.245Z,64.94
2023-03-06T03:58:44.849Z,64.90
2023-03-06T03:59:46.455Z,65.28
2023-03-06T04:00:48.095Z,65.48
2023-03-06T04:01:49.779Z,65.29
2023-03-06T04:02:51.434Z,65.20
2023-03-06T04:03:53.070Z,65.08
2023-03-06T04:04:54.830Z,64.90
2023-03-06T04:05:58.130Z,64.70
2023-03-06T04:07:00.647Z,64.68
2023-03-06T04:08:03.316Z,64.69
2023-03-06T04:09:05.044Z,64.73
2023-03-06T04:10:07.570Z,64.89
2023-03-06T04:11:09.192Z,64.90
2023-03-06T04:12:10.843Z,64.82
2023-03-06T04:13:12.453Z,64.81
2023-03-06T04:14:14.037Z,65.05
2023-03-06T04:15:15.633Z,64.99
2023-03-06T04:16:17.301Z,64.82
2023-03-06T04:17:19.018Z,64.91
2023-03-06T04:18:20.855Z,65.33
2023-03-06T04:19:22.492Z,65.33
2023-03-06T04:20:24.268Z,65.27
2023-03-06T04:21:25.959Z,65.55
2023-03-06T04:22:27.728Z,65.38
2023-03-06T04:23:29.356Z,65.40
2023-03-06T04:24:31.011Z,65.49
2023-03-06T04:25:32.670Z,65.30
2023-03-06T04:26:34.275Z,65.52
2023-03-06T04:27:36.110Z,65.54
2023-03-06T04:28:37.774Z,65.18
2023-03-06T04:29:39.362Z,65.35
2023-03-06T04:30:41.244Z,65.42
2023-03-06T04:31:42.890Z,65.44
2023-03-06T04:32:44.573Z,65.37
2023-03-06T04:33:46.194Z,65.91
2023-03-06T04:34:47.788Z,65.53
2023-03-06T04:35:49.569Z,65.41
2023-03-06T04:36:51.163Z,65.70
2023-03-06T04:37:53.012Z,65.82
2023-03-06T04:38:54.721Z,65.59
2023-03-06T04:39:56.970Z,65.62
2023-03-06T04:40:58.608Z,65.58
2023-03-06T04:42:00.317Z,65.55
2023-03-06T04:43:02.346Z,65.39
2023-03-06T04:44:03.995Z,65.29
2023-03-06T04:45:05.989Z,65.87
2023-03-06T04:46:09.319Z,66.04
2023-03-06T04:47:11.082Z,66.60
2023-03-06T04:48:17.204Z,66.28
2023-03-06T04:49:18.835Z,65.95
2023-03-06T04:50:20.779Z,66.56
2023-03-06T04:51:22.448Z,66.29
2023-03-06T04:52:24.092Z,66.43
2023-03-06T04:53:26.949Z,66.24
2023-03-06T04:54:28.565Z,65.91
2023-03-06T04:55:30.506Z,65.98
2023-03-06T04:56:32.148Z,66.15
2023-03-06T04:57:34.380Z,66.57
2023-03-06T04:58:36.188Z,66.33
2023-03-06T04:59:39.223Z,66.44
2023-03-06T05:00:41.097Z,66.20
2023-03-06T05:01:42.713Z,65.95
2023-03-06T05:02:44.601Z,66.13
2023-03-06T05:03:46.240Z,66.27
2023-03-06T05:04:47.833Z,66.84
2023-03-06T05:05:49.474Z,66.61
2023-03-06T05:06:51.380Z,66.25
2023-03-06T05:07:53.468Z,65.97
2023-03-06T05:08:55.143Z,65.87
2023-03-06T05:09:56.779Z,65.58
2023-03-06T05:11:00.281Z,65.60
2023-03-06T05:12:01.929Z,65.71
2023-03-06T05:13:03.581Z,66.26
2023-03-06T05:14:05.175Z,66.57
2023-03-06T05:15:07.613Z,66.58
2023-03-06T05:16:09.336Z,66.28
2023-03-06T05:17:11.270Z,66.32
2023-03-06T05:18:12.983Z,65.64
2023-03-06T05:19:14.644Z,65.66
2023-03-06T05:20:17.295Z,66.60
2023-03-06T05:21:18.924Z,66.29
2023-03-06T05:22:21.112Z,66.40
2023-03-06T05:23:22.753Z,66.35
2023-03-06T05:24:24.347Z,66.43
2023-03-06T05:25:25.952Z,66.04
2023-03-06T05:26:27.551Z,65.94
2023-03-06T05:27:29.269Z,65.79
2023-03-06T05:28:30.928Z,65.45
2023-03-06T05:29:32.638Z,65.20
2023-03-06T05:30:34.435Z,65.59
2023-03-06T05:31:36.122Z,65.64
2023-03-06T05:32:37.788Z,65.52
2023-03-06T05:33:39.405Z,65.27
2023-03-06T05:34:41.021Z,65.70
2023-03-06T05:35:48.729Z,66.00
2023-03-06T05:36:50.414Z,66.01
2023-03-06T05:37:52.003Z,65.66
2023-03-06T05:38:53.918Z,66.52
2023-03-06T05:39:55.515Z,67.18
2023-03-06T05:40:57.202Z,67.20
2023-03-06T05:41:58.778Z,67.39
2023-03-06T05:43:00.394Z,66.68
2023-03-06T05:44:02.016Z,66.80
2023-03-06T05:45:04.572Z,66.87
2023-03-06T05:46:06.623Z,67.93
2023-03-06T05:47:08.983Z,67.07
2023-03-06T05:48:11.371Z,66.72
2023-03-06T05:49:12.959Z,66.51
2023-03-06T05:50:14.949Z,66.60
2023-03-06T05:51:16.562Z,66.29
2023-03-06T05:52:18.169Z,66.22
2023-03-06T05:53:19.804Z,66.45
2023-03-06T05:54:21.544Z,67.03
2023-03-06T05:55:24.449Z,66.50
2023-03-06T05:56:26.078Z,66.32
2023-03-06T05:57:27.983Z,66.36
2023-03-06T05:58:29.726Z,66.98
2023-03-06T05:59:33.039Z,67.14
2023-03-06T06:00:34.666Z,67.21
2023-03-06T06:01:36.290Z,66.99
2023-03-06T06:02:38.033Z,66.95
2023-03-06T06:03:39.786Z,67.05
2023-03-06T06:04:41.457Z,66.61
2023-03-06T06:05:43.095Z,66.39
2023-03-06T06:06:44.695Z,66.26
2023-03-06T06:07:46.342Z,67.26
2023-03-06T06:08:47.956Z,67.36
2023-03-06T06:09:49.558Z,66.94
2023-03-06T06:10:53.406Z,65.98
2023-03-06T06:12:02.428Z,65.91
2023-03-06T06:13:04.507Z,66.27
2023-03-06T06:14:06.457Z,67.22
2023-03-06T06:15:08.382Z,67.21
2023-03-06T06:16:15.824Z,67.04
2023-03-06T06:17:17.608Z,66.37
2023-03-06T06:18:19.296Z,65.90
2023-03-06T06:19:21.752Z,65.38
2023-03-06T06:20:23.840Z,66.04
2023-03-06T06:21:25.439Z,65.66
2023-03-06T06:22:27.057Z,65.09
2023-03-06T06:23:28.649Z,64.61
2023-03-06T06:24:30.557Z,64.64
2023-03-06T06:25:32.536Z,64.26
2023-03-06T06:26:34.138Z,64.54
2023-03-06T06:27:35.776Z,64.67
2023-03-06T06:28:37.463Z,64.55
2023-03-06T06:29:39.148Z,63.99
2023-03-06T06:30:40.768Z,63.88
2023-03-06T06:31:42.411Z,64.30
2023-03-06T06:32:44.047Z,64.17
2023-03-06T06:33:45.706Z,64.43
2023-03-06T06:34:47.377Z,64.36
2023-03-06T06:35:49.048Z,64.52
2023-03-06T06:36:53.364Z,64.61
2023-03-06T06:37:55.325Z,64.92
2023-03-06T06:38:57.022Z,65.83
2023-03-06T06:39:58.633Z,65.01
2023-03-06T06:41:35.610Z,65.16
2023-03-06T06:42:38.913Z,64.59
2023-03-06T06:43:41.282Z,64.41
2023-03-06T06:44:42.910Z,64.74
2023-03-06T06:45:44.616Z,64.94
2023-03-06T06:48:08.452Z,65.40
2023-03-06T06:49:10.209Z,64.63
2023-03-06T06:50:13.067Z,64.77
2023-03-06T06:51:14.762Z,64.29
2023-03-06T06:52:16.346Z,64.46
2023-03-06T06:53:17.938Z,64.76
2023-03-06T06:54:20.225Z,65.16
2023-03-06T06:55:21.874Z,65.22
2023-03-06T06:56:23.528Z,65.24
2023-03-06T06:57:25.329Z,65.33
2023-03-06T06:58:27.003Z,65.58
2023-03-06T06:59:28.604Z,65.34
2023-03-06T07:00:30.456Z,65.46
2023-03-06T07:01:32.798Z,65.37
2023-03-06T07:02:34.520Z,65.70
2023-03-06T07:03:36.142Z,65.84
2023-03-06T07:04:44.301Z,66.22
2023-03-06T07:05:56.583Z,65.91
2023-03-06T07:06:58.326Z,66.25
2023-03-06T07:08:00.017Z,66.14
2023-03-06T07:09:01.645Z,66.12
2023-03-06T07:10:07.690Z,65.70
2023-03-06T07:11:14.985Z,65.58
2023-03-06T07:12:16.655Z,65.76
2023-03-06T07:13:18.336Z,66.10
2023-03-06T07:14:19.928Z,66.15
2023-03-06T07:15:21.530Z,66.17
2023-03-06T07:16:23.197Z,66.19
2023-03-06T07:17:24.820Z,66.61
2023-03-06T07:18:26.477Z,66.65
2023-03-06T07:19:28.161Z,66.30
2023-03-06T07:20:29.986Z,66.25
2023-03-06T07:21:31.711Z,66.56
2023-03-06T07:22:44.803Z,66.80
2023-03-06T07:23:51.864Z,67.01
2023-03-06T07:24:53.494Z,67.34
2023-03-06T07:25:55.137Z,67.51
2023-03-06T07:26:56.768Z,67.75
2023-03-06T07:27:58.522Z,67.61
2023-03-06T07:29:00.239Z,67.78
2023-03-06T07:30:01.961Z,67.89
2023-03-06T07:31:08.670Z,68.06
2023-03-06T07:32:11.133Z,67.97
2023-03-06T07:33:12.977Z,68.13
2023-03-06T07:34:14.886Z,67.53
2023-03-06T07:35:22.015Z,67.55
2023-03-06T07:36:23.906Z,67.35
2023-03-06T07:37:25.515Z,67.72
2023-03-06T07:38:27.135Z,67.92
2023-03-06T07:39:30.136Z,69.77
2023-03-06T07:40:31.840Z,68.81
2023-03-06T07:41:33.570Z,68.70
2023-03-06T07:42:35.567Z,68.21
2023-03-06T07:43:37.181Z,68.49
2023-03-06T07:44:38.800Z,68.45
2023-03-06T07:45:40.390Z,68.42
2023-03-06T07:46:42.077Z,67.87
2023-03-06T07:47:43.804Z,67.84
2023-03-06T07:48:45.416Z,68.57
2023-03-06T07:49:47.033Z,67.72
2023-03-06T07:50:58.696Z,68.43
2023-03-06T07:52:01.111Z,67.35
2023-03-06T07:53:02.713Z,67.92
2023-03-06T07:54:04.315Z,68.47
2023-03-06T07:55:06.446Z,68.22
2023-03-06T07:56:09.400Z,68.14
2023-03-06T07:57:11.095Z,67.27
2023-03-06T07:58:12.815Z,67.15
2023-03-06T07:59:14.420Z,66.85
2023-03-06T08:00:16.304Z,67.10
2023-03-06T08:01:20.015Z,67.17
2023-03-06T08:02:21.641Z,67.37
2023-03-06T08:03:23.226Z,67.99
2023-03-06T08:04:24.835Z,68.25
2023-03-06T08:05:26.495Z,68.58
2023-03-06T08:06:28.504Z,68.70
2023-03-06T08:07:30.457Z,68.61
2023-03-06T08:08:33.277Z,69.34
2023-03-06T08:09:35.379Z,69.53
2023-03-06T08:10:37.112Z,68.89
2023-03-06T08:11:38.816Z,68.58
2023-03-06T08:12:40.414Z,69.04
2023-03-06T08:13:42.108Z,68.94
2023-03-06T08:14:43.704Z,69.11
2023-03-06T08:15:48.563Z,69.65
2023-03-06T08:16:51.337Z,69.38
2023-03-06T08:17:53.046Z,69.71
2023-03-06T08:18:54.898Z,69.36
2023-03-06T08:19:56.625Z,68.84
2023-03-06T08:21:13.761Z,69.23
2023-03-06T08:22:15.586Z,68.40
2023-03-06T08:23:17.637Z,68.17
2023-03-06T08:24:19.488Z,68.23
2023-03-06T08:25:21.214Z,68.41
2023-03-06T08:26:28.183Z,67.39
2023-03-06T08:27:31.894Z,67.76
2023-03-06T08:28:33.745Z,68.31
2023-03-06T08:29:35.349Z,68.66
2023-03-06T08:30:37.017Z,68.64
2023-03-06T08:31:40.327Z,68.62
2023-03-06T08:32:42.343Z,68.53
2023-03-06T08:33:44.014Z,68.12
2023-03-06T08:34:45.746Z,67.33
2023-03-06T08:35:47.518Z,67.31
2023-03-06T08:36:49.143Z,67.50
2023-03-06T08:37:50.755Z,67.22
2023-03-06T08:38:52.366Z,66.40
2023-03-06T08:39:53.974Z,65.71
2023-03-06T08:40:55.727Z,66.78
2023-03-06T08:41:57.349Z,66.79
2023-03-06T08:42:58.972Z,67.41
2023-03-06T08:44:00.644Z,67.48
2023-03-06T08:45:02.304Z,66.63
2023-03-06T08:46:04.286Z,65.99
2023-03-06T08:47:06.011Z,66.12
2023-03-06T08:48:07.626Z,66.11
2023-03-06T08:49:09.863Z,65.98
2023-03-06T08:50:11.942Z,66.57
2023-03-06T08:51:13.556Z,66.89
2023-03-06T08:52:17.120Z,66.39
2023-03-06T08:53:18.757Z,65.85
2023-03-06T08:54:20.347Z,65.46
2023-03-06T08:55:22.085Z,65.36
2023-03-06T08:56:31.230Z,65.01
2023-03-06T08:57:32.935Z,64.72
2023-03-06T08:58:34.990Z,64.87
2023-03-06T08:59:36.681Z,64.79
2023-03-06T09:00:39.797Z,65.44
2023-03-06T09:01:41.761Z,65.91
2023-03-06T09:02:43.447Z,65.37
2023-03-06T09:03:45.268Z,65.28
2023-03-06T09:04:46.951Z,65.53
2023-03-06T09:05:48.575Z,66.02
2023-03-06T09:06:50.339Z,65.73
2023-03-06T09:07:52.094Z,65.06
2023-03-06T09:08:54.249Z,64.55
2023-03-06T09:09:57.848Z,65.51
2023-03-06T09:10:59.470Z,65.39
2023-03-06T09:12:01.119Z,65.19
2023-03-06T09:13:02.808Z,65.87
2023-03-06T09:14:05.644Z,64.94
2023-03-06T09:15:07.926Z,64.65
2023-03-06T09:16:10.135Z,63.34
2023-03-06T09:17:11.799Z,63.69
2023-03-06T09:18:13.473Z,64.08
2023-03-06T09:19:15.077Z,64.03
2023-03-06T09:20:17.033Z,64.05
2023-03-06T09:21:19.359Z,64.29
2023-03-06T09:22:20.946Z,63.93
2023-03-06T09:23:22.544Z,63.99
2023-03-06T09:24:24.273Z,64.04
2023-03-06T09:25:25.928Z,63.82
2023-03-06T09:26:39.521Z,63.86
2023-03-06T09:27:45.451Z,63.24
2023-03-06T09:28:47.163Z,63.15
2023-03-06T09:29:48.768Z,63.22
2023-03-06T09:30:50.752Z,63.47
2023-03-06T09:31:52.430Z,63.35
2023-03-06T09:32:54.036Z,63.10
2023-03-06T09:33:55.652Z,62.84
2023-03-06T09:34:57.256Z,62.72
2023-03-06T09:35:59.142Z,62.57
2023-03-06T09:37:02.668Z,62.61
2023-03-06T09:38:04.260Z,63.24
2023-03-06T09:39:05.858Z,62.53
2023-03-06T09:40:07.793Z,62.45
2023-03-06T09:41:15.072Z,62.01
2023-03-06T09:42:18.672Z,62.55
2023-03-06T09:43:24.042Z,62.39
2023-03-06T09:44:27.789Z,62.08
2023-03-06T09:45:29.580Z,62.03
2023-03-06T09:47:00.552Z,61.82
2023-03-06T09:48:11.196Z,61.78
2023-03-06T09:49:37.370Z,61.58
2023-03-06T09:50:44.879Z,61.98
2023-03-06T09:52:14.372Z,61.59
2023-03-06T09:53:45.655Z,61.36
2023-03-06T09:54:57.860Z,61.92
2023-03-06T09:56:06.941Z,62.47
2023-03-06T09:57:33.170Z,62.28
2023-03-06T09:58:42.429Z,62.67
2023-03-06T09:59:45.248Z,62.44
2023-03-06T10:00:55.642Z,62.62
2023-03-06T10:02:16.084Z,63.00
2023-03-06T10:03:36.367Z,62.83
2023-03-06T10:04:41.826Z,62.24
2023-03-06T10:05:47.035Z,62.16
2023-03-06T10:06:50.406Z,61.59
2023-03-06T10:08:06.524Z,61.94
2023-03-06T10:09:33.530Z,62.53
2023-03-06T10:10:44.052Z,61.84
2023-03-06T10:11:48.664Z,62.05
2023-03-06T10:13:03.160Z,62.20
2023-03-06T10:14:28.871Z,62.37
2023-03-06T10:15:33.565Z,62.10
2023-03-06T10:16:35.326Z,62.14
2023-03-06T10:17:38.367Z,62.08
2023-03-06T10:18:40.055Z,62.24
2023-03-06T10:19:42.268Z,62.44
2023-03-06T10:20:48.899Z,61.80
2023-03-06T10:21:57.601Z,61.95
2023-03-06T10:23:24.953Z,62.05
2023-03-06T10:25:03.778Z,62.40
2023-03-06T10:26:19.643Z,61.96
2023-03-06T10:27:59.146Z,62.19
2023-03-06T10:29:12.414Z,62.40
2023-03-06T10:30:19.840Z,61.99
2023-03-06T10:31:28.088Z,62.21
2023-03-06T10:32:49.476Z,62.20
2023-03-06T10:34:13.098Z,62.44
2023-03-06T10:35:19.945Z,62.51
2023-03-06T10:36:23.494Z,62.20
2023-03-06T10:37:25.558Z,62.18
2023-03-06T10:38:29.946Z,62.66
2023-03-06T10:39:31.601Z,62.50
2023-03-06T10:40:38.382Z,62.51
2023-03-06T10:41:40.017Z,62.65
2023-03-06T10:42:41.699Z,62.37
2023-03-06T10:44:03.416Z,62.44
2023-03-06T10:45:15.906Z,62.82
2023-03-06T10:46:32.464Z,62.42
2023-03-06T10:47:37.673Z,62.24
2023-03-06T10:48:42.321Z,61.75
2023-03-06T10:49:44.110Z,62.02
2023-03-06T10:50:45.788Z,62.25
2023-03-06T10:52:01.530Z,61.73
2023-03-06T10:53:07.465Z,61.56
2023-03-06T10:54:12.048Z,61.36
2023-03-06T10:55:24.026Z,61.59
2023-03-06T10:56:38.492Z,61.52
2023-03-06T10:57:40.370Z,61.21
2023-03-06T10:58:41.967Z,61.65
2023-03-06T10:59:57.446Z,61.40
2023-03-06T11:01:07.243Z,61.48
2023-03-06T11:02:30.750Z,61.32
2023-03-06T11:03:33.032Z,61.64
2023-03-06T11:04:35.638Z,61.33
2023-03-06T11:05:37.281Z,61.04
2023-03-06T11:06:40.047Z,61.02
2023-03-06T11:07:56.683Z,61.00
2023-03-06T11:09:25.437Z,61.48
2023-03-06T11:10:27.292Z,61.33
2023-03-06T11:11:37.525Z,61.19
2023-03-06T11:12:41.137Z,61.25
2023-03-06T11:13:43.603Z,61.33
2023-03-06T11:14:45.229Z,60.74
2023-03-06T11:16:02.115Z,61.24
2023-03-06T11:17:03.829Z,60.93
2023-03-06T11:18:24.398Z,61.08
2023-03-06T11:19:28.031Z,61.33
2023-03-06T11:20:52.136Z,61.06
2023-03-06T11:22:07.314Z,60.71
2023-03-06T11:23:41.603Z,60.99
2023-03-06T11:24:46.080Z,60.08
2023-03-06T11:25:50.676Z,60.53
2023-03-06T11:26:56.946Z,60.52
2023-03-06T11:28:07.557Z,60.45
2023-03-06T11:29:34.296Z,59.87
2023-03-06T11:30:41.092Z,59.84
2023-03-06T11:31:57.163Z,59.92
2023-03-06T11:33:06.062Z,60.40
2023-03-06T11:34:19.499Z,60.78
2023-03-06T11:35:23.918Z,59.97
2023-03-06T11:36:28.190Z,60.06
2023-03-06T11:37:32.702Z,59.85
2023-03-06T11:39:04.605Z,60.02
2023-03-06T11:40:09.410Z,59.80
2023-03-06T11:41:34.122Z,59.83
2023-03-06T11:42:58.211Z,59.66
2023-03-06T11:44:21.076Z,59.14
2023-03-06T11:45:41.415Z,59.34
2023-03-06T11:46:49.723Z,59.07
2023-03-06T11:48:03.541Z,58.98
2023-03-06T11:49:12.718Z,59.30
2023-03-06T11:50:17.931Z,59.16
2023-03-06T11:51:25.918Z,59.25
2023-03-06T11:52:39.804Z,58.97
2023-03-06T11:53:42.089Z,59.46
2023-03-06T11:54:43.944Z,59.35
2023-03-06T11:55:45.600Z,58.45
2023-03-06T11:57:04.597Z,58.94
2023-03-06T11:58:31.145Z,58.59
2023-03-06T11:59:35.789Z,58.97
2023-03-06T12:00:40.401Z,59.46
2023-03-06T12:02:10.942Z,58.43
2023-03-06T12:03:26.581Z,58.18
2023-03-06T12:05:02.121Z,58.08
2023-03-06T12:06:04.292Z,58.47
2023-03-06T12:07:27.112Z,57.67
2023-03-06T12:08:32.820Z,57.23
2023-03-06T12:09:49.151Z,57.15
2023-03-06T12:11:14.939Z,57.65
2023-03-06T12:12:50.133Z,56.63
2023-03-06T12:14:05.948Z,56.44
2023-03-06T12:15:31.950Z,56.97
2023-03-06T12:16:48.902Z,56.62
2023-03-06T12:17:59.715Z,56.61
2023-03-06T12:19:12.413Z,56.21
2023-03-06T12:20:27.762Z,56.11
2023-03-06T12:21:44.118Z,56.01
2023-03-06T12:23:02.346Z,55.19
2023-03-06T12:24:13.736Z,54.82
2023-03-06T12:25:26.472Z,54.49
2023-03-06T12:27:02.214Z,54.61
2023-03-06T12:28:09.417Z,54.96
2023-03-06T12:29:33.797Z,54.82
2023-03-06T12:30:47.261Z,54.60
2023-03-06T12:31:54.659Z,54.80
2023-03-06T12:33:11.516Z,54.00
2023-03-06T12:34:19.131Z,54.31
2023-03-06T12:35:48.262Z,54.39
2023-03-06T12:37:12.359Z,53.32
2023-03-06T12:38:32.259Z,53.68
2023-03-06T12:39:55.497Z,53.93
2023-03-06T12:41:20.286Z,54.82
2023-03-06T12:42:46.531Z,54.41
2023-03-06T12:44:13.080Z,54.33
2023-03-06T12:45:34.516Z,53.91
2023-03-06T12:46:39.669Z,54.17
2023-03-06T12:47:45.122Z,53.72
2023-03-06T12:48:53.066Z,53.48
2023-03-06T12:50:08.302Z,54.17
2023-03-06T12:51:11.378Z,54.55
2023-03-06T12:52:24.776Z,54.07
2023-03-06T12:53:31.959Z,54.59
2023-03-06T12:54:39.956Z,53.86
2023-03-06T12:55:45.997Z,54.56
2023-03-06T12:56:47.676Z,54.54
2023-03-06T12:57:49.578Z,54.49
2023-03-06T12:58:52.695Z,54.74
2023-03-06T12:59:54.780Z,54.63
2023-03-06T13:01:26.595Z,54.89
2023-03-06T13:02:51.856Z,54.93
2023-03-06T13:04:18.288Z,54.39
2023-03-06T13:05:31.720Z,54.31
2023-03-06T13:06:54.721Z,54.65
2023-03-06T13:08:38.106Z,54.80
2023-03-06T13:10:10.623Z,54.56
2023-03-06T13:11:18.743Z,54.20
2023-03-06T13:12:29.959Z,54.38
2023-03-06T13:13:41.876Z,54.08
2023-03-06T13:14:53.868Z,54.45
2023-03-06T13:16:20.869Z,54.24
2023-03-06T13:17:35.842Z,54.64
2023-03-06T13:18:37.821Z,54.75
2023-03-06T13:19:39.475Z,54.14
2023-03-06T13:20:44.597Z,54.20
2023-03-06T13:21:56.335Z,53.86
2023-03-06T13:22:58.554Z,54.15
2023-03-06T13:24:06.294Z,54.56
2023-03-06T13:25:19.874Z,54.61
2023-03-06T13:26:24.598Z,55.20
2023-03-06T13:27:54.420Z,54.88
2023-03-06T13:28:57.849Z,54.53
2023-03-06T13:30:19.914Z,54.19
2023-03-06T13:31:41.860Z,54.26
2023-03-06T13:32:43.636Z,54.48
2023-03-06T13:33:45.211Z,54.23
2023-03-06T13:34:48.610Z,54.21
2023-03-06T13:35:57.388Z,54.22
2023-03-06T13:37:17.583Z,54.65
2023-03-06T13:38:36.469Z,54.40
2023-03-06T13:39:59.262Z,54.52
2023-03-06T13:41:26.511Z,54.86
2023-03-06T13:42:56.425Z,55.25
2023-03-06T13:44:24.500Z,54.77
2023-03-06T13:45:33.031Z,54.49
2023-03-06T13:46:36.014Z,54.39
2023-03-06T13:48:21.110Z,54.61
2023-03-06T13:49:21.227Z,54.58
2023-03-06T13:50:31.126Z,54.57
2023-03-06T13:51:37.385Z,54.30
2023-03-06T13:52:44.611Z,54.27
2023-03-06T13:53:59.162Z,53.89
2023-03-06T13:55:04.180Z,53.97
2023-03-06T13:56:30.133Z,53.87
2023-03-06T13:58:16.816Z,54.28
2023-03-06T14:00:03.208Z,53.78
2023-03-06T14:01:24.057Z,54.20
2023-03-06T14:02:44.094Z,54.43
2023-03-06T14:04:06.897Z,54.84
2023-03-06T14:05:15.556Z,54.69
2023-03-06T14:06:35.016Z,55.04
2023-03-06T14:07:46.093Z,55.14