createdAt,value
2019-01-30T00:00:55.400Z,99.99
2019-01-30T00:01:55.385Z,99.99
2019-01-30T00:02:55.370Z,99.99
2019-01-30T00:03:55.346Z,99.99
2019-01-30T00:04:55.342Z,99.99
2019-01-30T00:05:55.358Z,99.99
2019-01-30T00:06:55.294Z,99.99
2019-01-30T00:07:55.279Z,99.99
2019-01-30T00:08:55.258Z,99.99
2019-01-30T00:09:55.239Z,99.99
2019-01-30T00:10:55.222Z,99.99
2019-01-30T00:11:55.208Z,99.99
2019-01-30T00:12:55.186Z,99.99
2019-01-30T00:13:55.169Z,99.99
2019-01-30T00:14:55.151Z,99.99
2019-01-30T00:15:59.070Z,99.99
2019-01-30T00:16:55.114Z,99.99
2019-01-30T00:17:55.097Z,99.99
2019-01-30T00:18:55.079Z,99.99
2019-01-30T00:19:55.060Z,99.99
2019-01-30T00:20:55.043Z,99.99
2019-01-30T00:21:55.024Z,99.99
2019-01-30T00:22:55.005Z,99.99
2019-01-30T00:23:54.988Z,99.99
2019-01-30T00:24:54.970Z,99.99
2019-01-30T00:25:54.952Z,99.99
2019-01-30T00:26:54.936Z,99.99
2019-01-30T00:27:54.918Z,99.99
2019-01-30T00:28:54.898Z,99.99
2019-01-30T00:30:03.787Z,99.99
2019-01-30T00:30:54.862Z,99.99
2019-01-30T00:31:54.844Z,99.99
2019-01-30T00:32:54.832Z,99.99
2019-01-30T00:33:54.810Z,99.99
2019-01-30T00:34:54.789Z,99.99
2019-01-30T00:35:54.770Z,99.99
2019-01-30T00:36:54.754Z,99.99
2019-01-30T00:37:54.734Z,99.99
2019-01-30T00:38:54.717Z,99.99
2019-01-30T00:39:54.701Z,99.99
2019-01-30T00:40:54.682Z,99.99
2019-01-30T00:41:54.665Z,99.99
2019-01-30T00:42:54.646Z,99.99
2019-01-30T00:43:54.628Z,99.99
2019-01-30T00:44:54.615Z,99.99
2019-01-30T00:45:54.592Z,99.99
2019-01-30T00:46:54.573Z,99.99
2019-01-30T00:47:54.564Z,99.99
2019-01-30T00:48:54.537Z,99.99
2019-01-30T00:49:54.520Z,99.99
2019-01-30T00:50:54.502Z,99.99
2019-01-30T00:51:54.485Z,99.99
2019-01-30T00:52:54.468Z,99.99
2019-01-30T00:53:54.449Z,99.99
2019-01-30T00:54:54.430Z,99.99
2019-01-30T00:55:54.413Z,99.99
2019-01-30T00:56:54.393Z,99.99
2019-01-30T00:57:54.377Z,99.99
2019-01-30T00:58:54.358Z,99.99
2019-01-30T00:59:54.338Z,99.99
2019-01-30T01:00:54.324Z,99.99
2019-01-30T01:01:54.307Z,99.99
2019-01-30T01:02:54.291Z,99.99
2019-01-30T01:03:54.267Z,99.99
2019-01-30T01:04:54.251Z,99.99
2019-01-30T01:05:54.232Z,99.99
2019-01-30T01:06:54.216Z,99.99
2019-01-30T01:07:54.197Z,99.99
2019-01-30T01:08:54.177Z,99.99
2019-01-30T01:09:54.158Z,99.99
2019-01-30T01:10:54.139Z,99.99
2019-01-30T01:11:54.120Z,99.99
2019-01-30T01:12:54.102Z,99.99
2019-01-30T01:13:54.087Z,99.99
2019-01-30T01:14:54.066Z,99.99
2019-01-30T01:15:54.064Z,99.99
2019-01-30T01:16:54.125Z,99.99
2019-01-30T01:17:54.010Z,99.99
2019-01-30T01:18:53.992Z,99.99
2019-01-30T01:19:53.981Z,99.99
2019-01-30T01:20:54.053Z,99.99
2019-01-30T01:21:53.950Z,99.99
2019-01-30T01:22:53.927Z,99.99
2019-01-30T01:23:53.904Z,99.99
2019-01-30T01:24:53.884Z,99.99
2019-01-30T01:25:53.866Z,99.99
2019-01-30T01:26:53.846Z,99.99
2019-01-30T01:27:53.834Z,99.99
2019-01-30T01:28:53.814Z,99.99
2019-01-30T01:29:53.796Z,99.99
2019-01-30T01:30:53.779Z,99.99
2019-01-30T01:31:53.761Z,99.99
2019-01-30T01:32:53.737Z,99.99
2019-01-30T01:33:53.720Z,99.99
2019-01-30T01:34:53.708Z,99.99
2019-01-30T01:35:53.685Z,99.99
2019-01-30T01:36:53.664Z,99.99
2019-01-30T01:37:53.650Z,99.99
2019-01-30T01:38:53.633Z,99.99
2019-01-30T01:39:53.613Z,99.99
2019-01-30T01:40:53.598Z,99.99
2019-01-30T01:41:53.573Z,99.99
2019-01-30T01:42:53.560Z,99.99
2019-01-30T01:43:53.536Z,99.99
2019-01-30T01:44:53.559Z,99.99
2019-01-30T01:45:53.501Z,99.99
2019-01-30T01:46:53.485Z,99.99
2019-01-30T01:47:53.462Z,99.99
2019-01-30T01:48:53.448Z,99.99
2019-01-30T01:49:53.434Z,99.99
2019-01-30T01:50:53.409Z,99.99
2019-01-30T01:51:53.392Z,99.99
2019-01-30T01:52:53.373Z,99.99
2019-01-30T01:53:53.356Z,99.99
2019-01-30T01:54:53.336Z,99.99
2019-01-30T01:55:53.318Z,99.99
2019-01-30T01:56:53.301Z,99.99
2019-01-30T01:57:53.286Z,99.99
2019-01-30T01:58:53.264Z,99.99
2019-01-30T01:59:53.249Z,99.99
2019-01-30T02:00:53.226Z,99.99
2019-01-30T02:01:53.207Z,99.99
2019-01-30T02:02:53.189Z,99.99
2019-01-30T02:03:53.171Z,99.99
2019-01-30T02:04:53.153Z,99.99
2019-01-30T02:05:53.134Z,99.99
2019-01-30T02:06:53.117Z,99.99
2019-01-30T02:07:53.101Z,99.99
2019-01-30T02:08:53.084Z,99.99
2019-01-30T02:09:53.061Z,99.99
2019-01-30T02:10:53.044Z,99.99
2019-01-30T02:11:53.037Z,99.99
2019-01-30T02:12:53.006Z,99.99
2019-01-30T02:13:53.000Z,99.99
2019-01-30T02:14:52.972Z,99.99
2019-01-30T02:15:52.954Z,99.99
2019-01-30T02:16:52.936Z,99.99
2019-01-30T02:17:52.920Z,99.99
2019-01-30T02:18:52.899Z,99.99
2019-01-30T02:19:52.879Z,99.99
2019-01-30T02:20:52.860Z,99.99
2019-01-30T02:21:52.847Z,99.99
2019-01-30T02:22:52.822Z,99.99
2019-01-30T02:23:52.808Z,99.99
2019-01-30T02:24:52.786Z,99.99
2019-01-30T02:25:52.770Z,99.99
2019-01-30T02:26:52.754Z,99.99
2019-01-30T02:27:52.731Z,99.99
2019-01-30T02:28:52.712Z,99.99
2019-01-30T02:29:52.702Z,99.99
2019-01-30T02:30:52.681Z,99.99
2019-01-30T02:31:52.662Z,99.99
2019-01-30T02:32:52.650Z,99.99
2019-01-30T02:33:52.624Z,99.99
2019-01-30T02:34:52.605Z,99.99
2019-01-30T02:35:52.588Z,99.99
2019-01-30T02:36:52.570Z,99.99
2019-01-30T02:37:52.549Z,99.99
2019-01-30T02:38:52.531Z,99.99
2019-01-30T02:39:52.515Z,99.99
2019-01-30T02:40:52.492Z,99.99
2019-01-30T02:41:52.476Z,99.99
2019-01-30T02:42:52.460Z,99.99
2019-01-30T02:43:52.473Z,99.99
2019-01-30T02:44:52.425Z,99.99
2019-01-30T02:45:52.403Z,99.99
2019-01-30T02:46:52.385Z,99.99
2019-01-30T02:47:52.371Z,99.99
2019-01-30T02:48:52.349Z,99.99
2019-01-30T02:49:52.328Z,99.99
2019-01-30T02:50:52.312Z,99.99
2019-01-30T02:51:52.296Z,99.99
2019-01-30T02:52:52.377Z,99.99
2019-01-30T02:53:52.255Z,99.99
2019-01-30T02:54:52.240Z,99.99
2019-01-30T02:55:52.219Z,99.99
2019-01-30T02:56:52.205Z,99.99
2019-01-30T02:57:52.181Z,99.99
2019-01-30T02:58:52.162Z,99.99
2019-01-30T02:59:52.147Z,99.99
2019-01-30T03:01:01.622Z,99.99
2019-01-30T03:01:52.117Z,99.99
2019-01-30T03:02:52.090Z,99.99
2019-01-30T03:03:52.069Z,99.99
2019-01-30T03:04:52.053Z,99.99
2019-01-30T03:05:52.058Z,99.99
2019-01-30T03:06:52.019Z,99.99
2019-01-30T03:07:52.029Z,99.99
2019-01-30T03:08:51.978Z,99.99
2019-01-30T03:09:52.011Z,99.99
2019-01-30T03:10:51.942Z,99.99
2019-01-30T03:11:51.923Z,99.99
2019-01-30T03:12:51.908Z,99.99
2019-01-30T03:13:51.887Z,99.99
2019-01-30T03:14:51.881Z,99.99
2019-01-30T03:15:51.849Z,99.99
2019-01-30T03:16:51.830Z,99.99
2019-01-30T03:17:51.814Z,99.99
2019-01-30T03:18:51.792Z,99.99
2019-01-30T03:19:51.773Z,99.99
2019-01-30T03:20:51.769Z,99.99
2019-01-30T03:21:51.737Z,99.99
2019-01-30T03:22:51.718Z,99.99
2019-01-30T03:23:51.700Z,99.99
2019-01-30T03:24:51.699Z,99.99
2019-01-30T03:25:51.665Z,99.99
2019-01-30T03:26:51.646Z,99.99
2019-01-30T03:27:51.642Z,99.99
2019-01-30T03:28:51.608Z,99.99
2019-01-30T03:29:51.590Z,99.99
2019-01-30T03:30:51.578Z,99.99
2019-01-30T03:31:51.570Z,99.99
2019-01-30T03:32:51.550Z,99.99
2019-01-30T03:33:51.515Z,99.99
2019-01-30T03:34:51.495Z,99.99
2019-01-30T03:35:51.481Z,99.99
2019-01-30T03:36:51.458Z,99.99
2019-01-30T03:37:51.450Z,99.99
2019-01-30T03:38:51.434Z,99.99
2019-01-30T03:39:51.409Z,99.99
2019-01-30T03:40:51.387Z,99.99
2019-01-30T03:41:51.376Z,99.99
2019-01-30T03:42:51.365Z,99.99
2019-01-30T03:43:51.334Z,99.99
2019-01-30T03:44:51.317Z,99.99
2019-01-30T03:45:51.388Z,99.99
2019-01-30T03:46:51.274Z,99.99
2019-01-30T03:47:51.258Z,99.99
2019-01-30T03:48:51.237Z,99.99
2019-01-30T03:49:51.225Z,99.99
2019-01-30T03:50:51.206Z,99.99
2019-01-30T03:51:51.182Z,99.99
2019-01-30T03:52:51.167Z,99.99
2019-01-30T03:53:51.146Z,99.99
2019-01-30T03:54:51.129Z,99.99
2019-01-30T03:55:51.116Z,99.99
2019-01-30T03:56:51.093Z,99.99
2019-01-30T03:57:51.088Z,99.99
2019-01-30T03:58:51.054Z,99.99
2019-01-30T03:59:51.040Z,99.99
2019-01-30T04:00:51.016Z,99.99
2019-01-30T04:01:51.004Z,99.99
2019-01-30T04:02:50.984Z,99.99
2019-01-30T04:03:50.964Z,99.99
2019-01-30T04:04:50.943Z,99.99
2019-01-30T04:05:51.093Z,99.99
2019-01-30T04:06:50.919Z,99.99
2019-01-30T04:07:50.889Z,99.99
2019-01-30T04:08:50.870Z,99.99
2019-01-30T04:09:50.853Z,99.99
2019-01-30T04:10:50.833Z,99.99
2019-01-30T04:11:50.813Z,99.99
2019-01-30T04:12:50.798Z,99.99
2019-01-30T04:13:50.781Z,99.99
2019-01-30T04:14:50.761Z,99.99
2019-01-30T04:15:50.740Z,99.99
2019-01-30T04:16:50.723Z,99.99
2019-01-30T04:17:50.704Z,99.99
2019-01-30T04:18:50.689Z,99.99
2019-01-30T04:19:50.671Z,99.99
2019-01-30T04:20:50.538Z,99.99
2019-01-30T04:21:50.639Z,99.99
2019-01-30T04:22:50.612Z,99.99
2019-01-30T04:23:50.611Z,99.99
2019-01-30T04:24:50.573Z,99.99
2019-01-30T04:25:50.557Z,99.99
2019-01-30T04:26:50.541Z,99.99
2019-01-30T04:27:50.725Z,99.99
2019-01-30T04:28:50.498Z,99.99
2019-01-30T04:29:50.481Z,99.99
2019-01-30T04:30:50.466Z,99.99
2019-01-30T04:31:50.453Z,99.99
2019-01-30T04:32:50.430Z,99.99
2019-01-30T04:33:50.407Z,99.99
2019-01-30T04:34:50.397Z,99.99
2019-01-30T04:35:50.371Z,99.99
2019-01-30T04:36:50.351Z,99.99
2019-01-30T04:37:50.341Z,99.99
2019-01-30T04:38:50.319Z,99.99
2019-01-30T04:39:50.297Z,99.99
2019-01-30T04:40:50.279Z,99.99
2019-01-30T04:41:50.261Z,99.99
2019-01-30T04:42:50.245Z,99.99
2019-01-30T04:43:50.221Z,99.99
2019-01-30T04:44:50.204Z,99.99
2019-01-30T04:45:50.186Z,99.99
2019-01-30T04:46:50.168Z,99.99
2019-01-30T04:47:50.148Z,99.99
2019-01-30T04:48:50.129Z,99.99
2019-01-30T04:49:50.141Z,99.99
2019-01-30T04:50:50.093Z,99.99
2019-01-30T04:51:50.076Z,99.99
2019-01-30T04:52:50.064Z,99.99
2019-01-30T04:53:50.037Z,99.99
2019-01-30T04:54:50.021Z,99.99
2019-01-30T04:55:50.000Z,99.99
2019-01-30T04:56:49.742Z,99.99
2019-01-30T04:57:49.982Z,99.99
2019-01-30T04:58:49.947Z,99.99
2019-01-30T04:59:49.928Z,99.99
2019-01-30T05:00:49.913Z,99.99
2019-01-30T05:01:52.390Z,99.99
2019-01-30T05:02:49.882Z,99.99
2019-01-30T05:03:49.851Z,99.99
2019-01-30T05:04:49.846Z,99.99
2019-01-30T05:05:49.818Z,99.99
2019-01-30T05:06:49.555Z,99.99
2019-01-30T05:07:49.832Z,99.99
2019-01-30T05:08:49.521Z,99.99
2019-01-30T05:09:49.743Z,99.99
2019-01-30T05:10:49.726Z,99.99
2019-01-30T05:11:49.707Z,99.99
2019-01-30T05:12:49.689Z,99.99
2019-01-30T05:13:49.666Z,99.99
2019-01-30T05:14:49.654Z,99.99
2019-01-30T05:15:49.629Z,99.99
2019-01-30T05:16:49.615Z,99.99
2019-01-30T05:17:49.606Z,99.99
2019-01-30T05:18:49.584Z,99.99
2019-01-30T05:19:49.555Z,99.99
2019-01-30T05:20:49.537Z,99.99
2019-01-30T05:21:49.519Z,99.99
2019-01-30T05:22:49.507Z,99.99
2019-01-30T05:23:49.480Z,99.99
2019-01-30T05:24:49.461Z,99.99
2019-01-30T05:25:49.446Z,99.99
2019-01-30T05:26:49.555Z,99.99
2019-01-30T05:27:49.414Z,99.99
2019-01-30T05:28:49.393Z,99.99
2019-01-30T05:29:49.374Z,99.99
2019-01-30T05:30:49.359Z,99.99
2019-01-30T05:32:00.599Z,99.99
2019-01-30T05:32:49.317Z,99.99
2019-01-30T05:33:49.299Z,99.99
2019-01-30T05:34:49.280Z,99.99
2019-01-30T05:35:49.263Z,99.99
2019-01-30T05:36:49.240Z,99.99
2019-01-30T05:37:51.313Z,99.99
2019-01-30T05:38:49.203Z,99.99
2019-01-30T05:39:49.185Z,99.99
2019-01-30T05:40:49.236Z,99.99
2019-01-30T05:41:49.150Z,99.99
2019-01-30T05:42:49.134Z,99.99
2019-01-30T05:43:49.116Z,99.99
2019-01-30T05:44:49.099Z,99.99
2019-01-30T05:45:49.077Z,99.99
2019-01-30T05:46:49.061Z,99.99
2019-01-30T05:47:49.042Z,99.99
2019-01-30T05:48:49.025Z,99.99
2019-01-30T05:49:49.003Z,99.99
2019-01-30T05:50:48.984Z,99.99
2019-01-30T05:51:48.966Z,99.99
2019-01-30T05:52:49.093Z,99.99
2019-01-30T05:53:48.935Z,99.99
2019-01-30T05:54:48.912Z,99.99
2019-01-30T05:55:48.889Z,99.99
2019-01-30T05:56:48.873Z,99.99
2019-01-30T05:57:48.862Z,99.99
2019-01-30T05:58:48.841Z,99.99
2019-01-30T05:59:48.835Z,99.99
2019-01-30T06:00:48.798Z,99.99
2019-01-30T06:01:48.786Z,99.99
2019-01-30T06:02:48.763Z,99.99
2019-01-30T06:03:48.749Z,99.99
2019-01-30T06:04:48.724Z,99.99
2019-01-30T06:05:48.715Z,99.99
2019-01-30T06:06:48.686Z,99.99
2019-01-30T06:07:48.668Z,99.99
2019-01-30T06:08:48.649Z,99.99
2019-01-30T06:09:48.630Z,99.99
2019-01-30T06:10:48.611Z,99.99
2019-01-30T06:11:48.595Z,99.99
2019-01-30T06:12:48.603Z,99.99
2019-01-30T06:13:48.557Z,99.99
2019-01-30T06:14:48.539Z,99.99
2019-01-30T06:15:48.522Z,99.99
2019-01-30T06:16:48.502Z,99.99
2019-01-30T06:17:48.486Z,99.99
2019-01-30T06:18:48.465Z,99.99
2019-01-30T06:19:48.447Z,99.99
2019-01-30T06:20:48.429Z,99.99
2019-01-30T06:21:48.426Z,99.99
2019-01-30T06:22:48.395Z,99.99
2019-01-30T06:23:48.386Z,99.99
2019-01-30T06:24:48.358Z,99.99
2019-01-30T06:25:48.357Z,99.99
2019-01-30T06:26:48.330Z,99.99
2019-01-30T06:27:48.302Z,99.99
2019-01-30T06:28:48.293Z,99.99
2019-01-30T06:29:48.265Z,99.99
2019-01-30T06:30:48.250Z,99.99
2019-01-30T06:31:48.232Z,99.99
2019-01-30T06:32:48.209Z,99.99
2019-01-30T06:33:48.191Z,99.99
2019-01-30T06:34:48.177Z,99.99
2019-01-30T06:35:48.157Z,99.99
2019-01-30T06:36:48.133Z,99.99
2019-01-30T06:37:48.121Z,99.99
2019-01-30T06:38:48.100Z,99.99
2019-01-30T06:39:48.090Z,99.99
2019-01-30T06:40:48.074Z,99.99
2019-01-30T06:41:48.043Z,99.99
2019-01-30T06:42:48.067Z,99.99
2019-01-30T06:43:48.004Z,99.99
2019-01-30T06:44:48.041Z,99.99
2019-01-30T06:45:47.971Z,99.99
2019-01-30T06:46:47.950Z,99.99
2019-01-30T06:47:47.933Z,99.99
2019-01-30T06:48:47.913Z,99.99
2019-01-30T06:49:47.893Z,99.99
2019-01-30T06:50:47.880Z,99.99
2019-01-30T06:51:47.857Z,99.99
2019-01-30T06:52:47.838Z,99.99
2019-01-30T06:53:47.821Z,99.99
2019-01-30T06:54:47.827Z,99.99
2019-01-30T06:55:47.788Z,99.99
2019-01-30T06:56:47.766Z,99.99
2019-01-30T06:57:47.747Z,99.99
2019-01-30T06:58:47.730Z,99.99
2019-01-30T06:59:47.766Z,99.99
2019-01-30T07:00:47.692Z,99.99
2019-01-30T07:01:47.671Z,99.99
2019-01-30T07:02:47.655Z,99.99
2019-01-30T07:03:47.638Z,99.99
2019-01-30T07:04:47.622Z,99.99
2019-01-30T07:05:47.600Z,99.99
2019-01-30T07:06:47.582Z,99.99
2019-01-30T07:07:47.647Z,99.99
2019-01-30T07:08:47.547Z,99.99
2019-01-30T07:09:47.528Z,99.99
2019-01-30T07:10:47.509Z,99.99
2019-01-30T07:11:47.493Z,99.99
2019-01-30T07:12:47.470Z,99.99
2019-01-30T07:13:47.454Z,99.99
2019-01-30T07:14:47.438Z,99.99
2019-01-30T07:15:47.417Z,99.99
2019-01-30T07:16:47.405Z,99.99
2019-01-30T07:17:47.143Z,99.99
2019-01-30T07:18:47.362Z,99.99
2019-01-30T07:19:47.352Z,99.99
2019-01-30T07:20:47.338Z,99.99
2019-01-30T07:21:47.309Z,99.99
2019-01-30T07:22:47.292Z,99.99
2019-01-30T07:23:47.272Z,99.99
2019-01-30T07:24:47.256Z,99.99
2019-01-30T07:25:47.238Z,99.99
2019-01-30T07:26:47.243Z,99.99
2019-01-30T07:27:47.206Z,99.99
2019-01-30T07:28:47.186Z,99.99
2019-01-30T07:29:47.169Z,99.99
2019-01-30T07:30:47.147Z,99.99
2019-01-30T07:31:47.130Z,99.99
2019-01-30T07:32:47.114Z,99.99
2019-01-30T07:33:47.095Z,99.99
2019-01-30T07:34:47.086Z,99.99
2019-01-30T07:35:47.088Z,99.99
2019-01-30T07:36:47.042Z,99.99
2019-01-30T07:37:47.023Z,99.99
2019-01-30T07:38:47.006Z,99.99
2019-01-30T07:39:46.989Z,99.99
2019-01-30T07:40:46.974Z,99.99
2019-01-30T07:41:46.954Z,99.99
2019-01-30T07:42:46.935Z,99.99
2019-01-30T07:43:46.922Z,99.99
2019-01-30T07:44:53.156Z,99.99
2019-01-30T07:45:46.890Z,99.99
2019-01-30T07:46:46.886Z,99.99
2019-01-30T07:47:46.849Z,99.99
2019-01-30T07:48:46.832Z,99.99
2019-01-30T07:49:46.815Z,99.99
2019-01-30T07:50:46.797Z,99.99
2019-01-30T07:51:46.781Z,99.99
2019-01-30T07:52:46.765Z,99.99
2019-01-30T07:53:46.746Z,99.99
2019-01-30T07:54:46.727Z,99.99
2019-01-30T07:55:46.712Z,99.99
2019-01-30T07:56:46.696Z,99.99
2019-01-30T07:57:46.680Z,99.99
2019-01-30T07:58:46.661Z,99.99
2019-01-30T07:59:46.644Z,99.99
2019-01-30T08:00:46.626Z,99.99
2019-01-30T08:01:46.611Z,99.99
2019-01-30T08:02:55.345Z,99.99
2019-01-30T08:03:46.577Z,99.99
2019-01-30T08:04:46.558Z,99.99
2019-01-30T08:05:46.543Z,99.99
2019-01-30T08:06:46.528Z,99.99
2019-01-30T08:07:46.515Z,99.99
2019-01-30T08:08:46.525Z,99.99
2019-01-30T08:09:46.474Z,99.99
2019-01-30T08:10:46.455Z,99.99
2019-01-30T08:11:46.439Z,99.99
2019-01-30T08:12:46.425Z,99.99
2019-01-30T08:13:46.406Z,99.99
2019-01-30T08:14:46.391Z,99.99
2019-01-30T08:15:46.376Z,99.99
2019-01-30T08:16:48.001Z,99.99
2019-01-30T08:17:46.342Z,99.99
2019-01-30T08:18:46.320Z,99.99
2019-01-30T08:19:46.314Z,99.99
2019-01-30T08:20:46.291Z,99.99
2019-01-30T08:21:46.287Z,99.99
2019-01-30T08:22:46.300Z,99.99
2019-01-30T08:23:46.458Z,99.99
2019-01-30T08:24:46.611Z,99.99
2019-01-30T08:25:46.529Z,99.99
2019-01-30T08:26:46.277Z,99.99
2019-01-30T08:27:46.681Z,99.99
2019-01-30T08:28:46.337Z,99.99
2019-01-30T08:29:46.392Z,99.99
2019-01-30T08:30:46.585Z,99.99
2019-01-30T08:31:46.574Z,99.99
2019-01-30T08:32:46.091Z,99.99
2019-01-30T08:33:46.074Z,99.99
2019-01-30T08:34:46.060Z,99.99
2019-01-30T08:35:46.041Z,99.99
2019-01-30T08:36:46.043Z,99.99
2019-01-30T08:37:48.395Z,99.99
2019-01-30T08:38:45.996Z,99.99
2019-01-30T08:39:45.984Z,99.99
2019-01-30T08:40:45.977Z,99.99
2019-01-30T08:41:45.952Z,99.99
2019-01-30T08:42:45.930Z,99.99
2019-01-30T08:43:45.913Z,99.99
2019-01-30T08:44:49.463Z,99.99
2019-01-30T08:45:45.889Z,99.99
2019-01-30T08:46:45.934Z,99.99
2019-01-30T08:47:45.851Z,99.99
2019-01-30T08:48:45.892Z,99.99
2019-01-30T08:49:45.822Z,99.99
2019-01-30T08:50:45.803Z,99.99
2019-01-30T08:51:45.790Z,99.99
2019-01-30T08:52:45.772Z,99.99
2019-01-30T08:53:45.756Z,99.99
2019-01-30T08:54:45.738Z,99.99
2019-01-30T08:55:45.722Z,99.99
2019-01-30T08:56:55.039Z,99.99
2019-01-30T08:57:45.702Z,99.99
2019-01-30T08:58:45.674Z,99.99
2019-01-30T08:59:45.782Z,99.99
2019-01-30T09:00:45.649Z,99.99
2019-01-30T09:01:45.643Z,99.99
2019-01-30T09:02:45.623Z,99.99
2019-01-30T09:03:45.706Z,99.9
2019-01-30T09:04:45.587Z,99.62
2019-01-30T09:05:45.565Z,99.33
2019-01-30T09:06:45.550Z,99.9
2019-01-30T09:07:47.014Z,99.43
2019-01-30T09:08:45.520Z,98.86
2019-01-30T09:09:45.502Z,98.77
2019-01-30T09:10:45.486Z,98.3
2019-01-30T09:11:45.475Z,98.01
2019-01-30T09:12:45.456Z,98.58
2019-01-30T09:13:45.442Z,98.49
2019-01-30T09:14:45.427Z,98.49
2019-01-30T09:15:45.410Z,98.49
2019-01-30T09:16:45.394Z,98.01
2019-01-30T09:17:45.380Z,98.96
2019-01-30T09:18:45.366Z,98.49
2019-01-30T09:19:45.348Z,98.58
2019-01-30T09:20:45.340Z,98.49
2019-01-30T09:21:45.316Z,98.2
2019-01-30T09:22:45.305Z,98.01
2019-01-30T09:23:45.286Z,97.16
2019-01-30T09:24:45.338Z,97.63
2019-01-30T09:25:45.256Z,97.25
2019-01-30T09:26:45.243Z,98.01
2019-01-30T09:27:45.228Z,98.01
2019-01-30T09:28:45.210Z,98.11
2019-01-30T09:29:45.195Z,97.16
2019-01-30T09:30:45.180Z,97.92
2019-01-30T09:31:45.167Z,97.92
2019-01-30T09:32:45.173Z,98.2
2019-01-30T09:33:45.151Z,98.11
2019-01-30T09:34:45.121Z,98.96
2019-01-30T09:35:45.116Z,98.86
2019-01-30T09:36:45.148Z,98.77
2019-01-30T09:37:45.129Z,98.86
2019-01-30T09:38:45.056Z,98.01
2019-01-30T09:39:45.042Z,97.92
2019-01-30T09:40:45.071Z,97.92
2019-01-30T09:41:45.069Z,97.73
2019-01-30T09:42:45.696Z,97.44
2019-01-30T09:43:45.021Z,97.44
2019-01-30T09:44:45.014Z,97.73
2019-01-30T09:45:44.973Z,98.11
2019-01-30T09:46:44.971Z,98.2
2019-01-30T09:47:44.946Z,98.11
2019-01-30T09:48:44.904Z,97.92
2019-01-30T09:49:44.907Z,98.01
2019-01-30T09:50:44.872Z,97.44
2019-01-30T09:51:44.901Z,97.73
2019-01-30T09:52:44.878Z,97.73
2019-01-30T09:53:44.849Z,97.92
2019-01-30T09:54:44.832Z,97.35
2019-01-30T09:55:44.838Z,96.97
2019-01-30T09:56:44.814Z,97.54
2019-01-30T09:57:44.766Z,97.25
2019-01-30T09:58:44.749Z,97.16
2019-01-30T09:59:44.736Z,97.06
2019-01-30T10:00:44.718Z,97.35
2019-01-30T10:01:44.706Z,96.21
2019-01-30T10:02:44.689Z,96.5
2019-01-30T10:03:44.673Z,95.93
2019-01-30T10:04:44.657Z,96.07
2019-01-30T10:05:44.660Z,96.12
2019-01-30T10:06:44.631Z,95.98
2019-01-30T10:07:44.611Z,96.07
2019-01-30T10:08:44.600Z,95.6
2019-01-30T10:09:44.580Z,95.88
2019-01-30T10:10:44.566Z,95.69
2019-01-30T10:11:44.555Z,95.31
2019-01-30T10:12:44.534Z,95.31
2019-01-30T10:13:44.521Z,95.22
2019-01-30T10:14:44.510Z,95.5
2019-01-30T10:15:44.492Z,95.41
2019-01-30T10:16:44.473Z,95.69
2019-01-30T10:17:44.461Z,94.74
2019-01-30T10:18:44.444Z,94.37
2019-01-30T10:19:44.432Z,94.37
2019-01-30T10:20:44.416Z,93.99
2019-01-30T10:21:44.489Z,93.99
2019-01-30T10:22:44.386Z,94.84
2019-01-30T10:23:44.371Z,95.03
2019-01-30T10:24:44.353Z,94.65
2019-01-30T10:25:44.339Z,94.65
2019-01-30T10:26:44.325Z,93.8
2019-01-30T10:27:44.307Z,94.27
2019-01-30T10:28:44.294Z,94.08
2019-01-30T10:29:44.276Z,94.18
2019-01-30T10:30:44.262Z,94.56
2019-01-30T10:31:44.246Z,94.18
2019-01-30T10:32:44.236Z,94.27
2019-01-30T10:33:49.222Z,94.27
2019-01-30T10:34:44.199Z,93.99
2019-01-30T10:35:44.273Z,94.08
2019-01-30T10:36:44.172Z,94.27
2019-01-30T10:37:44.157Z,93.51
2019-01-30T10:38:44.147Z,93.42
2019-01-30T10:39:44.134Z,93.04
2019-01-30T10:40:44.115Z,92.57
2019-01-30T10:41:44.097Z,92.38
2019-01-30T10:42:44.082Z,92.66
2019-01-30T10:43:44.066Z,92.57
2019-01-30T10:44:44.052Z,92.76
2019-01-30T10:45:44.036Z,93.04
2019-01-30T10:46:44.019Z,93.04
2019-01-30T10:47:44.007Z,92.94
2019-01-30T10:48:43.991Z,93.04
2019-01-30T10:49:43.827Z,92.28
2019-01-30T10:50:43.965Z,92.38
2019-01-30T10:51:43.948Z,91.9
2019-01-30T10:52:43.930Z,92.09
2019-01-30T10:53:43.920Z,92.19
2019-01-30T10:54:43.905Z,92.19
2019-01-30T10:55:43.891Z,92.04
2019-01-30T10:56:43.874Z,92.28
2019-01-30T10:57:43.859Z,92.04
2019-01-30T10:58:43.840Z,91.9
2019-01-30T10:59:43.830Z,91.47
2019-01-30T11:00:43.811Z,91.66
2019-01-30T11:01:43.797Z,91.76
2019-01-30T11:02:46.084Z,91.76
2019-01-30T11:03:43.770Z,91.38
2019-01-30T11:04:43.753Z,91.95
2019-01-30T11:05:44.374Z,91.47
2019-01-30T11:06:43.725Z,90.81
2019-01-30T11:07:43.710Z,91.19
2019-01-30T11:08:43.694Z,90.81
2019-01-30T11:09:43.680Z,90.72
2019-01-30T11:10:43.667Z,90.62
2019-01-30T11:11:43.657Z,91.09
2019-01-30T11:12:43.640Z,90.91
2019-01-30T11:13:43.621Z,90.62
2019-01-30T11:14:43.614Z,91
2019-01-30T11:15:43.617Z,91
2019-01-30T11:16:43.578Z,90.53
2019-01-30T11:17:43.564Z,90.62
2019-01-30T11:18:43.550Z,90.53
2019-01-30T11:19:45.390Z,90.53
2019-01-30T11:20:43.521Z,90.34
2019-01-30T11:21:43.504Z,90.53
2019-01-30T11:22:43.488Z,90.34
2019-01-30T11:23:43.475Z,89.29
2019-01-30T11:24:43.459Z,89.39
2019-01-30T11:25:43.448Z,89.96
2019-01-30T11:26:43.431Z,89.67
2019-01-30T11:27:43.416Z,90.34
2019-01-30T11:28:43.401Z,89.77
2019-01-30T11:29:43.386Z,89.86
2019-01-30T11:30:43.376Z,89.67
2019-01-30T11:31:43.361Z,89.86
2019-01-30T11:32:43.342Z,89.77
2019-01-30T11:33:43.333Z,89.86
2019-01-30T11:34:43.314Z,89.67
2019-01-30T11:35:43.309Z,89.77
2019-01-30T11:36:43.285Z,89.48
2019-01-30T11:37:43.271Z,89.67
2019-01-30T11:38:43.255Z,90.05
2019-01-30T11:39:43.241Z,89.77
2019-01-30T11:40:43.227Z,89.2
2019-01-30T11:41:43.212Z,89.29
2019-01-30T11:42:43.198Z,89.29
2019-01-30T11:43:43.185Z,88.92
2019-01-30T11:44:43.168Z,88.54
2019-01-30T11:45:43.152Z,89.11
2019-01-30T11:46:43.141Z,89.11
2019-01-30T11:47:43.126Z,89.11
2019-01-30T11:48:43.115Z,89.11
2019-01-30T11:49:43.096Z,89.01
2019-01-30T11:50:43.085Z,88.63
2019-01-30T11:51:43.069Z,88.92
2019-01-30T11:52:43.071Z,89.11
2019-01-30T11:53:43.037Z,89.67
2019-01-30T11:54:43.028Z,89.11
2019-01-30T11:55:43.012Z,88.92
2019-01-30T11:56:42.995Z,88.54
2019-01-30T11:57:42.980Z,88.06
2019-01-30T11:58:42.971Z,88.06
2019-01-30T11:59:42.954Z,87.59
2019-01-30T12:00:42.938Z,87.97
2019-01-30T12:01:42.931Z,87.77
2019-01-30T12:02:50.220Z,88.06
2019-01-30T12:03:42.899Z,88.25
2019-01-30T12:04:42.881Z,88.54
2019-01-30T12:05:42.869Z,88.25
2019-01-30T12:06:42.854Z,88.25
2019-01-30T12:07:42.841Z,88.54
2019-01-30T12:08:42.829Z,88.54
2019-01-30T12:09:42.816Z,88.54
2019-01-30T12:10:42.797Z,88.92
2019-01-30T12:11:42.780Z,88.54
2019-01-30T12:12:42.772Z,88.54
2019-01-30T12:13:42.754Z,88.73
2019-01-30T12:14:42.737Z,88.73
2019-01-30T12:15:42.725Z,89.29
2019-01-30T12:16:42.710Z,89.2
2019-01-30T12:17:42.696Z,89.29
2019-01-30T12:18:42.685Z,89.39
2019-01-30T12:19:42.666Z,89.72
2019-01-30T12:20:42.657Z,90.24
2019-01-30T12:21:42.640Z,89.82
2019-01-30T12:22:42.626Z,89.53
2019-01-30T12:23:42.606Z,90.1
2019-01-30T12:24:42.594Z,90.01
2019-01-30T12:25:42.580Z,89.72
2019-01-30T12:26:42.319Z,90.34
2019-01-30T12:27:42.552Z,89.29
2019-01-30T12:28:42.537Z,89.2
2019-01-30T12:29:42.520Z,89.11
2019-01-30T12:30:42.510Z,89.29
2019-01-30T12:31:42.490Z,89.01
2019-01-30T12:32:42.478Z,89.29
2019-01-30T12:33:42.461Z,89.29
2019-01-30T12:34:42.445Z,89.2
2019-01-30T12:35:42.432Z,88.92
2019-01-30T12:36:42.420Z,88.92
2019-01-30T12:37:42.404Z,88.82
2019-01-30T12:38:42.387Z,89.01
2019-01-30T12:39:42.374Z,88.35
2019-01-30T12:40:42.364Z,88.73
2019-01-30T12:41:42.356Z,88.82
2019-01-30T12:42:42.334Z,88.82
2019-01-30T12:43:42.320Z,88.82
2019-01-30T12:44:42.306Z,88.63
2019-01-30T12:45:42.288Z,88.35
2019-01-30T12:46:42.272Z,88.44
2019-01-30T12:47:42.258Z,88.92
2019-01-30T12:48:42.244Z,88.82
2019-01-30T12:49:42.236Z,88.44
2019-01-30T12:50:42.218Z,89.01
2019-01-30T12:51:42.214Z,89.2
2019-01-30T12:52:42.193Z,89.48
2019-01-30T12:53:42.176Z,89.67