createdAt,value
2022-09-16T00:02:56.499Z,99467.81
2022-09-16T00:08:04.663Z,99462.56
2022-09-16T00:13:13.685Z,99466.69
2022-09-16T00:18:20.569Z,99467.22
2022-09-16T00:23:35.292Z,99460.66
2022-09-16T00:28:44.329Z,99470.91
2022-09-16T00:33:58.802Z,99466.94
2022-09-16T00:39:12.951Z,99460.66
2022-09-16T00:45:17.046Z,99467.91
2022-09-16T00:50:33.778Z,99468.91
2022-09-16T00:55:49.159Z,99461.38
2022-09-16T01:00:56.777Z,99462.69
2022-09-16T01:06:07.111Z,99467.19
2022-09-16T01:11:34.166Z,99471.00
2022-09-16T01:16:58.568Z,99469.16
2022-09-16T01:22:22.632Z,99472.44
2022-09-16T01:28:07.678Z,99470.66
2022-09-16T01:33:24.974Z,99472.16
2022-09-16T01:38:45.924Z,99468.03
2022-09-16T01:44:08.510Z,99457.72
2022-09-16T01:49:31.377Z,99458.09
2022-09-16T01:54:57.732Z,99459.94
2022-09-16T02:00:18.075Z,99450.41
2022-09-16T02:05:36.219Z,99450.09
2022-09-16T02:10:56.406Z,99448.50
2022-09-16T02:16:05.108Z,99444.06
2022-09-16T02:21:21.460Z,99437.16
2022-09-16T02:26:30.457Z,99446.38
2022-09-16T02:31:55.771Z,99453.63
2022-09-16T02:37:18.702Z,99452.47
2022-09-16T02:42:23.366Z,99455.59
2022-09-16T02:47:34.728Z,99448.41
2022-09-16T02:52:52.024Z,99442.66
2022-09-16T02:58:02.155Z,99453.03
2022-09-16T03:03:17.354Z,99455.84
2022-09-16T03:08:31.847Z,99444.03
2022-09-16T03:13:49.839Z,99455.84
2022-09-16T03:19:17.400Z,99454.03
2022-09-16T03:24:53.641Z,99458.84
2022-09-16T03:30:05.883Z,99455.22
2022-09-16T03:35:22.801Z,99448.00
2022-09-16T03:40:55.189Z,99446.72
2022-09-16T03:46:11.315Z,99458.69
2022-09-16T03:51:34.126Z,99452.13
2022-09-16T03:56:48.350Z,99449.00
2022-09-16T04:02:22.852Z,99458.03
2022-09-16T04:07:40.828Z,99452.31
2022-09-16T04:13:00.893Z,99438.34
2022-09-16T04:18:07.217Z,99439.81
2022-09-16T04:23:16.900Z,99442.78
2022-09-16T04:34:00.983Z,99439.66
2022-09-16T04:39:14.911Z,99440.31
2022-09-16T04:44:30.853Z,99449.00
2022-09-16T04:49:37.502Z,99449.66
2022-09-16T04:54:41.882Z,99441.63
2022-09-16T04:59:56.967Z,99439.66
2022-09-16T05:05:17.703Z,99443.94
2022-09-16T05:10:23.223Z,99449.00
2022-09-16T05:15:37.270Z,99451.13
2022-09-16T05:20:46.590Z,99463.91
2022-09-16T05:25:52.856Z,99464.59
2022-09-16T05:31:11.798Z,99460.31
2022-09-16T05:36:23.371Z,99449.63
2022-09-16T05:41:29.713Z,99454.19
2022-09-16T05:46:51.014Z,99459.56
2022-09-16T05:51:59.372Z,99453.13
2022-09-16T05:57:09.495Z,99450.09
2022-09-16T06:02:19.778Z,99454.88
2022-09-16T06:07:31.339Z,99451.06
2022-09-16T06:12:48.950Z,99456.28
2022-09-16T06:18:17.278Z,99457.34
2022-09-16T06:23:55.523Z,99453.31
2022-09-16T06:29:11.284Z,99454.25
2022-09-16T06:34:29.520Z,99450.31
2022-09-16T06:39:39.245Z,99451.97
2022-09-16T06:44:53.961Z,99456.75
2022-09-16T06:50:08.850Z,99446.09
2022-09-16T06:55:14.265Z,99446.31
2022-09-16T07:00:21.520Z,99448.66
2022-09-16T07:05:31.159Z,99441.66
2022-09-16T07:11:04.238Z,99452.59
2022-09-16T07:16:13.997Z,99444.03
2022-09-16T07:21:36.449Z,99436.78
2022-09-16T07:26:50.849Z,99446.38
2022-09-16T07:32:06.302Z,99439.00
2022-09-16T07:37:34.351Z,99445.84
2022-09-16T07:42:42.817Z,99455.88
2022-09-16T07:47:51.642Z,99462.34
2022-09-16T07:52:58.845Z,99466.41
2022-09-16T07:58:06.976Z,99470.00
2022-09-16T08:03:15.554Z,99473.59
2022-09-16T08:08:23.425Z,99465.09
2022-09-16T08:13:31.118Z,99462.34
2022-09-16T08:18:40.484Z,99470.06
2022-09-16T08:23:58.518Z,99461.72
2022-09-16T08:29:09.925Z,99464.53
2022-09-16T08:34:19.094Z,99455.47
2022-09-16T08:39:37.525Z,99458.50
2022-09-16T08:44:57.171Z,99443.69
2022-09-16T08:50:05.917Z,99456.75
2022-09-16T08:55:17.009Z,99457.00
2022-09-16T09:00:25.940Z,99452.66
2022-09-16T09:05:46.883Z,99446.19
2022-09-16T09:11:17.301Z,99442.50
2022-09-16T09:16:38.406Z,99440.44
2022-09-16T09:22:49.882Z,99444.69
2022-09-16T09:28:20.545Z,99461.53
2022-09-16T09:33:57.154Z,99459.50
2022-09-16T09:45:10.710Z,99457.66
2022-09-16T09:50:36.585Z,99446.69
2022-09-16T10:01:46.226Z,99423.50
2022-09-16T10:06:55.718Z,99418.47
2022-09-16T10:12:14.751Z,99424.41
2022-09-16T10:17:28.172Z,99419.34
2022-09-16T10:22:40.916Z,99407.72
2022-09-16T10:27:59.855Z,99410.81
2022-09-16T10:33:15.356Z,99401.44
2022-09-16T10:38:27.395Z,99401.38
2022-09-16T10:43:35.028Z,99399.28
2022-09-16T10:48:49.984Z,99389.00
2022-09-16T10:54:05.380Z,99395.59
2022-09-16T10:59:21.398Z,99389.38
2022-09-16T11:05:04.839Z,99390.31
2022-09-16T11:10:46.536Z,99387.25
2022-09-16T11:16:17.213Z,99394.81
2022-09-16T11:21:58.735Z,99381.88
2022-09-16T11:27:17.134Z,99383.75
2022-09-16T11:32:50.467Z,99376.25
2022-09-16T11:38:16.323Z,99386.44
2022-09-16T11:43:50.073Z,99386.72
2022-09-16T11:49:30.663Z,99399.03
2022-09-16T11:55:05.957Z,99393.19
2022-09-16T12:00:26.683Z,99394.41
2022-09-16T12:05:37.290Z,99395.06
2022-09-16T12:10:54.945Z,99386.31
2022-09-16T12:16:03.466Z,99386.75
2022-09-16T12:21:25.873Z,99387.56
2022-09-16T12:32:08.224Z,99375.72
2022-09-16T12:37:27.684Z,99370.66
2022-09-16T12:43:00.511Z,99369.41
2022-09-16T12:48:22.778Z,99363.91
2022-09-16T12:54:04.562Z,99361.25
2022-09-16T12:59:47.533Z,99354.94
2022-09-16T13:05:02.729Z,99349.44
2022-09-16T13:10:40.546Z,99340.47
2022-09-16T13:16:06.504Z,99333.31
2022-09-16T13:21:26.963Z,99338.84
2022-09-16T13:26:45.382Z,99337.81
2022-09-16T13:31:58.941Z,99335.78
2022-09-16T13:37:43.821Z,99329.66
2022-09-16T13:42:54.392Z,99325.22
2022-09-16T13:48:03.796Z,99319.50
2022-09-16T13:53:31.296Z,99319.09
2022-09-16T13:58:43.134Z,99325.16
2022-09-16T14:04:02.468Z,99309.88
2022-09-16T14:09:36.995Z,99308.44
2022-09-16T14:15:01.325Z,99309.06
2022-09-16T14:20:19.667Z,99297.06
2022-09-16T14:25:43.148Z,99290.53
2022-09-16T14:31:06.493Z,99281.31
2022-09-16T14:36:16.982Z,99279.94
2022-09-16T14:41:33.367Z,99279.91
2022-09-16T14:46:46.543Z,99272.81
2022-09-16T14:51:59.764Z,99274.66
2022-09-16T14:57:08.675Z,99284.22
2022-09-16T15:02:20.833Z,99282.41
2022-09-16T15:07:50.581Z,99271.38
2022-09-16T15:13:06.844Z,99262.41
2022-09-16T15:18:15.473Z,99268.53
2022-09-16T15:23:25.742Z,99259.78
2022-09-16T15:28:34.576Z,99266.44
2022-09-16T15:33:55.186Z,99268.47
2022-09-16T15:39:03.643Z,99257.25
2022-09-16T15:44:20.652Z,99264.53
2022-09-16T15:49:35.308Z,99262.09
2022-09-16T15:54:59.527Z,99248.84
2022-09-16T16:00:13.086Z,99261.25
2022-09-16T16:05:23.813Z,99247.38
2022-09-16T16:10:31.381Z,99253.06
2022-09-16T16:15:44.901Z,99260.97
2022-09-16T16:20:52.592Z,99254.66
2022-09-16T16:26:08.795Z,99254.22
2022-09-16T16:31:17.436Z,99250.34
2022-09-16T16:36:22.589Z,99263.72
2022-09-16T16:41:30.707Z,99260.84
2022-09-16T16:46:44.190Z,99259.75
2022-09-16T16:51:53.666Z,99259.16
2022-09-16T16:57:00.536Z,99272.34
2022-09-16T17:02:22.504Z,99265.66
2022-09-16T17:07:27.939Z,99272.75
2022-09-16T17:12:35.546Z,99263.00
2022-09-16T17:17:46.464Z,99273.81
2022-09-16T17:22:52.738Z,99276.06
2022-09-16T17:28:01.234Z,99275.56
2022-09-16T17:33:08.324Z,99279.00
2022-09-16T17:38:27.989Z,99284.25
2022-09-16T17:44:07.897Z,99298.63
2022-09-16T17:49:20.233Z,99297.84
2022-09-16T17:54:30.584Z,99293.63
2022-09-16T17:59:35.748Z,99296.19
2022-09-16T18:04:50.925Z,99301.50
2022-09-16T18:09:56.126Z,99303.34
2022-09-16T18:15:04.634Z,99323.13
2022-09-16T18:20:20.450Z,99324.25
2022-09-16T18:25:26.140Z,99321.91
2022-09-16T18:30:33.198Z,99321.38
2022-09-16T18:35:46.392Z,99326.94
2022-09-16T18:40:54.637Z,99327.22
2022-09-16T18:46:27.120Z,99328.13
2022-09-16T18:51:37.409Z,99338.56
2022-09-16T18:56:49.030Z,99334.41
2022-09-16T19:01:57.671Z,99333.78
2022-09-16T19:07:15.826Z,99321.25
2022-09-16T19:12:39.260Z,99326.94
2022-09-16T19:17:49.267Z,99333.78
2022-09-16T19:23:03.541Z,99329.84
2022-09-16T19:28:12.318Z,99336.41
2022-09-16T19:33:22.314Z,99323.03
2022-09-16T19:38:31.930Z,99332.16
2022-09-16T19:43:50.613Z,99340.38
2022-09-16T19:49:00.520Z,99329.97
2022-09-16T19:54:11.308Z,99326.34
2022-09-16T19:59:18.348Z,99331.50
2022-09-16T20:04:28.574Z,99336.84
2022-09-16T20:09:51.697Z,99339.84
2022-09-16T20:15:29.320Z,99332.84
2022-09-16T20:20:37.538Z,99328.63
2022-09-16T20:25:45.835Z,99335.59
2022-09-16T20:31:01.202Z,99335.84
2022-09-16T20:36:08.056Z,99336.38
2022-09-16T20:41:27.339Z,99335.44
2022-09-16T20:46:37.105Z,99335.00
2022-09-16T20:51:49.948Z,99335.06
2022-09-16T20:57:05.990Z,99340.19
2022-09-16T21:02:11.804Z,99342.66
2022-09-16T21:07:22.406Z,99349.25
2022-09-16T21:12:36.423Z,99331.69
2022-09-16T21:17:44.863Z,99340.72
2022-09-16T21:22:55.152Z,99337.41
2022-09-16T21:28:04.737Z,99335.78
2022-09-16T21:33:13.619Z,99348.78
2022-09-16T21:38:24.443Z,99345.22
2022-09-16T21:43:37.617Z,99343.75
2022-09-16T21:48:43.197Z,99339.78
2022-09-16T21:53:52.274Z,99345.69
2022-09-16T21:59:07.750Z,99344.72
2022-09-16T22:04:18.826Z,99345.03
2022-09-16T22:09:24.189Z,99336.16
2022-09-16T22:14:38.377Z,99336.47
2022-09-16T22:19:51.803Z,99331.22
2022-09-16T22:24:56.438Z,99335.66
2022-09-16T22:30:05.011Z,99334.38
2022-09-16T22:35:12.780Z,99329.91
2022-09-16T22:40:19.287Z,99327.00
2022-09-16T22:45:33.143Z,99337.34
2022-09-16T22:50:44.764Z,99326.81
2022-09-16T22:56:05.066Z,99331.72
2022-09-16T23:01:23.936Z,99318.94
2022-09-16T23:06:37.442Z,99327.19
2022-09-16T23:11:45.420Z,99329.13
2022-09-16T23:16:55.425Z,99325.06
2022-09-16T23:22:05.649Z,99325.19
2022-09-16T23:27:16.937Z,99314.19
2022-09-16T23:32:23.496Z,99319.50
2022-09-16T23:37:35.257Z,99317.41
2022-09-16T23:42:41.356Z,99306.59
2022-09-16T23:47:51.062Z,99308.59
2022-09-16T23:52:59.920Z,99315.19
2022-09-16T23:58:06.030Z,99308.31
