createdAt,value
2022-09-23T00:00:25.790Z,54.29
2022-09-23T00:01:25.846Z,53.82
2022-09-23T00:02:25.811Z,51.91
2022-09-23T00:03:25.747Z,52.18
2022-09-23T00:04:25.750Z,52.33
2022-09-23T00:05:25.742Z,53.42
2022-09-23T00:06:25.737Z,56.23
2022-09-23T00:07:25.739Z,53.06
2022-09-23T00:08:25.726Z,50.35
2022-09-23T00:09:25.706Z,49.50
2022-09-23T00:10:25.710Z,56.11
2022-09-23T00:11:25.699Z,50.14
2022-09-23T00:12:25.706Z,54.67
2022-09-23T00:13:25.689Z,51.88
2022-09-23T00:14:25.681Z,49.88
2022-09-23T00:15:26.669Z,51.47
2022-09-23T00:16:25.711Z,52.78
2022-09-23T00:17:25.664Z,57.61
2022-09-23T00:18:25.656Z,54.64
2022-09-23T00:19:25.654Z,55.90
2022-09-23T00:20:25.641Z,54.23
2022-09-23T00:21:25.633Z,52.34
2022-09-23T00:22:25.638Z,54.50
2022-09-23T00:23:25.629Z,55.24
2022-09-23T00:24:25.663Z,53.81
2022-09-23T00:25:25.616Z,50.56
2022-09-23T00:26:25.611Z,49.79
2022-09-23T00:27:25.594Z,51.57
2022-09-23T00:28:25.582Z,56.16
2022-09-23T00:29:25.604Z,50.17
2022-09-23T00:30:25.615Z,54.24
2022-09-23T00:31:25.575Z,57.09
2022-09-23T00:32:25.574Z,52.50
2022-09-23T00:33:25.563Z,52.18
2022-09-23T00:34:25.567Z,51.88
2022-09-23T00:35:25.554Z,53.13
2022-09-23T00:36:25.538Z,52.79
2022-09-23T00:37:25.534Z,52.05
2022-09-23T00:38:25.539Z,51.81
2022-09-23T00:39:25.567Z,56.14
2022-09-23T00:40:25.582Z,53.84
2022-09-23T00:41:25.522Z,55.85
2022-09-23T00:42:25.514Z,55.83
2022-09-23T00:43:25.503Z,58.01
2022-09-23T00:44:25.513Z,56.00
2022-09-23T00:45:25.490Z,56.31
2022-09-23T00:46:25.566Z,55.57
2022-09-23T00:47:25.471Z,55.84
2022-09-23T00:48:25.474Z,55.72
2022-09-23T00:49:25.459Z,53.53
2022-09-23T00:50:25.462Z,57.53
2022-09-23T00:51:25.483Z,52.62
2022-09-23T00:52:25.459Z,54.21
2022-09-23T00:53:25.434Z,54.12
2022-09-23T00:54:25.438Z,55.36
2022-09-23T00:55:25.440Z,56.82
2022-09-23T00:56:25.978Z,53.74
2022-09-23T00:57:25.430Z,55.93
2022-09-23T00:58:25.408Z,53.82
2022-09-23T00:59:25.398Z,53.88
2022-09-23T01:00:25.398Z,55.07
2022-09-23T01:01:25.422Z,53.97
2022-09-23T01:02:25.499Z,53.66
2022-09-23T01:03:25.381Z,52.57
2022-09-23T01:04:25.368Z,53.89
2022-09-23T01:05:25.358Z,57.13
2022-09-23T01:06:25.357Z,55.15
2022-09-23T01:07:25.360Z,54.71
2022-09-23T01:08:25.346Z,56.34
2022-09-23T01:09:25.356Z,54.00
2022-09-23T01:10:25.342Z,56.68
2022-09-23T01:11:25.324Z,48.55
2022-09-23T01:12:25.314Z,54.04
2022-09-23T01:13:25.318Z,54.24
2022-09-23T01:14:25.314Z,55.05
2022-09-23T01:15:25.308Z,53.87
2022-09-23T01:16:25.360Z,54.99
2022-09-23T01:17:25.290Z,50.33
2022-09-23T01:18:25.289Z,55.29
2022-09-23T01:19:25.302Z,54.56
2022-09-23T01:20:25.279Z,53.77
2022-09-23T01:21:25.274Z,52.66
2022-09-23T01:22:25.250Z,51.70
2022-09-23T01:23:25.246Z,49.60
2022-09-23T01:24:25.261Z,53.88
2022-09-23T01:25:25.239Z,49.15
2022-09-23T01:26:25.227Z,52.69
2022-09-23T01:27:25.233Z,54.08
2022-09-23T01:28:25.222Z,52.88
2022-09-23T01:29:25.211Z,54.46
2022-09-23T01:30:25.448Z,52.32
2022-09-23T01:31:25.205Z,52.22
2022-09-23T01:32:25.208Z,52.17
2022-09-23T01:33:25.190Z,55.73
2022-09-23T01:34:25.186Z,54.63
2022-09-23T01:35:25.185Z,54.20
2022-09-23T01:36:25.175Z,50.04
2022-09-23T01:37:25.162Z,51.39
2022-09-23T01:38:25.155Z,55.18
2022-09-23T01:39:25.145Z,52.17
2022-09-23T01:40:25.240Z,55.51
2022-09-23T01:41:25.142Z,51.65
2022-09-23T01:42:25.127Z,56.42
2022-09-23T01:43:25.115Z,54.47
2022-09-23T01:44:25.129Z,55.04
2022-09-23T01:45:25.130Z,55.04
2022-09-23T01:46:25.110Z,57.08
2022-09-23T01:47:25.098Z,56.25
2022-09-23T01:48:25.133Z,58.04
2022-09-23T01:49:25.082Z,53.02
2022-09-23T01:50:25.090Z,55.45
2022-09-23T01:51:25.086Z,56.49
2022-09-23T01:52:25.062Z,55.04
2022-09-23T01:53:25.070Z,56.08
2022-09-23T01:54:25.054Z,52.05
2022-09-23T01:55:25.070Z,50.73
2022-09-23T01:56:25.173Z,52.93
2022-09-23T01:57:25.036Z,50.95
2022-09-23T01:58:25.026Z,51.81
2022-09-23T01:59:25.026Z,55.35
2022-09-23T02:00:25.018Z,57.30
2022-09-23T02:01:25.113Z,55.51
2022-09-23T02:02:25.054Z,55.92
2022-09-23T02:03:24.999Z,51.56
2022-09-23T02:04:24.986Z,53.17
2022-09-23T02:05:24.982Z,54.39
2022-09-23T02:06:24.989Z,54.23
2022-09-23T02:07:24.974Z,54.81
2022-09-23T02:08:24.968Z,55.89
2022-09-23T02:09:24.988Z,52.72
2022-09-23T02:10:24.954Z,54.37
2022-09-23T02:11:24.991Z,54.11
2022-09-23T02:12:24.945Z,55.15
2022-09-23T02:13:24.941Z,56.53
2022-09-23T02:14:24.921Z,55.42
2022-09-23T02:15:24.924Z,54.41
2022-09-23T02:16:24.976Z,56.61
2022-09-23T02:17:24.906Z,56.21
2022-09-23T02:18:24.901Z,56.25
2022-09-23T02:19:24.898Z,56.18
2022-09-23T02:20:24.886Z,55.19
2022-09-23T02:21:24.906Z,53.57
2022-09-23T02:22:24.881Z,56.15
2022-09-23T02:23:24.872Z,54.86
2022-09-23T02:24:24.882Z,55.99
2022-09-23T02:25:24.854Z,54.92
2022-09-23T02:26:24.842Z,55.81
2022-09-23T02:27:24.854Z,57.44
2022-09-23T02:28:24.842Z,57.79
2022-09-23T02:29:24.829Z,55.20
2022-09-23T02:30:24.827Z,58.56
2022-09-23T02:31:24.869Z,58.36
2022-09-23T02:32:24.823Z,56.81
2022-09-23T02:33:24.805Z,56.81
2022-09-23T02:34:24.798Z,55.43
2022-09-23T02:35:24.793Z,56.31
2022-09-23T02:36:24.798Z,57.73
2022-09-23T02:37:24.778Z,57.25
2022-09-23T02:38:24.780Z,60.01
2022-09-23T02:39:24.769Z,57.71
2022-09-23T02:40:24.788Z,58.13
2022-09-23T02:41:24.779Z,58.45
2022-09-23T02:42:24.745Z,58.66
2022-09-23T02:43:24.741Z,57.36
2022-09-23T02:44:24.737Z,57.69
2022-09-23T02:45:24.721Z,58.89
2022-09-23T02:46:24.856Z,58.23
2022-09-23T02:47:24.726Z,58.33
2022-09-23T02:48:24.710Z,58.73
2022-09-23T02:49:24.706Z,60.15
2022-09-23T02:50:24.684Z,58.64
2022-09-23T02:51:24.702Z,60.39
2022-09-23T02:52:24.701Z,59.80
2022-09-23T02:53:24.682Z,60.09
2022-09-23T02:54:24.683Z,59.54
2022-09-23T02:55:24.673Z,58.39
2022-09-23T02:56:24.666Z,59.71
2022-09-23T02:57:24.659Z,59.92
2022-09-23T02:58:24.650Z,57.62
2022-09-23T02:59:24.637Z,57.22
2022-09-23T03:00:24.629Z,54.92
2022-09-23T03:01:24.690Z,56.98
2022-09-23T03:02:24.676Z,58.82
2022-09-23T03:03:24.642Z,58.58
2022-09-23T03:04:25.605Z,58.22
2022-09-23T03:05:24.605Z,57.75
2022-09-23T03:06:24.593Z,59.38
2022-09-23T03:07:24.599Z,59.82
2022-09-23T03:08:24.589Z,59.06
2022-09-23T03:09:24.574Z,58.12
2022-09-23T03:10:24.571Z,57.75
2022-09-23T03:11:24.567Z,57.91
2022-09-23T03:12:24.554Z,58.52
2022-09-23T03:13:28.712Z,59.22
2022-09-23T03:14:25.557Z,58.51
2022-09-23T03:15:24.522Z,58.49
2022-09-23T03:16:24.603Z,59.97
2022-09-23T03:17:24.525Z,59.29
2022-09-23T03:18:24.513Z,58.19
2022-09-23T03:19:24.525Z,60.62
2022-09-23T03:20:24.514Z,61.80
2022-09-23T03:21:24.503Z,61.55
2022-09-23T03:22:24.495Z,61.06
2022-09-23T03:23:24.487Z,59.86
2022-09-23T03:24:24.497Z,59.27
2022-09-23T03:25:24.473Z,58.31
2022-09-23T03:26:24.469Z,60.50
2022-09-23T03:27:24.457Z,58.70
2022-09-23T03:28:24.450Z,59.82
2022-09-23T03:29:24.462Z,60.06
2022-09-23T03:30:24.440Z,58.40
2022-09-23T03:31:24.441Z,60.39
2022-09-23T03:32:24.434Z,59.72
2022-09-23T03:33:28.414Z,59.88
2022-09-23T03:34:25.419Z,60.72
2022-09-23T03:35:24.422Z,60.62
2022-09-23T03:36:24.403Z,59.84
2022-09-23T03:37:24.391Z,59.04
2022-09-23T03:38:24.377Z,59.97
2022-09-23T03:39:24.382Z,59.77
2022-09-23T03:40:24.441Z,60.05
2022-09-23T03:41:24.388Z,59.80
2022-09-23T03:42:24.370Z,59.32
2022-09-23T03:43:24.340Z,60.61
2022-09-23T03:44:24.342Z,60.72
2022-09-23T03:45:24.377Z,60.61
2022-09-23T03:46:24.334Z,61.04
2022-09-23T03:47:24.322Z,61.68
2022-09-23T03:48:24.325Z,61.17
2022-09-23T03:49:24.315Z,62.19
2022-09-23T03:50:24.305Z,61.96
2022-09-23T03:51:24.302Z,61.38
2022-09-23T03:52:24.309Z,62.29
2022-09-23T03:53:24.281Z,59.88
2022-09-23T03:54:24.285Z,61.07
2022-09-23T03:55:24.273Z,60.36
2022-09-23T03:56:24.266Z,60.04
2022-09-23T03:57:24.286Z,60.47
2022-09-23T03:58:24.257Z,60.86
2022-09-23T03:59:24.245Z,60.43
2022-09-23T04:00:24.245Z,59.91
2022-09-23T04:01:24.279Z,59.50
2022-09-23T04:02:24.306Z,59.08
2022-09-23T04:03:24.229Z,60.96
2022-09-23T04:04:24.213Z,59.81
2022-09-23T04:05:24.213Z,59.83
2022-09-23T04:06:24.209Z,59.53
2022-09-23T04:07:24.198Z,59.54
2022-09-23T04:08:24.180Z,60.37
2022-09-23T04:09:24.185Z,60.36
2022-09-23T04:10:24.189Z,60.10
2022-09-23T04:11:24.169Z,60.26
2022-09-23T04:12:24.161Z,60.12
2022-09-23T04:13:24.157Z,60.72
2022-09-23T04:14:24.147Z,61.23
2022-09-23T04:15:24.153Z,61.32
2022-09-23T04:16:24.203Z,60.85
2022-09-23T04:17:24.124Z,59.95
2022-09-23T04:18:24.121Z,60.65
2022-09-23T04:19:24.117Z,60.30
2022-09-23T04:20:24.130Z,57.34
2022-09-23T04:21:24.105Z,60.04
2022-09-23T04:22:24.087Z,59.81
2022-09-23T04:23:24.089Z,58.86
2022-09-23T04:24:24.093Z,61.46
2022-09-23T04:25:24.101Z,60.09
2022-09-23T04:26:24.071Z,60.13
2022-09-23T04:27:24.077Z,61.35
2022-09-23T04:28:24.065Z,61.98
2022-09-23T04:29:24.052Z,60.51
2022-09-23T04:30:24.041Z,61.00
2022-09-23T04:31:24.164Z,61.65
2022-09-23T04:32:24.033Z,62.34
2022-09-23T04:33:24.021Z,62.88
2022-09-23T04:34:24.018Z,62.10
2022-09-23T04:35:24.017Z,62.19
2022-09-23T04:36:24.012Z,63.11
2022-09-23T04:37:24.004Z,62.29
2022-09-23T04:38:23.998Z,63.89
2022-09-23T04:39:23.988Z,62.44
2022-09-23T04:40:24.004Z,62.89
2022-09-23T04:41:23.994Z,63.19
2022-09-23T04:42:23.979Z,63.04
2022-09-23T04:43:23.968Z,63.01
2022-09-23T04:44:23.965Z,63.49
2022-09-23T04:45:23.957Z,63.32
2022-09-23T04:46:23.986Z,62.92
2022-09-23T04:47:23.941Z,63.73
2022-09-23T04:48:23.926Z,63.96
2022-09-23T04:49:23.933Z,63.04
2022-09-23T04:50:23.920Z,63.19
2022-09-23T04:51:23.921Z,64.64
2022-09-23T04:52:23.919Z,64.28
2022-09-23T04:53:23.900Z,63.62
2022-09-23T04:54:23.894Z,63.22
2022-09-23T04:55:23.877Z,63.31
2022-09-23T04:56:23.883Z,62.96
2022-09-23T04:57:23.897Z,63.94
2022-09-23T04:58:24.870Z,60.93
2022-09-23T04:59:23.860Z,63.24
2022-09-23T05:00:23.855Z,62.56
2022-09-23T05:01:23.902Z,62.32
2022-09-23T05:02:23.886Z,62.44
2022-09-23T05:03:23.836Z,62.45
2022-09-23T05:04:23.829Z,61.59
2022-09-23T05:05:23.817Z,61.27
2022-09-23T05:06:23.818Z,60.91
2022-09-23T05:07:23.825Z,60.01
2022-09-23T05:08:23.797Z,60.45
2022-09-23T05:09:23.795Z,60.16
2022-09-23T05:10:23.789Z,61.15
2022-09-23T05:11:23.784Z,61.01
2022-09-23T05:12:23.788Z,61.17
2022-09-23T05:13:23.765Z,61.30
2022-09-23T05:14:23.765Z,61.77
2022-09-23T05:15:23.757Z,61.33
2022-09-23T05:16:23.815Z,62.12
2022-09-23T05:17:23.744Z,62.17
2022-09-23T05:18:23.785Z,61.91
2022-09-23T05:19:23.728Z,62.58
2022-09-23T05:20:23.732Z,60.46
2022-09-23T05:21:23.717Z,62.04
2022-09-23T05:22:23.710Z,62.45
2022-09-23T05:23:23.720Z,62.17
2022-09-23T05:24:23.700Z,61.18
2022-09-23T05:25:23.690Z,61.74
2022-09-23T05:26:23.686Z,60.59
2022-09-23T05:27:23.676Z,61.24
2022-09-23T05:28:23.673Z,61.98
2022-09-23T05:29:23.681Z,61.57
2022-09-23T05:30:23.678Z,61.17
2022-09-23T05:31:23.703Z,60.20
2022-09-23T05:32:23.648Z,61.41
2022-09-23T05:33:23.629Z,61.67
2022-09-23T05:34:23.645Z,61.79
2022-09-23T05:35:23.619Z,62.84
2022-09-23T05:36:23.616Z,62.06
2022-09-23T05:37:23.608Z,61.62
2022-09-23T05:38:23.609Z,61.97
2022-09-23T05:39:23.603Z,62.77
2022-09-23T05:40:23.638Z,62.01
2022-09-23T05:41:23.584Z,63.13
2022-09-23T05:42:23.577Z,63.86
2022-09-23T05:43:23.570Z,63.76
2022-09-23T05:44:23.580Z,62.97
2022-09-23T05:45:24.311Z,64.30
2022-09-23T05:46:23.655Z,63.37
2022-09-23T05:47:23.549Z,62.42
2022-09-23T05:48:23.538Z,62.23
2022-09-23T05:49:37.646Z,61.75
2022-09-23T05:50:24.532Z,64.13
2022-09-23T05:51:27.517Z,62.54
2022-09-23T05:52:24.528Z,62.24
2022-09-23T05:53:23.512Z,64.71
2022-09-23T05:54:23.524Z,64.21
2022-09-23T05:55:23.501Z,62.94
2022-09-23T05:56:23.496Z,62.87
2022-09-23T05:57:23.487Z,62.29
2022-09-23T05:58:23.472Z,61.45
2022-09-23T05:59:23.484Z,61.99
2022-09-23T06:00:23.473Z,62.22
2022-09-23T06:01:23.464Z,63.64
2022-09-23T06:02:23.570Z,61.71
2022-09-23T06:03:23.513Z,62.34
2022-09-23T06:04:23.458Z,62.04
2022-09-23T06:05:23.442Z,61.72
2022-09-23T06:06:23.432Z,62.56
2022-09-23T06:07:23.460Z,62.27
2022-09-23T06:08:23.430Z,63.49
2022-09-23T06:09:23.407Z,62.55
2022-09-23T06:10:23.412Z,62.06
2022-09-23T06:11:23.406Z,61.67
2022-09-23T06:12:23.399Z,62.74
2022-09-23T06:13:23.396Z,62.25
2022-09-23T06:14:23.376Z,61.69
2022-09-23T06:15:23.391Z,62.79
2022-09-23T06:16:23.430Z,61.71
2022-09-23T06:17:23.505Z,61.48
2022-09-23T06:18:23.356Z,61.17
2022-09-23T06:19:23.348Z,61.50
2022-09-23T06:20:23.348Z,60.72
2022-09-23T06:21:23.320Z,59.70
2022-09-23T06:22:23.341Z,60.00
2022-09-23T06:23:26.569Z,60.32
2022-09-23T06:24:30.197Z,60.14
2022-09-23T06:25:24.317Z,59.58
2022-09-23T06:26:23.294Z,58.87
2022-09-23T06:27:23.289Z,59.10
2022-09-23T06:28:23.284Z,58.43
2022-09-23T06:29:23.292Z,58.81
2022-09-23T06:30:23.284Z,60.05
2022-09-23T06:31:23.312Z,59.48
2022-09-23T06:32:23.256Z,59.79
2022-09-23T06:33:34.329Z,60.63
2022-09-23T06:34:25.252Z,61.24
2022-09-23T06:35:27.474Z,61.04
2022-09-23T06:36:37.606Z,59.25
2022-09-23T06:37:25.219Z,58.82
2022-09-23T06:38:23.220Z,58.84
2022-09-23T06:39:23.209Z,58.92
2022-09-23T06:40:23.224Z,58.85
2022-09-23T06:41:23.204Z,58.45
2022-09-23T06:42:23.179Z,58.19
2022-09-23T06:43:23.176Z,59.16
2022-09-23T06:44:23.168Z,58.48
2022-09-23T06:45:23.152Z,58.35
2022-09-23T06:46:23.237Z,58.25
2022-09-23T06:47:23.158Z,57.96
2022-09-23T06:48:23.146Z,58.42
2022-09-23T06:49:23.141Z,57.77
2022-09-23T06:50:23.136Z,59.30
2022-09-23T06:51:23.121Z,58.44
2022-09-23T06:52:23.156Z,59.38
2022-09-23T06:53:23.118Z,57.99
2022-09-23T06:54:23.108Z,58.46
2022-09-23T06:55:23.100Z,57.45
2022-09-23T06:56:23.095Z,57.53
2022-09-23T06:57:23.119Z,57.44
2022-09-23T06:58:23.067Z,58.13
2022-09-23T06:59:23.062Z,57.83
2022-09-23T07:00:23.064Z,58.22
2022-09-23T07:01:23.095Z,58.01
2022-09-23T07:02:23.186Z,57.40
2022-09-23T07:03:23.048Z,56.40
2022-09-23T07:04:26.129Z,57.88
2022-09-23T07:05:24.025Z,59.75
2022-09-23T07:06:23.019Z,58.36
2022-09-23T07:07:23.004Z,59.04
2022-09-23T07:08:23.027Z,59.12
2022-09-23T07:09:23.005Z,59.12
2022-09-23T07:10:22.987Z,58.91
2022-09-23T07:11:22.980Z,58.88
2022-09-23T07:12:23.007Z,57.72
2022-09-23T07:13:22.959Z,58.22
2022-09-23T07:14:22.964Z,58.10
2022-09-23T07:15:22.960Z,57.99
2022-09-23T07:16:22.994Z,57.24
2022-09-23T07:17:22.979Z,56.72
2022-09-23T07:18:22.944Z,56.76
2022-09-23T07:19:22.917Z,56.72
2022-09-23T07:20:23.966Z,57.70
2022-09-23T07:21:22.928Z,56.77
2022-09-23T07:22:22.917Z,56.52
2022-09-23T07:23:22.916Z,57.80
2022-09-23T07:24:22.900Z,56.65
2022-09-23T07:25:22.896Z,56.47
2022-09-23T07:26:22.926Z,56.64
2022-09-23T07:27:22.884Z,57.74
2022-09-23T07:28:22.957Z,57.64
2022-09-23T07:29:22.880Z,57.39
2022-09-23T07:30:25.349Z,56.05
2022-09-23T07:31:35.999Z,58.36
2022-09-23T07:32:24.953Z,56.73
2022-09-23T07:33:31.804Z,56.53
2022-09-23T07:34:24.845Z,57.09
2022-09-23T07:35:22.833Z,57.80
2022-09-23T07:36:22.825Z,56.47
2022-09-23T07:37:22.829Z,56.46
2022-09-23T07:38:22.957Z,56.43
2022-09-23T07:39:22.800Z,55.98
2022-09-23T07:40:22.833Z,56.76
2022-09-23T07:41:22.783Z,56.23
2022-09-23T07:42:22.792Z,54.75
2022-09-23T07:43:22.795Z,55.61
2022-09-23T07:44:22.787Z,54.90
2022-09-23T07:45:22.763Z,55.68
2022-09-23T07:46:22.799Z,55.13
2022-09-23T07:47:22.748Z,55.28
2022-09-23T07:48:22.751Z,56.37
2022-09-23T07:49:22.756Z,57.27
2022-09-23T07:50:22.802Z,54.61
2022-09-23T07:51:22.730Z,55.73
2022-09-23T07:52:22.724Z,55.89
2022-09-23T07:53:22.717Z,54.69
2022-09-23T07:54:22.720Z,56.10
2022-09-23T07:55:22.705Z,56.06
2022-09-23T07:56:22.696Z,54.10
2022-09-23T07:57:22.683Z,53.45
2022-09-23T07:58:22.687Z,54.67
2022-09-23T07:59:22.680Z,55.46
2022-09-23T08:00:22.809Z,53.84
2022-09-23T08:01:22.785Z,54.84
2022-09-23T08:02:22.759Z,54.52
2022-09-23T08:03:22.664Z,54.75
2022-09-23T08:04:22.652Z,54.16
2022-09-23T08:05:22.642Z,55.30
2022-09-23T08:06:22.643Z,58.24
2022-09-23T08:07:23.628Z,54.39
2022-09-23T08:08:22.616Z,56.05
2022-09-23T08:09:22.633Z,55.17
2022-09-23T08:10:22.721Z,54.32
2022-09-23T08:11:22.599Z,53.28
2022-09-23T08:12:22.584Z,52.80
2022-09-23T08:13:22.591Z,53.98
2022-09-23T08:14:22.587Z,53.44
2022-09-23T08:15:22.579Z,54.80
2022-09-23T08:16:22.601Z,53.52
2022-09-23T08:17:22.563Z,53.87
2022-09-23T08:18:22.556Z,53.24
2022-09-23T08:19:22.559Z,54.38
2022-09-23T08:20:22.589Z,52.43
2022-09-23T08:21:22.537Z,53.58
2022-09-23T08:22:22.535Z,54.47
2022-09-23T08:23:22.526Z,53.97
2022-09-23T08:24:22.538Z,55.34
2022-09-23T08:25:22.812Z,56.23
2022-09-23T08:26:23.504Z,54.38
2022-09-23T08:27:22.508Z,53.79
2022-09-23T08:28:22.493Z,55.49
2022-09-23T08:29:22.491Z,55.29
2022-09-23T08:30:22.515Z,54.20
2022-09-23T08:31:22.542Z,56.09
2022-09-23T08:32:22.478Z,54.48
2022-09-23T08:33:23.622Z,54.14
2022-09-23T08:34:23.457Z,53.58
2022-09-23T08:35:22.456Z,54.81
2022-09-23T08:36:22.479Z,54.09
2022-09-23T08:37:22.435Z,54.09
2022-09-23T08:38:22.435Z,54.34
2022-09-23T08:39:22.427Z,52.55
2022-09-23T08:40:22.447Z,52.72
2022-09-23T08:41:22.418Z,51.96
2022-09-23T08:42:22.407Z,55.20
2022-09-23T08:43:22.411Z,55.00
2022-09-23T08:44:22.390Z,53.53
2022-09-23T08:45:22.387Z,52.68
2022-09-23T08:46:22.409Z,52.02
2022-09-23T08:47:22.374Z,52.95
2022-09-23T08:48:22.380Z,54.72
2022-09-23T08:49:22.367Z,53.55
2022-09-23T08:50:22.354Z,52.20
2022-09-23T08:51:22.348Z,53.03
2022-09-23T08:52:22.320Z,53.46
2022-09-23T08:53:22.340Z,54.07
2022-09-23T08:54:22.344Z,54.62
2022-09-23T08:55:22.324Z,53.13
2022-09-23T08:56:22.316Z,52.93
2022-09-23T08:57:22.307Z,50.93
2022-09-23T08:58:25.267Z,53.94
2022-09-23T08:59:23.308Z,52.79
2022-09-23T09:00:22.280Z,54.18
2022-09-23T09:01:22.319Z,53.04
2022-09-23T09:02:22.299Z,55.41
2022-09-23T09:03:22.284Z,53.55
2022-09-23T09:04:22.268Z,55.18
2022-09-23T09:05:22.258Z,53.84
2022-09-23T09:06:22.255Z,52.73
2022-09-23T09:07:36.189Z,52.96
2022-09-23T09:08:24.247Z,52.87
2022-09-23T09:09:22.252Z,52.06
2022-09-23T09:10:22.221Z,52.92
2022-09-23T09:11:22.224Z,54.16
2022-09-23T09:12:22.223Z,52.15
2022-09-23T09:13:22.208Z,53.84
2022-09-23T09:14:22.209Z,53.66
2022-09-23T09:15:24.625Z,53.17
2022-09-23T09:16:41.798Z,54.31
2022-09-23T09:17:24.184Z,52.97
2022-09-23T09:18:22.172Z,54.51
2022-09-23T09:19:22.179Z,53.44
2022-09-23T09:20:22.160Z,51.89
2022-09-23T09:21:22.189Z,52.22
2022-09-23T09:22:22.156Z,53.10
2022-09-23T09:23:22.144Z,52.90
2022-09-23T09:24:22.155Z,53.52
2022-09-23T09:25:22.160Z,53.38
2022-09-23T09:26:22.139Z,53.23
2022-09-23T09:27:22.124Z,52.36
2022-09-23T09:28:22.112Z,54.11
2022-09-23T09:29:35.083Z,53.65
2022-09-23T09:30:24.135Z,54.30
2022-09-23T09:31:22.905Z,52.58
2022-09-23T09:32:22.104Z,53.39
2022-09-23T09:33:22.083Z,52.81
2022-09-23T09:34:22.091Z,52.24
2022-09-23T09:35:22.079Z,54.37
2022-09-23T09:36:22.065Z,52.50
2022-09-23T09:37:22.092Z,53.23
2022-09-23T09:38:22.113Z,50.90
2022-09-23T09:39:26.067Z,53.24
2022-09-23T09:40:23.107Z,54.04
2022-09-23T09:41:22.043Z,52.83
2022-09-23T09:42:22.056Z,52.73
2022-09-23T09:43:22.044Z,52.00
2022-09-23T09:44:22.023Z,53.22
2022-09-23T09:45:22.020Z,53.56
2022-09-23T09:46:22.054Z,52.99
2022-09-23T09:47:22.012Z,53.60
2022-09-23T09:48:22.015Z,54.69
2022-09-23T09:49:22.020Z,54.80
2022-09-23T09:50:22.001Z,56.88
2022-09-23T09:51:21.992Z,54.65
2022-09-23T09:52:21.982Z,54.81
2022-09-23T09:53:21.933Z,52.28
2022-09-23T09:54:21.916Z,53.44
2022-09-23T09:55:21.926Z,50.51
2022-09-23T09:56:21.901Z,53.09
2022-09-23T09:57:21.896Z,52.68
2022-09-23T09:58:21.892Z,53.43
2022-09-23T09:59:22.686Z,52.57
2022-09-23T10:00:21.895Z,53.25
2022-09-23T10:01:21.926Z,55.29
2022-09-23T10:02:21.857Z,54.88
2022-09-23T10:03:21.858Z,53.29
2022-09-23T10:04:21.917Z,52.18
2022-09-23T10:05:21.862Z,52.26
2022-09-23T10:06:21.841Z,54.36
2022-09-23T10:07:21.841Z,53.98
2022-09-23T10:08:21.837Z,53.74
2022-09-23T10:09:21.833Z,52.88
2022-09-23T10:10:32.500Z,54.88
2022-09-23T10:11:23.823Z,54.19
2022-09-23T10:12:21.808Z,53.29
2022-09-23T10:13:21.814Z,54.85
2022-09-23T10:14:21.803Z,54.29
2022-09-23T10:15:21.791Z,54.18
2022-09-23T10:16:21.849Z,55.02
2022-09-23T10:17:21.778Z,53.50
2022-09-23T10:18:21.781Z,53.17
2022-09-23T10:19:21.782Z,53.86
2022-09-23T10:20:21.756Z,53.46
2022-09-23T10:21:26.909Z,54.77
2022-09-23T10:22:22.752Z,54.54
2022-09-23T10:23:21.767Z,53.79
2022-09-23T10:24:21.782Z,52.39
2022-09-23T10:25:21.737Z,54.70
2022-09-23T10:26:21.770Z,54.12
2022-09-23T10:27:21.728Z,53.59
2022-09-23T10:28:21.722Z,53.48
2022-09-23T10:29:21.725Z,52.88
2022-09-23T10:30:21.774Z,53.46
2022-09-23T10:31:21.776Z,55.38
2022-09-23T10:32:21.743Z,55.72
2022-09-23T10:33:21.701Z,53.19
2022-09-23T10:34:21.713Z,54.35
2022-09-23T10:35:21.696Z,53.82
2022-09-23T10:36:21.671Z,54.05
2022-09-23T10:37:21.670Z,53.23
2022-09-23T10:38:21.704Z,57.36
2022-09-23T10:39:21.673Z,56.28
2022-09-23T10:40:21.701Z,55.30
2022-09-23T10:41:21.650Z,54.24
2022-09-23T10:42:21.640Z,53.04
2022-09-23T10:43:21.666Z,54.91
2022-09-23T10:44:21.643Z,55.32
2022-09-23T10:45:21.634Z,55.50
2022-09-23T10:46:21.692Z,55.97
2022-09-23T10:47:21.636Z,55.51
2022-09-23T10:48:21.631Z,56.00
2022-09-23T10:49:21.632Z,54.90
2022-09-23T10:50:21.601Z,56.10
2022-09-23T10:51:25.505Z,56.03
2022-09-23T10:52:22.602Z,55.94
2022-09-23T10:53:21.598Z,54.43
2022-09-23T10:54:21.604Z,55.51
2022-09-23T10:55:21.592Z,55.85
2022-09-23T10:56:21.581Z,54.21
2022-09-23T10:57:21.572Z,54.51
2022-09-23T10:58:21.565Z,56.08
2022-09-23T10:59:21.582Z,54.67
2022-09-23T11:00:21.584Z,54.98
2022-09-23T11:01:21.572Z,56.73
2022-09-23T11:02:21.559Z,55.51
2022-09-23T11:03:21.550Z,58.99
2022-09-23T11:04:21.597Z,55.36
2022-09-23T11:05:21.553Z,54.73
2022-09-23T11:06:21.576Z,56.12
2022-09-23T11:07:21.532Z,55.98
2022-09-23T11:08:21.553Z,55.87
2022-09-23T11:09:21.517Z,55.45
2022-09-23T11:10:35.322Z,55.60
2022-09-23T11:11:23.502Z,55.55
2022-09-23T11:12:21.509Z,56.06
2022-09-23T11:13:21.491Z,54.75
2022-09-23T11:14:21.484Z,56.26
2022-09-23T11:15:21.483Z,55.53
2022-09-23T11:16:21.513Z,54.02
2022-09-23T11:17:22.464Z,54.50
2022-09-23T11:18:21.456Z,56.39
2022-09-23T11:19:21.458Z,55.23
2022-09-23T11:20:21.457Z,54.28
2022-09-23T11:21:21.477Z,54.49
2022-09-23T11:22:21.435Z,55.95
2022-09-23T11:23:21.447Z,55.70
2022-09-23T11:24:21.452Z,55.27
2022-09-23T11:25:21.435Z,56.04
2022-09-23T11:26:21.443Z,55.90
2022-09-23T11:27:21.415Z,55.90
2022-09-23T11:28:21.407Z,56.53
2022-09-23T11:29:21.409Z,55.29
2022-09-23T11:30:21.418Z,56.26
2022-09-23T11:31:21.475Z,56.54
2022-09-23T11:32:21.385Z,57.25
2022-09-23T11:33:21.390Z,55.46
2022-09-23T11:34:21.661Z,56.27
2022-09-23T11:35:21.366Z,55.19
2022-09-23T11:36:21.371Z,55.88
2022-09-23T11:37:21.373Z,54.67
2022-09-23T11:38:21.351Z,55.41
2022-09-23T11:39:21.358Z,55.82
2022-09-23T11:40:21.398Z,58.53
2022-09-23T11:41:21.335Z,57.56
2022-09-23T11:42:21.890Z,55.91
2022-09-23T11:43:21.340Z,55.48
2022-09-23T11:44:21.314Z,56.63
2022-09-23T11:45:21.312Z,56.55
2022-09-23T11:46:21.342Z,56.01
2022-09-23T11:47:21.300Z,56.80
2022-09-23T11:48:21.292Z,56.99
2022-09-23T11:49:21.280Z,55.77
2022-09-23T11:50:21.279Z,56.83
2022-09-23T11:51:21.273Z,55.33
2022-09-23T11:52:21.276Z,57.91
2022-09-23T11:53:21.260Z,57.89
2022-09-23T11:54:21.347Z,57.16
2022-09-23T11:55:23.176Z,56.41
2022-09-23T11:56:31.604Z,56.94
2022-09-23T11:57:23.260Z,57.39
2022-09-23T11:58:25.542Z,56.93
2022-09-23T11:59:33.894Z,58.11
2022-09-23T12:00:23.219Z,55.46
2022-09-23T12:01:32.129Z,56.75
2022-09-23T12:02:28.193Z,57.48
2022-09-23T12:03:25.348Z,57.08
2022-09-23T12:04:22.721Z,57.10
2022-09-23T12:05:21.350Z,59.51
2022-09-23T12:06:21.172Z,57.38
2022-09-23T12:07:21.179Z,57.31
2022-09-23T12:08:21.165Z,57.57
2022-09-23T12:09:35.795Z,57.73
2022-09-23T12:10:23.152Z,56.46
2022-09-23T12:11:21.149Z,57.85
2022-09-23T12:12:26.349Z,56.86
2022-09-23T12:13:23.130Z,55.53
2022-09-23T12:14:21.278Z,55.71
2022-09-23T12:15:21.127Z,56.36
2022-09-23T12:16:21.181Z,55.85
2022-09-23T12:17:21.109Z,55.65
2022-09-23T12:18:23.330Z,57.42
2022-09-23T12:19:22.114Z,58.35
2022-09-23T12:20:21.124Z,56.99
2022-09-23T12:21:45.858Z,56.50
2022-09-23T12:22:23.088Z,58.14
2022-09-23T12:23:21.077Z,59.35
2022-09-23T12:24:21.072Z,57.28
2022-09-23T12:25:21.079Z,57.61
2022-09-23T12:26:21.099Z,56.31
2022-09-23T12:27:21.058Z,58.35
2022-09-23T12:28:21.046Z,57.43
2022-09-23T12:29:21.103Z,58.91
2022-09-23T12:30:21.104Z,57.48
2022-09-23T12:31:21.048Z,57.21
2022-09-23T12:32:21.024Z,57.39
2022-09-23T12:33:21.069Z,57.41
2022-09-23T12:34:21.012Z,57.57
2022-09-23T12:35:21.011Z,56.34
2022-09-23T12:36:21.001Z,57.20
2022-09-23T12:37:21.004Z,57.85
2022-09-23T12:38:20.976Z,59.15
2022-09-23T12:39:21.047Z,58.41
2022-09-23T12:40:20.984Z,57.87
2022-09-23T12:41:20.967Z,58.47
2022-09-23T12:42:20.974Z,58.66
2022-09-23T12:43:20.954Z,59.77
2022-09-23T12:44:20.936Z,58.54
2022-09-23T12:45:20.940Z,57.94
2022-09-23T12:46:20.962Z,58.18
2022-09-23T12:47:20.940Z,60.68
2022-09-23T12:48:20.912Z,59.90
2022-09-23T12:49:20.919Z,58.76
2022-09-23T12:50:23.815Z,59.00
2022-09-23T12:51:20.896Z,58.77
2022-09-23T12:52:20.909Z,57.58