createdAt,value
2018-12-17T00:00:48.679Z,-0.30
2018-12-17T00:03:16.200Z,-0.30
2018-12-17T00:05:44.001Z,-0.40
2018-12-17T00:08:11.859Z,-0.40
2018-12-17T00:10:39.719Z,-0.40
2018-12-17T00:13:08.036Z,-0.40
2018-12-17T00:15:35.552Z,-0.40
2018-12-17T00:18:03.333Z,-0.40
2018-12-17T00:20:30.841Z,-0.40
2018-12-17T00:22:58.366Z,-0.40
2018-12-17T00:25:25.881Z,-0.40
2018-12-17T00:27:53.387Z,-0.40
2018-12-17T00:30:20.966Z,-0.40
2018-12-17T00:32:48.541Z,-0.40
2018-12-17T00:35:16.066Z,-0.40
2018-12-17T00:37:43.646Z,-0.40
2018-12-17T00:40:11.434Z,-0.40
2018-12-17T00:42:38.990Z,-0.40
2018-12-17T00:45:06.791Z,-0.50
2018-12-17T00:47:34.624Z,-0.50
2018-12-17T00:50:02.483Z,-0.60
2018-12-17T00:52:30.056Z,-0.60
2018-12-17T00:54:57.928Z,-0.70
2018-12-17T00:57:25.732Z,-0.70
2018-12-17T00:59:53.251Z,-0.80
2018-12-17T01:02:20.762Z,-0.80
2018-12-17T01:04:48.602Z,-0.80
2018-12-17T01:07:18.210Z,-0.90
2018-12-17T01:09:45.707Z,-0.90
2018-12-17T01:12:13.241Z,-0.80
2018-12-17T01:14:40.770Z,-0.80
2018-12-17T01:17:08.302Z,-0.80
2018-12-17T01:19:35.931Z,-0.90
2018-12-17T01:22:03.599Z,-0.90
2018-12-17T01:24:31.111Z,-1.00
2018-12-17T01:26:58.728Z,-1.10
2018-12-17T01:29:26.238Z,-1.20
2018-12-17T01:31:53.776Z,-1.10
2018-12-17T01:34:21.293Z,-1.10
2018-12-17T01:36:48.819Z,-1.10
2018-12-17T01:39:16.318Z,-1.10
2018-12-17T01:41:43.833Z,-1.10
2018-12-17T01:44:11.347Z,-1.20
2018-12-17T01:46:38.940Z,-1.20
2018-12-17T01:49:06.442Z,-1.20
2018-12-17T01:51:34.184Z,-1.30
2018-12-17T01:54:01.733Z,-1.30
2018-12-17T01:56:29.250Z,-1.20
2018-12-17T01:58:57.107Z,-1.30
2018-12-17T02:01:24.738Z,-1.30
2018-12-17T02:03:52.257Z,-1.30
2018-12-17T02:06:20.087Z,-1.30
2018-12-17T02:08:47.599Z,-1.30
2018-12-17T02:11:15.115Z,-1.30
2018-12-17T02:13:42.707Z,-1.30
2018-12-17T02:16:10.327Z,-1.30
2018-12-17T02:18:37.841Z,-1.40
2018-12-17T02:21:05.419Z,-1.40
2018-12-17T02:23:32.929Z,-1.40
2018-12-17T02:26:00.509Z,-1.40
2018-12-17T02:28:28.067Z,-1.40
2018-12-17T02:30:55.908Z,-1.40
2018-12-17T02:33:23.661Z,-1.40
2018-12-17T02:35:51.221Z,-1.40
2018-12-17T02:38:18.738Z,-1.40
2018-12-17T02:40:46.242Z,-1.40
2018-12-17T02:43:13.759Z,-1.40
2018-12-17T02:45:41.613Z,-1.40
2018-12-17T02:48:09.129Z,-1.50
2018-12-17T02:50:36.661Z,-1.50
2018-12-17T02:53:04.210Z,-1.50
2018-12-17T02:55:31.792Z,-1.50
2018-12-17T02:57:59.408Z,-1.50
2018-12-17T03:00:27.159Z,-1.50
2018-12-17T03:02:54.672Z,-1.50
2018-12-17T03:05:22.197Z,-1.60
2018-12-17T03:07:49.722Z,-1.60
2018-12-17T03:10:17.302Z,-1.60
2018-12-17T03:12:44.833Z,-1.60
2018-12-17T03:15:12.412Z,-1.70
2018-12-17T03:17:39.925Z,-1.70
2018-12-17T03:20:07.589Z,-1.70
2018-12-17T03:22:35.378Z,-1.80
2018-12-17T03:25:03.090Z,-1.80
2018-12-17T03:27:30.731Z,-1.80
2018-12-17T03:29:58.248Z,-1.80
2018-12-17T03:32:25.857Z,-1.80
2018-12-17T03:34:53.368Z,-1.80
2018-12-17T03:37:20.887Z,-1.80
2018-12-17T03:39:48.754Z,-1.80
2018-12-17T03:42:16.262Z,-1.90
2018-12-17T03:44:43.887Z,-1.90
2018-12-17T03:47:11.390Z,-2.00
2018-12-17T03:49:38.916Z,-2.10
2018-12-17T03:52:06.736Z,-2.10
2018-12-17T03:54:34.248Z,-2.20
2018-12-17T03:57:01.815Z,-2.20
2018-12-17T03:59:29.446Z,-2.20
2018-12-17T04:01:58.135Z,-2.20
2018-12-17T04:04:25.686Z,-2.30
2018-12-17T04:06:53.195Z,-2.30
2018-12-17T04:09:20.959Z,-2.30
2018-12-17T04:11:48.581Z,-2.20
2018-12-17T04:14:16.157Z,-2.20
2018-12-17T04:16:43.665Z,-2.20
2018-12-17T04:19:11.218Z,-2.20
2018-12-17T04:21:38.782Z,-2.10
2018-12-17T04:24:06.326Z,-2.20
2018-12-17T04:26:33.835Z,-2.20
2018-12-17T04:29:06.765Z,-2.20
2018-12-17T04:31:31.202Z,-2.20
2018-12-17T04:33:58.984Z,-2.20
2018-12-17T04:36:26.484Z,-2.20
2018-12-17T04:38:54.224Z,-2.10
2018-12-17T04:41:21.766Z,-2.20
2018-12-17T04:43:49.997Z,-2.20
2018-12-17T04:46:17.490Z,-2.30
2018-12-17T04:48:45.087Z,-2.30
2018-12-17T04:51:12.742Z,-2.30
2018-12-17T04:53:40.379Z,-2.30
2018-12-17T04:56:07.886Z,-2.30
2018-12-17T04:58:35.427Z,-2.40
2018-12-17T05:01:03.097Z,-2.30
2018-12-17T05:03:30.608Z,-2.40
2018-12-17T05:05:58.123Z,-2.40
2018-12-17T05:08:25.663Z,-2.40
2018-12-17T05:10:53.185Z,-2.40
2018-12-17T05:13:20.706Z,-2.40
2018-12-17T05:15:48.299Z,-2.50
2018-12-17T05:18:15.807Z,-2.50
2018-12-17T05:20:43.330Z,-2.50
2018-12-17T05:23:10.838Z,-2.60
2018-12-17T05:25:38.446Z,-2.60
2018-12-17T05:28:05.949Z,-2.80
2018-12-17T05:30:33.457Z,-2.80
2018-12-17T05:33:01.736Z,-2.90
2018-12-17T05:35:29.324Z,-3.00
2018-12-17T05:37:56.946Z,-3.00
2018-12-17T05:40:24.549Z,-3.00
2018-12-17T05:42:52.241Z,-3.00
2018-12-17T05:45:19.853Z,-3.10
2018-12-17T05:47:47.387Z,-3.00
2018-12-17T05:50:15.004Z,-3.00
2018-12-17T05:52:42.512Z,-3.00
2018-12-17T05:55:10.030Z,-3.00
2018-12-17T05:57:37.565Z,-3.00
2018-12-17T06:00:07.286Z,-3.00
2018-12-17T06:02:34.806Z,-3.10
2018-12-17T06:05:02.340Z,-3.10
2018-12-17T06:07:30.008Z,-3.10
2018-12-17T06:09:57.563Z,-3.10
2018-12-17T06:12:25.105Z,-3.10
2018-12-17T06:14:52.633Z,-3.10
2018-12-17T06:17:20.222Z,-3.20
2018-12-17T06:19:47.750Z,-3.20
2018-12-17T06:22:15.393Z,-3.20
2018-12-17T06:24:43.846Z,-3.10
2018-12-17T06:27:11.386Z,-3.10
2018-12-17T06:29:38.898Z,-3.00
2018-12-17T06:32:06.470Z,-3.00
2018-12-17T06:34:33.994Z,-3.00
2018-12-17T06:37:01.510Z,-3.00
2018-12-17T06:39:29.074Z,-3.00
2018-12-17T06:41:56.584Z,-3.00
2018-12-17T06:44:24.114Z,-3.00
2018-12-17T06:46:51.640Z,-2.90
2018-12-17T06:49:19.167Z,-2.90
2018-12-17T06:51:46.955Z,-2.90
2018-12-17T06:54:14.474Z,-2.90
2018-12-17T06:56:42.056Z,-2.90
2018-12-17T06:59:09.670Z,-2.90
2018-12-17T07:01:37.484Z,-2.90
2018-12-17T07:04:05.011Z,-2.90
2018-12-17T07:06:32.553Z,-2.90
2018-12-17T07:09:00.145Z,-2.90
2018-12-17T07:11:27.707Z,-2.90
2018-12-17T07:13:55.579Z,-3.00
2018-12-17T07:16:23.090Z,-3.00
2018-12-17T07:18:50.614Z,-3.00
2018-12-17T07:21:18.175Z,-3.00
2018-12-17T07:23:45.695Z,-3.00
2018-12-17T07:26:13.235Z,-3.00
2018-12-17T07:28:40.759Z,-3.00
2018-12-17T07:31:08.300Z,-2.90
2018-12-17T07:33:35.825Z,-2.90
2018-12-17T07:36:03.416Z,-2.90
2018-12-17T07:38:31.171Z,-2.90
2018-12-17T07:40:58.898Z,-2.80
2018-12-17T07:43:26.750Z,-2.80
2018-12-17T07:45:54.280Z,-2.80
2018-12-17T07:48:21.899Z,-2.70
2018-12-17T07:50:49.444Z,-2.70
2018-12-17T07:53:16.947Z,-2.60
2018-12-17T07:55:44.466Z,-2.60
2018-12-17T07:58:11.984Z,-2.60
2018-12-17T08:00:39.507Z,-2.60
2018-12-17T08:03:07.016Z,-2.50
2018-12-17T08:05:34.576Z,-2.50
2018-12-17T08:08:02.084Z,-2.40
2018-12-17T08:10:29.628Z,-2.40
2018-12-17T08:12:57.156Z,-2.30
2018-12-17T08:15:24.801Z,-2.30
2018-12-17T08:20:49.973Z,-2.20
2018-12-17T08:23:17.695Z,-2.20
2018-12-17T08:25:45.329Z,-2.10
2018-12-17T08:28:12.913Z,-2.10
2018-12-17T08:30:41.447Z,-2.10
2018-12-17T08:33:08.975Z,-2.00
2018-12-17T08:35:36.555Z,-2.00
2018-12-17T08:38:04.204Z,-1.90
2018-12-17T08:40:31.737Z,-1.80
2018-12-17T08:42:59.251Z,-1.80
2018-12-17T08:45:26.775Z,-1.70
2018-12-17T08:47:54.545Z,-1.60
2018-12-17T08:50:22.117Z,-1.60
2018-12-17T08:52:49.644Z,-1.50
2018-12-17T08:55:17.423Z,-1.40
2018-12-17T08:57:44.941Z,-1.30
2018-12-17T09:00:12.808Z,-1.20
2018-12-17T09:02:40.325Z,-1.10
2018-12-17T09:05:07.910Z,-1.00
2018-12-17T09:07:35.736Z,-0.90
2018-12-17T09:10:04.772Z,-0.80
2018-12-17T09:12:32.924Z,-0.70
2018-12-17T09:15:00.424Z,-0.60
2018-12-17T09:17:28.196Z,-0.50
2018-12-17T09:19:55.707Z,-0.30
2018-12-17T09:22:23.239Z,-0.20
2018-12-17T09:24:50.774Z,0.00
2018-12-17T09:27:18.311Z,0.10
2018-12-17T09:29:45.841Z,0.20
2018-12-17T09:32:13.354Z,0.10
2018-12-17T09:34:40.873Z,0.10
2018-12-17T09:37:08.418Z,0.10
2018-12-17T09:39:35.941Z,0.00
2018-12-17T09:42:03.548Z,0.10
2018-12-17T09:44:31.239Z,0.00
2018-12-17T09:46:58.766Z,0.00
2018-12-17T09:49:26.332Z,0.00
2018-12-17T09:51:53.848Z,0.00
2018-12-17T09:54:21.366Z,0.10
2018-12-17T09:56:48.887Z,0.10
2018-12-17T09:59:16.397Z,0.10
2018-12-17T10:01:43.921Z,0.10
2018-12-17T10:04:11.436Z,0.10
2018-12-17T10:06:38.985Z,0.10
2018-12-17T10:09:06.580Z,0.10
2018-12-17T10:11:34.429Z,0.10
2018-12-17T10:14:01.958Z,0.10
2018-12-17T10:16:29.493Z,0.20
2018-12-17T10:18:57.021Z,0.20
2018-12-17T10:21:24.535Z,0.30
2018-12-17T10:23:52.179Z,0.30
2018-12-17T10:26:19.786Z,0.30
2018-12-17T10:28:47.375Z,0.30
2018-12-17T10:31:14.894Z,0.30
2018-12-17T10:33:42.416Z,0.30
2018-12-17T10:36:10.022Z,0.20
2018-12-17T10:38:37.548Z,0.20
2018-12-17T10:41:05.152Z,0.20
2018-12-17T10:43:33.064Z,0.30
2018-12-17T10:46:00.648Z,0.30
2018-12-17T10:48:28.198Z,0.30
2018-12-17T10:50:55.725Z,0.40
2018-12-17T10:53:23.251Z,0.50
2018-12-17T10:55:50.784Z,0.70
2018-12-17T10:58:18.306Z,0.90
2018-12-17T11:03:51.783Z,1.60
2018-12-17T11:06:19.778Z,2.30
2018-12-17T11:08:49.272Z,2.70
2018-12-17T11:11:16.775Z,3.20
2018-12-17T11:13:44.387Z,3.80
2018-12-17T11:16:11.908Z,4.30
2018-12-17T11:18:39.442Z,4.70
2018-12-17T11:21:06.966Z,5.10
2018-12-17T11:23:34.460Z,5.40
2018-12-17T11:26:01.974Z,5.60
2018-12-17T11:28:29.498Z,5.90
2018-12-17T11:30:57.008Z,6.00
2018-12-17T11:33:24.807Z,5.90
2018-12-17T11:35:52.336Z,5.60
2018-12-17T11:38:19.851Z,5.60
2018-12-17T11:40:47.371Z,5.70
2018-12-17T11:43:14.894Z,5.90
2018-12-17T11:45:42.776Z,6.00
2018-12-17T11:48:10.298Z,6.40
2018-12-17T11:50:37.806Z,6.70
2018-12-17T11:53:05.333Z,7.00
2018-12-17T11:55:32.865Z,7.40
2018-12-17T11:58:06.365Z,7.70
2018-12-17T12:00:33.877Z,7.90
2018-12-17T12:03:01.389Z,8.20
2018-12-17T12:05:28.908Z,8.20
2018-12-17T12:07:56.440Z,8.10
2018-12-17T12:10:23.970Z,7.90
2018-12-17T12:12:51.517Z,7.50
2018-12-17T12:15:19.109Z,7.10
2018-12-17T12:17:46.629Z,6.80
2018-12-17T12:20:14.158Z,6.40
2018-12-17T12:22:41.945Z,6.10
2018-12-17T12:25:09.735Z,5.80
2018-12-17T12:27:38.764Z,5.70
2018-12-17T12:30:08.693Z,5.50
2018-12-17T12:32:36.217Z,5.40
2018-12-17T12:35:04.756Z,5.30
2018-12-17T12:37:32.280Z,5.30
2018-12-17T12:40:00.078Z,5.20
2018-12-17T12:42:27.649Z,5.10
2018-12-17T12:44:55.162Z,5.00
2018-12-17T12:47:22.681Z,4.90
2018-12-17T12:49:50.208Z,4.80
2018-12-17T12:52:18.261Z,4.80
2018-12-17T12:54:45.792Z,4.70
2018-12-17T12:57:13.342Z,4.70
2018-12-17T12:59:40.854Z,4.60
2018-12-17T13:02:08.360Z,4.60
2018-12-17T13:04:35.884Z,4.50
2018-12-17T13:07:03.395Z,4.40
2018-12-17T13:09:30.905Z,4.30
2018-12-17T13:11:58.419Z,4.20
2018-12-17T13:14:25.935Z,4.10
2018-12-17T13:16:53.467Z,4.00
2018-12-17T13:19:20.999Z,3.90
2018-12-17T13:21:48.529Z,3.90
2018-12-17T13:24:16.270Z,3.80
2018-12-17T13:26:43.843Z,3.70
2018-12-17T13:29:11.377Z,3.70
2018-12-17T13:31:38.910Z,3.60
2018-12-17T13:34:06.421Z,3.60
2018-12-17T13:36:33.950Z,3.60
2018-12-17T13:39:01.837Z,3.50
2018-12-17T13:41:29.610Z,3.40
2018-12-17T13:43:58.094Z,3.30
2018-12-17T13:46:25.658Z,3.20
2018-12-17T13:48:53.246Z,3.10
2018-12-17T13:51:26.828Z,3.10
2018-12-17T13:53:56.333Z,3.10
2018-12-17T13:56:23.856Z,3.10
2018-12-17T13:58:51.377Z,3.10
2018-12-17T14:01:21.989Z,3.10
2018-12-17T14:03:48.511Z,3.10
2018-12-17T14:06:16.025Z,3.10
2018-12-17T14:08:43.668Z,3.00
2018-12-17T14:11:11.221Z,3.10
2018-12-17T14:13:38.769Z,3.10
2018-12-17T14:16:12.201Z,3.10
2018-12-17T14:18:45.369Z,3.10
2018-12-17T14:21:18.613Z,3.20
2018-12-17T14:23:46.136Z,3.20
2018-12-17T14:26:13.662Z,3.20
2018-12-17T14:28:41.192Z,3.20
2018-12-17T14:31:08.807Z,3.20
2018-12-17T14:33:36.323Z,3.20
2018-12-17T14:38:41.692Z,3.10
2018-12-17T14:41:09.288Z,3.10
2018-12-17T14:43:36.794Z,3.10
2018-12-17T14:46:04.642Z,3.10
2018-12-17T14:48:32.170Z,3.10
2018-12-17T14:50:59.770Z,3.10
2018-12-17T14:53:27.303Z,3.10
2018-12-17T14:55:54.837Z,3.10
2018-12-17T14:58:22.366Z,3.00
2018-12-17T15:00:50.022Z,3.00
2018-12-17T15:03:17.553Z,2.90
2018-12-17T15:05:45.182Z,2.90
2018-12-17T15:08:12.713Z,2.90
2018-12-17T15:10:40.227Z,2.90
2018-12-17T15:13:07.762Z,2.80
2018-12-17T15:15:35.369Z,2.80
2018-12-17T15:18:02.899Z,2.80
2018-12-17T15:20:30.510Z,2.70
2018-12-17T15:22:58.133Z,2.80
2018-12-17T15:25:25.675Z,2.70
2018-12-17T15:27:53.486Z,2.70
2018-12-17T15:30:21.149Z,2.60
2018-12-17T15:32:48.805Z,2.60
2018-12-17T15:35:16.312Z,2.60
2018-12-17T15:37:43.842Z,2.60
2018-12-17T15:40:11.449Z,2.60
2018-12-17T15:42:41.018Z,2.50
2018-12-17T15:45:08.594Z,2.50
2018-12-17T15:47:36.135Z,2.40
2018-12-17T15:50:03.799Z,2.40
2018-12-17T15:52:31.312Z,2.40
2018-12-17T15:54:58.932Z,2.40
2018-12-17T15:57:26.802Z,2.40
2018-12-17T15:59:54.330Z,2.40
2018-12-17T16:02:22.031Z,2.40
2018-12-17T16:04:49.594Z,2.40
2018-12-17T16:07:17.121Z,2.40
2018-12-17T16:09:44.654Z,2.40
2018-12-17T16:12:12.185Z,2.40
2018-12-17T16:14:39.691Z,2.40
2018-12-17T16:17:07.524Z,2.40
2018-12-17T16:19:35.075Z,2.30
2018-12-17T16:22:02.614Z,2.40
2018-12-17T16:24:30.139Z,2.30
2018-12-17T16:26:57.660Z,2.30
2018-12-17T16:29:25.196Z,2.30
2018-12-17T16:31:57.262Z,2.20
2018-12-17T16:34:22.422Z,2.20
2018-12-17T16:36:50.236Z,2.20
2018-12-17T16:39:18.063Z,2.20
2018-12-17T16:41:45.590Z,2.20
2018-12-17T16:44:13.161Z,2.20
2018-12-17T16:46:40.679Z,2.20
2018-12-17T16:49:08.224Z,2.30
2018-12-17T16:51:35.754Z,2.40
2018-12-17T16:54:03.264Z,2.50
2018-12-17T16:56:30.824Z,2.60
2018-12-17T16:58:58.342Z,2.60
2018-12-17T17:01:25.865Z,2.70
2018-12-17T17:03:53.368Z,2.80
2018-12-17T17:06:21.153Z,2.80
2018-12-17T17:08:48.689Z,2.90
2018-12-17T17:11:16.305Z,2.90
2018-12-17T17:13:43.819Z,3.00
2018-12-17T17:16:11.563Z,3.00
2018-12-17T17:18:39.095Z,3.00
2018-12-17T17:21:06.620Z,3.10
2018-12-17T17:23:34.145Z,3.20
2018-12-17T17:26:01.659Z,3.10
2018-12-17T17:28:29.221Z,3.20
2018-12-17T17:30:57.018Z,3.20
2018-12-17T17:33:24.548Z,3.20
2018-12-17T17:35:52.104Z,3.20
2018-12-17T17:38:19.638Z,3.30
2018-12-17T17:40:47.150Z,3.30
2018-12-17T17:43:14.664Z,3.30
2018-12-17T17:45:42.205Z,3.30
2018-12-17T17:48:09.708Z,3.30
2018-12-17T17:50:37.642Z,3.30
2018-12-17T17:53:05.208Z,3.40
2018-12-17T17:55:33.087Z,3.40
2018-12-17T17:58:00.648Z,3.40
2018-12-17T18:00:28.406Z,3.40
2018-12-17T18:02:55.951Z,3.40
2018-12-17T18:05:23.873Z,3.40
2018-12-17T18:07:51.519Z,3.40
2018-12-17T18:10:19.598Z,3.50
2018-12-17T18:12:47.343Z,3.60
2018-12-17T18:15:15.238Z,3.50
2018-12-17T18:17:42.757Z,3.50
2018-12-17T18:20:10.367Z,3.40
2018-12-17T18:22:37.889Z,3.40
2018-12-17T18:25:05.915Z,3.30
2018-12-17T18:27:33.434Z,3.30
2018-12-17T18:30:00.960Z,3.20
2018-12-17T18:32:28.497Z,3.10
2018-12-17T18:34:56.028Z,3.10
2018-12-17T18:37:23.576Z,3.10
2018-12-17T18:39:51.095Z,3.00
2018-12-17T18:42:18.623Z,3.00
2018-12-17T18:44:46.623Z,3.00
2018-12-17T18:47:15.116Z,2.90
2018-12-17T18:49:42.631Z,2.90
2018-12-17T18:52:10.148Z,3.00
2018-12-17T18:54:37.665Z,3.00
2018-12-17T18:57:05.257Z,3.00
2018-12-17T18:59:32.787Z,3.10
2018-12-17T19:02:00.333Z,3.10
2018-12-17T19:04:27.958Z,3.10
2018-12-17T19:06:55.466Z,3.20
2018-12-17T19:09:22.993Z,3.20
2018-12-17T19:11:50.531Z,3.20
2018-12-17T19:14:18.063Z,3.20
2018-12-17T19:16:45.678Z,3.20
2018-12-17T19:19:13.222Z,3.20
2018-12-17T19:21:40.744Z,3.20
2018-12-17T19:24:08.269Z,3.20
2018-12-17T19:26:36.144Z,3.10
2018-12-17T19:29:03.679Z,3.10
2018-12-17T19:31:34.503Z,3.10
2018-12-17T19:34:00.756Z,3.10
2018-12-17T19:36:28.292Z,3.10
2018-12-17T19:38:55.811Z,3.20
2018-12-17T19:41:23.371Z,3.20
2018-12-17T19:43:51.072Z,3.20
2018-12-17T19:46:18.599Z,3.20
2018-12-17T19:48:46.127Z,3.10
2018-12-17T19:51:13.678Z,3.10
2018-12-17T19:53:41.608Z,3.00
2018-12-17T19:56:09.323Z,2.90
2018-12-17T19:58:37.217Z,2.90
2018-12-17T20:01:04.835Z,2.80
2018-12-17T20:03:32.570Z,2.80
2018-12-17T20:06:00.104Z,2.80
2018-12-17T20:08:27.614Z,2.80
2018-12-17T20:10:55.153Z,2.80
2018-12-17T20:13:22.659Z,2.80
2018-12-17T20:15:50.310Z,2.80
2018-12-17T20:18:17.820Z,2.70
2018-12-17T20:20:45.349Z,2.70
2018-12-17T20:23:13.119Z,2.70
2018-12-17T20:25:40.695Z,2.70
2018-12-17T20:28:08.213Z,2.70
2018-12-17T20:30:36.173Z,2.70
2018-12-17T20:33:03.833Z,2.60
2018-12-17T20:35:31.536Z,2.60
2018-12-17T20:37:59.053Z,2.60
2018-12-17T20:40:26.559Z,2.60
2018-12-17T20:42:54.094Z,2.60
2018-12-17T20:45:21.700Z,2.60
2018-12-17T20:47:49.241Z,2.60
2018-12-17T20:50:17.042Z,2.60
2018-12-17T20:52:44.593Z,2.60
2018-12-17T20:55:12.163Z,2.50
2018-12-17T20:57:39.704Z,2.50
2018-12-17T21:00:07.615Z,2.50
2018-12-17T21:02:35.148Z,2.50
2018-12-17T21:05:02.669Z,2.50
2018-12-17T21:07:30.196Z,2.50
2018-12-17T21:09:57.750Z,2.50
2018-12-17T21:12:25.254Z,2.50
2018-12-17T21:14:52.880Z,2.50
2018-12-17T21:17:20.392Z,2.50
2018-12-17T21:19:47.913Z,2.50
2018-12-17T21:22:15.486Z,2.50
2018-12-17T21:24:43.217Z,2.40
2018-12-17T21:27:10.723Z,2.50
2018-12-17T21:29:38.245Z,2.50
2018-12-17T21:32:05.777Z,2.40
2018-12-17T21:34:33.305Z,2.40
2018-12-17T21:37:00.862Z,2.50
2018-12-17T21:39:28.387Z,2.40
2018-12-17T21:41:55.922Z,2.50
2018-12-17T21:44:23.439Z,2.50
2018-12-17T21:46:50.985Z,2.50
2018-12-17T21:49:18.497Z,2.40
2018-12-17T21:51:46.016Z,2.50
2018-12-17T21:54:13.530Z,2.40
2018-12-17T21:56:41.056Z,2.40
2018-12-17T21:59:08.574Z,2.50
2018-12-17T22:01:36.097Z,2.40
2018-12-17T22:04:03.723Z,2.50
2018-12-17T22:06:31.329Z,2.50
2018-12-17T22:08:58.891Z,2.50
2018-12-17T22:11:26.402Z,2.50
2018-12-17T22:13:53.915Z,2.50
2018-12-17T22:16:21.444Z,2.50
2018-12-17T22:18:48.976Z,2.50
2018-12-17T22:21:16.480Z,2.50
2018-12-17T22:23:43.984Z,2.50
2018-12-17T22:26:11.530Z,2.50
2018-12-17T22:28:40.018Z,2.60
2018-12-17T22:31:07.590Z,2.50
2018-12-17T22:33:35.108Z,2.50
2018-12-17T22:36:02.623Z,2.60
2018-12-17T22:38:30.138Z,2.60
2018-12-17T22:40:57.686Z,2.60
2018-12-17T22:43:25.308Z,2.60
2018-12-17T22:45:52.836Z,2.60
2018-12-17T22:48:20.362Z,2.60
2018-12-17T22:50:47.871Z,2.60
2018-12-17T22:53:15.390Z,2.60
2018-12-17T22:55:42.899Z,2.60
2018-12-17T22:58:10.410Z,2.70
2018-12-17T23:00:38.414Z,2.70
2018-12-17T23:03:05.924Z,2.70
2018-12-17T23:05:33.714Z,2.70
2018-12-17T23:08:01.239Z,2.70
2018-12-17T23:10:43.680Z,2.80
2018-12-17T23:13:23.306Z,2.70
2018-12-17T23:16:03.763Z,2.70
2018-12-17T23:18:30.871Z,2.70
2018-12-17T23:20:58.530Z,2.70
2018-12-17T23:23:26.113Z,2.70
2018-12-17T23:25:53.713Z,2.70
2018-12-17T23:28:21.214Z,2.70
2018-12-17T23:30:48.797Z,2.70
2018-12-17T23:33:16.415Z,2.70
2018-12-17T23:35:44.102Z,2.70
2018-12-17T23:38:11.620Z,2.70
2018-12-17T23:40:39.452Z,2.70
2018-12-17T23:43:07.137Z,2.70
2018-12-17T23:45:35.081Z,2.60
2018-12-17T23:48:02.586Z,2.70
2018-12-17T23:50:30.130Z,2.70
2018-12-17T23:52:57.709Z,2.70
2018-12-17T23:55:25.244Z,2.70
2018-12-17T23:57:52.769Z,2.70
