createdAt,value
2022-10-19T00:01:19.944Z,102223.84
2022-10-19T00:06:25.814Z,102217.63
2022-10-19T00:08:54.398Z,102219.84
2022-10-19T00:11:23.634Z,102219.72
2022-10-19T00:13:52.957Z,102214.09
2022-10-19T00:16:21.165Z,102215.63
2022-10-19T00:18:49.237Z,102213.97
2022-10-19T00:21:18.931Z,102202.91
2022-10-19T00:23:47.200Z,102189.00
2022-10-19T00:26:14.990Z,102189.28
2022-10-19T00:28:43.159Z,102192.59
2022-10-19T00:31:14.315Z,102189.75
2022-10-19T00:33:42.177Z,102182.38
2022-10-19T00:36:22.027Z,102182.53
2022-10-19T00:38:49.957Z,102185.31
2022-10-19T00:41:18.951Z,102191.09
2022-10-19T00:59:09.310Z,102179.50
2022-10-19T01:01:37.216Z,102182.94
2022-10-19T01:04:06.034Z,102185.44
2022-10-19T01:06:34.099Z,102181.44
2022-10-19T01:09:01.771Z,102185.44
2022-10-19T01:11:38.677Z,102179.72
2022-10-19T01:14:20.918Z,102174.53
2022-10-19T01:16:53.601Z,102183.47
2022-10-19T01:20:02.812Z,102176.00
2022-10-19T01:22:37.458Z,102181.13
2022-10-19T01:25:14.162Z,102173.78
2022-10-19T01:28:04.860Z,102178.34
2022-10-19T01:30:43.389Z,102181.91
2022-10-19T01:33:20.304Z,102183.06
2022-10-19T01:35:54.612Z,102174.28
2022-10-19T01:38:27.314Z,102180.53
2022-10-19T01:40:58.034Z,102177.31
2022-10-19T01:43:33.911Z,102182.44
2022-10-19T01:46:08.225Z,102189.63
2022-10-19T01:48:37.193Z,102187.00
2022-10-19T01:51:07.334Z,102186.28
2022-10-19T01:53:38.953Z,102182.09
2022-10-19T01:56:07.436Z,102186.44
2022-10-19T01:58:37.161Z,102183.75
2022-10-19T02:01:08.308Z,102189.63
2022-10-19T02:03:37.428Z,102188.00
2022-10-19T02:06:06.590Z,102194.88
2022-10-19T02:08:39.204Z,102177.84
2022-10-19T02:11:07.003Z,102174.78
2022-10-19T02:13:34.723Z,102176.78
2022-10-19T02:16:07.028Z,102172.41
2022-10-19T02:18:38.605Z,102171.41
2022-10-19T02:21:07.378Z,102167.19
2022-10-19T02:23:35.464Z,102162.06
2022-10-19T02:26:03.363Z,102167.84
2022-10-19T02:28:31.373Z,102167.19
2022-10-19T02:31:00.362Z,102165.47
2022-10-19T02:33:30.145Z,102166.03
2022-10-19T02:35:58.229Z,102155.78
2022-10-19T02:38:26.320Z,102152.81
2022-10-19T02:41:01.366Z,102151.19
2022-10-19T02:43:29.622Z,102158.81
2022-10-19T02:46:02.405Z,102157.91
2022-10-19T02:48:33.658Z,102168.53
2022-10-19T02:51:01.280Z,102165.81
2022-10-19T02:53:29.669Z,102159.72
2022-10-19T02:55:57.303Z,102168.25
2022-10-19T02:58:24.932Z,102170.03
2022-10-19T03:00:52.637Z,102167.25
2022-10-19T03:03:20.272Z,102162.19
2022-10-19T03:05:49.269Z,102162.91
2022-10-19T03:08:16.914Z,102159.88
2022-10-19T03:10:44.528Z,102158.75
2022-10-19T03:13:12.162Z,102146.97
2022-10-19T03:15:40.177Z,102145.56
2022-10-19T03:18:07.816Z,102151.56
2022-10-19T03:20:35.441Z,102156.16
2022-10-19T03:23:04.761Z,102150.75
2022-10-19T03:25:32.401Z,102149.06
2022-10-19T03:28:00.166Z,102150.06
2022-10-19T03:30:27.798Z,102153.19
2022-10-19T03:32:55.549Z,102156.63
2022-10-19T03:35:23.245Z,102153.13
2022-10-19T03:37:50.889Z,102153.88
2022-10-19T03:40:19.888Z,102160.78
2022-10-19T03:42:47.533Z,102165.19
2022-10-19T03:45:15.234Z,102171.13
2022-10-19T03:47:42.892Z,102165.03
2022-10-19T03:50:14.064Z,102163.56
2022-10-19T03:52:41.725Z,102159.16
2022-10-19T03:55:10.420Z,102172.00
2022-10-19T03:57:39.419Z,102174.44
2022-10-19T04:00:08.068Z,102178.81
2022-10-19T04:02:35.728Z,102181.13
2022-10-19T04:05:03.404Z,102178.00
2022-10-19T04:07:31.200Z,102177.53
2022-10-19T04:09:59.469Z,102186.16
2022-10-19T04:12:27.124Z,102186.38
2022-10-19T04:14:57.710Z,102177.44
2022-10-19T04:17:26.367Z,102175.28
2022-10-19T04:19:54.453Z,102187.66
2022-10-19T04:22:22.077Z,102180.78
2022-10-19T04:24:49.722Z,102177.00
2022-10-19T04:27:17.406Z,102178.13
2022-10-19T04:29:45.463Z,102174.34
2022-10-19T04:32:14.497Z,102176.75
2022-10-19T04:34:42.129Z,102178.28
2022-10-19T04:37:09.762Z,102171.06
2022-10-19T04:39:40.737Z,102167.50
2022-10-19T04:42:08.412Z,102168.19
2022-10-19T04:44:36.026Z,102159.19
2022-10-19T04:47:03.720Z,102164.28
2022-10-19T04:49:32.707Z,102173.22
2022-10-19T04:52:00.318Z,102163.28
2022-10-19T04:54:27.974Z,102161.41
2022-10-19T04:56:55.602Z,102168.97
2022-10-19T04:59:23.258Z,102167.22
2022-10-19T05:01:50.967Z,102166.19
2022-10-19T05:04:18.625Z,102151.69
2022-10-19T05:06:47.707Z,102163.09
2022-10-19T05:09:15.517Z,102174.84
2022-10-19T05:11:43.133Z,102159.78
2022-10-19T05:14:10.914Z,102153.59
2022-10-19T05:16:38.611Z,102147.97
2022-10-19T05:19:06.253Z,102136.09
2022-10-19T05:21:34.145Z,102146.25
2022-10-19T05:24:03.166Z,102122.97
2022-10-19T05:26:30.822Z,102128.03
2022-10-19T05:29:01.658Z,102137.00
2022-10-19T05:31:31.146Z,102127.19
2022-10-19T05:33:59.105Z,102129.56
2022-10-19T05:36:28.245Z,102140.75
2022-10-19T05:38:57.191Z,102141.41
2022-10-19T05:41:27.554Z,102115.13
2022-10-19T05:43:56.959Z,102116.31
2022-10-19T05:46:25.292Z,102121.06
2022-10-19T05:48:52.896Z,102134.16
2022-10-19T05:51:22.061Z,102134.56
2022-10-19T05:53:50.407Z,102142.06
2022-10-19T05:56:19.613Z,102146.75
2022-10-19T05:58:49.382Z,102139.09
2022-10-19T06:01:18.897Z,102142.53
2022-10-19T06:03:47.313Z,102144.38
2022-10-19T06:06:15.136Z,102150.56
2022-10-19T06:08:42.801Z,102149.59
2022-10-19T06:11:12.403Z,102144.31
2022-10-19T06:13:41.009Z,102147.25
2022-10-19T06:16:11.094Z,102158.13
2022-10-19T06:18:39.237Z,102161.25
2022-10-19T06:21:10.929Z,102162.13
2022-10-19T06:23:38.986Z,102170.41
2022-10-19T06:26:08.930Z,102174.25
2022-10-19T06:28:37.434Z,102173.31
2022-10-19T06:31:08.427Z,102177.09
2022-10-19T06:33:40.473Z,102176.41
2022-10-19T06:36:08.658Z,102179.28
2022-10-19T06:38:36.290Z,102180.66
2022-10-19T06:41:04.062Z,102177.50
2022-10-19T06:43:31.697Z,102174.69
2022-10-19T06:45:59.676Z,102163.66
2022-10-19T06:48:27.310Z,102176.88
2022-10-19T06:51:00.400Z,102189.19
2022-10-19T06:53:29.142Z,102194.97
2022-10-19T06:55:58.585Z,102190.97
2022-10-19T06:58:26.655Z,102190.53
2022-10-19T07:00:58.135Z,102198.56
2022-10-19T07:03:25.795Z,102188.72
2022-10-19T07:05:54.699Z,102197.50
2022-10-19T07:08:23.864Z,102207.34
2022-10-19T07:10:52.465Z,102198.25
2022-10-19T07:13:20.270Z,102196.69
2022-10-19T07:15:48.037Z,102193.44
2022-10-19T07:18:16.046Z,102209.19
2022-10-19T07:20:43.694Z,102213.69
2022-10-19T07:23:11.335Z,102208.72
2022-10-19T07:25:40.298Z,102221.44
2022-10-19T07:28:08.334Z,102219.50
2022-10-19T07:30:38.992Z,102230.22
2022-10-19T07:33:06.791Z,102230.97
2022-10-19T07:35:34.542Z,102222.84
2022-10-19T07:38:02.168Z,102228.78
2022-10-19T07:40:29.894Z,102225.75
2022-10-19T07:42:58.873Z,102237.16
2022-10-19T07:45:26.517Z,102217.16
2022-10-19T07:47:54.161Z,102202.31
2022-10-19T07:50:23.025Z,102210.25
2022-10-19T07:52:52.601Z,102222.91
2022-10-19T07:55:20.430Z,102219.44
2022-10-19T07:57:48.652Z,102224.13
2022-10-19T08:00:18.297Z,102212.19
2022-10-19T08:03:00.160Z,102223.53
2022-10-19T08:05:33.641Z,102212.66
2022-10-19T08:08:01.650Z,102208.19
2022-10-19T08:10:29.289Z,102203.00
2022-10-19T08:12:56.970Z,102215.63
2022-10-19T08:15:26.581Z,102199.25
2022-10-19T08:17:54.241Z,102197.41
2022-10-19T08:20:21.917Z,102204.53
2022-10-19T08:22:49.573Z,102201.28
2022-10-19T08:25:17.270Z,102216.59
2022-10-19T08:27:44.899Z,102205.03
2022-10-19T08:30:12.713Z,102211.97
2022-10-19T08:32:41.784Z,102185.50
2022-10-19T08:35:10.795Z,102200.88
2022-10-19T08:37:45.175Z,102198.66
2022-10-19T08:40:18.333Z,102190.06
2022-10-19T08:42:52.309Z,102179.31
2022-10-19T08:45:28.536Z,102177.38
2022-10-19T08:48:02.026Z,102166.06
2022-10-19T08:50:34.113Z,102165.91
2022-10-19T08:53:04.174Z,102168.97
2022-10-19T08:55:42.098Z,102171.28
2022-10-19T08:58:20.874Z,102162.44
2022-10-19T09:00:50.733Z,102158.59
2022-10-19T09:03:37.395Z,102147.34
2022-10-19T09:06:19.878Z,102158.81
2022-10-19T09:08:49.296Z,102175.63
2022-10-19T09:11:19.124Z,102190.47
2022-10-19T09:14:05.832Z,102200.44
2022-10-19T09:16:34.717Z,102196.78
2022-10-19T09:19:04.048Z,102184.09
2022-10-19T09:21:47.107Z,102188.63
2022-10-19T09:24:23.070Z,102155.56
2022-10-19T09:26:53.737Z,102172.78
2022-10-19T09:29:27.281Z,102177.94
2022-10-19T09:34:35.066Z,102161.00
2022-10-19T09:37:03.007Z,102176.69
2022-10-19T09:39:31.943Z,102157.59
2022-10-19T09:42:02.599Z,102179.25
2022-10-19T09:44:31.501Z,102190.47
2022-10-19T09:47:03.908Z,102176.63
2022-10-19T09:49:41.852Z,102183.66
2022-10-19T09:52:25.197Z,102173.44
2022-10-19T09:55:01.069Z,102183.88
2022-10-19T09:57:28.731Z,102181.63
2022-10-19T09:59:56.405Z,102174.28
2022-10-19T10:02:30.765Z,102178.28
2022-10-19T10:05:06.374Z,102162.34
2022-10-19T10:07:36.785Z,102165.44
2022-10-19T10:10:11.455Z,102154.06
2022-10-19T10:12:41.054Z,102163.34
2022-10-19T10:15:09.506Z,102136.50
2022-10-19T10:17:38.459Z,102130.88
2022-10-19T10:20:20.835Z,102116.22
2022-10-19T10:22:56.505Z,102126.47
2022-10-19T10:25:27.764Z,102126.56
2022-10-19T10:27:57.810Z,102132.75
2022-10-19T10:30:25.486Z,102121.91
2022-10-19T10:32:54.989Z,102121.06
2022-10-19T10:35:26.484Z,102115.94
2022-10-19T10:37:54.379Z,102123.97
2022-10-19T10:40:24.550Z,102123.28
2022-10-19T10:42:53.522Z,102118.09
2022-10-19T10:45:25.161Z,102116.22
2022-10-19T10:47:53.401Z,102100.69
2022-10-19T10:50:25.330Z,102105.06
2022-10-19T10:52:58.797Z,102101.34
2022-10-19T10:55:26.905Z,102102.28
2022-10-19T10:58:06.133Z,102101.66
2022-10-19T11:00:35.502Z,102104.91
2022-10-19T11:03:09.329Z,102114.72
2022-10-19T11:05:42.185Z,102094.66
2022-10-19T11:08:18.727Z,102111.28
2022-10-19T11:10:51.197Z,102109.91
2022-10-19T11:13:22.789Z,102095.06
2022-10-19T11:15:54.944Z,102092.78
2022-10-19T11:18:24.405Z,102100.66
2022-10-19T11:21:02.326Z,102087.44
2022-10-19T11:23:42.382Z,102086.00
2022-10-19T11:26:30.356Z,102080.91
2022-10-19T11:29:07.458Z,102081.69
2022-10-19T11:31:41.489Z,102068.81
2022-10-19T11:34:23.702Z,102060.97
2022-10-19T11:36:58.066Z,102060.06
2022-10-19T11:39:43.070Z,102065.25
2022-10-19T11:42:15.857Z,102046.25
2022-10-19T11:44:54.054Z,102026.31
2022-10-19T11:47:51.018Z,102012.94
2022-10-19T11:50:32.175Z,102015.44
2022-10-19T11:53:06.396Z,102024.09
2022-10-19T11:55:40.702Z,102032.34
2022-10-19T11:58:25.441Z,102032.09
2022-10-19T12:00:58.958Z,102006.09
2022-10-19T12:04:00.057Z,102025.22
2022-10-19T12:06:32.163Z,102004.81
2022-10-19T12:09:18.292Z,102012.97
2022-10-19T12:11:53.175Z,102023.59
2022-10-19T12:14:23.468Z,101994.59
2022-10-19T12:16:54.721Z,102005.25
2022-10-19T12:19:24.174Z,102003.88
2022-10-19T12:21:53.444Z,101982.03
2022-10-19T12:24:24.791Z,101994.25
2022-10-19T12:26:53.765Z,101984.31
2022-10-19T12:29:24.483Z,101981.41
2022-10-19T12:31:53.734Z,101984.31
2022-10-19T12:34:33.042Z,101984.56
2022-10-19T12:37:04.771Z,101969.06
2022-10-19T12:39:37.678Z,101965.75
2022-10-19T12:42:12.084Z,101960.56
2022-10-19T12:44:58.838Z,101944.31
2022-10-19T12:47:27.426Z,101953.22
2022-10-19T12:49:56.096Z,101953.53
2022-10-19T12:52:39.024Z,101953.75
2022-10-19T12:55:30.792Z,101938.19
2022-10-19T12:58:01.571Z,101935.53
2022-10-19T13:00:32.049Z,101941.88
2022-10-19T13:03:02.612Z,101941.06
2022-10-19T13:05:31.940Z,101939.94
2022-10-19T13:08:02.398Z,101925.28
2022-10-19T13:10:32.780Z,101922.25
2022-10-19T13:13:01.542Z,101909.50
2022-10-19T13:15:56.464Z,101917.00
2022-10-19T13:19:09.279Z,101898.69
2022-10-19T13:21:54.844Z,101905.88
2022-10-19T13:24:34.754Z,101890.13
2022-10-19T13:27:39.574Z,101892.09
2022-10-19T13:30:48.700Z,101880.91
2022-10-19T13:33:45.365Z,101889.03
2022-10-19T13:36:13.483Z,101871.16
2022-10-19T13:38:42.083Z,101860.66
2022-10-19T13:41:19.242Z,101845.75
2022-10-19T13:43:59.089Z,101848.13
2022-10-19T13:46:41.285Z,101837.56
2022-10-19T13:49:44.834Z,101824.75
2022-10-19T13:52:51.191Z,101826.09
2022-10-19T13:55:46.440Z,101831.03
2022-10-19T13:58:32.353Z,101829.22
2022-10-19T14:01:10.369Z,101820.00
2022-10-19T14:03:59.457Z,101836.84
2022-10-19T14:06:28.800Z,101822.97
2022-10-19T14:09:29.621Z,101813.38
2022-10-19T14:12:06.283Z,101829.03
2022-10-19T14:19:54.322Z,101802.78
2022-10-19T14:22:25.889Z,101795.00
2022-10-19T14:24:53.998Z,101822.47
2022-10-19T14:27:24.699Z,101793.16
2022-10-19T14:29:54.776Z,101801.16
2022-10-19T14:32:25.693Z,101806.31
2022-10-19T14:34:55.969Z,101814.56
2022-10-19T14:37:25.742Z,101799.31
2022-10-19T14:40:05.452Z,101802.63
2022-10-19T14:42:40.993Z,101793.72
2022-10-19T14:45:15.389Z,101794.94
2022-10-19T14:47:59.019Z,101781.13
2022-10-19T14:50:34.035Z,101789.75
2022-10-19T14:53:05.209Z,101794.72
2022-10-19T14:55:36.529Z,101787.25
2022-10-19T14:58:07.056Z,101779.75
2022-10-19T15:00:34.803Z,101767.22
2022-10-19T15:03:05.329Z,101763.28
2022-10-19T15:05:35.823Z,101781.28
2022-10-19T15:08:09.704Z,101783.53
2022-10-19T15:10:42.597Z,101777.50
2022-10-19T15:13:20.333Z,101774.00
2022-10-19T15:15:51.575Z,101767.06
2022-10-19T15:18:43.525Z,101772.91
2022-10-19T15:21:14.600Z,101773.94
2022-10-19T15:23:43.963Z,101791.69
2022-10-19T15:26:18.894Z,101774.53
2022-10-19T15:28:47.183Z,101774.25
2022-10-19T15:31:17.515Z,101774.16
2022-10-19T15:33:49.066Z,101769.56
2022-10-19T15:36:19.945Z,101784.41
2022-10-19T15:38:48.842Z,101771.13
2022-10-19T15:41:19.938Z,101779.84
2022-10-19T15:43:50.278Z,101765.72
2022-10-19T15:46:56.403Z,101759.88
2022-10-19T15:49:56.434Z,101766.91
2022-10-19T15:52:26.364Z,101754.81
2022-10-19T15:54:56.377Z,101769.41
2022-10-19T15:57:28.246Z,101764.31
2022-10-19T15:59:57.478Z,101758.66
2022-10-19T16:02:26.029Z,101755.94
2022-10-19T16:04:54.092Z,101762.69
2022-10-19T16:07:27.740Z,101756.91
2022-10-19T16:09:55.631Z,101754.28
2022-10-19T16:12:23.678Z,101763.19
2022-10-19T16:14:51.547Z,101749.28
2022-10-19T16:17:19.337Z,101739.13
2022-10-19T16:19:47.201Z,101735.00
2022-10-19T16:22:16.364Z,101744.53
2022-10-19T16:24:45.370Z,101735.78
2022-10-19T16:27:15.061Z,101735.25
2022-10-19T16:29:43.246Z,101740.47
2022-10-19T16:32:10.961Z,101717.06
2022-10-19T16:34:38.626Z,101719.34
2022-10-19T16:37:07.264Z,101722.38
2022-10-19T16:39:35.520Z,101711.88
2022-10-19T16:42:04.715Z,101717.22
2022-10-19T16:44:32.887Z,101718.47
2022-10-19T16:47:00.554Z,101710.38
2022-10-19T16:49:28.244Z,101705.72
2022-10-19T16:51:57.466Z,101708.59
2022-10-19T16:54:26.472Z,101705.94
2022-10-19T16:56:55.536Z,101702.28
2022-10-19T16:59:24.584Z,101690.97
2022-10-19T17:01:52.318Z,101698.66
2022-10-19T17:04:19.953Z,101683.59
2022-10-19T17:06:47.755Z,101689.72
2022-10-19T17:09:41.275Z,101689.28
2022-10-19T17:12:03.031Z,101677.03
2022-10-19T17:14:32.021Z,101676.28
2022-10-19T17:16:59.834Z,101682.81
2022-10-19T17:19:27.767Z,101683.88
2022-10-19T17:21:56.438Z,101688.63
2022-10-19T17:24:24.481Z,101693.03
2022-10-19T17:26:53.063Z,101678.44
2022-10-19T17:29:21.161Z,101675.56
2022-10-19T17:31:50.349Z,101674.31
2022-10-19T17:34:18.698Z,101663.72
2022-10-19T17:36:46.887Z,101666.13
2022-10-19T17:39:17.643Z,101660.41
2022-10-19T17:41:45.775Z,101661.88
2022-10-19T17:44:13.962Z,101663.50
2022-10-19T17:46:41.629Z,101658.28
2022-10-19T17:49:10.856Z,101663.72
2022-10-19T17:51:39.708Z,101667.16
2022-10-19T17:54:09.500Z,101677.88
2022-10-19T17:56:37.955Z,101676.50
2022-10-19T17:59:07.904Z,101676.22
2022-10-19T18:01:36.264Z,101676.63
2022-10-19T18:04:04.010Z,101679.28
2022-10-19T18:06:35.341Z,101689.44
2022-10-19T18:09:05.529Z,101695.31
2022-10-19T18:11:36.028Z,101691.66
2022-10-19T18:14:05.109Z,101670.50
2022-10-19T18:16:35.857Z,101683.44
2022-10-19T18:19:04.873Z,101672.72
2022-10-19T18:21:35.821Z,101678.06
2022-10-19T18:24:04.063Z,101690.56
2022-10-19T18:26:32.886Z,101685.78
2022-10-19T18:29:02.182Z,101661.09
2022-10-19T18:31:30.931Z,101681.56
2022-10-19T18:33:59.773Z,101683.34
2022-10-19T18:36:27.646Z,101673.56
2022-10-19T18:38:58.089Z,101670.00
2022-10-19T18:41:26.622Z,101648.78
2022-10-19T18:43:55.518Z,101662.78
2022-10-19T18:46:24.296Z,101662.41
2022-10-19T18:48:52.467Z,101659.22
2022-10-19T18:51:21.985Z,101656.72
2022-10-19T18:53:49.978Z,101668.44
2022-10-19T18:56:20.265Z,101658.22
2022-10-19T18:58:48.074Z,101654.50
2022-10-19T19:01:17.771Z,101641.66
2022-10-19T19:03:47.446Z,101646.28
2022-10-19T19:06:16.453Z,101652.00
2022-10-19T19:11:19.721Z,101646.94
2022-10-19T19:13:48.900Z,101629.66
2022-10-19T19:16:16.581Z,101624.78
2022-10-19T19:18:44.217Z,101608.16
2022-10-19T19:21:15.514Z,101620.72
2022-10-19T19:23:43.512Z,101609.31
2022-10-19T19:26:12.904Z,101613.66
2022-10-19T19:28:43.492Z,101634.06
2022-10-19T19:31:15.834Z,101629.22
2022-10-19T19:33:44.084Z,101615.25
2022-10-19T19:36:14.029Z,101617.25
2022-10-19T19:38:41.920Z,101624.56
2022-10-19T19:41:12.450Z,101622.06
2022-10-19T19:43:42.456Z,101613.66
2022-10-19T19:46:13.006Z,101601.97
2022-10-19T19:48:41.981Z,101593.50
2022-10-19T19:51:10.234Z,101590.66
2022-10-19T19:53:38.672Z,101601.13
2022-10-19T19:56:07.464Z,101583.59
2022-10-19T19:58:35.463Z,101569.75
2022-10-19T20:01:12.424Z,101589.72
2022-10-19T20:03:41.549Z,101556.38
2022-10-19T20:06:09.798Z,101563.81
2022-10-19T20:08:37.992Z,101566.38
2022-10-19T20:11:07.364Z,101546.84
2022-10-19T20:13:35.680Z,101547.53
2022-10-19T20:16:09.757Z,101533.31
2022-10-19T20:18:37.229Z,101542.69
2022-10-19T20:21:06.071Z,101538.88
2022-10-19T20:23:34.206Z,101548.91
2022-10-19T20:26:01.835Z,101542.84
2022-10-19T20:28:29.978Z,101532.28
2022-10-19T20:31:01.921Z,101545.25
2022-10-19T20:33:31.898Z,101537.81
2022-10-19T20:36:04.349Z,101540.75
2022-10-19T20:38:31.997Z,101545.16
2022-10-19T20:41:01.056Z,101538.81
2022-10-19T20:43:30.727Z,101531.50
2022-10-19T20:46:03.237Z,101541.44
2022-10-19T20:48:32.292Z,101535.13
2022-10-19T20:51:09.753Z,101529.03
2022-10-19T20:53:37.416Z,101525.41
2022-10-19T20:56:06.415Z,101502.31
2022-10-19T20:58:35.052Z,101521.72
2022-10-19T21:01:07.658Z,101496.44
2022-10-19T21:03:37.073Z,101498.06
2022-10-19T21:06:06.256Z,101496.78
2022-10-19T21:08:34.637Z,101513.47
2022-10-19T21:11:02.320Z,101512.31
2022-10-19T21:13:29.945Z,101513.44
2022-10-19T21:15:57.606Z,101518.44
2022-10-19T21:18:25.294Z,101499.28
2022-10-19T21:20:54.298Z,101494.13
2022-10-19T21:23:21.941Z,101487.34
2022-10-19T21:25:55.568Z,101481.81
2022-10-19T21:28:23.186Z,101471.38
2022-10-19T21:30:50.807Z,101469.16
2022-10-19T21:33:18.446Z,101476.88
2022-10-19T21:35:46.163Z,101489.31
2022-10-19T21:38:15.204Z,101490.63
2022-10-19T21:40:42.838Z,101478.63
2022-10-19T21:43:11.246Z,101483.66
2022-10-19T21:45:38.921Z,101472.81
2022-10-19T21:48:07.058Z,101478.31
2022-10-19T21:50:34.712Z,101473.28
2022-10-19T21:53:02.863Z,101456.81
2022-10-19T21:55:35.756Z,101453.94
2022-10-19T21:58:03.929Z,101456.91
2022-10-19T22:00:31.773Z,101436.97
2022-10-19T22:02:59.391Z,101443.13
2022-10-19T22:05:27.033Z,101439.00
2022-10-19T22:07:54.690Z,101429.28
2022-10-19T22:10:22.444Z,101450.44
2022-10-19T22:12:51.478Z,101443.72
2022-10-19T22:15:19.286Z,101432.31
2022-10-19T22:17:46.936Z,101425.78
2022-10-19T22:20:14.602Z,101433.66
2022-10-19T22:22:42.209Z,101421.50
2022-10-19T22:25:10.278Z,101417.00
2022-10-19T22:27:37.897Z,101419.50
2022-10-19T22:30:08.126Z,101421.59
2022-10-19T22:32:36.085Z,101423.06
2022-10-19T22:35:04.912Z,101395.78
2022-10-19T22:37:32.629Z,101404.41
2022-10-19T22:40:00.280Z,101405.50
2022-10-19T22:42:27.902Z,101386.03
2022-10-19T22:44:55.530Z,101388.38
2022-10-19T22:47:24.700Z,101391.00
2022-10-19T22:49:52.323Z,101387.16
2022-10-19T22:52:19.925Z,101374.50
2022-10-19T22:54:47.560Z,101382.06
2022-10-19T22:57:15.200Z,101384.09
2022-10-19T22:59:42.985Z,101385.03
2022-10-19T23:02:10.589Z,101388.25
2022-10-19T23:04:39.582Z,101393.25
2022-10-19T23:07:07.267Z,101368.78
2022-10-19T23:09:34.949Z,101391.50
2022-10-19T23:12:02.643Z,101384.19
2022-10-19T23:14:30.366Z,101356.47
2022-10-19T23:16:58.053Z,101373.91
2022-10-19T23:19:25.745Z,101372.53
2022-10-19T23:21:54.774Z,101366.59
2022-10-19T23:24:22.577Z,101372.66
2022-10-19T23:26:50.197Z,101363.00
2022-10-19T23:29:17.801Z,101357.03
2022-10-19T23:31:45.530Z,101355.78
2022-10-19T23:34:13.157Z,101358.34
2022-10-19T23:36:40.792Z,101355.06
2022-10-19T23:39:09.768Z,101348.09
2022-10-19T23:41:37.506Z,101351.16
2022-10-19T23:44:06.189Z,101353.69
2022-10-19T23:46:33.828Z,101348.16
2022-10-19T23:49:01.451Z,101347.53
2022-10-19T23:51:29.168Z,101324.47
2022-10-19T23:53:56.867Z,101327.66
2022-10-19T23:56:27.366Z,101319.81
2022-10-19T23:58:55.323Z,101328.63
