createdAt,value
2023-05-15T00:02:08.835Z,100.00
2023-05-15T00:04:55.548Z,100.00
2023-05-15T00:07:42.692Z,100.00
2023-05-15T00:10:28.969Z,100.00
2023-05-15T00:13:18.576Z,100.00
2023-05-15T00:16:07.788Z,100.00
2023-05-15T00:18:54.372Z,100.00
2023-05-15T00:21:40.523Z,100.00
2023-05-15T00:24:26.750Z,100.00
2023-05-15T00:27:12.911Z,100.00
2023-05-15T00:29:59.428Z,100.00
2023-05-15T00:32:45.706Z,100.00
2023-05-15T00:35:32.667Z,100.00
2023-05-15T00:38:18.973Z,100.00
2023-05-15T00:41:07.539Z,100.00
2023-05-15T00:43:55.817Z,100.00
2023-05-15T00:46:45.450Z,100.00
2023-05-15T00:49:35.309Z,100.00
2023-05-15T00:52:22.775Z,100.00
2023-05-15T00:55:09.561Z,100.00
2023-05-15T00:57:57.631Z,100.00
2023-05-15T01:00:47.188Z,100.00
2023-05-15T01:03:33.594Z,100.00
2023-05-15T01:06:20.104Z,100.00
2023-05-15T01:09:08.320Z,100.00
2023-05-15T01:11:57.366Z,100.00
2023-05-15T01:14:43.742Z,100.00
2023-05-15T01:17:31.096Z,100.00
2023-05-15T01:20:18.782Z,100.00
2023-05-15T01:23:43.712Z,100.00
2023-05-15T01:27:27.337Z,100.00
2023-05-15T01:30:28.820Z,100.00
2023-05-15T01:33:26.651Z,100.00
2023-05-15T01:36:24.611Z,100.00
2023-05-15T01:39:11.498Z,100.00
2023-05-15T01:42:03.959Z,100.00
2023-05-15T01:44:54.691Z,100.00
2023-05-15T01:47:46.339Z,100.00
2023-05-15T01:50:34.791Z,100.00
2023-05-15T01:53:21.220Z,100.00
2023-05-15T01:56:09.896Z,100.00
2023-05-15T01:58:57.233Z,100.00
2023-05-15T02:01:45.899Z,100.00
2023-05-15T02:04:33.976Z,100.00
2023-05-15T02:07:20.878Z,100.00
2023-05-15T02:10:09.287Z,100.00
2023-05-15T02:12:56.510Z,100.00
2023-05-15T02:15:43.459Z,100.00
2023-05-15T02:18:30.202Z,100.00
2023-05-15T02:21:17.452Z,100.00
2023-05-15T02:24:04.089Z,100.00
2023-05-15T02:26:56.531Z,100.00
2023-05-15T02:30:01.628Z,100.00
2023-05-15T02:33:18.515Z,100.00
2023-05-15T02:36:11.334Z,100.00
2023-05-15T02:38:59.361Z,100.00
2023-05-15T02:41:46.985Z,100.00
2023-05-15T02:44:37.177Z,100.00
2023-05-15T02:47:24.278Z,100.00
2023-05-15T02:50:10.909Z,100.00
2023-05-15T02:53:04.791Z,100.00
2023-05-15T02:55:51.179Z,100.00
2023-05-15T02:58:38.610Z,100.00
2023-05-15T03:01:24.829Z,100.00
2023-05-15T03:04:11.036Z,100.00
2023-05-15T03:06:57.511Z,100.00
2023-05-15T03:09:43.962Z,100.00
2023-05-15T03:12:30.293Z,100.00
2023-05-15T03:15:16.771Z,100.00
2023-05-15T03:18:03.115Z,100.00
2023-05-15T03:20:52.527Z,100.00
2023-05-15T03:23:38.880Z,100.00
2023-05-15T03:26:25.642Z,100.00
2023-05-15T03:29:13.256Z,100.00
2023-05-15T03:31:59.713Z,100.00
2023-05-15T03:34:46.164Z,100.00
2023-05-15T03:37:32.892Z,100.00
2023-05-15T03:40:19.051Z,100.00
2023-05-15T03:43:06.516Z,100.00
2023-05-15T03:45:52.993Z,100.00
2023-05-15T03:48:39.221Z,100.00
2023-05-15T03:51:25.692Z,100.00
2023-05-15T03:54:13.474Z,100.00
2023-05-15T03:57:00.888Z,100.00
2023-05-15T03:59:47.351Z,100.00
2023-05-15T04:02:33.733Z,100.00
2023-05-15T04:05:21.766Z,100.00
2023-05-15T04:08:10.057Z,100.00
2023-05-15T04:10:56.373Z,100.00
2023-05-15T04:13:42.546Z,100.00
2023-05-15T04:16:29.098Z,100.00
2023-05-15T04:19:15.713Z,100.00
2023-05-15T04:22:01.974Z,100.00
2023-05-15T04:24:48.405Z,100.00
2023-05-15T04:27:36.380Z,100.00
2023-05-15T04:30:22.861Z,100.00
2023-05-15T04:33:09.121Z,100.00
2023-05-15T04:35:55.432Z,100.00
2023-05-15T04:38:42.192Z,100.00
2023-05-15T04:41:28.812Z,100.00
2023-05-15T04:44:15.118Z,100.00
2023-05-15T04:47:01.382Z,100.00
2023-05-15T04:49:50.551Z,100.00
2023-05-15T04:52:37.237Z,100.00
2023-05-15T04:55:23.821Z,100.00
2023-05-15T04:58:10.625Z,100.00
2023-05-15T05:00:56.768Z,100.00
2023-05-15T05:03:43.259Z,100.00
2023-05-15T05:06:30.541Z,100.00
2023-05-15T05:09:19.219Z,100.00
2023-05-15T05:12:07.397Z,100.00
2023-05-15T05:14:53.471Z,100.00
2023-05-15T05:17:39.718Z,100.00
2023-05-15T05:20:26.427Z,93.08
2023-05-15T05:23:14.761Z,86.16
2023-05-15T05:26:01.060Z,80.08
2023-05-15T05:28:47.861Z,77.17
2023-05-15T05:31:34.080Z,74.07
2023-05-15T05:34:20.577Z,75.78
2023-05-15T05:37:06.748Z,78.08
2023-05-15T05:39:54.744Z,81.11
2023-05-15T05:42:41.259Z,79.01
2023-05-15T05:45:28.137Z,81.90
2023-05-15T05:48:14.515Z,86.22
2023-05-15T05:51:00.815Z,89.43
2023-05-15T05:53:46.973Z,90.51
2023-05-15T05:56:33.317Z,91.70
2023-05-15T05:59:19.612Z,95.95
2023-05-15T06:02:06.241Z,99.67
2023-05-15T06:04:53.295Z,100.00
2023-05-15T06:07:40.065Z,100.00
2023-05-15T06:10:27.103Z,99.88
2023-05-15T06:13:14.838Z,98.84
2023-05-15T06:16:01.437Z,96.90
2023-05-15T06:18:48.014Z,98.28
2023-05-15T06:21:34.260Z,97.95
2023-05-15T06:24:20.607Z,95.69
2023-05-15T06:27:07.164Z,92.84
2023-05-15T06:29:53.648Z,91.53
2023-05-15T06:32:41.759Z,90.08
2023-05-15T06:35:28.435Z,89.29
2023-05-15T06:38:14.656Z,88.50
2023-05-15T06:41:09.757Z,86.43
2023-05-15T06:43:56.163Z,86.74
2023-05-15T06:46:42.578Z,87.33
2023-05-15T06:49:28.715Z,87.07
2023-05-15T06:52:15.297Z,88.73
2023-05-15T06:55:01.784Z,89.51
2023-05-15T06:57:48.141Z,85.99
2023-05-15T07:00:34.591Z,85.72
2023-05-15T07:03:21.393Z,82.60
2023-05-15T07:06:07.627Z,82.38
2023-05-15T07:08:54.000Z,82.30
2023-05-15T07:11:42.095Z,81.78
2023-05-15T07:14:28.598Z,80.44
2023-05-15T07:17:14.849Z,79.36
2023-05-15T07:20:01.793Z,80.06
2023-05-15T07:22:56.505Z,77.94
2023-05-15T07:25:44.690Z,79.24
2023-05-15T07:28:32.404Z,77.91
2023-05-15T07:31:20.532Z,78.77
2023-05-15T07:34:07.002Z,77.14
2023-05-15T07:36:53.186Z,78.36
2023-05-15T07:39:39.610Z,76.90
2023-05-15T07:42:26.125Z,77.47
2023-05-15T07:45:12.243Z,76.26
2023-05-15T07:47:59.090Z,74.90
2023-05-15T07:50:46.830Z,75.90
2023-05-15T07:53:33.270Z,73.54
2023-05-15T07:56:19.414Z,70.17
2023-05-15T07:59:06.788Z,70.63
2023-05-15T08:01:53.206Z,71.95
2023-05-15T08:04:39.974Z,72.27
2023-05-15T08:07:26.670Z,73.46
2023-05-15T08:10:12.882Z,73.96
2023-05-15T08:12:59.131Z,74.71
2023-05-15T08:15:45.438Z,70.26
2023-05-15T08:18:31.870Z,70.84
2023-05-15T08:21:18.669Z,71.25
2023-05-15T08:24:05.506Z,70.44
2023-05-15T08:26:51.979Z,69.62
2023-05-15T08:29:39.756Z,68.73
2023-05-15T08:32:27.239Z,68.13
2023-05-15T08:35:13.586Z,66.74
2023-05-15T08:37:59.903Z,67.58
2023-05-15T08:40:47.309Z,65.20
2023-05-15T08:43:36.630Z,64.40
2023-05-15T08:46:23.647Z,63.99
2023-05-15T08:49:26.755Z,65.65
2023-05-15T08:52:13.379Z,64.75
2023-05-15T08:55:00.956Z,65.94
2023-05-15T08:57:48.901Z,64.94
2023-05-15T09:00:36.032Z,65.57
2023-05-15T09:03:23.408Z,66.61
2023-05-15T09:06:10.512Z,66.67
2023-05-15T09:08:58.211Z,65.54
2023-05-15T09:11:45.549Z,67.81
2023-05-15T09:14:31.800Z,67.71
2023-05-15T09:17:18.056Z,70.10
2023-05-15T09:20:08.519Z,67.10
2023-05-15T09:22:56.020Z,66.52
2023-05-15T09:25:47.049Z,67.52
2023-05-15T09:28:33.875Z,65.75
2023-05-15T09:31:21.816Z,66.76
2023-05-15T09:34:10.098Z,69.76
2023-05-15T09:36:56.696Z,64.00
2023-05-15T09:39:44.269Z,66.10
2023-05-15T09:42:34.841Z,67.12
2023-05-15T09:45:21.356Z,69.51
2023-05-15T09:48:08.676Z,67.61
2023-05-15T09:50:56.889Z,65.45
2023-05-15T09:53:48.097Z,67.36
2023-05-15T09:56:34.503Z,66.00
2023-05-15T09:59:24.391Z,64.21
2023-05-15T10:02:14.708Z,62.20
2023-05-15T10:05:01.325Z,62.88
2023-05-15T10:07:54.505Z,61.63
2023-05-15T10:10:41.996Z,62.89
2023-05-15T10:13:31.831Z,60.46
2023-05-15T10:16:21.349Z,60.12
2023-05-15T10:19:10.133Z,57.09
2023-05-15T10:21:59.744Z,55.53
2023-05-15T10:24:48.783Z,54.94
2023-05-15T10:27:37.428Z,59.39
2023-05-15T10:30:25.041Z,55.71
2023-05-15T10:33:13.331Z,53.54
2023-05-15T10:36:00.327Z,54.96
2023-05-15T10:38:48.191Z,56.61
2023-05-15T10:41:39.553Z,52.83
2023-05-15T10:44:25.780Z,52.34
2023-05-15T10:47:12.279Z,52.93
2023-05-15T10:49:59.434Z,51.82
2023-05-15T10:52:46.165Z,50.28
2023-05-15T10:55:33.136Z,50.93
2023-05-15T10:58:23.933Z,52.14
2023-05-15T11:01:28.339Z,52.84
2023-05-15T11:04:17.161Z,50.89
2023-05-15T11:07:15.557Z,48.55
2023-05-15T11:10:28.028Z,50.09
2023-05-15T11:13:14.488Z,49.79
2023-05-15T11:16:00.909Z,48.52
2023-05-15T11:18:47.233Z,51.42
2023-05-15T11:21:33.495Z,50.04
2023-05-15T11:24:19.790Z,47.75
2023-05-15T11:27:06.073Z,48.29
2023-05-15T11:30:08.004Z,49.26
2023-05-15T11:33:10.160Z,47.77
2023-05-15T11:36:00.681Z,50.97
2023-05-15T11:38:50.880Z,47.81
2023-05-15T11:41:37.655Z,46.52
2023-05-15T11:44:24.565Z,47.60
2023-05-15T11:47:11.507Z,47.38
2023-05-15T11:49:58.278Z,46.08
2023-05-15T11:52:45.160Z,45.06
2023-05-15T11:55:33.285Z,43.38
2023-05-15T11:58:21.688Z,45.24
2023-05-15T12:01:11.831Z,44.66
2023-05-15T12:03:58.225Z,43.14
2023-05-15T12:06:47.412Z,43.13
2023-05-15T12:09:34.138Z,41.63
2023-05-15T12:12:20.775Z,44.82
2023-05-15T12:15:15.418Z,42.13
2023-05-15T12:18:04.094Z,43.43
2023-05-15T12:20:53.109Z,42.43
2023-05-15T12:23:39.828Z,39.62
2023-05-15T12:26:28.161Z,40.85
2023-05-15T12:29:15.531Z,41.21
2023-05-15T12:32:02.122Z,44.29
2023-05-15T12:34:49.128Z,41.40
2023-05-15T12:37:36.350Z,40.68
2023-05-15T12:40:23.451Z,39.30
2023-05-15T12:43:10.844Z,40.83
2023-05-15T12:45:58.315Z,40.99
2023-05-15T12:48:44.885Z,43.59
2023-05-15T12:51:32.130Z,45.99
2023-05-15T12:54:20.128Z,46.57
2023-05-15T12:57:06.474Z,46.81
2023-05-15T12:59:52.844Z,46.97
2023-05-15T13:02:39.324Z,46.05
2023-05-15T13:05:27.108Z,45.20
2023-05-15T13:08:18.175Z,44.54
2023-05-15T13:11:04.528Z,43.19
2023-05-15T13:13:50.744Z,42.76
2023-05-15T13:16:36.940Z,43.56
2023-05-15T13:19:23.519Z,45.20
2023-05-15T13:22:09.713Z,44.98
2023-05-15T13:24:56.831Z,45.35
2023-05-15T13:27:43.489Z,46.48
2023-05-15T13:30:30.693Z,48.05
2023-05-15T13:33:17.036Z,50.13
2023-05-15T13:36:03.744Z,49.07
2023-05-15T13:38:49.933Z,51.27
2023-05-15T13:41:36.729Z,46.92
2023-05-15T13:44:23.072Z,44.15
2023-05-15T13:47:09.308Z,40.67
2023-05-15T13:49:55.756Z,41.57
2023-05-15T13:52:43.298Z,40.26
2023-05-15T13:55:29.783Z,42.00
2023-05-15T13:58:16.618Z,41.02
2023-05-15T14:01:06.635Z,42.38
2023-05-15T14:03:54.029Z,41.10
2023-05-15T14:06:40.756Z,41.18
2023-05-15T14:09:28.205Z,41.67
2023-05-15T14:12:14.787Z,43.66
2023-05-15T14:15:01.179Z,44.06
2023-05-15T14:17:48.677Z,47.45
2023-05-15T14:20:35.428Z,43.99
2023-05-15T14:23:21.624Z,43.06
2023-05-15T14:26:08.195Z,44.21
2023-05-15T14:28:55.495Z,44.90
2023-05-15T14:31:43.125Z,50.82
2023-05-15T14:34:30.406Z,53.34
2023-05-15T14:37:18.025Z,57.24
2023-05-15T14:40:05.030Z,61.50
2023-05-15T14:42:51.662Z,63.12
2023-05-15T14:45:38.207Z,68.50
2023-05-15T14:48:24.739Z,67.71
2023-05-15T14:51:11.341Z,70.78
2023-05-15T14:53:57.892Z,69.99
2023-05-15T14:56:44.469Z,67.14
2023-05-15T14:59:30.857Z,68.60
2023-05-15T15:02:17.476Z,65.50
2023-05-15T15:05:04.521Z,56.74
2023-05-15T15:08:00.687Z,55.39
2023-05-15T15:10:46.948Z,55.75
2023-05-15T15:13:33.037Z,59.77
2023-05-15T15:16:19.260Z,67.96
2023-05-15T15:19:05.956Z,75.64
2023-05-15T15:21:53.786Z,77.72
2023-05-15T15:24:40.367Z,81.90
2023-05-15T15:27:27.505Z,86.08
2023-05-15T15:30:14.600Z,83.93
2023-05-15T15:33:01.227Z,85.79
2023-05-15T15:35:47.397Z,84.31
2023-05-15T15:38:33.945Z,84.05
2023-05-15T15:41:21.375Z,91.46
2023-05-15T15:44:08.096Z,96.02
2023-05-15T15:46:54.237Z,99.54
2023-05-15T15:49:41.591Z,100.00
2023-05-15T15:52:28.069Z,100.00
2023-05-15T15:55:14.596Z,100.00
2023-05-15T15:58:00.694Z,100.00
2023-05-15T16:00:47.244Z,100.00
2023-05-15T16:03:33.630Z,100.00
2023-05-15T16:06:20.325Z,100.00
2023-05-15T16:09:07.221Z,100.00
2023-05-15T16:11:53.884Z,100.00
2023-05-15T16:14:40.640Z,100.00
2023-05-15T16:17:26.851Z,100.00
2023-05-15T16:20:13.192Z,100.00
2023-05-15T16:22:59.484Z,100.00
2023-05-15T16:25:45.926Z,100.00
2023-05-15T16:28:32.337Z,100.00
2023-05-15T16:31:18.858Z,100.00
2023-05-15T16:34:05.590Z,100.00
2023-05-15T16:36:51.993Z,100.00
2023-05-15T16:39:41.254Z,100.00
2023-05-15T16:42:28.453Z,99.18
2023-05-15T16:45:14.717Z,96.45
2023-05-15T16:48:01.170Z,96.12
2023-05-15T16:50:47.704Z,95.56
2023-05-15T16:53:34.335Z,97.45
2023-05-15T16:56:20.830Z,97.74
2023-05-15T16:59:07.400Z,95.96
2023-05-15T17:01:53.644Z,91.23
2023-05-15T17:04:39.945Z,95.55
2023-05-15T17:07:26.253Z,97.01
2023-05-15T17:10:13.238Z,98.05
2023-05-15T17:12:59.709Z,99.25
2023-05-15T17:15:47.139Z,100.00
2023-05-15T17:18:33.431Z,100.00
2023-05-15T17:21:19.816Z,100.00
2023-05-15T17:24:06.166Z,100.00
2023-05-15T17:26:52.821Z,100.00
2023-05-15T17:29:39.222Z,100.00
2023-05-15T17:32:25.588Z,100.00
2023-05-15T17:35:12.013Z,100.00
2023-05-15T17:37:58.202Z,100.00
2023-05-15T17:40:44.645Z,100.00
2023-05-15T17:43:30.974Z,100.00
2023-05-15T17:46:17.521Z,100.00
2023-05-15T17:49:04.085Z,100.00
2023-05-15T17:51:50.979Z,100.00
2023-05-15T17:54:37.570Z,100.00
2023-05-15T17:57:23.759Z,100.00
2023-05-15T18:00:10.935Z,100.00
2023-05-15T18:03:01.191Z,100.00
2023-05-15T18:05:47.772Z,100.00
2023-05-15T18:08:34.040Z,100.00
2023-05-15T18:11:22.371Z,100.00
2023-05-15T18:14:09.516Z,100.00
2023-05-15T18:16:56.172Z,100.00
2023-05-15T18:19:44.749Z,100.00
2023-05-15T18:22:31.415Z,100.00
2023-05-15T18:25:18.280Z,100.00
2023-05-15T18:28:04.704Z,100.00
2023-05-15T18:30:51.157Z,100.00
2023-05-15T18:33:38.161Z,100.00
2023-05-15T18:36:24.321Z,100.00
2023-05-15T18:39:10.977Z,100.00
2023-05-15T18:41:57.072Z,100.00
2023-05-15T18:44:46.775Z,100.00
2023-05-15T18:47:33.511Z,100.00
2023-05-15T18:50:20.710Z,100.00
2023-05-15T18:53:07.175Z,100.00
2023-05-15T18:55:53.506Z,100.00
2023-05-15T18:58:39.758Z,100.00
2023-05-15T19:01:26.021Z,100.00
2023-05-15T19:04:12.672Z,100.00
2023-05-15T19:06:58.956Z,100.00
2023-05-15T19:09:45.424Z,100.00
2023-05-15T19:12:31.662Z,100.00
2023-05-15T19:15:19.096Z,100.00
2023-05-15T19:18:06.005Z,100.00
2023-05-15T19:20:54.130Z,100.00
2023-05-15T19:23:40.497Z,100.00
2023-05-15T19:26:28.486Z,100.00
2023-05-15T19:29:14.828Z,100.00
2023-05-15T19:32:02.925Z,100.00
2023-05-15T19:34:49.955Z,100.00
2023-05-15T19:37:36.409Z,100.00
2023-05-15T19:40:22.866Z,100.00
2023-05-15T19:43:11.314Z,100.00
2023-05-15T19:45:58.024Z,100.00
2023-05-15T19:48:45.023Z,100.00
2023-05-15T19:51:31.604Z,100.00
2023-05-15T19:54:18.008Z,100.00
2023-05-15T19:57:04.712Z,100.00
2023-05-15T19:59:51.569Z,100.00
2023-05-15T20:02:37.900Z,100.00
2023-05-15T20:05:24.531Z,100.00
2023-05-15T20:08:11.137Z,100.00
2023-05-15T20:10:57.894Z,100.00
2023-05-15T20:13:44.160Z,100.00
2023-05-15T20:16:30.555Z,100.00
2023-05-15T20:19:17.035Z,100.00
2023-05-15T20:22:03.962Z,100.00
2023-05-15T20:24:50.370Z,100.00
2023-05-15T20:27:37.154Z,100.00
2023-05-15T20:30:24.236Z,100.00
2023-05-15T20:33:11.502Z,100.00
2023-05-15T20:35:58.220Z,100.00
2023-05-15T20:38:44.973Z,100.00
2023-05-15T20:41:31.648Z,100.00
2023-05-15T20:44:17.817Z,100.00
2023-05-15T20:47:04.983Z,100.00
2023-05-15T20:49:51.500Z,100.00
2023-05-15T20:52:38.092Z,100.00
2023-05-15T20:55:24.622Z,100.00
2023-05-15T20:58:11.115Z,100.00
2023-05-15T21:01:00.704Z,100.00
2023-05-15T21:03:47.044Z,100.00
2023-05-15T21:06:33.674Z,100.00
2023-05-15T21:09:19.953Z,100.00
2023-05-15T21:12:06.626Z,100.00
2023-05-15T21:14:53.443Z,100.00
2023-05-15T21:17:40.262Z,100.00
2023-05-15T21:20:27.106Z,100.00
2023-05-15T21:23:14.033Z,100.00
2023-05-15T21:26:00.577Z,100.00
2023-05-15T21:28:46.782Z,100.00
2023-05-15T21:31:33.195Z,100.00
2023-05-15T21:34:20.224Z,100.00
2023-05-15T21:37:06.854Z,100.00
2023-05-15T21:39:53.410Z,100.00
2023-05-15T21:42:39.702Z,100.00
2023-05-15T21:45:25.884Z,100.00
2023-05-15T21:48:12.624Z,100.00
2023-05-15T21:50:58.848Z,100.00
2023-05-15T21:53:45.618Z,100.00
2023-05-15T21:56:32.205Z,100.00
2023-05-15T21:59:18.467Z,100.00
2023-05-15T22:02:05.119Z,100.00
2023-05-15T22:04:51.901Z,100.00
2023-05-15T22:07:38.289Z,100.00
2023-05-15T22:10:24.935Z,100.00
2023-05-15T22:13:11.637Z,100.00
2023-05-15T22:15:57.921Z,100.00
2023-05-15T22:18:45.188Z,100.00
2023-05-15T22:21:32.707Z,100.00
2023-05-15T22:24:19.088Z,100.00
2023-05-15T22:27:05.500Z,100.00
2023-05-15T22:29:51.884Z,100.00
2023-05-15T22:32:38.375Z,100.00
2023-05-15T22:35:24.895Z,100.00
2023-05-15T22:38:11.291Z,100.00
2023-05-15T22:40:57.721Z,100.00
2023-05-15T22:43:44.246Z,100.00
2023-05-15T22:46:30.857Z,100.00
2023-05-15T22:49:23.364Z,100.00
2023-05-15T22:52:11.606Z,100.00
2023-05-15T22:54:59.488Z,100.00
2023-05-15T22:57:45.877Z,100.00
2023-05-15T23:00:33.238Z,100.00
2023-05-15T23:03:19.499Z,100.00
2023-05-15T23:06:06.271Z,100.00
2023-05-15T23:08:52.798Z,100.00
2023-05-15T23:11:39.174Z,100.00
2023-05-15T23:14:25.821Z,100.00
2023-05-15T23:17:12.573Z,100.00
2023-05-15T23:19:59.058Z,100.00
2023-05-15T23:22:45.282Z,100.00
2023-05-15T23:25:31.658Z,100.00
2023-05-15T23:28:18.278Z,100.00
2023-05-15T23:31:04.708Z,100.00
2023-05-15T23:33:51.640Z,100.00
2023-05-15T23:36:37.727Z,100.00
2023-05-15T23:39:23.923Z,100.00
2023-05-15T23:42:12.255Z,100.00
2023-05-15T23:44:58.706Z,100.00
2023-05-15T23:47:46.580Z,100.00
2023-05-15T23:50:33.075Z,100.00
2023-05-15T23:53:19.206Z,100.00
2023-05-15T23:56:06.348Z,100.00
2023-05-15T23:58:52.905Z,100.00
