createdAt,value
2018-09-18T00:03:54.425Z,60.05
2018-09-18T00:08:57.444Z,60.54
2018-09-18T00:14:00.466Z,60.51
2018-09-18T00:19:03.695Z,60.31
2018-09-18T00:24:07.852Z,60.77
2018-09-18T00:29:13.771Z,60.75
2018-09-18T00:34:17.587Z,60.63
2018-09-18T00:39:21.346Z,59.75
2018-09-18T00:44:24.436Z,60.24
2018-09-18T00:49:27.487Z,60.17
2018-09-18T00:54:30.523Z,60.07
2018-09-18T00:59:34.303Z,59.75
2018-09-18T01:04:38.296Z,60.44
2018-09-18T01:09:43.068Z,60.16
2018-09-18T01:14:47.077Z,60.33
2018-09-18T01:19:50.951Z,60.32
2018-09-18T01:24:53.994Z,60.22
2018-09-18T01:29:56.999Z,59.94
2018-09-18T01:34:59.991Z,59.95
2018-09-18T01:40:03.275Z,59.67
2018-09-18T01:45:06.892Z,60.19
2018-09-18T01:50:11.035Z,59.41
2018-09-18T01:55:14.991Z,59.76
2018-09-18T02:00:18.837Z,60.05
2018-09-18T02:05:22.223Z,60.21
2018-09-18T02:10:25.387Z,59.95
2018-09-18T02:15:28.458Z,60.56
2018-09-18T02:20:31.559Z,59.98
2018-09-18T02:25:34.998Z,60.59
2018-09-18T02:30:39.824Z,60.51
2018-09-18T02:35:43.584Z,60.27
2018-09-18T02:40:47.410Z,60.02
2018-09-18T02:45:50.921Z,60.11
2018-09-18T02:50:54.090Z,60.67
2018-09-18T02:55:57.135Z,60.18
2018-09-18T03:01:00.177Z,60.83
2018-09-18T03:06:03.459Z,60.75
2018-09-18T03:11:07.178Z,60.63
2018-09-18T03:16:15.270Z,61.59
2018-09-18T03:21:19.142Z,61.72
2018-09-18T03:26:23.922Z,62.14
2018-09-18T03:31:26.942Z,61.83
2018-09-18T03:36:32.658Z,62.38
2018-09-18T03:41:35.794Z,62.48
2018-09-18T03:46:39.759Z,62.34
2018-09-18T03:51:44.391Z,62.13
2018-09-18T03:56:48.323Z,61.35
2018-09-18T04:01:51.770Z,61.31
2018-09-18T04:06:54.794Z,61.46
2018-09-18T04:11:57.794Z,61.64
2018-09-18T04:17:00.807Z,62.06
2018-09-18T04:22:03.893Z,62.44
2018-09-18T04:27:06.919Z,62.35
2018-09-18T04:32:11.752Z,62.79
2018-09-18T04:37:15.560Z,63.61
2018-09-18T04:42:19.504Z,63.97
2018-09-18T04:47:22.545Z,64.20
2018-09-18T04:52:25.665Z,64.20
2018-09-18T04:57:28.972Z,64.24
2018-09-18T05:02:32.048Z,64.24
2018-09-18T05:07:35.077Z,64.35
2018-09-18T05:12:38.699Z,64.03
2018-09-18T05:17:44.208Z,64.28
2018-09-18T05:22:48.282Z,64.00
2018-09-18T05:27:52.100Z,63.85
2018-09-18T05:32:55.184Z,62.86
2018-09-18T05:37:58.226Z,63.10
2018-09-18T05:43:01.222Z,62.83
2018-09-18T05:48:05.369Z,63.15
2018-09-18T05:53:11.113Z,62.92
2018-09-18T05:58:15.299Z,62.61
2018-09-18T06:03:19.319Z,61.75
2018-09-18T06:08:22.568Z,61.46
2018-09-18T06:13:25.594Z,60.65
2018-09-18T06:18:28.605Z,60.06
2018-09-18T06:23:31.616Z,59.84
2018-09-18T06:28:35.077Z,59.47
2018-09-18T06:33:38.756Z,58.70
2018-09-18T06:38:43.435Z,56.94
2018-09-18T06:43:47.647Z,56.71
2018-09-18T06:48:50.674Z,55.83
2018-09-18T06:53:53.680Z,55.55
2018-09-18T06:58:56.690Z,55.61
2018-09-18T07:03:59.698Z,54.25
2018-09-18T07:09:03.344Z,52.97
2018-09-18T07:14:06.406Z,51.71
2018-09-18T07:19:12.015Z,50.41
2018-09-18T07:24:16.077Z,49.03
2018-09-18T07:29:19.937Z,48.28
2018-09-18T07:34:23.018Z,47.88
2018-09-18T07:39:26.094Z,47.07
2018-09-18T07:44:29.162Z,46.36
2018-09-18T07:49:32.179Z,46.34
2018-09-18T07:54:35.201Z,45.41
2018-09-18T07:59:38.708Z,45.35
2018-09-18T08:04:43.288Z,44.42
2018-09-18T08:09:47.175Z,44.43
2018-09-18T08:14:50.696Z,43.65
2018-09-18T08:19:53.801Z,43.26
2018-09-18T08:24:56.806Z,43.15
2018-09-18T08:29:59.826Z,42.56
2018-09-18T08:35:02.895Z,42.11
2018-09-18T08:40:06.232Z,41.80
2018-09-18T08:45:09.977Z,41.52
2018-09-18T08:50:14.218Z,41.89
2018-09-18T08:55:17.918Z,41.32
2018-09-18T09:00:21.402Z,40.60
2018-09-18T09:05:24.501Z,40.17
2018-09-18T09:10:27.531Z,39.82
2018-09-18T09:15:30.701Z,40.02
2018-09-18T09:20:33.656Z,39.70
2018-09-18T09:25:36.662Z,39.58
2018-09-18T09:30:44.823Z,39.53
2018-09-18T09:35:48.678Z,39.03
2018-09-18T09:40:52.302Z,38.59
2018-09-18T09:45:55.321Z,38.41
2018-09-18T09:50:58.321Z,37.89
2018-09-18T09:56:01.346Z,37.74
2018-09-18T10:01:10.461Z,37.92
2018-09-18T10:06:14.451Z,37.55
2018-09-18T10:11:18.164Z,36.91
2018-09-18T10:16:21.563Z,37.21
2018-09-18T10:21:24.578Z,36.65
2018-09-18T10:26:27.776Z,36.00
2018-09-18T10:31:31.336Z,36.18
2018-09-18T10:36:34.409Z,36.24
2018-09-18T10:41:37.925Z,35.67
2018-09-18T10:46:42.469Z,35.66
2018-09-18T10:51:46.208Z,34.66
2018-09-18T10:56:50.247Z,35.15
2018-09-18T11:01:53.546Z,33.37
2018-09-18T11:06:56.649Z,33.72
2018-09-18T11:12:00.103Z,33.38
2018-09-18T11:17:03.319Z,33.83
2018-09-18T11:22:06.948Z,33.24
2018-09-18T11:27:11.663Z,33.41
2018-09-18T11:32:15.685Z,33.17
2018-09-18T11:37:19.167Z,33.42
2018-09-18T11:42:22.240Z,33.45
2018-09-18T11:47:26.675Z,32.66
2018-09-18T11:52:29.778Z,32.98
2018-09-18T11:57:33.124Z,33.08
2018-09-18T12:02:36.974Z,33.36
2018-09-18T12:07:44.979Z,33.07
2018-09-18T12:12:49.230Z,32.21
2018-09-18T12:17:52.539Z,32.60
2018-09-18T12:22:55.568Z,31.31
2018-09-18T12:27:58.660Z,31.24
2018-09-18T12:33:01.680Z,31.14
2018-09-18T12:38:05.584Z,30.57
2018-09-18T12:43:09.191Z,31.33
2018-09-18T12:48:13.427Z,30.54
2018-09-18T12:53:17.898Z,30.59
2018-09-18T12:58:23.236Z,30.14
2018-09-18T13:03:27.880Z,30.47
2018-09-18T13:08:31.786Z,30.04
2018-09-18T13:13:36.365Z,30.09
2018-09-18T13:18:39.457Z,29.85
2018-09-18T13:23:43.084Z,29.58
2018-09-18T13:28:47.301Z,29.99
2018-09-18T13:33:52.001Z,30.71
2018-09-18T13:38:55.450Z,30.79
2018-09-18T13:43:59.122Z,30.89
2018-09-18T13:49:02.570Z,31.47
2018-09-18T13:54:05.610Z,32.47
2018-09-18T13:59:08.637Z,32.23
2018-09-18T14:04:11.915Z,32.24
2018-09-18T14:09:15.537Z,31.68
2018-09-18T14:14:20.297Z,31.36
2018-09-18T14:19:24.838Z,30.93
2018-09-18T14:24:28.832Z,30.61
2018-09-18T14:29:32.183Z,31.13
2018-09-18T14:34:35.190Z,30.90
2018-09-18T14:39:38.240Z,30.67
2018-09-18T14:44:41.258Z,29.96
2018-09-18T14:49:44.351Z,30.35
2018-09-18T14:54:47.387Z,30.36
2018-09-18T14:59:52.369Z,29.29
2018-09-18T15:04:56.721Z,28.81
2018-09-18T15:10:00.653Z,28.94
2018-09-18T15:15:03.857Z,28.23
2018-09-18T15:20:07.095Z,28.75
2018-09-18T15:25:11.331Z,29.10
2018-09-18T15:30:16.440Z,28.65
2018-09-18T15:35:20.566Z,29.54
2018-09-18T15:40:25.926Z,29.41
2018-09-18T15:45:29.455Z,29.37
2018-09-18T15:50:32.896Z,29.15
2018-09-18T15:55:36.001Z,28.95
2018-09-18T16:00:39.042Z,29.20
2018-09-18T16:05:42.075Z,29.09
2018-09-18T16:10:45.217Z,28.82
2018-09-18T16:15:49.139Z,29.67
2018-09-18T16:20:56.042Z,29.80
2018-09-18T16:26:00.163Z,30.38
2018-09-18T16:31:03.695Z,30.10
2018-09-18T16:36:07.341Z,30.56
2018-09-18T16:41:10.420Z,30.54
2018-09-18T16:46:13.423Z,31.53
2018-09-18T16:51:16.437Z,31.35
2018-09-18T16:56:19.454Z,32.07
2018-09-18T17:01:22.851Z,32.04
2018-09-18T17:06:27.564Z,33.08
2018-09-18T17:11:31.908Z,32.60
2018-09-18T17:16:36.243Z,32.69
2018-09-18T17:21:39.319Z,31.92
2018-09-18T17:26:44.335Z,32.57
2018-09-18T17:31:51.153Z,32.83
2018-09-18T17:36:55.086Z,32.94
2018-09-18T17:41:58.428Z,33.62
2018-09-18T17:47:01.808Z,33.50
2018-09-18T17:52:05.462Z,33.73
2018-09-18T17:57:08.624Z,34.23
2018-09-18T18:02:12.013Z,34.54
2018-09-18T18:07:15.133Z,34.83
2018-09-18T18:12:18.156Z,35.38
2018-09-18T18:17:21.171Z,35.24
2018-09-18T18:22:25.840Z,35.79
2018-09-18T18:27:29.577Z,36.12
2018-09-18T18:32:32.875Z,36.80
2018-09-18T18:37:36.151Z,36.67
2018-09-18T18:42:39.226Z,36.91
2018-09-18T18:47:44.694Z,37.24
2018-09-18T18:52:47.927Z,37.70
2018-09-18T18:57:51.709Z,37.23
2018-09-18T19:02:56.829Z,37.88
2018-09-18T19:08:00.634Z,38.10
2018-09-18T19:13:04.002Z,38.40
2018-09-18T19:18:07.102Z,38.79
2018-09-18T19:23:10.182Z,38.61
2018-09-18T19:28:13.321Z,38.75
2018-09-18T19:33:16.393Z,38.93
2018-09-18T19:38:19.571Z,39.53
2018-09-18T19:43:23.580Z,39.65
2018-09-18T19:48:28.884Z,39.82
2018-09-18T19:53:32.263Z,40.22
2018-09-18T19:58:35.325Z,40.25
2018-09-18T20:03:38.433Z,40.74
2018-09-18T20:08:41.478Z,41.21
2018-09-18T20:13:44.515Z,40.98
2018-09-18T20:18:48.190Z,41.79
2018-09-18T20:23:51.656Z,41.67
2018-09-18T20:28:56.891Z,41.96
2018-09-18T20:34:01.080Z,42.78
2018-09-18T20:39:06.886Z,43.04
2018-09-18T20:44:09.935Z,42.70
2018-09-18T20:49:12.956Z,43.50
2018-09-18T20:54:15.962Z,43.21
2018-09-18T20:59:19.010Z,43.93
2018-09-18T21:04:22.905Z,44.40
2018-09-18T21:09:26.633Z,44.36
2018-09-18T21:14:30.592Z,45.09
2018-09-18T21:19:39.719Z,45.61
2018-09-18T21:24:42.709Z,46.05
2018-09-18T21:29:45.989Z,46.55
2018-09-18T21:34:49.743Z,47.06
2018-09-18T21:39:54.850Z,46.61
2018-09-18T21:44:58.625Z,47.01
2018-09-18T21:50:02.701Z,47.66
2018-09-18T21:55:06.027Z,48.45
2018-09-18T22:00:09.246Z,48.82
2018-09-18T22:05:12.263Z,49.51
2018-09-18T22:10:15.355Z,49.96
2018-09-18T22:15:18.417Z,50.28
2018-09-18T22:20:21.439Z,51.15
2018-09-18T22:25:26.482Z,51.61
2018-09-18T22:30:30.303Z,52.79
2018-09-18T22:35:34.274Z,53.17
2018-09-18T22:40:37.303Z,53.23
2018-09-18T22:45:40.389Z,53.58
2018-09-18T22:50:43.409Z,54.53
2018-09-18T22:55:46.414Z,54.26
2018-09-18T23:00:49.608Z,54.69
2018-09-18T23:05:52.898Z,54.80
2018-09-18T23:10:56.998Z,55.17
2018-09-18T23:16:00.860Z,55.38
2018-09-18T23:21:04.015Z,55.32
2018-09-18T23:26:08.696Z,55.32
2018-09-18T23:31:11.757Z,56.33
2018-09-18T23:36:14.754Z,56.12
2018-09-18T23:41:17.811Z,56.66
2018-09-18T23:46:20.821Z,56.30
2018-09-18T23:51:24.740Z,57.12
2018-09-18T23:56:28.615Z,56.85
