createdAt,value
2019-01-30T00:00:49.039Z,-8.00
2019-01-30T00:03:16.346Z,-8.10
2019-01-30T00:05:43.670Z,-8.10
2019-01-30T00:08:11.103Z,-8.10
2019-01-30T00:10:38.342Z,-8.10
2019-01-30T00:13:05.712Z,-8.10
2019-01-30T00:15:33.150Z,-8.00
2019-01-30T00:18:00.677Z,-7.90
2019-01-30T00:20:27.947Z,-7.80
2019-01-30T00:22:55.314Z,-7.80
2019-01-30T00:25:24.086Z,-7.80
2019-01-30T00:27:51.521Z,-7.70
2019-01-30T00:30:19.310Z,-7.60
2019-01-30T00:32:46.679Z,-7.50
2019-01-30T00:35:14.206Z,-7.30
2019-01-30T00:37:41.490Z,-7.20
2019-01-30T00:40:09.193Z,-7.20
2019-01-30T00:42:36.584Z,-7.40
2019-01-30T00:45:07.285Z,-7.50
2019-01-30T00:47:34.993Z,-7.50
2019-01-30T00:50:04.014Z,-7.60
2019-01-30T00:52:31.378Z,-7.50
2019-01-30T00:54:58.602Z,-7.50
2019-01-30T00:57:26.174Z,-7.60
2019-01-30T00:59:53.518Z,-7.60
2019-01-30T01:02:20.867Z,-7.60
2019-01-30T01:04:48.096Z,-7.50
2019-01-30T01:07:15.488Z,-7.40
2019-01-30T01:09:42.820Z,-7.30
2019-01-30T01:12:10.058Z,-7.30
2019-01-30T01:14:56.798Z,-7.10
2019-01-30T01:17:24.017Z,-7.10
2019-01-30T01:19:51.387Z,-7.10
2019-01-30T01:22:18.718Z,-7.10
2019-01-30T01:24:46.361Z,-7.10
2019-01-30T01:27:13.601Z,-7.10
2019-01-30T01:29:40.846Z,-7.10
2019-01-30T01:32:08.195Z,-7.20
2019-01-30T01:34:35.434Z,-7.20
2019-01-30T01:37:02.966Z,-7.20
2019-01-30T01:39:30.190Z,-7.10
2019-01-30T01:41:57.418Z,-6.90
2019-01-30T01:44:24.653Z,-6.90
2019-01-30T01:46:52.799Z,-6.90
2019-01-30T01:49:20.147Z,-7.00
2019-01-30T01:51:47.474Z,-6.90
2019-01-30T01:54:14.685Z,-6.80
2019-01-30T01:56:41.926Z,-6.70
2019-01-30T01:59:09.153Z,-6.70
2019-01-30T02:01:36.474Z,-6.70
2019-01-30T02:04:03.705Z,-6.60
2019-01-30T02:06:30.940Z,-6.60
2019-01-30T02:08:58.158Z,-6.60
2019-01-30T02:11:25.590Z,-6.70
2019-01-30T02:13:52.942Z,-6.60
2019-01-30T02:16:20.303Z,-6.60
2019-01-30T02:18:47.549Z,-6.60
2019-01-30T02:21:14.906Z,-6.60
2019-01-30T02:23:42.146Z,-6.70
2019-01-30T02:26:09.381Z,-6.70
2019-01-30T02:28:36.633Z,-6.60
2019-01-30T02:31:03.890Z,-6.30
2019-01-30T02:33:31.134Z,-6.40
2019-01-30T02:35:58.379Z,-6.30
2019-01-30T02:38:25.614Z,-6.30
2019-01-30T02:40:52.843Z,-6.40
2019-01-30T02:43:20.070Z,-6.40
2019-01-30T02:45:47.321Z,-6.40
2019-01-30T02:48:15.722Z,-6.40
2019-01-30T02:50:42.972Z,-6.40
2019-01-30T02:53:10.206Z,-6.40
2019-01-30T02:55:37.450Z,-6.40
2019-01-30T02:58:04.999Z,-6.40
2019-01-30T03:00:34.769Z,-6.40
2019-01-30T03:03:02.013Z,-6.30
2019-01-30T03:05:29.905Z,-6.40
2019-01-30T03:07:57.220Z,-6.40
2019-01-30T03:10:24.654Z,-6.50
2019-01-30T03:12:51.897Z,-6.40
2019-01-30T03:15:19.546Z,-6.50
2019-01-30T03:17:46.845Z,-6.50
2019-01-30T03:20:16.679Z,-6.60
2019-01-30T03:22:43.894Z,-6.60
2019-01-30T03:25:12.007Z,-6.50
2019-01-30T03:27:39.261Z,-6.50
2019-01-30T03:30:10.387Z,-6.40
2019-01-30T03:32:37.821Z,-6.40
2019-01-30T03:35:05.265Z,-6.40
2019-01-30T03:37:32.485Z,-6.40
2019-01-30T03:39:59.843Z,-6.50
2019-01-30T03:42:27.082Z,-6.70
2019-01-30T03:44:54.314Z,-6.70
2019-01-30T03:47:21.657Z,-6.80
2019-01-30T03:49:48.885Z,-6.80
2019-01-30T03:52:16.214Z,-6.90
2019-01-30T03:54:43.654Z,-7.00
2019-01-30T03:57:10.899Z,-7.10
2019-01-30T03:59:38.255Z,-7.00
2019-01-30T04:02:05.801Z,-7.00
2019-01-30T04:04:33.158Z,-7.00
2019-01-30T04:07:00.397Z,-6.90
2019-01-30T04:09:27.723Z,-6.80
2019-01-30T04:11:54.969Z,-6.70
2019-01-30T04:14:22.195Z,-6.60
2019-01-30T04:16:49.415Z,-6.60
2019-01-30T04:19:16.682Z,-6.50
2019-01-30T04:21:43.920Z,-6.60
2019-01-30T04:24:11.147Z,-6.50
2019-01-30T04:26:38.369Z,-6.50
2019-01-30T04:29:05.593Z,-6.30
2019-01-30T04:31:38.283Z,-6.30
2019-01-30T04:34:01.970Z,-6.40
2019-01-30T04:36:29.315Z,-6.30
2019-01-30T04:38:56.557Z,-6.20
2019-01-30T04:41:23.826Z,-6.20
2019-01-30T04:43:51.058Z,-6.10
2019-01-30T04:46:18.366Z,-6.10
2019-01-30T04:48:45.602Z,-6.10
2019-01-30T04:51:14.097Z,-6.10
2019-01-30T04:53:41.338Z,-6.20
2019-01-30T04:56:08.577Z,-6.20
2019-01-30T04:58:35.889Z,-6.20
2019-01-30T05:01:14.122Z,-6.30
2019-01-30T05:03:41.320Z,-6.30
2019-01-30T05:06:08.545Z,-6.20
2019-01-30T05:08:35.779Z,-6.10
2019-01-30T05:11:03.129Z,-6.00
2019-01-30T05:13:30.384Z,-5.90
2019-01-30T05:15:57.627Z,-5.90
2019-01-30T05:18:24.941Z,-5.80
2019-01-30T05:20:52.332Z,-5.80
2019-01-30T05:23:19.569Z,-5.80
2019-01-30T05:25:46.922Z,-5.60
2019-01-30T05:28:14.186Z,-5.60
2019-01-30T05:30:41.422Z,-5.70
2019-01-30T05:33:08.631Z,-5.90
2019-01-30T05:35:35.871Z,-5.80
2019-01-30T05:38:03.121Z,-5.70
2019-01-30T05:40:30.361Z,-5.60
2019-01-30T05:42:57.618Z,-5.50
2019-01-30T05:45:24.862Z,-5.50
2019-01-30T05:47:52.070Z,-5.70
2019-01-30T05:50:19.406Z,-5.60
2019-01-30T05:52:47.686Z,-5.50
2019-01-30T05:55:15.058Z,-5.60
2019-01-30T05:57:42.557Z,-5.60
2019-01-30T06:00:13.833Z,-5.50
2019-01-30T06:02:41.168Z,-5.60
2019-01-30T06:05:08.802Z,-5.50
2019-01-30T06:07:36.057Z,-5.40
2019-01-30T06:10:04.794Z,-5.30
2019-01-30T06:12:32.037Z,-5.20
2019-01-30T06:14:59.273Z,-5.30
2019-01-30T06:17:26.599Z,-5.40
2019-01-30T06:19:53.813Z,-5.60
2019-01-30T06:22:21.074Z,-5.60
2019-01-30T06:24:48.417Z,-5.50
2019-01-30T06:27:15.630Z,-5.30
2019-01-30T06:29:42.849Z,-5.20
2019-01-30T06:32:10.090Z,-5.30
2019-01-30T06:34:37.391Z,-5.10
2019-01-30T06:37:04.762Z,-5.10
2019-01-30T06:39:31.994Z,-5.10
2019-01-30T06:41:59.378Z,-5.20
2019-01-30T06:44:26.674Z,-5.30
2019-01-30T06:46:53.989Z,-5.30
2019-01-30T06:49:21.389Z,-5.40
2019-01-30T06:51:48.925Z,-5.50
2019-01-30T06:54:16.265Z,-5.40
2019-01-30T06:56:43.494Z,-5.20
2019-01-30T06:59:10.750Z,-5.10
2019-01-30T07:01:38.530Z,-5.00
2019-01-30T07:04:05.902Z,-5.00
2019-01-30T07:06:33.123Z,-5.00
2019-01-30T07:09:00.478Z,-5.00
2019-01-30T07:11:27.832Z,-5.00
2019-01-30T07:13:55.178Z,-5.00
2019-01-30T07:16:22.416Z,-4.80
2019-01-30T07:18:49.842Z,-4.70
2019-01-30T07:21:17.062Z,-4.70
2019-01-30T07:23:44.324Z,-4.60
2019-01-30T07:26:11.727Z,-4.30
2019-01-30T07:28:38.974Z,-4.10
2019-01-30T07:31:06.190Z,-4.10
2019-01-30T07:33:33.454Z,-3.80
2019-01-30T07:36:00.681Z,-3.50
2019-01-30T07:38:27.917Z,-3.60
2019-01-30T07:40:55.177Z,-3.40
2019-01-30T07:43:22.981Z,-3.20
2019-01-30T07:45:50.545Z,-2.90
2019-01-30T07:48:17.789Z,-2.90
2019-01-30T07:50:45.030Z,-2.60
2019-01-30T07:53:12.313Z,-2.50
2019-01-30T07:55:40.434Z,-2.40
2019-01-30T07:58:07.778Z,-2.50
2019-01-30T08:00:34.994Z,-2.50
2019-01-30T08:03:02.261Z,-2.40
2019-01-30T08:05:29.498Z,-2.20
2019-01-30T08:07:56.730Z,-2.10
2019-01-30T08:10:24.844Z,-1.80
2019-01-30T08:12:52.190Z,-1.80
2019-01-30T08:15:19.843Z,-1.40
2019-01-30T08:17:47.511Z,-1.40
2019-01-30T08:20:16.618Z,-1.10
2019-01-30T08:22:44.087Z,-1.20
2019-01-30T08:25:13.810Z,-1.50
2019-01-30T08:27:41.399Z,-1.40
2019-01-30T08:30:22.384Z,-1.30
2019-01-30T08:32:41.922Z,-1.10
2019-01-30T08:35:09.277Z,-0.50
2019-01-30T08:37:38.457Z,-0.30
2019-01-30T08:40:06.922Z,-0.70
2019-01-30T08:42:34.173Z,-0.70
2019-01-30T08:45:01.465Z,-0.90
2019-01-30T08:47:28.709Z,-0.80
2019-01-30T08:49:56.057Z,-0.90
2019-01-30T08:52:23.505Z,-1.00
2019-01-30T08:54:50.960Z,-0.90
2019-01-30T08:57:18.184Z,-1.10
2019-01-30T08:59:45.415Z,-1.00
2019-01-30T09:02:12.660Z,-1.00
2019-01-30T09:04:39.882Z,-1.00
2019-01-30T09:07:07.113Z,-1.00
2019-01-30T09:09:34.370Z,-1.00
2019-01-30T09:12:01.595Z,-1.00
2019-01-30T09:14:28.841Z,-0.90
2019-01-30T09:16:56.073Z,-0.70
2019-01-30T09:19:23.319Z,-0.80
2019-01-30T09:21:50.554Z,-0.80
2019-01-30T09:24:18.005Z,-0.60
2019-01-30T09:26:45.257Z,-0.50
2019-01-30T09:29:12.511Z,-0.40
2019-01-30T09:31:39.786Z,-0.20
2019-01-30T09:34:07.035Z,-0.10
2019-01-30T09:36:34.398Z,-0.20
2019-01-30T09:39:01.702Z,-0.40
2019-01-30T09:41:28.973Z,-0.10
2019-01-30T09:43:56.222Z,-0.10
2019-01-30T09:46:23.469Z,0.00
2019-01-30T09:48:50.714Z,0.30
2019-01-30T09:51:17.981Z,0.50
2019-01-30T09:53:45.213Z,0.70
2019-01-30T09:56:12.585Z,0.70
2019-01-30T09:58:39.811Z,0.80
2019-01-30T10:01:07.222Z,0.90
2019-01-30T10:03:36.385Z,0.70
2019-01-30T10:06:03.882Z,0.80
2019-01-30T10:08:31.101Z,1.00
2019-01-30T10:10:58.458Z,0.90
2019-01-30T10:13:25.754Z,1.00
2019-01-30T10:15:53.073Z,0.90
2019-01-30T10:18:20.499Z,1.20
2019-01-30T10:20:47.730Z,0.90
2019-01-30T10:23:14.944Z,0.90
2019-01-30T10:25:42.170Z,1.10
2019-01-30T10:28:16.147Z,1.10
2019-01-30T10:30:41.242Z,1.00
2019-01-30T10:33:08.513Z,1.30
2019-01-30T10:35:35.749Z,1.40
2019-01-30T10:38:03.818Z,1.50
2019-01-30T10:40:31.150Z,1.70
2019-01-30T10:42:58.390Z,1.70
2019-01-30T10:45:26.174Z,1.60
2019-01-30T10:47:53.435Z,1.50
2019-01-30T10:50:23.047Z,1.30
2019-01-30T10:52:50.491Z,1.40
2019-01-30T10:55:20.090Z,1.80
2019-01-30T10:57:49.100Z,2.00
2019-01-30T11:00:21.765Z,2.10
2019-01-30T11:02:48.993Z,2.20
2019-01-30T11:05:16.545Z,2.10
2019-01-30T11:07:43.938Z,1.70
2019-01-30T11:10:12.423Z,2.30
2019-01-30T11:12:39.682Z,2.50
2019-01-30T11:15:09.061Z,2.10
2019-01-30T11:17:36.292Z,2.00
2019-01-30T11:20:05.103Z,2.20
2019-01-30T11:22:32.345Z,2.40
2019-01-30T11:24:59.585Z,2.40
2019-01-30T11:27:26.961Z,2.30
2019-01-30T11:29:54.242Z,2.40
2019-01-30T11:32:21.574Z,2.30
2019-01-30T11:34:48.814Z,2.40
2019-01-30T11:37:16.058Z,2.80
2019-01-30T11:39:43.300Z,2.90
2019-01-30T11:42:10.532Z,3.10
2019-01-30T11:44:37.895Z,3.00
2019-01-30T11:47:05.232Z,2.60
2019-01-30T11:49:34.179Z,2.40
2019-01-30T11:52:01.694Z,2.30
2019-01-30T11:54:38.478Z,2.50
2019-01-30T11:56:58.370Z,2.70
2019-01-30T11:59:25.626Z,2.70
2019-01-30T12:01:52.882Z,2.40
2019-01-30T12:04:20.233Z,2.70
2019-01-30T12:06:47.494Z,2.80
2019-01-30T12:09:14.726Z,2.80
2019-01-30T12:11:41.998Z,2.60
2019-01-30T12:14:09.375Z,2.90
2019-01-30T12:16:36.625Z,2.70
2019-01-30T12:19:03.905Z,2.70
2019-01-30T12:21:31.153Z,2.40
2019-01-30T12:23:58.398Z,2.20
2019-01-30T12:26:25.627Z,2.30
2019-01-30T12:28:52.974Z,2.50
2019-01-30T12:31:20.243Z,2.40
2019-01-30T12:33:47.522Z,2.50
2019-01-30T12:36:14.946Z,2.40
2019-01-30T12:38:42.278Z,2.20
2019-01-30T12:41:09.511Z,2.20
2019-01-30T12:43:37.056Z,2.20
2019-01-30T12:46:04.346Z,2.20
2019-01-30T12:48:32.049Z,2.10
2019-01-30T12:50:59.541Z,2.00
2019-01-30T12:53:26.837Z,1.90
2019-01-30T12:55:54.301Z,2.10
2019-01-30T12:58:21.673Z,2.00
2019-01-30T13:00:48.961Z,1.50
2019-01-30T13:03:16.388Z,1.90
2019-01-30T13:05:43.651Z,1.90
2019-01-30T13:08:10.903Z,1.40
2019-01-30T13:10:38.215Z,1.60
2019-01-30T13:13:05.510Z,1.60
2019-01-30T13:15:32.893Z,1.80
2019-01-30T13:18:00.349Z,2.10
2019-01-30T13:20:27.637Z,2.20
2019-01-30T13:22:54.909Z,2.20
2019-01-30T13:25:24.914Z,2.20
2019-01-30T13:27:52.297Z,2.30
2019-01-30T13:30:22.271Z,2.40
2019-01-30T13:32:49.558Z,2.20
2019-01-30T13:35:16.926Z,2.20
2019-01-30T13:37:44.189Z,2.20
2019-01-30T13:40:17.761Z,1.90
2019-01-30T13:42:45.006Z,1.60
2019-01-30T13:45:12.573Z,2.10
2019-01-30T13:47:40.059Z,2.40
2019-01-30T13:50:13.936Z,2.50
2019-01-30T13:52:41.318Z,2.50
2019-01-30T13:55:09.079Z,2.60
2019-01-30T13:57:37.310Z,2.70
2019-01-30T14:00:07.929Z,2.80
2019-01-30T14:02:35.414Z,2.80
2019-01-30T14:05:03.097Z,2.40
2019-01-30T14:07:30.486Z,2.20
2019-01-30T14:09:57.797Z,2.30
2019-01-30T14:12:25.275Z,2.10
2019-01-30T14:14:52.655Z,1.90
2019-01-30T14:17:20.070Z,1.80
2019-01-30T14:19:47.422Z,2.00
2019-01-30T14:22:14.825Z,2.10
2019-01-30T14:24:42.264Z,1.50
2019-01-30T14:27:09.665Z,1.60
2019-01-30T14:29:36.977Z,1.80
2019-01-30T14:32:04.705Z,2.00
2019-01-30T14:34:32.030Z,1.70
2019-01-30T14:36:59.339Z,2.00
2019-01-30T14:39:26.846Z,2.10
2019-01-30T14:41:54.283Z,2.20
2019-01-30T14:44:21.533Z,2.20
2019-01-30T14:46:48.821Z,2.10
2019-01-30T14:49:16.137Z,1.60
2019-01-30T14:51:43.377Z,1.80
2019-01-30T14:54:10.907Z,1.90
2019-01-30T14:56:38.529Z,1.90
2019-01-30T14:59:06.901Z,1.60
2019-01-30T15:01:34.301Z,1.50
2019-01-30T15:04:01.860Z,1.70
2019-01-30T15:06:29.625Z,1.60
2019-01-30T15:08:57.011Z,1.70
2019-01-30T15:11:24.344Z,1.70
2019-01-30T15:13:51.700Z,1.70
2019-01-30T15:16:19.130Z,1.70
2019-01-30T15:18:46.586Z,1.50
2019-01-30T15:21:14.066Z,1.30
2019-01-30T15:23:41.535Z,1.20
2019-01-30T15:26:08.841Z,1.50
2019-01-30T15:28:36.236Z,1.70
2019-01-30T15:31:03.668Z,1.30
2019-01-30T15:33:31.034Z,1.00
2019-01-30T15:35:58.654Z,1.20
2019-01-30T15:38:25.983Z,1.20
2019-01-30T15:40:53.355Z,1.00
2019-01-30T15:43:21.007Z,0.90
2019-01-30T15:45:48.242Z,1.00
2019-01-30T15:48:15.530Z,0.90
2019-01-30T15:50:42.953Z,1.10
2019-01-30T15:53:12.867Z,1.10
2019-01-30T15:55:40.260Z,1.20
2019-01-30T15:58:09.310Z,1.40
2019-01-30T16:00:40.565Z,1.40
2019-01-30T16:03:07.796Z,1.30
2019-01-30T16:05:44.689Z,1.40
2019-01-30T16:08:04.625Z,1.50
2019-01-30T16:10:32.604Z,1.70
2019-01-30T16:12:59.900Z,1.40
2019-01-30T16:15:31.050Z,1.50
2019-01-30T16:17:58.415Z,1.60
2019-01-30T16:20:25.822Z,1.60
2019-01-30T16:22:53.040Z,1.60
2019-01-30T16:25:20.292Z,1.70
2019-01-30T16:27:47.730Z,1.60
2019-01-30T16:30:17.617Z,1.90
2019-01-30T16:32:57.330Z,1.80
2019-01-30T16:35:26.833Z,1.90
2019-01-30T16:37:54.211Z,2.00
2019-01-30T16:40:21.714Z,2.00
2019-01-30T16:42:48.953Z,1.40
2019-01-30T16:45:18.118Z,1.50
2019-01-30T16:47:45.390Z,1.30
2019-01-30T16:50:14.437Z,1.40
2019-01-30T16:52:41.775Z,1.50
2019-01-30T16:55:09.905Z,1.50
2019-01-30T16:57:37.128Z,1.10
2019-01-30T17:00:07.758Z,1.20
2019-01-30T17:02:35.947Z,1.20
2019-01-30T17:05:05.565Z,1.30
2019-01-30T17:07:32.986Z,1.30
2019-01-30T17:10:00.369Z,1.20
2019-01-30T17:12:27.590Z,1.20
2019-01-30T17:14:54.839Z,1.40
2019-01-30T17:17:22.069Z,1.50
2019-01-30T17:19:49.410Z,1.40
2019-01-30T17:22:16.654Z,1.40
2019-01-30T17:24:44.134Z,1.60
2019-01-30T17:27:11.434Z,1.40
2019-01-30T17:29:38.685Z,1.40
2019-01-30T17:32:05.954Z,1.30
2019-01-30T17:34:33.350Z,1.40
2019-01-30T17:37:00.590Z,1.50
2019-01-30T17:39:27.958Z,1.40
2019-01-30T17:41:55.291Z,1.20
2019-01-30T17:44:22.522Z,1.00
2019-01-30T17:46:49.762Z,0.80
2019-01-30T17:49:19.111Z,0.50
2019-01-30T17:51:46.237Z,0.10
2019-01-30T17:54:13.591Z,-0.10
2019-01-30T17:56:41.121Z,-0.10
2019-01-30T17:59:08.366Z,0.20
2019-01-30T18:01:35.697Z,0.30
2019-01-30T18:04:03.348Z,0.60
2019-01-30T18:06:30.609Z,0.60
2019-01-30T18:08:57.856Z,0.80
2019-01-30T18:11:25.099Z,1.10
2019-01-30T18:13:52.438Z,1.30
2019-01-30T18:16:19.700Z,0.90
2019-01-30T18:18:46.936Z,0.80
2019-01-30T18:21:14.193Z,0.50
2019-01-30T18:23:41.532Z,0.70
2019-01-30T18:26:08.754Z,0.90
2019-01-30T18:28:36.112Z,0.70
2019-01-30T18:31:03.841Z,0.60
2019-01-30T18:33:31.101Z,0.50
2019-01-30T18:35:58.385Z,0.80
2019-01-30T18:38:25.762Z,0.90
2019-01-30T18:40:53.013Z,0.70
2019-01-30T18:43:20.238Z,0.50
2019-01-30T18:45:47.483Z,0.60
2019-01-30T18:48:14.761Z,0.70
2019-01-30T18:50:42.082Z,0.50
2019-01-30T18:53:09.451Z,0.40
2019-01-30T18:55:36.691Z,0.60
2019-01-30T18:58:04.482Z,0.70
2019-01-30T19:00:34.587Z,0.80
2019-01-30T19:03:04.474Z,0.50
2019-01-30T19:05:32.627Z,0.50
2019-01-30T19:07:59.873Z,0.30
2019-01-30T19:10:27.273Z,0.40
2019-01-30T19:12:54.713Z,0.30
2019-01-30T19:15:23.435Z,0.50
2019-01-30T19:17:50.941Z,0.50
2019-01-30T19:20:23.482Z,0.50
2019-01-30T19:22:50.811Z,0.60
2019-01-30T19:25:18.263Z,0.60
2019-01-30T19:27:45.545Z,0.50
2019-01-30T19:30:24.076Z,0.40
2019-01-30T19:32:51.382Z,0.40
2019-01-30T19:35:18.814Z,0.40
2019-01-30T19:37:46.158Z,0.50
2019-01-30T19:40:13.634Z,0.70
2019-01-30T19:42:40.968Z,0.80
2019-01-30T19:45:10.448Z,0.90
2019-01-30T19:47:37.978Z,0.90
2019-01-30T19:50:08.929Z,1.10
2019-01-30T19:52:36.318Z,0.90
2019-01-30T19:55:04.835Z,0.80
2019-01-30T19:57:32.064Z,0.70
2019-01-30T19:59:59.458Z,0.50
2019-01-30T20:02:26.996Z,0.60
2019-01-30T20:04:55.173Z,0.80
2019-01-30T20:07:22.402Z,1.00
2019-01-30T20:09:49.787Z,0.90
2019-01-30T20:12:17.045Z,1.00
2019-01-30T20:14:44.398Z,1.10
2019-01-30T20:17:11.665Z,1.20
2019-01-30T20:19:38.989Z,1.10
2019-01-30T20:22:06.650Z,1.30
2019-01-30T20:24:33.976Z,1.20
2019-01-30T20:27:01.253Z,1.20
2019-01-30T20:29:28.504Z,1.40
2019-01-30T20:31:55.908Z,1.40
2019-01-30T20:34:23.217Z,1.40
2019-01-30T20:36:50.498Z,1.30
2019-01-30T20:39:17.770Z,1.00
2019-01-30T20:41:45.035Z,1.10
2019-01-30T20:44:12.341Z,1.30
2019-01-30T20:46:39.752Z,1.30
2019-01-30T20:49:07.066Z,1.40
2019-01-30T20:51:34.443Z,1.50
2019-01-30T20:54:01.714Z,1.50
2019-01-30T20:56:29.057Z,1.60
2019-01-30T20:58:56.293Z,1.60
2019-01-30T21:01:23.537Z,1.60
2019-01-30T21:03:50.754Z,1.60
2019-01-30T21:06:18.958Z,1.60
2019-01-30T21:08:46.223Z,1.60
2019-01-30T21:11:13.458Z,1.50
2019-01-30T21:13:40.822Z,1.30
2019-01-30T21:16:08.095Z,1.40
2019-01-30T21:18:35.349Z,1.50
2019-01-30T21:21:02.718Z,1.60
2019-01-30T21:23:30.074Z,1.60
2019-01-30T21:25:57.321Z,1.50
2019-01-30T21:28:24.567Z,1.50
2019-01-30T21:30:51.951Z,1.50
2019-01-30T21:33:19.194Z,1.60
2019-01-30T21:35:46.470Z,1.60
2019-01-30T21:38:13.745Z,1.50
2019-01-30T21:40:40.995Z,1.60
2019-01-30T21:43:08.365Z,1.50
2019-01-30T21:45:35.758Z,1.50
2019-01-30T21:48:03.225Z,1.40
2019-01-30T21:50:30.637Z,1.50
2019-01-30T21:52:57.950Z,1.50
2019-01-30T21:55:25.194Z,1.40
2019-01-30T21:57:52.571Z,1.50
2019-01-30T22:00:24.902Z,1.50
2019-01-30T22:02:52.555Z,1.40
2019-01-30T22:05:19.934Z,1.10
2019-01-30T22:07:48.110Z,1.00
2019-01-30T22:10:17.943Z,1.10
2019-01-30T22:12:45.200Z,1.10
2019-01-30T22:15:13.845Z,1.20
2019-01-30T22:17:41.073Z,1.20
2019-01-30T22:20:10.942Z,1.10
2019-01-30T22:22:38.256Z,1.20
2019-01-30T22:25:06.973Z,1.20
2019-01-30T22:27:34.378Z,1.10
2019-01-30T22:30:01.646Z,1.20
2019-01-30T22:32:29.046Z,1.10
2019-01-30T22:34:56.285Z,1.10
2019-01-30T22:37:23.566Z,1.10
2019-01-30T22:39:50.950Z,1.10
2019-01-30T22:42:18.222Z,1.00
2019-01-30T22:44:45.538Z,1.10
2019-01-30T22:47:12.905Z,1.20
2019-01-30T22:49:40.147Z,1.20
2019-01-30T22:52:07.459Z,1.10
2019-01-30T22:54:34.697Z,1.20
2019-01-30T22:57:01.982Z,1.20
2019-01-30T22:59:29.214Z,1.30
2019-01-30T23:01:59.782Z,1.30
2019-01-30T23:04:53.999Z,1.30
2019-01-30T23:08:01.137Z,1.30
2019-01-30T23:11:06.658Z,1.30
2019-01-30T23:13:53.446Z,1.30
2019-01-30T23:16:53.893Z,1.10
2019-01-30T23:20:03.794Z,1.10
2019-01-30T23:23:19.185Z,1.00
2019-01-30T23:26:26.289Z,0.80
2019-01-30T23:29:22.918Z,0.80
2019-01-30T23:32:15.126Z,1.00
2019-01-30T23:35:09.055Z,0.90
2019-01-30T23:37:53.024Z,1.00
2019-01-30T23:40:57.477Z,0.90
2019-01-30T23:44:01.746Z,1.00
2019-01-30T23:47:09.686Z,1.00
2019-01-30T23:50:06.562Z,1.00
2019-01-30T23:52:57.975Z,0.90
2019-01-30T23:56:25.234Z,1.00
2019-01-30T23:59:43.238Z,1.00
