createdAt,value
2018-07-10T00:02:30.494Z,3.30
2018-07-10T00:05:09.239Z,3.90
2018-07-10T00:07:42.838Z,3.10
2018-07-10T00:10:15.927Z,3.37
2018-07-10T00:12:43.351Z,2.80
2018-07-10T00:15:10.661Z,3.13
2018-07-10T00:17:37.999Z,2.10
2018-07-10T00:20:05.328Z,1.80
2018-07-10T00:22:32.652Z,2.23
2018-07-10T00:24:59.995Z,2.87
2018-07-10T00:27:27.316Z,1.63
2018-07-10T00:29:54.675Z,2.03
2018-07-10T00:32:22.000Z,2.27
2018-07-10T00:34:49.314Z,1.70
2018-07-10T00:37:16.625Z,2.10
2018-07-10T00:39:44.083Z,1.97
2018-07-10T00:42:11.435Z,1.87
2018-07-10T00:44:38.889Z,2.10
2018-07-10T00:47:06.215Z,1.80
2018-07-10T00:49:33.539Z,1.53
2018-07-10T00:52:00.962Z,2.20
2018-07-10T00:54:28.372Z,2.10
2018-07-10T00:56:55.739Z,1.90
2018-07-10T00:59:23.107Z,1.90
2018-07-10T01:01:50.491Z,1.93
2018-07-10T01:04:17.800Z,1.97
2018-07-10T01:06:45.122Z,1.50
2018-07-10T01:09:13.243Z,1.90
2018-07-10T01:11:40.823Z,1.97
2018-07-10T01:14:08.201Z,2.10
2018-07-10T01:16:39.383Z,2.20
2018-07-10T01:19:08.934Z,2.63
2018-07-10T01:21:36.302Z,1.70
2018-07-10T01:24:04.624Z,1.83
2018-07-10T01:26:32.093Z,2.20
2018-07-10T01:29:07.727Z,1.80
2018-07-10T01:31:35.103Z,1.77
2018-07-10T01:34:02.585Z,1.90
2018-07-10T01:36:29.915Z,2.40
2018-07-10T01:38:57.270Z,1.80
2018-07-10T01:41:24.827Z,1.77
2018-07-10T01:43:52.187Z,1.73
2018-07-10T01:46:19.519Z,1.40
2018-07-10T01:48:46.887Z,1.97
2018-07-10T01:51:14.238Z,1.97
2018-07-10T01:53:41.539Z,1.70
2018-07-10T01:56:08.898Z,2.23
2018-07-10T01:58:36.186Z,1.37
2018-07-10T02:01:03.661Z,1.00
2018-07-10T02:03:31.131Z,1.47
2018-07-10T02:05:58.455Z,1.60
2018-07-10T02:08:25.834Z,1.50
2018-07-10T02:10:53.333Z,1.23
2018-07-10T02:13:20.650Z,1.20
2018-07-10T02:15:48.138Z,1.27
2018-07-10T02:18:15.442Z,1.57
2018-07-10T02:20:49.924Z,1.33
2018-07-10T02:23:17.269Z,1.60
2018-07-10T02:25:44.615Z,1.10
2018-07-10T02:28:12.048Z,1.63
2018-07-10T02:30:39.666Z,1.87
2018-07-10T02:33:07.251Z,1.23
2018-07-10T02:35:34.592Z,1.30
2018-07-10T02:38:01.960Z,1.57
2018-07-10T02:40:29.355Z,1.53
2018-07-10T02:42:56.675Z,2.47
2018-07-10T02:45:24.118Z,1.33
2018-07-10T02:47:51.483Z,1.33
2018-07-10T02:50:18.822Z,1.53
2018-07-10T02:52:46.200Z,1.27
2018-07-10T02:55:13.621Z,1.37
2018-07-10T02:57:40.987Z,1.50
2018-07-10T03:00:08.355Z,1.70
2018-07-10T03:02:35.731Z,1.83
2018-07-10T03:05:05.526Z,1.87
2018-07-10T03:07:33.821Z,1.50
2018-07-10T03:10:01.979Z,1.80
2018-07-10T03:12:31.071Z,1.60
2018-07-10T03:15:00.263Z,1.40
2018-07-10T03:17:27.611Z,1.80
2018-07-10T03:19:54.987Z,1.87
2018-07-10T03:22:22.307Z,2.43
2018-07-10T03:24:49.638Z,1.80
2018-07-10T03:27:17.048Z,1.50
2018-07-10T03:29:44.390Z,1.90
2018-07-10T03:32:11.891Z,2.57
2018-07-10T03:34:39.803Z,2.17
2018-07-10T03:37:07.424Z,2.87
2018-07-10T03:39:36.071Z,1.70
2018-07-10T03:42:03.434Z,2.23
2018-07-10T03:44:30.748Z,1.93
2018-07-10T03:46:58.141Z,2.50
2018-07-10T03:49:25.494Z,2.17
2018-07-10T03:51:53.855Z,1.23
2018-07-10T03:54:21.169Z,1.30
2018-07-10T03:56:48.492Z,1.43
2018-07-10T03:59:15.810Z,1.50
2018-07-10T04:01:43.242Z,2.00
2018-07-10T04:04:11.364Z,1.50
2018-07-10T04:06:38.813Z,2.97
2018-07-10T04:09:07.340Z,1.53
2018-07-10T04:11:34.810Z,1.70
2018-07-10T04:14:02.195Z,1.73
2018-07-10T04:16:30.231Z,2.07
2018-07-10T04:18:57.578Z,1.43
2018-07-10T04:21:26.937Z,1.60
2018-07-10T04:24:03.074Z,2.00
2018-07-10T04:26:30.822Z,2.10
2018-07-10T04:29:12.753Z,1.80
2018-07-10T04:31:58.500Z,1.47
2018-07-10T04:34:26.804Z,1.53
2018-07-10T04:36:57.041Z,1.80
2018-07-10T04:39:24.576Z,1.30
2018-07-10T04:41:57.459Z,1.53
2018-07-10T04:44:29.447Z,1.77
2018-07-10T04:46:57.463Z,1.43
2018-07-10T04:49:29.735Z,1.90
2018-07-10T04:52:00.791Z,1.40
2018-07-10T04:54:34.748Z,1.27
2018-07-10T04:57:21.219Z,2.17
2018-07-10T04:59:48.539Z,2.43
2018-07-10T05:02:15.935Z,1.43
2018-07-10T05:04:43.345Z,2.33
2018-07-10T05:07:11.427Z,3.00
2018-07-10T05:09:39.359Z,2.90
2018-07-10T05:12:07.002Z,2.40
2018-07-10T05:14:34.332Z,2.30
2018-07-10T05:17:02.236Z,3.00
2018-07-10T05:19:29.786Z,2.17
2018-07-10T05:21:57.102Z,1.97
2018-07-10T05:24:24.474Z,2.10
2018-07-10T05:26:51.824Z,3.60
2018-07-10T05:29:19.187Z,2.80
2018-07-10T05:31:46.628Z,3.70
2018-07-10T05:34:13.988Z,4.47
2018-07-10T05:36:41.396Z,3.67
2018-07-10T05:39:09.535Z,3.80
2018-07-10T05:41:38.439Z,6.13
2018-07-10T05:44:05.825Z,7.07
2018-07-10T05:46:33.408Z,6.20
2018-07-10T05:49:02.516Z,6.47
2018-07-10T05:51:30.785Z,6.57
2018-07-10T05:53:58.975Z,6.20
2018-07-10T05:56:26.372Z,5.00
2018-07-10T05:58:53.937Z,3.87
2018-07-10T06:01:21.443Z,3.27
2018-07-10T06:03:48.775Z,5.00
2018-07-10T06:06:16.172Z,5.20
2018-07-10T06:08:43.562Z,5.50
2018-07-10T06:11:10.887Z,5.40
2018-07-10T06:13:38.196Z,4.80
2018-07-10T06:16:05.597Z,5.30
2018-07-10T06:18:32.992Z,8.47
2018-07-10T06:21:00.495Z,6.00
2018-07-10T06:23:28.530Z,4.10
2018-07-10T06:25:55.926Z,2.50
2018-07-10T06:28:27.521Z,3.70
2018-07-10T06:30:54.915Z,4.27
2018-07-10T06:33:24.423Z,4.40
2018-07-10T06:36:11.163Z,1.73
2018-07-10T06:38:39.516Z,1.90
2018-07-10T06:41:06.935Z,2.00
2018-07-10T06:43:40.092Z,1.43
2018-07-10T06:46:07.396Z,1.77
2018-07-10T06:48:37.276Z,2.80
2018-07-10T06:51:09.047Z,2.10
2018-07-10T06:53:36.405Z,2.57
2018-07-10T06:56:03.903Z,2.60
2018-07-10T06:58:32.497Z,3.27
2018-07-10T07:00:59.941Z,2.73
2018-07-10T07:03:27.308Z,2.30
2018-07-10T07:05:54.752Z,1.90
2018-07-10T07:08:23.035Z,1.97
2018-07-10T07:10:50.586Z,4.70
2018-07-10T07:13:17.979Z,3.40
2018-07-10T07:15:45.356Z,3.27
2018-07-10T07:18:12.666Z,1.87
2018-07-10T07:20:40.184Z,2.27
2018-07-10T07:23:07.619Z,2.17
2018-07-10T07:25:34.990Z,1.80
2018-07-10T07:28:02.544Z,2.50
2018-07-10T07:30:30.092Z,1.83
2018-07-10T07:32:57.419Z,2.13
2018-07-10T07:35:24.741Z,1.87
2018-07-10T07:37:52.194Z,5.80
2018-07-10T07:40:19.548Z,4.20
2018-07-10T07:42:46.879Z,4.53
2018-07-10T07:45:14.238Z,2.17
2018-07-10T07:47:41.699Z,3.73
2018-07-10T07:50:09.064Z,4.10
2018-07-10T07:52:36.735Z,8.20
2018-07-10T07:55:04.078Z,4.80
2018-07-10T07:57:31.643Z,4.57
2018-07-10T07:59:58.938Z,5.77
2018-07-10T08:02:26.547Z,5.90
2018-07-10T08:04:54.207Z,6.43
2018-07-10T08:07:22.663Z,4.70
2018-07-10T08:09:50.928Z,5.40
2018-07-10T08:12:18.435Z,5.10
2018-07-10T08:14:45.765Z,4.20
2018-07-10T08:17:13.155Z,7.07
2018-07-10T08:19:41.000Z,8.90
2018-07-10T08:22:08.390Z,8.30
2018-07-10T08:24:35.851Z,8.03
2018-07-10T08:27:03.618Z,4.70
2018-07-10T08:29:31.183Z,3.27
2018-07-10T08:31:58.687Z,2.57
2018-07-10T08:34:26.763Z,2.37
2018-07-10T08:36:54.221Z,2.83
2018-07-10T08:39:21.764Z,6.63
2018-07-10T08:41:49.540Z,7.63
2018-07-10T08:44:17.291Z,5.93
2018-07-10T08:46:46.396Z,3.90
2018-07-10T08:49:13.853Z,3.50
2018-07-10T08:51:41.332Z,4.90
2018-07-10T08:54:08.675Z,5.03
2018-07-10T08:56:35.999Z,3.47
2018-07-10T08:59:03.527Z,1.90
2018-07-10T09:01:31.653Z,2.57
2018-07-10T09:03:59.178Z,1.70
2018-07-10T09:06:26.663Z,2.07
2018-07-10T09:08:54.019Z,2.63
2018-07-10T09:11:21.331Z,4.50
2018-07-10T09:13:49.172Z,4.30
2018-07-10T09:16:16.512Z,2.97
2018-07-10T09:18:44.076Z,2.50
2018-07-10T09:21:11.402Z,2.60
2018-07-10T09:23:38.790Z,2.40
2018-07-10T09:26:06.544Z,2.80
2018-07-10T09:28:34.927Z,2.83
2018-07-10T09:31:02.532Z,2.33
2018-07-10T09:33:29.969Z,2.67
2018-07-10T09:35:57.247Z,2.57
2018-07-10T09:38:24.607Z,2.50
2018-07-10T09:40:51.990Z,2.00
2018-07-10T09:43:19.427Z,1.90
2018-07-10T09:45:46.786Z,2.43
2018-07-10T09:48:14.255Z,3.00
2018-07-10T09:50:41.710Z,2.87
2018-07-10T09:53:09.186Z,2.30
2018-07-10T09:55:36.534Z,2.67
2018-07-10T09:58:03.840Z,2.20
2018-07-10T10:00:37.464Z,2.30
2018-07-10T10:03:04.873Z,2.30
2018-07-10T10:05:35.518Z,2.90
2018-07-10T10:08:03.001Z,2.27
2018-07-10T10:10:30.380Z,2.80
2018-07-10T10:12:57.720Z,2.80
2018-07-10T10:15:29.369Z,2.60
2018-07-10T10:17:56.691Z,2.57
2018-07-10T10:20:24.075Z,2.80
2018-07-10T10:22:51.391Z,1.93
2018-07-10T10:25:18.815Z,1.90
2018-07-10T10:27:46.259Z,2.70
2018-07-10T10:30:13.610Z,2.23
2018-07-10T10:32:41.063Z,2.17
2018-07-10T10:35:08.523Z,2.30
2018-07-10T10:37:35.875Z,2.60
2018-07-10T10:40:03.330Z,2.67
2018-07-10T10:42:30.807Z,3.60
2018-07-10T10:45:01.636Z,3.10
2018-07-10T10:47:30.471Z,3.83
2018-07-10T10:49:59.280Z,5.00
2018-07-10T10:52:26.672Z,4.00
2018-07-10T10:54:54.013Z,3.17
2018-07-10T10:57:21.953Z,3.50
2018-07-10T10:59:50.498Z,3.37
2018-07-10T11:02:18.095Z,3.00
2018-07-10T11:04:45.383Z,3.70
2018-07-10T11:07:13.614Z,2.97
2018-07-10T11:09:41.016Z,3.60
2018-07-10T11:12:08.440Z,4.30
2018-07-10T11:14:36.038Z,3.33
2018-07-10T11:17:03.444Z,3.40
2018-07-10T11:19:36.348Z,3.50
2018-07-10T11:22:07.928Z,2.70
2018-07-10T11:25:07.536Z,3.23
2018-07-10T11:28:08.323Z,3.20
2018-07-10T11:30:36.366Z,2.80
2018-07-10T11:33:04.807Z,2.87
2018-07-10T11:35:32.871Z,3.30
2018-07-10T11:38:01.168Z,4.40
2018-07-10T11:40:28.599Z,3.00
2018-07-10T11:42:55.991Z,4.90
2018-07-10T11:45:23.404Z,4.07
2018-07-10T11:47:50.884Z,3.57
2018-07-10T11:50:18.223Z,4.47
2018-07-10T11:52:45.630Z,3.80
2018-07-10T11:55:12.943Z,4.37
2018-07-10T11:57:40.758Z,3.27
2018-07-10T12:00:08.070Z,4.00
2018-07-10T12:02:45.857Z,5.87
2018-07-10T12:05:14.115Z,4.60
2018-07-10T12:07:41.724Z,3.80
2018-07-10T12:10:15.091Z,4.70
2018-07-10T12:12:42.469Z,3.90
2018-07-10T12:15:09.798Z,4.50
2018-07-10T12:17:37.147Z,3.73
2018-07-10T12:20:04.615Z,3.90
2018-07-10T12:22:32.392Z,4.00
2018-07-10T12:24:59.856Z,3.33
2018-07-10T12:27:27.334Z,4.17
2018-07-10T12:29:54.760Z,3.93
2018-07-10T12:32:22.211Z,4.40
2018-07-10T12:34:49.574Z,4.40
2018-07-10T12:37:16.930Z,3.43
2018-07-10T12:39:44.856Z,4.07
2018-07-10T12:42:12.243Z,5.10
2018-07-10T12:44:39.603Z,2.90
2018-07-10T12:47:06.938Z,3.40
2018-07-10T12:49:34.361Z,4.57
2018-07-10T12:52:01.740Z,3.90
2018-07-10T12:54:29.863Z,4.00
2018-07-10T12:56:57.167Z,4.37
2018-07-10T12:59:24.513Z,4.53
2018-07-10T13:01:51.881Z,4.73
2018-07-10T13:04:19.375Z,4.43
2018-07-10T13:06:46.730Z,3.73
2018-07-10T13:09:14.051Z,4.57
2018-07-10T13:11:41.364Z,4.50
2018-07-10T13:14:08.751Z,4.23
2018-07-10T13:16:36.317Z,5.00
2018-07-10T13:19:03.868Z,5.03
2018-07-10T13:21:31.462Z,5.07
2018-07-10T13:23:58.995Z,5.47
2018-07-10T13:26:26.368Z,5.43
2018-07-10T13:28:53.787Z,5.17
2018-07-10T13:31:21.181Z,5.07
2018-07-10T13:33:48.596Z,6.00
2018-07-10T13:36:15.970Z,4.97
2018-07-10T13:38:43.303Z,5.27
2018-07-10T13:41:10.782Z,5.20
2018-07-10T13:43:38.095Z,4.47
2018-07-10T13:46:05.519Z,4.20
2018-07-10T13:48:32.912Z,4.10
2018-07-10T13:51:00.282Z,4.23
2018-07-10T13:53:27.591Z,5.20
2018-07-10T13:55:55.035Z,5.77
2018-07-10T13:58:24.443Z,5.03
2018-07-10T14:00:52.688Z,4.37
2018-07-10T14:03:20.709Z,6.13
2018-07-10T14:05:48.107Z,4.90
2018-07-10T14:08:15.435Z,4.93
2018-07-10T14:10:42.818Z,5.27
2018-07-10T14:13:10.255Z,4.43
2018-07-10T14:15:37.662Z,5.73
2018-07-10T14:18:05.421Z,5.30
2018-07-10T14:20:36.849Z,5.23
2018-07-10T14:23:04.187Z,5.53
2018-07-10T14:25:31.564Z,5.90
2018-07-10T14:27:58.899Z,5.60
2018-07-10T14:30:26.279Z,6.33
2018-07-10T14:32:53.620Z,6.50
2018-07-10T14:35:20.965Z,6.17
2018-07-10T14:37:48.343Z,7.10
2018-07-10T14:40:15.887Z,5.93
2018-07-10T14:42:43.260Z,7.10
2018-07-10T14:45:10.692Z,6.73
2018-07-10T14:47:38.187Z,6.70
2018-07-10T14:50:05.599Z,7.30
2018-07-10T14:52:32.972Z,5.43
2018-07-10T14:55:00.326Z,5.90
2018-07-10T14:57:27.647Z,6.40
2018-07-10T14:59:55.148Z,6.60
2018-07-10T15:02:22.494Z,6.70
2018-07-10T15:04:49.815Z,6.50
2018-07-10T15:07:17.178Z,6.60
2018-07-10T15:09:44.528Z,6.00
2018-07-10T15:12:12.072Z,7.50
2018-07-10T15:14:45.999Z,7.03
2018-07-10T15:17:19.018Z,6.67
2018-07-10T15:19:46.364Z,7.30
2018-07-10T15:22:13.803Z,8.20
2018-07-10T15:24:41.175Z,6.90
2018-07-10T15:27:08.564Z,6.47
2018-07-10T15:29:36.075Z,7.40
2018-07-10T15:32:03.539Z,9.83
2018-07-10T15:34:31.165Z,8.80
2018-07-10T15:36:58.500Z,9.67
2018-07-10T15:39:25.936Z,9.77
2018-07-10T15:41:54.004Z,10.60
2018-07-10T15:44:21.331Z,10.33
2018-07-10T15:46:48.973Z,9.27
2018-07-10T15:49:16.572Z,10.20
2018-07-10T15:51:44.212Z,10.57
2018-07-10T15:54:11.779Z,10.60
2018-07-10T15:56:39.132Z,11.37
2018-07-10T15:59:06.505Z,10.53
2018-07-10T16:01:33.945Z,9.93
2018-07-10T16:04:01.319Z,9.57
2018-07-10T16:06:29.047Z,9.83
2018-07-10T16:08:59.590Z,10.53
2018-07-10T16:11:27.188Z,11.40
2018-07-10T16:13:54.748Z,10.10
2018-07-10T16:16:22.107Z,11.27
2018-07-10T16:18:52.516Z,11.13
2018-07-10T16:21:19.971Z,11.43
2018-07-10T16:23:47.447Z,11.90
2018-07-10T16:26:23.066Z,11.30
2018-07-10T16:28:51.129Z,10.40
2018-07-10T16:31:19.290Z,12.30
2018-07-10T16:33:46.664Z,11.43
2018-07-10T16:36:14.087Z,10.67
2018-07-10T16:38:42.516Z,10.50
2018-07-10T16:41:15.992Z,9.87
2018-07-10T16:43:43.430Z,12.63
2018-07-10T16:46:11.089Z,11.50
2018-07-10T16:48:43.312Z,12.60
2018-07-10T16:51:16.344Z,12.90
2018-07-10T16:53:43.725Z,12.70
2018-07-10T16:56:11.099Z,19.00
2018-07-10T16:58:39.776Z,19.80
2018-07-10T17:01:07.677Z,17.83
2018-07-10T17:03:35.853Z,15.20
2018-07-10T17:06:03.244Z,10.10
2018-07-10T17:08:30.601Z,7.00
2018-07-10T17:10:58.029Z,6.20
2018-07-10T17:13:25.425Z,4.30
2018-07-10T17:15:52.850Z,3.50
2018-07-10T17:18:20.561Z,3.00
2018-07-10T17:20:47.973Z,4.30
2018-07-10T17:23:15.408Z,4.10
2018-07-10T17:25:42.828Z,3.13
2018-07-10T17:28:12.172Z,3.80
2018-07-10T17:30:39.875Z,2.87
2018-07-10T17:33:07.394Z,3.60
2018-07-10T17:35:34.785Z,3.23
2018-07-10T17:38:02.187Z,3.10
2018-07-10T17:40:29.517Z,2.57
2018-07-10T17:42:56.904Z,2.80
2018-07-10T17:45:24.716Z,3.10
2018-07-10T17:47:52.299Z,3.63
2018-07-10T17:50:19.866Z,2.50
2018-07-10T17:52:47.233Z,2.33
2018-07-10T17:55:14.640Z,1.57
2018-07-10T17:57:42.315Z,1.90
2018-07-10T18:00:09.924Z,2.60
2018-07-10T18:02:37.308Z,2.97
2018-07-10T18:05:04.711Z,2.10
2018-07-10T18:07:32.121Z,2.80
2018-07-10T18:10:00.538Z,2.53
2018-07-10T18:12:28.048Z,2.57
2018-07-10T18:14:55.466Z,1.90
2018-07-10T18:17:22.829Z,2.33
2018-07-10T18:19:50.217Z,2.20
2018-07-10T18:22:18.081Z,1.83
2018-07-10T18:24:45.471Z,1.80
2018-07-10T18:27:12.820Z,1.70
2018-07-10T18:29:40.221Z,2.07
2018-07-10T18:32:07.914Z,1.87
2018-07-10T18:34:35.505Z,2.00
2018-07-10T18:37:02.877Z,2.73
2018-07-10T18:39:30.300Z,3.00
2018-07-10T18:41:57.817Z,2.80
2018-07-10T18:44:25.119Z,3.20
2018-07-10T18:46:52.648Z,2.70
2018-07-10T18:49:20.293Z,4.00
2018-07-10T18:51:48.056Z,3.00
2018-07-10T18:54:15.778Z,3.30
2018-07-10T18:56:43.058Z,4.60
2018-07-10T18:59:12.665Z,3.00
2018-07-10T19:01:48.440Z,4.13
2018-07-10T19:04:16.063Z,4.33
2018-07-10T19:06:43.441Z,3.60
2018-07-10T19:09:15.409Z,4.47
2018-07-10T19:11:42.832Z,3.67
2018-07-10T19:14:10.189Z,3.60
2018-07-10T19:16:37.583Z,3.87
2018-07-10T19:19:05.063Z,3.13
2018-07-10T19:21:36.575Z,3.67
2018-07-10T19:24:04.144Z,3.63
2018-07-10T19:26:31.563Z,4.23
2018-07-10T19:28:59.954Z,3.37
2018-07-10T19:31:31.218Z,3.20
2018-07-10T19:33:58.616Z,2.53
2018-07-10T19:36:26.538Z,2.93
2018-07-10T19:38:53.939Z,2.60
2018-07-10T19:41:21.755Z,3.07
2018-07-10T19:43:49.388Z,2.90
2018-07-10T19:46:16.906Z,3.10
2018-07-10T19:48:48.359Z,3.10
2018-07-10T19:51:15.909Z,2.63
2018-07-10T19:53:45.147Z,2.97
2018-07-10T19:56:12.545Z,2.73
2018-07-10T19:58:40.655Z,2.70
2018-07-10T20:01:09.021Z,2.20
2018-07-10T20:03:41.481Z,2.00
2018-07-10T20:06:10.699Z,1.90
2018-07-10T20:08:39.276Z,1.47
2018-07-10T20:11:08.576Z,1.53
2018-07-10T20:13:44.431Z,1.70
2018-07-10T20:16:13.337Z,1.40
2018-07-10T20:18:51.442Z,1.60
2018-07-10T20:21:20.753Z,1.43
2018-07-10T20:24:20.585Z,1.40
2018-07-10T20:26:53.539Z,1.33
2018-07-10T20:29:26.687Z,1.50
2018-07-10T20:31:57.488Z,1.30
2018-07-10T20:34:28.607Z,1.70
2018-07-10T20:36:55.977Z,1.30
2018-07-10T20:39:32.086Z,1.47
2018-07-10T20:41:59.533Z,1.90
2018-07-10T20:44:27.173Z,1.50
2018-07-10T20:47:03.053Z,1.60
2018-07-10T20:49:38.462Z,1.63
2018-07-10T20:52:07.199Z,1.60
2018-07-10T20:54:40.293Z,1.50
2018-07-10T20:57:13.329Z,1.50
2018-07-10T20:59:42.776Z,2.33
2018-07-10T21:02:16.698Z,1.37
2018-07-10T21:04:46.672Z,1.63
2018-07-10T21:07:18.573Z,1.30
2018-07-10T21:09:49.368Z,1.10
2018-07-10T21:12:18.688Z,1.37
2018-07-10T21:15:18.211Z,1.43
2018-07-10T21:19:58.321Z,1.27
2018-07-10T21:22:45.182Z,1.60
2018-07-10T21:25:15.363Z,2.10
2018-07-10T21:27:49.087Z,1.40
2018-07-10T21:30:19.952Z,1.60
2018-07-10T21:32:51.320Z,1.40
2018-07-10T21:35:20.219Z,1.30
2018-07-10T21:37:54.619Z,1.30
2018-07-10T21:40:30.024Z,1.37
2018-07-10T21:43:04.956Z,1.30
2018-07-10T21:45:54.042Z,1.23
2018-07-10T21:48:25.398Z,1.40
2018-07-10T21:50:53.830Z,1.00
2018-07-10T21:53:22.307Z,1.00
2018-07-10T21:55:49.728Z,1.20
2018-07-10T21:58:17.655Z,1.80
2018-07-10T22:00:55.674Z,1.30
2018-07-10T22:03:23.004Z,1.10
2018-07-10T22:05:50.556Z,1.10
2018-07-10T22:08:17.911Z,1.80
2018-07-10T22:10:45.241Z,1.77
2018-07-10T22:13:12.744Z,1.40
2018-07-10T22:15:40.089Z,1.60
2018-07-10T22:18:07.567Z,1.60
2018-07-10T22:20:34.902Z,1.90
2018-07-10T22:23:02.369Z,1.30
2018-07-10T22:25:29.715Z,1.40
2018-07-10T22:27:57.091Z,1.33
2018-07-10T22:30:29.844Z,1.23
2018-07-10T22:33:01.520Z,1.63
2018-07-10T22:35:28.851Z,1.17
2018-07-10T22:37:56.213Z,1.30
2018-07-10T22:40:23.511Z,1.40
2018-07-10T22:42:51.107Z,1.27
2018-07-10T22:45:18.744Z,1.30
2018-07-10T22:47:46.136Z,1.07
2018-07-10T22:50:21.996Z,1.33
2018-07-10T22:52:51.382Z,0.90
2018-07-10T22:55:20.312Z,1.50
2018-07-10T22:57:47.815Z,1.10
2018-07-10T23:00:16.831Z,1.10
2018-07-10T23:02:44.268Z,1.30
2018-07-10T23:05:11.652Z,1.77
2018-07-10T23:07:39.190Z,1.07
2018-07-10T23:10:06.554Z,0.97
2018-07-10T23:12:33.895Z,1.20
2018-07-10T23:15:01.336Z,1.23
2018-07-10T23:17:28.623Z,1.33
2018-07-10T23:19:56.176Z,1.23
2018-07-10T23:22:28.104Z,1.13
2018-07-10T23:24:55.591Z,1.20
2018-07-10T23:27:23.019Z,1.30
2018-07-10T23:29:50.519Z,1.00
2018-07-10T23:32:17.839Z,1.70
2018-07-10T23:34:45.278Z,1.07
2018-07-10T23:37:12.766Z,1.33
2018-07-10T23:40:13.076Z,1.00
2018-07-10T23:42:40.920Z,1.13
2018-07-10T23:45:10.738Z,1.20
2018-07-10T23:47:39.656Z,1.03
2018-07-10T23:50:09.791Z,1.03
2018-07-10T23:52:49.727Z,1.27
2018-07-10T23:55:17.089Z,1.10
2018-07-10T23:57:44.419Z,1.20
