createdAt,value
2024-01-20T00:03:41.250Z,9.60
2024-01-20T00:08:02.495Z,10.37
2024-01-20T00:12:23.322Z,8.63
2024-01-20T00:16:44.001Z,10.00
2024-01-20T00:21:08.355Z,13.73
2024-01-20T00:25:29.034Z,8.80
2024-01-20T00:29:49.698Z,11.03
2024-01-20T00:34:10.383Z,10.97
2024-01-20T00:38:34.456Z,10.23
2024-01-20T00:42:55.050Z,11.10
2024-01-20T00:47:15.805Z,11.67
2024-01-20T00:51:36.552Z,11.80
2024-01-20T00:55:59.930Z,12.80
2024-01-20T01:00:21.018Z,8.73
2024-01-20T01:04:41.611Z,10.43
2024-01-20T01:09:02.164Z,10.00
2024-01-20T01:13:25.430Z,8.30
2024-01-20T01:17:45.973Z,12.20
2024-01-20T01:22:07.006Z,10.87
2024-01-20T01:26:29.553Z,9.53
2024-01-20T01:30:53.850Z,10.37
2024-01-20T01:35:14.545Z,11.07
2024-01-20T01:39:35.195Z,10.63
2024-01-20T01:43:55.963Z,10.27
2024-01-20T01:48:19.476Z,13.63
2024-01-20T01:52:40.447Z,10.20
2024-01-20T01:57:04.455Z,10.30
2024-01-20T02:01:25.226Z,13.00
2024-01-20T02:05:48.840Z,10.23
2024-01-20T02:10:11.716Z,9.80
2024-01-20T02:14:33.301Z,8.10
2024-01-20T02:18:53.979Z,9.70
2024-01-20T02:23:17.223Z,11.13
2024-01-20T02:27:37.819Z,9.63
2024-01-20T02:31:58.489Z,11.43
2024-01-20T02:36:19.106Z,12.20
2024-01-20T02:40:42.261Z,11.43
2024-01-20T02:45:02.855Z,11.13
2024-01-20T02:49:23.746Z,9.27
2024-01-20T02:53:44.381Z,7.83
2024-01-20T02:58:07.725Z,10.47
2024-01-20T03:02:28.313Z,12.60
2024-01-20T03:06:48.999Z,11.03
2024-01-20T03:11:09.551Z,10.70
2024-01-20T03:15:32.842Z,10.30
2024-01-20T03:19:53.414Z,9.17
2024-01-20T03:24:13.976Z,13.23
2024-01-20T03:28:34.554Z,9.33
2024-01-20T03:32:57.782Z,11.23
2024-01-20T03:37:18.550Z,11.77
2024-01-20T03:41:39.126Z,11.03
2024-01-20T03:46:00.057Z,12.20
2024-01-20T03:50:23.327Z,14.00
2024-01-20T03:54:44.103Z,13.43
2024-01-20T03:59:04.728Z,11.87
2024-01-20T04:03:25.484Z,12.53
2024-01-20T04:07:49.347Z,10.67
2024-01-20T04:12:11.025Z,11.20
2024-01-20T04:16:32.159Z,12.17
2024-01-20T04:20:52.774Z,11.63
2024-01-20T04:25:16.923Z,14.27
2024-01-20T04:29:37.766Z,14.57
2024-01-20T04:33:59.037Z,16.23
2024-01-20T04:38:20.164Z,13.37
2024-01-20T04:42:43.493Z,13.10
2024-01-20T04:47:04.549Z,13.23
2024-01-20T04:51:25.610Z,10.93
2024-01-20T04:55:46.481Z,14.10
2024-01-20T05:00:11.988Z,11.50
2024-01-20T05:04:32.534Z,15.37
2024-01-20T05:08:53.110Z,11.97
2024-01-20T05:13:13.820Z,16.17
2024-01-20T05:17:37.092Z,16.40
2024-01-20T05:21:57.674Z,15.07
2024-01-20T05:26:18.452Z,19.27
2024-01-20T05:30:39.033Z,15.13
2024-01-20T05:35:02.179Z,13.83
2024-01-20T05:39:22.844Z,15.87
2024-01-20T05:43:43.410Z,17.03
2024-01-20T05:48:03.994Z,15.47
2024-01-20T05:52:27.322Z,14.63
2024-01-20T05:56:47.940Z,15.40
2024-01-20T06:01:08.935Z,13.03
2024-01-20T06:05:29.644Z,11.73
2024-01-20T06:09:52.805Z,16.27
2024-01-20T06:14:13.531Z,17.27
2024-01-20T06:18:34.485Z,17.00
2024-01-20T06:22:55.087Z,21.43
2024-01-20T06:27:18.645Z,19.10
2024-01-20T06:31:39.213Z,20.80
2024-01-20T06:35:59.990Z,19.73
2024-01-20T06:40:20.724Z,16.80
2024-01-20T06:44:43.905Z,15.60
2024-01-20T06:49:04.833Z,17.40
2024-01-20T06:53:25.466Z,14.43
2024-01-20T06:57:46.082Z,19.50
2024-01-20T07:02:09.755Z,15.30
2024-01-20T07:06:30.453Z,16.43
2024-01-20T07:10:51.229Z,16.53
2024-01-20T07:15:13.598Z,15.00
2024-01-20T07:19:36.792Z,18.70
2024-01-20T07:23:57.912Z,15.23
2024-01-20T07:28:18.674Z,18.40
2024-01-20T07:32:41.813Z,18.20
2024-01-20T07:37:05.547Z,16.63
2024-01-20T07:41:26.366Z,16.67
2024-01-20T07:45:47.296Z,20.03
2024-01-20T07:50:09.051Z,17.10
2024-01-20T07:54:32.416Z,21.33
2024-01-20T07:58:53.053Z,22.40
2024-01-20T08:03:13.880Z,16.27
2024-01-20T08:07:34.622Z,16.53
2024-01-20T08:11:57.939Z,15.70
2024-01-20T08:16:18.607Z,17.60
2024-01-20T08:20:39.277Z,16.30
2024-01-20T08:25:01.405Z,19.27
2024-01-20T08:29:24.881Z,16.43
2024-01-20T08:33:45.786Z,14.93
2024-01-20T08:38:07.141Z,16.20
2024-01-20T08:42:28.022Z,15.37
2024-01-20T08:46:51.704Z,20.37
2024-01-20T08:51:12.477Z,14.43
2024-01-20T08:55:33.177Z,16.00
2024-01-20T08:59:54.224Z,16.83
2024-01-20T09:04:17.595Z,18.17
2024-01-20T09:08:38.384Z,22.03
2024-01-20T09:12:58.914Z,19.93
2024-01-20T09:17:19.452Z,17.03
2024-01-20T09:21:46.806Z,14.80
2024-01-20T09:26:08.180Z,13.13
2024-01-20T09:30:28.767Z,15.90
2024-01-20T09:34:49.505Z,15.80
2024-01-20T09:39:13.613Z,13.20
2024-01-20T09:43:36.452Z,15.93
2024-01-20T09:47:57.300Z,14.70
2024-01-20T09:52:19.914Z,17.30
2024-01-20T09:56:43.831Z,15.87
2024-01-20T10:01:06.933Z,16.87
2024-01-20T10:05:29.849Z,19.40
2024-01-20T10:09:50.650Z,16.93
2024-01-20T10:14:13.823Z,13.33
2024-01-20T10:18:34.669Z,16.77
2024-01-20T10:22:55.982Z,14.40
2024-01-20T10:27:20.691Z,13.33
2024-01-20T10:31:44.088Z,15.60
2024-01-20T10:36:07.636Z,15.53
2024-01-20T10:40:31.145Z,15.00
2024-01-20T10:45:05.397Z,16.57
2024-01-20T10:49:28.671Z,14.50
2024-01-20T10:53:53.182Z,15.50
2024-01-20T10:58:19.209Z,14.93
2024-01-20T11:02:40.588Z,14.47
2024-01-20T11:07:04.241Z,14.07
2024-01-20T11:11:36.589Z,12.77
2024-01-20T11:15:59.988Z,12.43
2024-01-20T11:20:20.657Z,15.07
2024-01-20T11:24:46.406Z,13.40
2024-01-20T11:29:10.729Z,16.20
2024-01-20T11:33:36.250Z,15.53
2024-01-20T11:38:00.197Z,14.07
2024-01-20T11:42:27.738Z,16.50
2024-01-20T11:46:49.945Z,15.67
2024-01-20T11:51:13.093Z,15.50
2024-01-20T11:55:35.277Z,16.00
2024-01-20T11:59:58.687Z,17.57
2024-01-20T12:04:19.592Z,16.03
2024-01-20T12:08:42.652Z,13.67
2024-01-20T12:13:05.346Z,12.37
2024-01-20T12:17:29.478Z,16.53
2024-01-20T12:21:51.334Z,15.70
2024-01-20T12:26:16.003Z,15.80
2024-01-20T12:30:36.705Z,17.10
2024-01-20T12:34:59.933Z,19.27
2024-01-20T12:39:20.854Z,21.80
2024-01-20T12:43:41.753Z,23.33
2024-01-20T12:48:03.339Z,16.60
2024-01-20T12:52:27.449Z,17.17
2024-01-20T12:56:49.811Z,13.43
2024-01-20T13:01:10.566Z,14.83
2024-01-20T13:05:31.323Z,13.97
2024-01-20T13:09:54.705Z,13.17
2024-01-20T13:14:16.181Z,11.87
2024-01-20T13:18:37.563Z,15.57
2024-01-20T13:22:58.152Z,16.20
2024-01-20T13:27:21.709Z,16.87
2024-01-20T13:31:42.328Z,15.03
2024-01-20T13:36:03.052Z,13.67
2024-01-20T13:40:23.991Z,12.47
2024-01-20T13:44:47.220Z,17.27
2024-01-20T13:49:10.213Z,16.33
2024-01-20T13:53:32.429Z,13.77
2024-01-20T13:57:53.004Z,13.67
2024-01-20T14:02:16.319Z,13.93
2024-01-20T14:06:37.453Z,14.63
2024-01-20T14:10:58.038Z,15.27
2024-01-20T14:15:19.612Z,15.37
2024-01-20T14:19:42.857Z,18.90
2024-01-20T14:24:03.660Z,16.87
2024-01-20T14:28:24.840Z,17.93
2024-01-20T14:32:45.581Z,15.47
2024-01-20T14:37:09.620Z,13.37
2024-01-20T14:41:31.533Z,13.70
2024-01-20T14:45:52.295Z,21.40
2024-01-20T14:50:14.262Z,17.53
2024-01-20T14:54:38.982Z,22.27
2024-01-20T14:59:02.908Z,26.27
2024-01-20T15:03:23.572Z,19.57
2024-01-20T15:07:44.212Z,14.57
2024-01-20T15:12:07.953Z,15.63
2024-01-20T15:16:28.627Z,20.17
2024-01-20T15:20:49.218Z,15.40
2024-01-20T15:25:12.426Z,13.73
2024-01-20T15:29:35.749Z,23.40
2024-01-20T15:33:58.517Z,15.67
2024-01-20T15:38:19.755Z,21.90
2024-01-20T15:42:40.304Z,19.33
2024-01-20T15:47:03.518Z,28.77
2024-01-20T15:51:24.233Z,30.30
2024-01-20T15:55:44.767Z,35.10
2024-01-20T16:00:06.855Z,27.10
2024-01-20T16:04:35.395Z,26.60
2024-01-20T16:08:57.857Z,31.20
2024-01-20T16:13:18.408Z,25.03
2024-01-20T16:17:41.578Z,37.00
2024-01-20T16:22:04.992Z,46.90
2024-01-20T16:26:25.917Z,60.97
2024-01-20T16:30:46.683Z,57.70
2024-01-20T16:35:08.476Z,50.57
2024-01-20T16:39:31.678Z,47.40
2024-01-20T16:43:52.216Z,36.27
2024-01-20T16:48:12.931Z,44.67
2024-01-20T16:52:33.800Z,46.47
2024-01-20T16:56:56.904Z,46.17
2024-01-20T17:01:17.527Z,45.87
2024-01-20T17:05:40.162Z,47.83
2024-01-20T17:10:01.005Z,63.03
2024-01-20T17:14:26.284Z,57.43
2024-01-20T17:18:47.006Z,54.43
2024-01-20T17:23:07.896Z,55.00
2024-01-20T17:27:28.666Z,52.97
2024-01-20T17:31:52.050Z,34.73
2024-01-20T17:36:12.811Z,44.60
2024-01-20T17:40:33.638Z,43.77
2024-01-20T17:44:54.286Z,39.20
2024-01-20T17:49:17.503Z,43.47
2024-01-20T17:53:38.160Z,42.53
2024-01-20T17:58:00.566Z,48.03
2024-01-20T18:02:21.148Z,57.83
2024-01-20T18:06:44.410Z,52.60
2024-01-20T18:11:05.294Z,58.07
2024-01-20T18:15:26.151Z,51.13
2024-01-20T18:19:46.766Z,48.50
2024-01-20T18:24:10.233Z,45.73
2024-01-20T18:28:31.993Z,54.40
2024-01-20T18:32:52.558Z,55.70
2024-01-20T18:37:13.249Z,52.33
2024-01-20T18:41:36.382Z,61.60
2024-01-20T18:45:57.163Z,58.43
2024-01-20T18:50:18.830Z,91.57
2024-01-20T18:54:43.431Z,91.43
2024-01-20T18:59:07.206Z,78.07
2024-01-20T19:03:28.037Z,70.07
2024-01-20T19:07:48.727Z,78.63
2024-01-20T19:12:10.911Z,57.77
2024-01-20T19:16:36.555Z,71.33
2024-01-20T19:20:57.354Z,62.33
2024-01-20T19:25:18.230Z,72.03
2024-01-20T19:29:38.955Z,58.03
2024-01-20T19:34:02.909Z,61.40
2024-01-20T19:38:23.675Z,65.67
2024-01-20T19:42:49.310Z,91.90
2024-01-20T19:47:10.167Z,74.00
2024-01-20T19:51:34.607Z,73.17
2024-01-20T19:55:55.738Z,63.70
2024-01-20T20:00:21.497Z,53.13
2024-01-20T20:04:44.951Z,53.10
2024-01-20T20:09:10.613Z,61.67
2024-01-20T20:13:31.216Z,58.93
2024-01-20T20:17:52.216Z,57.87
2024-01-20T20:22:12.986Z,58.57
2024-01-20T20:26:36.429Z,57.90
2024-01-20T20:31:04.188Z,61.50
2024-01-20T20:35:28.278Z,61.80
2024-01-20T20:39:49.942Z,69.20
2024-01-20T20:44:13.450Z,69.33
2024-01-20T20:48:34.400Z,62.90
2024-01-20T20:52:55.132Z,60.90
2024-01-20T20:57:16.015Z,60.60
2024-01-20T21:01:39.244Z,62.63
2024-01-20T21:06:00.125Z,55.57
2024-01-20T21:10:21.179Z,54.50
2024-01-20T21:14:41.874Z,55.93
2024-01-20T21:19:05.207Z,58.70
2024-01-20T21:23:25.831Z,51.87
2024-01-20T21:27:46.976Z,52.67
2024-01-20T21:32:09.038Z,56.40
2024-01-20T21:36:32.236Z,51.97
2024-01-20T21:40:52.778Z,53.77
2024-01-20T21:45:14.128Z,50.43
2024-01-20T21:49:38.261Z,51.50
2024-01-20T21:54:03.459Z,52.63
2024-01-20T21:58:24.304Z,55.17
2024-01-20T22:02:45.434Z,54.80
2024-01-20T22:07:06.946Z,55.83
2024-01-20T22:11:30.916Z,57.03
2024-01-20T22:15:51.641Z,52.17
2024-01-20T22:20:14.469Z,53.57
2024-01-20T22:24:35.170Z,50.17
2024-01-20T22:28:59.225Z,53.80
2024-01-20T22:33:20.904Z,56.30
2024-01-20T22:37:41.620Z,57.67
2024-01-20T22:42:02.675Z,50.13
2024-01-20T22:46:27.377Z,59.77
2024-01-20T22:50:48.491Z,50.60
2024-01-20T22:55:10.486Z,45.90
2024-01-20T22:59:31.230Z,42.43
2024-01-20T23:03:54.410Z,47.93
2024-01-20T23:08:16.388Z,47.27
2024-01-20T23:12:37.329Z,50.03
2024-01-20T23:16:57.894Z,57.67
2024-01-20T23:21:21.135Z,61.57
2024-01-20T23:25:41.689Z,55.17
2024-01-20T23:30:02.379Z,55.93
2024-01-20T23:34:23.111Z,51.63
2024-01-20T23:38:46.880Z,47.80
2024-01-20T23:43:07.750Z,52.73
2024-01-20T23:47:28.269Z,48.60
2024-01-20T23:51:49.001Z,43.30
2024-01-20T23:56:13.161Z,40.53
