createdAt,value
2023-09-10T00:01:15.946Z,64.32
2023-09-10T00:03:42.836Z,68.57
2023-09-10T00:06:10.350Z,66.90
2023-09-10T00:08:37.500Z,70.43
2023-09-10T00:11:06.491Z,77.72
2023-09-10T00:13:33.969Z,84.57
2023-09-10T00:16:00.911Z,84.95
2023-09-10T00:18:28.025Z,65.97
2023-09-10T00:20:55.090Z,79.93
2023-09-10T00:23:22.066Z,90.10
2023-09-10T00:25:49.345Z,109.20
2023-09-10T00:28:16.444Z,107.75
2023-09-10T00:30:43.451Z,104.45
2023-09-10T00:33:10.456Z,98.03
2023-09-10T00:35:37.430Z,86.57
2023-09-10T00:38:04.650Z,70.13
2023-09-10T00:40:31.977Z,65.38
2023-09-10T00:42:59.115Z,59.85
2023-09-10T00:45:26.272Z,60.17
2023-09-10T00:47:53.517Z,65.25
2023-09-10T00:50:21.181Z,55.83
2023-09-10T00:52:51.904Z,58.60
2023-09-10T00:55:20.277Z,46.80
2023-09-10T00:57:47.507Z,29.55
2023-09-10T01:00:15.418Z,23.63
2023-09-10T01:02:44.794Z,22.10
2023-09-10T01:05:13.066Z,22.88
2023-09-10T01:07:40.477Z,21.45
2023-09-10T01:10:09.130Z,23.15
2023-09-10T01:13:13.430Z,25.30
2023-09-10T01:16:03.859Z,30.08
2023-09-10T01:18:47.509Z,34.65
2023-09-10T01:21:18.339Z,39.45
2023-09-10T01:24:04.080Z,40.05
2023-09-10T01:26:31.054Z,40.20
2023-09-10T01:28:58.087Z,44.42
2023-09-10T01:31:25.118Z,44.80
2023-09-10T01:34:00.650Z,50.33
2023-09-10T01:36:33.730Z,59.00
2023-09-10T01:39:15.249Z,63.22
2023-09-10T01:41:45.120Z,65.63
2023-09-10T01:44:14.697Z,65.47
2023-09-10T01:46:43.002Z,63.72
2023-09-10T01:49:10.413Z,63.03
2023-09-10T01:51:37.451Z,61.72
2023-09-10T01:54:04.569Z,65.13
2023-09-10T01:56:31.585Z,66.13
2023-09-10T01:58:58.549Z,62.88
2023-09-10T02:01:25.501Z,57.00
2023-09-10T02:03:52.524Z,59.35
2023-09-10T02:06:19.434Z,59.80
2023-09-10T02:08:47.113Z,50.80
2023-09-10T02:11:14.055Z,56.75
2023-09-10T02:13:42.356Z,55.65
2023-09-10T02:16:10.066Z,56.83
2023-09-10T02:18:37.446Z,57.95
2023-09-10T02:21:12.219Z,59.30
2023-09-10T02:23:43.399Z,58.70
2023-09-10T02:26:10.685Z,59.88
2023-09-10T02:28:38.686Z,60.40
2023-09-10T02:31:07.511Z,60.28
2023-09-10T02:33:35.342Z,64.75
2023-09-10T02:36:04.044Z,61.25
2023-09-10T02:38:31.531Z,59.35
2023-09-10T02:40:59.886Z,61.60
2023-09-10T02:43:26.801Z,61.83
2023-09-10T02:45:53.744Z,61.92
2023-09-10T02:48:20.794Z,63.75
2023-09-10T02:50:47.676Z,64.20
2023-09-10T02:53:14.651Z,62.25
2023-09-10T02:55:41.689Z,60.33
2023-09-10T02:58:08.687Z,60.00
2023-09-10T03:00:35.604Z,59.60
2023-09-10T03:03:03.482Z,56.95
2023-09-10T03:05:36.913Z,54.97
2023-09-10T03:08:06.738Z,53.17
2023-09-10T03:10:36.650Z,51.65
2023-09-10T03:13:04.054Z,52.70
2023-09-10T03:15:31.251Z,49.22
2023-09-10T03:17:58.300Z,46.03
2023-09-10T03:20:25.419Z,47.75
2023-09-10T03:22:59.064Z,48.78
2023-09-10T03:25:26.865Z,48.75
2023-09-10T03:27:53.782Z,45.17
2023-09-10T03:30:20.768Z,41.33
2023-09-10T03:32:51.690Z,37.30
2023-09-10T03:35:19.368Z,36.15
2023-09-10T03:37:46.700Z,34.10
2023-09-10T03:40:13.698Z,34.80
2023-09-10T03:42:40.594Z,32.45
2023-09-10T03:45:07.761Z,34.47
2023-09-10T03:47:37.707Z,24.20
2023-09-10T03:50:06.262Z,23.42
2023-09-10T03:52:33.611Z,23.23
2023-09-10T03:55:00.625Z,25.35
2023-09-10T03:57:27.616Z,25.13
2023-09-10T03:59:55.000Z,24.83
2023-09-10T04:02:22.178Z,18.63
2023-09-10T04:04:49.212Z,18.45
2023-09-10T04:07:16.191Z,17.73
2023-09-10T04:09:43.319Z,18.40
2023-09-10T04:12:10.230Z,17.27
2023-09-10T04:14:37.174Z,21.55
2023-09-10T04:17:04.499Z,22.65
2023-09-10T04:19:31.795Z,35.70
2023-09-10T04:21:58.785Z,36.38
2023-09-10T04:24:25.850Z,40.22
2023-09-10T04:26:52.857Z,49.67
2023-09-10T04:29:19.924Z,40.03
2023-09-10T04:31:46.940Z,32.67
2023-09-10T04:34:13.943Z,26.67
2023-09-10T04:36:40.889Z,24.92
2023-09-10T04:39:10.773Z,23.95
2023-09-10T04:41:41.014Z,31.55
2023-09-10T04:44:07.939Z,39.78
2023-09-10T04:46:35.226Z,42.95
2023-09-10T04:49:03.607Z,45.20
2023-09-10T04:51:30.792Z,45.63
2023-09-10T04:53:58.308Z,43.28
2023-09-10T04:56:25.330Z,40.25
2023-09-10T04:58:52.532Z,40.33
2023-09-10T05:01:19.745Z,39.83
2023-09-10T05:03:46.858Z,38.13
2023-09-10T05:06:14.627Z,37.70
2023-09-10T05:08:43.451Z,38.88
2023-09-10T05:11:10.610Z,40.17
2023-09-10T05:13:37.918Z,40.30
2023-09-10T05:16:05.210Z,39.70
2023-09-10T05:18:32.611Z,39.25
2023-09-10T05:20:59.562Z,39.03
2023-09-10T05:23:30.091Z,37.72
2023-09-10T05:26:02.937Z,36.83
2023-09-10T05:28:30.871Z,32.33
2023-09-10T05:30:57.979Z,29.23
2023-09-10T05:33:24.929Z,27.88
2023-09-10T05:35:58.708Z,37.05
2023-09-10T05:38:28.187Z,35.28
2023-09-10T05:40:55.624Z,34.20
2023-09-10T05:43:22.629Z,39.38
2023-09-10T05:45:52.172Z,42.42
2023-09-10T05:48:19.723Z,43.10
2023-09-10T05:50:47.174Z,42.03
2023-09-10T05:53:14.331Z,42.30
2023-09-10T05:55:42.887Z,42.10
2023-09-10T05:58:10.241Z,43.70
2023-09-10T06:00:38.362Z,45.47
2023-09-10T06:03:08.418Z,43.88
2023-09-10T06:05:35.649Z,42.63
2023-09-10T06:08:03.310Z,43.83
2023-09-10T06:10:30.295Z,43.30
2023-09-10T06:12:57.207Z,43.80
2023-09-10T06:15:24.868Z,41.85
2023-09-10T06:17:51.894Z,42.60
2023-09-10T06:20:19.030Z,42.05
2023-09-10T06:22:46.005Z,40.83
2023-09-10T06:25:12.874Z,38.92
2023-09-10T06:27:40.001Z,40.50
2023-09-10T06:30:08.253Z,41.20
2023-09-10T06:32:35.265Z,40.22
2023-09-10T06:35:02.461Z,40.13
2023-09-10T06:37:29.678Z,43.10
2023-09-10T06:39:56.874Z,44.50
2023-09-10T06:42:23.890Z,47.38
2023-09-10T06:45:09.921Z,52.08
2023-09-10T06:47:37.180Z,45.50
2023-09-10T06:50:04.632Z,47.88
2023-09-10T06:52:31.578Z,57.83
2023-09-10T06:54:58.756Z,57.88
2023-09-10T06:57:25.735Z,61.38
2023-09-10T06:59:52.647Z,57.30
2023-09-10T07:02:19.630Z,64.70
2023-09-10T07:04:48.884Z,66.10
2023-09-10T07:07:17.157Z,66.78
2023-09-10T07:09:44.155Z,57.17
2023-09-10T07:12:11.016Z,65.80
2023-09-10T07:14:38.040Z,63.53
2023-09-10T07:17:06.952Z,65.07
2023-09-10T07:19:33.998Z,61.50
2023-09-10T07:22:00.997Z,56.47
2023-09-10T07:24:27.917Z,56.53
2023-09-10T07:26:54.888Z,55.10
2023-09-10T07:29:21.886Z,54.78
2023-09-10T07:31:49.046Z,54.38
2023-09-10T07:34:16.046Z,53.63
2023-09-10T07:36:45.347Z,54.72
2023-09-10T07:39:12.580Z,57.63
2023-09-10T07:41:39.536Z,53.88
2023-09-10T07:44:07.374Z,56.58
2023-09-10T07:46:35.295Z,51.72
2023-09-10T07:49:02.385Z,51.55
2023-09-10T07:51:29.570Z,52.08
2023-09-10T07:53:56.537Z,51.63
2023-09-10T07:56:23.633Z,54.17
2023-09-10T07:58:50.659Z,58.65
2023-09-10T08:01:17.893Z,56.28
2023-09-10T08:03:44.907Z,57.10
2023-09-10T08:06:11.955Z,50.97
2023-09-10T08:08:40.010Z,56.97
2023-09-10T08:11:07.271Z,52.50
2023-09-10T08:13:34.356Z,49.00
2023-09-10T08:16:01.221Z,51.78
2023-09-10T08:18:28.173Z,46.63
2023-09-10T08:20:55.489Z,48.28
2023-09-10T08:23:22.919Z,50.63
2023-09-10T08:25:53.591Z,51.47
2023-09-10T08:28:21.274Z,45.40
2023-09-10T08:30:48.213Z,47.75
2023-09-10T08:33:15.242Z,46.92
2023-09-10T08:35:50.545Z,43.42
2023-09-10T08:38:17.700Z,41.63
2023-09-10T08:41:15.611Z,40.72
2023-09-10T08:43:47.420Z,39.83
2023-09-10T08:46:14.865Z,37.10
2023-09-10T08:48:42.933Z,35.33
2023-09-10T08:51:12.197Z,32.92
2023-09-10T08:53:41.376Z,34.72
2023-09-10T08:56:09.683Z,33.38
2023-09-10T08:58:39.022Z,35.65
2023-09-10T09:01:09.180Z,37.60
2023-09-10T09:03:37.337Z,36.03
2023-09-10T09:06:05.986Z,35.03
2023-09-10T09:08:38.351Z,33.70
2023-09-10T09:11:08.761Z,33.97
2023-09-10T09:13:39.386Z,34.78
2023-09-10T09:16:09.042Z,33.83
2023-09-10T09:18:37.639Z,33.55
2023-09-10T09:21:25.413Z,34.40
2023-09-10T09:23:58.673Z,32.60
2023-09-10T09:26:27.181Z,32.78
2023-09-10T09:28:57.434Z,30.38
2023-09-10T09:31:25.683Z,27.85
2023-09-10T09:33:53.409Z,29.17
2023-09-10T09:36:25.392Z,25.75
2023-09-10T09:38:52.343Z,26.35
2023-09-10T09:41:19.322Z,26.23
2023-09-10T09:43:46.256Z,26.10
2023-09-10T09:46:13.645Z,23.70
2023-09-10T09:48:41.682Z,21.10
2023-09-10T09:51:09.598Z,21.70
2023-09-10T09:53:37.259Z,21.08
2023-09-10T09:56:06.964Z,25.08
2023-09-10T09:58:34.547Z,24.60
2023-09-10T10:01:02.119Z,25.30
2023-09-10T10:03:35.061Z,24.40
2023-09-10T10:06:03.716Z,25.33
2023-09-10T10:08:31.944Z,24.17
2023-09-10T10:10:59.181Z,23.85
2023-09-10T10:13:28.839Z,23.13
2023-09-10T10:15:57.393Z,22.10
2023-09-10T10:18:30.804Z,20.73
2023-09-10T10:20:59.544Z,22.80
2023-09-10T10:23:27.294Z,23.70
2023-09-10T10:25:56.017Z,23.85
2023-09-10T10:28:23.057Z,23.70
2023-09-10T10:31:14.186Z,22.23
2023-09-10T10:33:52.014Z,20.33
2023-09-10T10:36:57.398Z,20.98
2023-09-10T10:39:35.871Z,20.15
2023-09-10T10:42:06.822Z,21.00
2023-09-10T10:44:40.888Z,19.58
2023-09-10T10:47:20.594Z,20.58
2023-09-10T10:49:55.629Z,21.90
2023-09-10T10:52:30.538Z,22.92
2023-09-10T10:54:58.440Z,20.27
2023-09-10T10:57:28.384Z,20.52
2023-09-10T10:59:55.824Z,20.50
2023-09-10T11:02:24.242Z,19.85
2023-09-10T11:04:58.494Z,21.35
2023-09-10T11:07:28.023Z,20.25
2023-09-10T11:09:55.080Z,18.08
2023-09-10T11:12:22.367Z,16.95
2023-09-10T11:15:01.502Z,19.95
2023-09-10T11:17:34.041Z,20.10
2023-09-10T11:20:01.862Z,20.90
2023-09-10T11:22:49.170Z,19.08
2023-09-10T11:25:16.095Z,21.48
2023-09-10T11:27:43.302Z,23.52
2023-09-10T11:30:14.844Z,23.70
2023-09-10T11:32:47.191Z,23.83
2023-09-10T11:35:18.067Z,25.35
2023-09-10T11:37:53.575Z,23.48
2023-09-10T11:40:21.675Z,24.08
2023-09-10T11:42:50.379Z,24.05
2023-09-10T11:45:19.319Z,24.55
2023-09-10T11:47:48.458Z,24.95
2023-09-10T11:50:22.001Z,23.73
2023-09-10T11:52:49.494Z,21.50
2023-09-10T11:55:18.923Z,21.50
2023-09-10T11:57:45.950Z,24.08
2023-09-10T12:00:13.599Z,26.20
2023-09-10T12:02:41.983Z,25.77
2023-09-10T12:05:09.682Z,26.85
2023-09-10T12:07:37.501Z,27.73
2023-09-10T12:10:04.946Z,25.52
2023-09-10T12:12:35.995Z,26.80
2023-09-10T12:15:03.619Z,27.75
2023-09-10T12:17:31.229Z,26.08
2023-09-10T12:20:00.658Z,25.73
2023-09-10T12:22:27.759Z,25.45
2023-09-10T12:24:54.766Z,27.13
2023-09-10T12:27:21.818Z,24.83
2023-09-10T12:29:48.798Z,28.33
2023-09-10T12:32:16.172Z,27.42
2023-09-10T12:34:43.252Z,26.92
2023-09-10T12:37:15.540Z,28.30
2023-09-10T12:39:43.919Z,25.52
2023-09-10T12:42:10.924Z,26.80
2023-09-10T12:44:40.722Z,27.25
2023-09-10T12:47:14.343Z,26.98
2023-09-10T12:49:42.056Z,27.33
2023-09-10T12:52:10.136Z,30.70
2023-09-10T12:54:37.240Z,27.85
2023-09-10T12:57:05.296Z,28.70
2023-09-10T12:59:32.941Z,27.60
2023-09-10T13:02:04.050Z,27.58
2023-09-10T13:04:31.158Z,24.40
2023-09-10T13:06:58.099Z,27.50
2023-09-10T13:09:25.093Z,24.55
2023-09-10T13:11:54.812Z,27.73
2023-09-10T13:14:21.782Z,26.65
2023-09-10T13:16:48.759Z,26.85
2023-09-10T13:19:15.810Z,27.80
2023-09-10T13:21:42.943Z,27.73
2023-09-10T13:24:09.946Z,27.45
2023-09-10T13:26:37.034Z,27.38
2023-09-10T13:29:04.032Z,26.45
2023-09-10T13:31:31.005Z,25.50
2023-09-10T13:33:57.855Z,26.25
2023-09-10T13:36:25.206Z,26.15
2023-09-10T13:38:52.166Z,26.75
2023-09-10T13:41:19.158Z,24.02
2023-09-10T13:43:46.149Z,25.55
2023-09-10T13:46:13.110Z,26.05
2023-09-10T13:48:40.062Z,24.10
2023-09-10T13:51:09.529Z,23.52
2023-09-10T13:53:43.205Z,25.80
2023-09-10T13:56:13.778Z,25.20
2023-09-10T13:58:40.754Z,26.88
2023-09-10T14:01:08.866Z,25.35
2023-09-10T14:03:36.114Z,25.98
2023-09-10T14:06:04.597Z,26.73
2023-09-10T14:08:31.637Z,26.42
2023-09-10T14:10:58.652Z,24.75
2023-09-10T14:13:25.767Z,29.23
2023-09-10T14:15:52.666Z,26.55
2023-09-10T14:18:19.720Z,25.17
2023-09-10T14:20:47.244Z,23.40
2023-09-10T14:23:14.155Z,24.38
2023-09-10T14:25:41.349Z,25.42
2023-09-10T14:28:08.318Z,25.15
2023-09-10T14:30:36.821Z,23.48
2023-09-10T14:33:03.957Z,24.92
2023-09-10T14:35:31.025Z,24.27
2023-09-10T14:38:00.171Z,26.92
2023-09-10T14:40:27.414Z,25.63
2023-09-10T14:42:54.411Z,25.88
2023-09-10T14:45:21.347Z,27.13
2023-09-10T14:47:48.407Z,25.38
2023-09-10T14:50:15.536Z,24.60
2023-09-10T14:52:43.145Z,24.83
2023-09-10T14:55:13.735Z,23.45
2023-09-10T14:57:41.003Z,24.80
2023-09-10T15:00:08.375Z,23.38
2023-09-10T15:02:37.508Z,24.05
2023-09-10T15:05:08.188Z,23.55
2023-09-10T15:07:35.216Z,23.73
2023-09-10T15:10:02.396Z,24.90
2023-09-10T15:12:29.382Z,25.23
2023-09-10T15:14:56.322Z,23.23
2023-09-10T15:17:23.185Z,23.33
2023-09-10T15:19:50.162Z,23.27
2023-09-10T15:22:17.132Z,23.27
2023-09-10T15:24:44.097Z,21.85
2023-09-10T15:27:11.131Z,22.10
2023-09-10T15:29:38.104Z,23.77
2023-09-10T15:32:05.683Z,22.27
2023-09-10T15:34:32.629Z,22.83
2023-09-10T15:36:59.497Z,22.45
2023-09-10T15:39:26.489Z,22.95
2023-09-10T15:41:54.262Z,22.02
2023-09-10T15:44:21.428Z,22.40
2023-09-10T15:46:48.473Z,21.83
2023-09-10T15:49:15.420Z,21.00
2023-09-10T15:51:42.379Z,22.35
2023-09-10T15:54:09.346Z,20.98
2023-09-10T15:56:36.814Z,22.70
2023-09-10T15:59:04.586Z,21.88
2023-09-10T16:01:32.456Z,21.95
2023-09-10T16:03:59.492Z,21.90
2023-09-10T16:06:26.628Z,21.27
2023-09-10T16:08:53.523Z,21.63
2023-09-10T16:11:20.555Z,21.85
2023-09-10T16:13:47.557Z,21.73
2023-09-10T16:16:14.703Z,21.73
2023-09-10T16:18:41.878Z,21.42
2023-09-10T16:21:08.802Z,22.83
2023-09-10T16:23:36.951Z,21.80
2023-09-10T16:26:05.412Z,20.45
2023-09-10T16:28:32.504Z,21.10
2023-09-10T16:30:59.515Z,22.30
2023-09-10T16:33:26.546Z,20.73
2023-09-10T16:35:53.509Z,22.50
2023-09-10T16:38:20.585Z,21.85
2023-09-10T16:40:47.997Z,21.42
2023-09-10T16:43:15.020Z,21.50
2023-09-10T16:45:41.944Z,21.77
2023-09-10T16:48:08.956Z,21.25
2023-09-10T16:50:35.947Z,20.92
2023-09-10T16:53:03.271Z,22.05
2023-09-10T16:55:30.236Z,23.75
2023-09-10T16:57:57.272Z,20.85
2023-09-10T17:00:24.251Z,22.08
2023-09-10T17:02:51.613Z,23.00
2023-09-10T17:05:18.682Z,22.67
2023-09-10T17:07:45.725Z,22.63
2023-09-10T17:10:12.683Z,23.35
2023-09-10T17:12:39.731Z,23.45
2023-09-10T17:15:10.270Z,22.23
2023-09-10T17:17:40.772Z,23.60
2023-09-10T17:20:09.190Z,23.80
2023-09-10T17:22:36.541Z,23.52
2023-09-10T17:25:04.156Z,24.95
2023-09-10T17:27:31.234Z,25.73
2023-09-10T17:29:58.313Z,24.52
2023-09-10T17:32:25.663Z,24.00
2023-09-10T17:34:52.793Z,23.38
2023-09-10T17:37:24.148Z,23.45
2023-09-10T17:39:54.915Z,24.27
2023-09-10T17:42:22.044Z,24.27
2023-09-10T17:44:52.134Z,22.90
2023-09-10T17:47:28.258Z,23.23
2023-09-10T17:50:06.264Z,22.77
2023-09-10T17:52:34.842Z,23.75
2023-09-10T17:55:05.917Z,20.75
2023-09-10T17:57:34.265Z,24.08
2023-09-10T18:00:01.734Z,21.80
2023-09-10T18:02:29.107Z,23.08
2023-09-10T18:04:56.293Z,21.85
2023-09-10T18:07:23.321Z,21.73
2023-09-10T18:09:52.314Z,20.00
2023-09-10T18:12:19.661Z,21.15
2023-09-10T18:14:46.589Z,22.73
2023-09-10T18:17:14.077Z,21.17
2023-09-10T18:19:41.543Z,20.65
2023-09-10T18:22:08.611Z,21.55
2023-09-10T18:24:35.571Z,20.77
2023-09-10T18:27:02.506Z,21.33
2023-09-10T18:29:30.553Z,21.70
2023-09-10T18:31:57.580Z,19.85
2023-09-10T18:34:24.646Z,23.13
2023-09-10T18:36:51.696Z,23.95
2023-09-10T18:39:19.101Z,25.38
2023-09-10T18:41:46.100Z,25.92
2023-09-10T18:44:13.132Z,25.40
2023-09-10T18:46:40.118Z,24.48
2023-09-10T18:49:07.414Z,26.73
2023-09-10T18:51:34.483Z,28.20
2023-09-10T18:54:01.409Z,31.85
2023-09-10T18:56:28.576Z,31.65
2023-09-10T18:58:56.644Z,29.40
2023-09-10T19:01:23.704Z,24.10
2023-09-10T19:03:50.849Z,22.80
2023-09-10T19:06:17.989Z,22.40
2023-09-10T19:08:44.929Z,22.15
2023-09-10T19:11:11.833Z,21.70
2023-09-10T19:13:39.064Z,25.30
2023-09-10T19:16:06.295Z,24.17
2023-09-10T19:18:33.469Z,22.65
2023-09-10T19:21:00.442Z,26.45
2023-09-10T19:23:27.408Z,23.50
2023-09-10T19:25:55.056Z,25.08
2023-09-10T19:28:21.895Z,24.75
2023-09-10T19:30:52.812Z,28.40
2023-09-10T19:33:20.072Z,27.40
2023-09-10T19:35:47.178Z,27.25
2023-09-10T19:38:14.226Z,27.60
2023-09-10T19:40:41.173Z,26.80
2023-09-10T19:43:08.413Z,26.85
2023-09-10T19:45:35.369Z,26.25
2023-09-10T19:48:02.354Z,26.05
2023-09-10T19:50:29.472Z,27.70
2023-09-10T19:52:56.377Z,27.15
2023-09-10T19:55:23.377Z,28.88
2023-09-10T19:57:50.343Z,31.05
2023-09-10T20:00:17.501Z,32.42
2023-09-10T20:02:44.676Z,30.60
2023-09-10T20:05:12.208Z,31.25
2023-09-10T20:07:41.993Z,28.33
2023-09-10T20:10:10.947Z,29.33
2023-09-10T20:12:38.045Z,27.95
2023-09-10T20:15:09.656Z,26.80
2023-09-10T20:17:36.747Z,27.92
2023-09-10T20:20:04.706Z,26.73
2023-09-10T20:22:31.637Z,27.65
2023-09-10T20:24:58.635Z,26.58
2023-09-10T20:27:25.680Z,28.58
2023-09-10T20:29:52.943Z,26.52
2023-09-10T20:32:19.906Z,24.73
2023-09-10T20:34:47.139Z,28.08
2023-09-10T20:37:14.174Z,24.23
2023-09-10T20:39:41.103Z,24.15
2023-09-10T20:42:07.979Z,23.98
2023-09-10T20:44:35.089Z,24.40
2023-09-10T20:47:02.187Z,23.80
2023-09-10T20:49:30.140Z,24.95
2023-09-10T20:51:57.172Z,23.60
2023-09-10T20:54:24.184Z,23.27
2023-09-10T20:56:51.247Z,24.10
2023-09-10T20:59:18.302Z,25.35
2023-09-10T21:01:45.353Z,23.92
2023-09-10T21:04:12.714Z,25.33
2023-09-10T21:06:39.951Z,26.45
2023-09-10T21:09:06.987Z,25.38
2023-09-10T21:11:34.041Z,27.23
2023-09-10T21:14:08.029Z,28.13
2023-09-10T21:16:35.101Z,26.92
2023-09-10T21:19:02.884Z,26.08
2023-09-10T21:21:29.828Z,27.48
2023-09-10T21:23:57.227Z,28.08
2023-09-10T21:26:24.441Z,28.63
2023-09-10T21:28:51.325Z,26.02
2023-09-10T21:31:18.299Z,24.27
2023-09-10T21:33:45.420Z,25.70
2023-09-10T21:36:12.395Z,24.35
2023-09-10T21:38:40.274Z,25.75
2023-09-10T21:41:07.576Z,24.20
2023-09-10T21:43:34.522Z,26.05
2023-09-10T21:46:09.458Z,24.67
2023-09-10T21:48:36.576Z,24.95
2023-09-10T21:51:03.662Z,23.98
2023-09-10T21:53:30.644Z,26.77
2023-09-10T21:55:57.575Z,25.15
2023-09-10T21:58:24.990Z,23.67
2023-09-10T22:00:51.972Z,25.60
2023-09-10T22:03:19.099Z,26.65
2023-09-10T22:05:47.679Z,29.55
2023-09-10T22:08:14.699Z,26.60
2023-09-10T22:10:41.605Z,26.92
2023-09-10T22:13:17.189Z,28.85
2023-09-10T22:15:44.352Z,28.65
2023-09-10T22:18:11.404Z,29.55
2023-09-10T22:20:38.615Z,29.38
2023-09-10T22:23:05.512Z,31.08
2023-09-10T22:25:32.473Z,30.33
2023-09-10T22:27:59.318Z,29.95
2023-09-10T22:30:26.236Z,29.00
2023-09-10T22:32:53.216Z,29.90
2023-09-10T22:35:20.127Z,30.48
2023-09-10T22:37:47.182Z,30.00
2023-09-10T22:40:14.279Z,29.25
2023-09-10T22:42:41.264Z,28.33
2023-09-10T22:45:08.668Z,30.10
2023-09-10T22:47:35.767Z,28.08
2023-09-10T22:50:05.133Z,27.75
2023-09-10T22:52:31.991Z,29.48
2023-09-10T22:54:58.888Z,28.42
2023-09-10T22:57:27.194Z,28.67
2023-09-10T22:59:56.293Z,29.92
2023-09-10T23:02:24.309Z,27.40
2023-09-10T23:04:51.952Z,27.13
2023-09-10T23:07:19.034Z,29.77
2023-09-10T23:09:45.926Z,29.20
2023-09-10T23:12:12.821Z,29.88
2023-09-10T23:14:39.718Z,27.65
2023-09-10T23:17:06.602Z,29.38
2023-09-10T23:19:33.473Z,27.15
2023-09-10T23:22:00.340Z,29.13
2023-09-10T23:24:27.188Z,29.02
2023-09-10T23:26:54.368Z,28.00
2023-09-10T23:29:21.296Z,30.63
2023-09-10T23:31:48.165Z,29.45
2023-09-10T23:34:17.054Z,30.02
2023-09-10T23:36:44.015Z,28.95
2023-09-10T23:39:10.881Z,31.15
2023-09-10T23:41:37.850Z,30.50
2023-09-10T23:44:04.959Z,31.45
2023-09-10T23:46:33.088Z,32.50
2023-09-10T23:49:01.522Z,31.17
2023-09-10T23:51:28.493Z,31.52
2023-09-10T23:53:55.450Z,32.67
2023-09-10T23:56:22.467Z,33.00
2023-09-10T23:58:50.693Z,32.47
