createdAt,value
2022-12-04T00:03:34.750Z,12.83
2022-12-04T00:07:17.619Z,13.10
2022-12-04T00:11:00.569Z,12.50
2022-12-04T00:15:23.539Z,12.77
2022-12-04T00:18:52.905Z,13.63
2022-12-04T00:22:35.643Z,12.70
2022-12-04T00:26:19.851Z,12.43
2022-12-04T00:30:07.512Z,12.00
2022-12-04T00:33:50.443Z,12.63
2022-12-04T00:37:34.459Z,11.57
2022-12-04T00:41:23.048Z,12.47
2022-12-04T00:45:08.275Z,12.80
2022-12-04T00:48:51.658Z,13.03
2022-12-04T00:52:36.455Z,12.33
2022-12-04T00:56:20.875Z,11.87
2022-12-04T01:00:05.031Z,13.10
2022-12-04T01:03:51.945Z,11.73
2022-12-04T01:07:34.786Z,12.77
2022-12-04T01:11:20.058Z,13.17
2022-12-04T01:15:02.814Z,13.53
2022-12-04T01:18:47.972Z,12.93
2022-12-04T01:22:32.297Z,12.77
2022-12-04T01:26:17.258Z,12.13
2022-12-04T01:30:00.147Z,12.23
2022-12-04T01:33:43.451Z,11.27
2022-12-04T01:37:26.218Z,11.67
2022-12-04T01:41:12.049Z,12.37
2022-12-04T01:45:30.066Z,11.63
2022-12-04T01:49:16.450Z,11.43
2022-12-04T01:53:00.185Z,11.50
2022-12-04T01:56:46.726Z,12.10
2022-12-04T02:00:29.661Z,11.67
2022-12-04T02:04:12.341Z,10.67
2022-12-04T02:07:59.078Z,12.23
2022-12-04T02:11:47.973Z,11.33
2022-12-04T02:15:37.071Z,11.47
2022-12-04T02:19:34.375Z,10.80
2022-12-04T02:23:36.785Z,10.73
2022-12-04T02:27:32.282Z,10.83
2022-12-04T02:31:20.001Z,11.17
2022-12-04T02:35:08.073Z,10.77
2022-12-04T02:38:55.051Z,10.80
2022-12-04T02:42:41.514Z,10.90
2022-12-04T02:46:30.006Z,10.70
2022-12-04T02:50:15.489Z,11.37
2022-12-04T02:54:01.078Z,10.60
2022-12-04T02:57:46.555Z,11.23
2022-12-04T03:01:33.249Z,11.13
2022-12-04T03:05:21.916Z,10.87
2022-12-04T03:09:08.349Z,10.77
2022-12-04T03:12:53.542Z,11.43
2022-12-04T03:16:45.243Z,10.63
2022-12-04T03:20:29.828Z,11.17
2022-12-04T03:24:15.534Z,10.67
2022-12-04T03:28:01.765Z,12.13
2022-12-04T03:31:49.169Z,10.57
2022-12-04T03:35:35.466Z,11.20
2022-12-04T03:39:20.521Z,11.03
2022-12-04T03:43:05.785Z,12.27
2022-12-04T03:46:53.289Z,11.23
2022-12-04T03:50:38.799Z,11.40
2022-12-04T03:54:27.659Z,11.37
2022-12-04T03:58:14.217Z,11.23
2022-12-04T04:02:00.666Z,12.83
2022-12-04T04:05:45.947Z,10.77
2022-12-04T04:09:32.764Z,11.40
2022-12-04T04:13:36.177Z,11.13
2022-12-04T04:17:43.016Z,10.53
2022-12-04T04:21:47.395Z,10.63
2022-12-04T04:25:30.559Z,10.57
2022-12-04T04:29:14.162Z,11.53
2022-12-04T04:33:01.754Z,10.57
2022-12-04T04:36:52.798Z,11.10
2022-12-04T04:40:39.787Z,11.20
2022-12-04T04:44:27.451Z,11.30
2022-12-04T04:48:18.267Z,11.67
2022-12-04T04:52:02.894Z,11.17
2022-12-04T04:55:46.165Z,11.37
2022-12-04T04:59:28.835Z,10.80
2022-12-04T05:03:13.080Z,10.77
2022-12-04T05:06:58.320Z,11.70
2022-12-04T05:10:41.071Z,12.07
2022-12-04T05:14:25.840Z,11.13
2022-12-04T05:18:12.465Z,10.83
2022-12-04T05:21:57.106Z,10.53
2022-12-04T05:25:41.084Z,10.63
2022-12-04T05:29:24.367Z,11.03
2022-12-04T05:33:07.050Z,10.13
2022-12-04T05:36:51.122Z,11.33
2022-12-04T05:40:33.842Z,10.50
2022-12-04T05:44:17.795Z,10.70
2022-12-04T05:48:01.059Z,10.53
2022-12-04T05:51:44.268Z,11.43
2022-12-04T05:55:31.409Z,11.03
2022-12-04T05:59:14.254Z,10.90
2022-12-04T06:02:56.998Z,10.30
2022-12-04T06:06:40.340Z,10.80
2022-12-04T06:10:23.146Z,10.73
2022-12-04T06:14:09.667Z,10.20
2022-12-04T06:17:54.206Z,10.13
2022-12-04T06:21:41.134Z,10.27
2022-12-04T06:25:23.828Z,10.53
2022-12-04T06:29:07.873Z,11.87
2022-12-04T06:32:50.573Z,11.63
2022-12-04T06:36:34.543Z,10.90
2022-12-04T06:40:17.278Z,10.67
2022-12-04T06:44:00.397Z,10.70
2022-12-04T06:47:44.527Z,10.40
2022-12-04T06:51:29.152Z,10.30
2022-12-04T06:55:16.423Z,10.67
2022-12-04T06:59:05.445Z,11.83
2022-12-04T07:02:49.638Z,11.77
2022-12-04T07:06:33.737Z,10.93
2022-12-04T07:10:16.453Z,11.10
2022-12-04T07:13:59.287Z,10.97
2022-12-04T07:17:42.028Z,12.47
2022-12-04T07:21:27.568Z,12.07
2022-12-04T07:25:10.802Z,12.77
2022-12-04T07:28:53.638Z,12.57
2022-12-04T07:32:36.391Z,12.50
2022-12-04T07:36:20.708Z,12.17
2022-12-04T07:40:05.286Z,12.33
2022-12-04T07:43:48.286Z,12.23
2022-12-04T07:47:31.020Z,12.27
2022-12-04T07:51:14.999Z,12.43
2022-12-04T07:54:58.758Z,12.60
2022-12-04T07:58:42.858Z,11.37
2022-12-04T08:02:25.590Z,11.77
2022-12-04T08:06:08.925Z,12.17
2022-12-04T08:09:51.684Z,13.00
2022-12-04T08:13:34.397Z,12.17
2022-12-04T08:17:18.604Z,12.07
2022-12-04T08:21:06.419Z,11.67
2022-12-04T08:24:49.506Z,11.67
2022-12-04T08:28:32.488Z,11.07
2022-12-04T08:32:15.160Z,11.13
2022-12-04T08:35:59.850Z,11.77
2022-12-04T08:39:42.715Z,11.90
2022-12-04T08:43:25.480Z,11.20
2022-12-04T08:47:08.299Z,12.20
2022-12-04T08:50:53.958Z,11.93
2022-12-04T08:54:38.030Z,13.53
2022-12-04T08:58:21.048Z,12.40
2022-12-04T09:02:03.902Z,12.80
2022-12-04T09:05:47.286Z,11.77
2022-12-04T09:09:30.271Z,12.43
2022-12-04T09:13:14.331Z,12.57
2022-12-04T09:16:57.053Z,12.60
2022-12-04T09:20:39.722Z,12.50
2022-12-04T09:24:22.620Z,12.00
2022-12-04T09:28:05.930Z,12.20
2022-12-04T09:31:50.035Z,11.70
2022-12-04T09:35:34.039Z,13.10
2022-12-04T09:39:16.762Z,12.10
2022-12-04T09:43:02.211Z,12.90
2022-12-04T09:46:51.440Z,12.80
2022-12-04T09:50:41.048Z,12.20
2022-12-04T09:54:28.730Z,11.97
2022-12-04T09:58:15.113Z,11.63
2022-12-04T10:02:07.246Z,11.47
2022-12-04T10:05:54.914Z,11.53
2022-12-04T10:09:43.165Z,12.23
2022-12-04T10:13:57.829Z,13.50
2022-12-04T10:17:54.046Z,24.63
2022-12-04T10:21:44.024Z,12.90
2022-12-04T10:25:32.825Z,11.77
2022-12-04T10:29:19.939Z,11.87
2022-12-04T10:33:08.290Z,13.37
2022-12-04T10:36:52.957Z,13.00
2022-12-04T10:40:39.368Z,15.53
2022-12-04T10:44:22.299Z,12.53
2022-12-04T10:48:08.041Z,12.33
2022-12-04T10:51:51.041Z,12.80
2022-12-04T10:55:36.432Z,13.40
2022-12-04T10:59:22.174Z,12.77
2022-12-04T11:03:24.874Z,11.63
2022-12-04T11:07:09.647Z,11.57
2022-12-04T11:11:01.110Z,12.37
2022-12-04T11:14:46.990Z,11.90
2022-12-04T11:18:33.131Z,11.77
2022-12-04T11:22:17.012Z,11.20
2022-12-04T11:26:05.608Z,11.20
2022-12-04T11:29:49.696Z,10.93
2022-12-04T11:33:39.708Z,11.70
2022-12-04T11:37:25.210Z,29.13
2022-12-04T11:41:07.882Z,13.03
2022-12-04T11:44:58.890Z,11.53
2022-12-04T11:48:46.780Z,12.93
2022-12-04T11:52:38.585Z,12.10
2022-12-04T11:56:25.650Z,12.27
2022-12-04T12:00:13.875Z,12.60
2022-12-04T12:04:15.178Z,13.80
2022-12-04T12:08:03.053Z,11.73
2022-12-04T12:11:50.922Z,12.13
2022-12-04T12:15:39.910Z,12.57
2022-12-04T12:19:57.096Z,12.47
2022-12-04T12:23:56.016Z,12.83
2022-12-04T12:27:51.541Z,12.70
2022-12-04T12:31:47.737Z,14.50
2022-12-04T12:35:32.524Z,12.13
2022-12-04T12:39:21.480Z,12.70
2022-12-04T12:43:08.202Z,12.50
2022-12-04T12:46:52.873Z,13.63
2022-12-04T12:50:42.642Z,13.07
2022-12-04T12:54:32.695Z,13.23
2022-12-04T12:58:18.848Z,12.60
2022-12-04T13:02:35.316Z,12.33
2022-12-04T13:06:31.129Z,22.50
2022-12-04T13:10:18.026Z,23.60
2022-12-04T13:14:04.337Z,17.87
2022-12-04T13:17:48.568Z,17.23
2022-12-04T13:21:36.659Z,15.07
2022-12-04T13:25:31.504Z,14.57
2022-12-04T13:29:20.108Z,13.63
2022-12-04T13:33:20.383Z,13.87
2022-12-04T13:37:26.758Z,16.97
2022-12-04T13:41:16.627Z,14.00
2022-12-04T13:45:01.902Z,14.50
2022-12-04T13:48:45.905Z,14.90
2022-12-04T13:52:40.822Z,14.83
2022-12-04T13:56:28.584Z,14.53
2022-12-04T14:00:27.451Z,14.53
2022-12-04T14:04:24.788Z,14.03
2022-12-04T14:08:09.565Z,14.73
2022-12-04T14:11:55.403Z,16.13
2022-12-04T14:15:38.804Z,15.43
2022-12-04T14:19:33.624Z,16.70
2022-12-04T14:23:27.165Z,14.27
2022-12-04T14:27:33.748Z,14.70
2022-12-04T14:31:23.612Z,14.67
2022-12-04T14:35:07.204Z,14.33
2022-12-04T14:38:52.257Z,14.83
2022-12-04T14:42:40.073Z,15.57
2022-12-04T14:46:29.481Z,16.77
2022-12-04T14:50:20.914Z,15.60
2022-12-04T14:54:09.503Z,15.70
2022-12-04T14:57:56.982Z,15.33
2022-12-04T15:01:43.086Z,15.20
2022-12-04T15:05:30.693Z,14.60
2022-12-04T15:09:36.685Z,16.17
2022-12-04T15:13:28.483Z,16.97
2022-12-04T15:17:11.936Z,15.60
2022-12-04T15:20:57.319Z,15.33
2022-12-04T15:24:40.216Z,16.90
2022-12-04T15:28:25.784Z,16.70
2022-12-04T15:32:12.744Z,18.40
2022-12-04T15:35:57.753Z,18.63
2022-12-04T15:39:40.588Z,18.13
2022-12-04T15:43:28.750Z,16.97
2022-12-04T15:47:22.232Z,16.43
2022-12-04T15:51:07.248Z,17.27
2022-12-04T15:54:56.490Z,16.77
2022-12-04T15:58:40.572Z,16.40
2022-12-04T16:02:27.257Z,15.70
2022-12-04T16:06:16.981Z,15.17
2022-12-04T16:10:04.132Z,14.20
2022-12-04T16:13:48.320Z,14.43
2022-12-04T16:17:33.623Z,12.73
2022-12-04T16:21:18.330Z,13.60
2022-12-04T16:25:01.099Z,12.80
2022-12-04T16:28:44.630Z,11.57
2022-12-04T16:32:30.076Z,12.60
2022-12-04T16:36:17.134Z,12.17
2022-12-04T16:40:00.234Z,12.00
2022-12-04T16:43:43.544Z,11.93
2022-12-04T16:47:26.320Z,11.30
2022-12-04T16:51:10.296Z,11.37
2022-12-04T16:54:54.670Z,11.60
2022-12-04T16:58:37.732Z,11.57
2022-12-04T17:02:24.606Z,11.50
2022-12-04T17:06:07.504Z,11.70
2022-12-04T17:09:50.231Z,11.17
2022-12-04T17:13:34.323Z,11.23
2022-12-04T17:17:17.143Z,11.33
2022-12-04T17:20:59.931Z,11.47
2022-12-04T17:24:49.098Z,12.43
2022-12-04T17:28:37.393Z,11.13
2022-12-04T17:32:20.137Z,12.00
2022-12-04T17:36:03.467Z,12.30
2022-12-04T17:39:46.353Z,12.23
2022-12-04T17:43:29.915Z,12.63
2022-12-04T17:47:14.090Z,12.13
2022-12-04T17:51:05.326Z,12.80
2022-12-04T17:54:49.369Z,13.33
2022-12-04T17:58:32.850Z,13.00
2022-12-04T18:02:17.254Z,12.00
2022-12-04T18:06:00.790Z,11.97
2022-12-04T18:09:43.510Z,11.23
2022-12-04T18:13:26.194Z,10.57
2022-12-04T18:17:08.939Z,11.83
2022-12-04T18:21:02.416Z,11.77
2022-12-04T18:24:45.189Z,12.13
2022-12-04T18:28:28.201Z,13.80
2022-12-04T18:32:10.924Z,12.83
2022-12-04T18:35:57.097Z,12.37
2022-12-04T18:39:41.137Z,12.03
2022-12-04T18:43:23.921Z,11.50
2022-12-04T18:47:06.682Z,11.87
2022-12-04T18:50:52.070Z,10.93
2022-12-04T18:54:38.762Z,11.23
2022-12-04T18:58:24.577Z,11.53
2022-12-04T19:02:08.414Z,11.93
2022-12-04T19:05:51.894Z,10.87
2022-12-04T19:10:09.404Z,11.27
2022-12-04T19:13:39.166Z,11.30
2022-12-04T19:17:22.571Z,11.90
2022-12-04T19:21:06.346Z,12.13
2022-12-04T19:24:49.077Z,12.67
2022-12-04T19:28:32.152Z,12.33
2022-12-04T19:32:19.685Z,11.93
2022-12-04T19:36:04.100Z,12.23
2022-12-04T19:39:48.460Z,12.27
2022-12-04T19:43:31.213Z,12.03
2022-12-04T19:47:18.134Z,12.37
2022-12-04T19:51:06.334Z,13.30
2022-12-04T19:54:49.024Z,12.63
2022-12-04T19:58:34.703Z,12.33
2022-12-04T20:02:18.775Z,12.17
2022-12-04T20:06:03.674Z,12.50
2022-12-04T20:09:55.148Z,12.47
2022-12-04T20:13:38.549Z,13.07
2022-12-04T20:17:22.441Z,12.37
2022-12-04T20:21:10.817Z,12.03
2022-12-04T20:24:54.928Z,12.03
2022-12-04T20:28:38.195Z,12.27
2022-12-04T20:32:20.936Z,13.07
2022-12-04T20:36:05.062Z,12.97
2022-12-04T20:39:48.195Z,12.20
2022-12-04T20:43:33.870Z,11.90
2022-12-04T20:47:16.645Z,10.50
2022-12-04T20:51:08.502Z,10.67
2022-12-04T20:54:51.715Z,10.40
2022-12-04T20:58:36.015Z,9.27
2022-12-04T21:02:18.795Z,9.80
2022-12-04T21:06:17.102Z,9.30
2022-12-04T21:10:00.269Z,9.70
2022-12-04T21:14:01.797Z,9.27
2022-12-04T21:17:44.581Z,9.67
2022-12-04T21:21:27.498Z,10.43
2022-12-04T21:25:10.545Z,9.93
2022-12-04T21:28:54.660Z,9.53
2022-12-04T21:32:40.382Z,9.80
2022-12-04T21:36:32.704Z,9.47
2022-12-04T21:40:15.455Z,10.50
2022-12-04T21:43:59.535Z,10.73
2022-12-04T21:47:42.935Z,10.70
2022-12-04T21:55:38.011Z,10.23
2022-12-04T21:59:22.087Z,10.70
2022-12-04T22:03:06.123Z,9.80
2022-12-04T22:06:49.067Z,10.50
2022-12-04T22:10:31.849Z,10.30
2022-12-04T22:14:15.901Z,11.13
2022-12-04T22:18:00.034Z,10.53
2022-12-04T22:21:48.788Z,9.40
2022-12-04T22:25:31.567Z,10.00
2022-12-04T22:29:48.766Z,9.87
2022-12-04T22:33:18.828Z,10.53
2022-12-04T22:37:01.533Z,10.17
2022-12-04T22:40:44.353Z,9.83
2022-12-04T22:44:27.057Z,9.77
2022-12-04T22:48:09.845Z,10.10
2022-12-04T22:52:03.206Z,9.57
2022-12-04T22:55:45.922Z,10.37
2022-12-04T22:59:28.753Z,10.87
2022-12-04T23:03:14.405Z,10.90
2022-12-04T23:07:13.775Z,10.30
2022-12-04T23:10:56.558Z,9.77
2022-12-04T23:14:40.185Z,11.10
2022-12-04T23:18:22.930Z,10.67
2022-12-04T23:22:05.752Z,9.60
2022-12-04T23:25:49.835Z,10.70
2022-12-04T23:33:35.337Z,10.93
2022-12-04T23:37:18.062Z,9.73
2022-12-04T23:41:07.135Z,10.13
2022-12-04T23:44:49.822Z,10.50
2022-12-04T23:48:33.252Z,10.33
2022-12-04T23:52:15.970Z,10.63
2022-12-04T23:55:59.346Z,10.20
2022-12-04T23:59:43.427Z,10.73
