createdAt,value
2023-05-06T00:00:43.026Z,12.88
2023-05-06T00:03:45.807Z,12.95
2023-05-06T00:06:48.943Z,12.97
2023-05-06T00:09:51.597Z,13.01
2023-05-06T00:12:53.894Z,13.08
2023-05-06T00:15:56.745Z,13.07
2023-05-06T00:18:58.920Z,13.06
2023-05-06T00:22:01.525Z,13.07
2023-05-06T00:25:04.004Z,13.15
2023-05-06T00:28:06.489Z,13.22
2023-05-06T00:31:09.668Z,13.19
2023-05-06T00:34:12.334Z,13.11
2023-05-06T00:37:14.750Z,13.04
2023-05-06T00:40:17.305Z,12.96
2023-05-06T00:43:19.632Z,12.93
2023-05-06T00:46:22.194Z,12.90
2023-05-06T00:49:24.820Z,12.91
2023-05-06T00:52:27.287Z,12.89
2023-05-06T00:55:30.582Z,12.87
2023-05-06T00:58:34.059Z,12.98
2023-05-06T01:01:37.587Z,12.90
2023-05-06T01:04:41.513Z,12.85
2023-05-06T01:08:05.708Z,12.82
2023-05-06T01:11:28.349Z,12.81
2023-05-06T01:14:46.564Z,12.74
2023-05-06T01:17:52.763Z,12.74
2023-05-06T01:20:56.596Z,12.78
2023-05-06T01:23:59.220Z,12.74
2023-05-06T01:27:01.470Z,12.71
2023-05-06T01:30:04.490Z,12.73
2023-05-06T01:33:19.080Z,12.62
2023-05-06T01:36:41.040Z,12.57
2023-05-06T01:39:45.519Z,12.53
2023-05-06T01:42:51.468Z,12.48
2023-05-06T01:45:55.917Z,12.41
2023-05-06T01:49:03.988Z,12.34
2023-05-06T01:52:06.370Z,12.32
2023-05-06T01:55:09.467Z,12.28
2023-05-06T01:58:11.915Z,12.26
2023-05-06T02:01:15.696Z,12.24
2023-05-06T02:04:18.265Z,12.24
2023-05-06T02:07:21.033Z,12.19
2023-05-06T02:10:23.557Z,12.14
2023-05-06T02:13:26.060Z,12.13
2023-05-06T02:16:29.380Z,12.25
2023-05-06T02:19:31.680Z,12.30
2023-05-06T02:22:34.287Z,12.25
2023-05-06T02:25:36.820Z,12.22
2023-05-06T02:28:39.088Z,12.19
2023-05-06T02:31:41.584Z,12.23
2023-05-06T02:34:43.866Z,12.16
2023-05-06T02:37:46.353Z,12.16
2023-05-06T02:40:48.674Z,12.29
2023-05-06T02:43:51.200Z,12.32
2023-05-06T02:46:53.374Z,12.15
2023-05-06T02:49:55.824Z,12.17
2023-05-06T02:52:57.997Z,12.02
2023-05-06T02:56:00.742Z,11.89
2023-05-06T02:59:03.885Z,11.89
2023-05-06T03:02:06.406Z,11.94
2023-05-06T03:05:09.969Z,11.93
2023-05-06T03:08:12.913Z,11.93
2023-05-06T03:11:16.021Z,11.93
2023-05-06T03:14:18.475Z,11.89
2023-05-06T03:17:20.802Z,11.96
2023-05-06T03:20:24.296Z,11.99
2023-05-06T03:23:26.737Z,11.98
2023-05-06T03:26:29.612Z,11.95
2023-05-06T03:29:32.699Z,11.99
2023-05-06T03:32:37.550Z,12.04
2023-05-06T03:35:42.435Z,12.04
2023-05-06T03:38:45.130Z,12.08
2023-05-06T03:41:48.152Z,12.11
2023-05-06T03:44:52.309Z,12.15
2023-05-06T03:47:54.866Z,12.16
2023-05-06T03:50:58.122Z,12.19
2023-05-06T03:54:01.454Z,12.23
2023-05-06T03:57:04.168Z,12.30
2023-05-06T04:00:07.821Z,12.37
2023-05-06T04:03:18.222Z,12.45
2023-05-06T04:06:21.321Z,12.51
2023-05-06T04:09:23.532Z,12.56
2023-05-06T04:12:27.451Z,12.70
2023-05-06T04:15:32.827Z,12.83
2023-05-06T04:18:36.089Z,12.93
2023-05-06T04:21:38.989Z,13.00
2023-05-06T04:24:41.881Z,12.98
2023-05-06T04:27:44.545Z,13.10
2023-05-06T04:30:47.329Z,13.25
2023-05-06T04:33:49.870Z,13.22
2023-05-06T04:36:54.317Z,13.45
2023-05-06T04:39:57.921Z,13.37
2023-05-06T04:43:01.099Z,13.51
2023-05-06T04:46:03.684Z,13.54
2023-05-06T04:49:07.532Z,13.57
2023-05-06T04:52:10.256Z,13.56
2023-05-06T04:55:13.122Z,13.67
2023-05-06T04:58:16.601Z,13.74
2023-05-06T05:01:20.046Z,13.76
2023-05-06T05:04:22.357Z,13.93
2023-05-06T05:07:24.821Z,14.02
2023-05-06T05:10:27.476Z,14.10
2023-05-06T05:13:30.873Z,14.21
2023-05-06T05:16:34.237Z,14.27
2023-05-06T05:19:37.496Z,14.33
2023-05-06T05:22:39.934Z,14.36
2023-05-06T05:25:42.697Z,14.74
2023-05-06T05:28:45.527Z,14.77
2023-05-06T05:31:48.433Z,14.79
2023-05-06T05:34:51.130Z,14.93
2023-05-06T05:37:53.835Z,15.17
2023-05-06T05:40:56.655Z,15.46
2023-05-06T05:43:59.722Z,16.02
2023-05-06T05:47:02.575Z,17.17
2023-05-06T05:50:06.901Z,18.78
2023-05-06T05:53:09.466Z,19.81
2023-05-06T05:56:12.731Z,21.30
2023-05-06T05:59:15.802Z,22.16
2023-05-06T06:02:18.876Z,23.24
2023-05-06T06:05:22.093Z,24.31
2023-05-06T06:08:24.261Z,25.25
2023-05-06T06:11:27.642Z,26.31
2023-05-06T06:14:29.950Z,28.17
2023-05-06T06:17:32.740Z,28.76
2023-05-06T06:20:35.704Z,28.86
2023-05-06T06:23:38.167Z,29.44
2023-05-06T06:26:41.058Z,29.30
2023-05-06T06:29:43.670Z,27.48
2023-05-06T06:32:51.123Z,27.98
2023-05-06T06:35:53.791Z,26.60
2023-05-06T06:38:55.925Z,26.08
2023-05-06T06:41:58.616Z,26.90
2023-05-06T06:45:00.859Z,26.33
2023-05-06T06:48:03.565Z,26.86
2023-05-06T06:51:05.780Z,28.19
2023-05-06T06:54:08.277Z,28.87
2023-05-06T06:57:10.457Z,28.90
2023-05-06T07:00:13.343Z,29.83
2023-05-06T07:03:19.212Z,28.94
2023-05-06T07:06:21.697Z,28.56
2023-05-06T07:09:23.912Z,29.54
2023-05-06T07:12:26.820Z,28.47
2023-05-06T07:15:28.984Z,27.89
2023-05-06T07:18:31.452Z,27.55
2023-05-06T07:21:33.684Z,25.72
2023-05-06T07:24:36.211Z,25.13
2023-05-06T07:27:38.607Z,24.74
2023-05-06T07:30:41.471Z,24.48
2023-05-06T07:33:43.664Z,23.98
2023-05-06T07:36:46.198Z,23.52
2023-05-06T07:39:48.455Z,24.31
2023-05-06T07:42:51.063Z,24.26
2023-05-06T07:45:58.862Z,23.96
2023-05-06T07:49:01.875Z,23.47
2023-05-06T07:52:04.680Z,23.33
2023-05-06T07:55:09.973Z,23.06
2023-05-06T07:58:12.542Z,22.54
2023-05-06T08:01:16.185Z,22.31
2023-05-06T08:04:18.796Z,22.26
2023-05-06T08:07:21.220Z,22.13
2023-05-06T08:10:24.095Z,21.99
2023-05-06T08:13:27.745Z,21.76
2023-05-06T08:16:30.317Z,21.97
2023-05-06T08:19:32.631Z,22.59
2023-05-06T08:22:36.830Z,22.54
2023-05-06T08:25:39.090Z,22.57
2023-05-06T08:28:41.687Z,22.62
2023-05-06T08:31:44.084Z,22.39
2023-05-06T08:34:46.709Z,22.69
2023-05-06T08:37:48.908Z,22.40
2023-05-06T08:40:53.285Z,23.09
2023-05-06T08:43:58.428Z,22.76
2023-05-06T08:47:01.128Z,22.08
2023-05-06T08:50:03.361Z,22.33
2023-05-06T08:53:06.121Z,22.33
2023-05-06T08:56:11.563Z,23.18
2023-05-06T08:59:14.353Z,23.07
2023-05-06T09:02:16.577Z,23.41
2023-05-06T09:05:19.173Z,23.87
2023-05-06T09:08:21.393Z,24.16
2023-05-06T09:11:26.433Z,23.49
2023-05-06T09:14:28.646Z,23.19
2023-05-06T09:17:32.667Z,23.50
2023-05-06T09:20:35.792Z,23.45
2023-05-06T09:23:38.323Z,24.52
2023-05-06T09:26:42.060Z,26.14
2023-05-06T09:30:01.009Z,27.50
2023-05-06T09:33:06.370Z,28.96
2023-05-06T09:36:13.251Z,29.59
2023-05-06T09:39:15.451Z,28.25
2023-05-06T09:42:17.929Z,29.48
2023-05-06T09:45:21.760Z,27.73
2023-05-06T09:48:29.234Z,26.46
2023-05-06T09:51:32.489Z,26.10
2023-05-06T09:54:35.800Z,26.78
2023-05-06T09:57:38.125Z,27.74
2023-05-06T10:00:41.816Z,29.68
2023-05-06T10:03:45.563Z,29.58
2023-05-06T10:06:49.747Z,29.12
2023-05-06T10:09:54.270Z,28.87
2023-05-06T10:12:56.640Z,28.05
2023-05-06T10:16:01.132Z,27.27
2023-05-06T10:19:04.952Z,27.45
2023-05-06T10:22:14.234Z,26.81
2023-05-06T10:25:23.254Z,26.15
2023-05-06T10:28:31.567Z,28.43
2023-05-06T10:31:35.190Z,30.24
2023-05-06T10:34:47.320Z,29.89
2023-05-06T10:37:52.341Z,27.37
2023-05-06T10:40:55.598Z,27.02
2023-05-06T10:43:57.758Z,26.46
2023-05-06T10:47:00.769Z,25.28
2023-05-06T10:50:26.178Z,26.09
2023-05-06T10:54:04.085Z,27.44
2023-05-06T10:57:10.587Z,27.96
2023-05-06T11:00:13.845Z,27.79
2023-05-06T11:03:18.672Z,27.50
2023-05-06T11:06:35.607Z,26.95
2023-05-06T11:10:08.009Z,25.61
2023-05-06T11:13:28.259Z,25.17
2023-05-06T11:16:48.020Z,24.85
2023-05-06T11:20:10.716Z,24.35
2023-05-06T11:23:13.258Z,24.64
2023-05-06T11:26:16.664Z,25.44
2023-05-06T11:29:19.647Z,25.96
2023-05-06T11:32:24.963Z,26.10
2023-05-06T11:35:35.125Z,26.63
2023-05-06T11:38:46.576Z,26.76
2023-05-06T11:41:48.769Z,27.06
2023-05-06T11:44:54.995Z,27.01
2023-05-06T11:47:57.144Z,26.97
2023-05-06T11:50:59.684Z,26.73
2023-05-06T11:54:07.453Z,26.27
2023-05-06T11:57:10.235Z,25.80
2023-05-06T12:00:13.311Z,25.42
2023-05-06T12:03:15.638Z,25.48
2023-05-06T12:06:19.098Z,24.90
2023-05-06T12:09:22.556Z,24.99
2023-05-06T12:12:24.947Z,24.97
2023-05-06T12:15:27.355Z,25.09
2023-05-06T12:18:30.615Z,24.84
2023-05-06T12:21:37.065Z,24.71
2023-05-06T12:24:39.581Z,24.90
2023-05-06T12:27:41.890Z,24.47
2023-05-06T12:30:44.764Z,24.73
2023-05-06T12:33:49.772Z,24.50
2023-05-06T12:36:52.249Z,24.56
2023-05-06T12:39:56.998Z,24.23
2023-05-06T12:43:01.148Z,23.91
2023-05-06T12:46:05.216Z,23.97
2023-05-06T12:49:07.767Z,23.98
2023-05-06T12:52:10.673Z,23.83
2023-05-06T12:55:13.099Z,23.70
2023-05-06T12:58:19.193Z,23.81
2023-05-06T13:01:22.166Z,23.63
2023-05-06T13:04:24.621Z,23.84
2023-05-06T13:07:27.106Z,23.62
2023-05-06T13:10:29.256Z,23.52
2023-05-06T13:13:31.744Z,23.87
2023-05-06T13:16:35.218Z,23.69
2023-05-06T13:19:39.040Z,23.65
2023-05-06T13:22:53.656Z,23.47
2023-05-06T13:26:04.293Z,23.32
2023-05-06T13:29:07.168Z,23.30
2023-05-06T13:32:09.854Z,23.22
2023-05-06T13:35:12.313Z,23.22
2023-05-06T13:38:14.979Z,23.33
2023-05-06T13:41:17.212Z,22.95
2023-05-06T13:44:21.055Z,22.98
2023-05-06T13:47:23.578Z,22.85
2023-05-06T13:50:26.116Z,22.65
2023-05-06T13:53:28.359Z,22.01
2023-05-06T13:56:30.927Z,21.70
2023-05-06T13:59:33.115Z,21.31
2023-05-06T14:02:36.142Z,20.70
2023-05-06T14:05:39.274Z,20.40
2023-05-06T14:08:41.628Z,20.29
2023-05-06T14:11:44.151Z,20.35
2023-05-06T14:14:46.324Z,20.16
2023-05-06T14:17:48.891Z,20.30
2023-05-06T14:20:51.206Z,20.24
2023-05-06T14:23:53.618Z,20.02
2023-05-06T14:26:55.988Z,19.95
2023-05-06T14:29:58.547Z,19.73
2023-05-06T14:33:00.950Z,19.69
2023-05-06T14:36:03.668Z,19.75
2023-05-06T14:39:06.031Z,19.78
2023-05-06T14:42:09.895Z,19.78
2023-05-06T14:45:13.370Z,19.60
2023-05-06T14:48:16.347Z,19.11
2023-05-06T14:51:18.562Z,19.00
2023-05-06T14:54:21.153Z,18.82
2023-05-06T14:57:24.009Z,18.72
2023-05-06T15:00:26.495Z,18.77
2023-05-06T15:03:28.914Z,18.54
2023-05-06T15:06:31.959Z,18.39
2023-05-06T15:09:34.255Z,18.21
2023-05-06T15:12:37.369Z,18.17
2023-05-06T15:15:39.721Z,18.02
2023-05-06T15:18:42.773Z,18.05
2023-05-06T15:21:44.974Z,17.98
2023-05-06T15:24:47.587Z,18.07
2023-05-06T15:27:50.041Z,18.13
2023-05-06T15:30:52.590Z,18.13
2023-05-06T15:33:54.876Z,18.37
2023-05-06T15:37:00.983Z,18.36
2023-05-06T15:40:05.574Z,18.53
2023-05-06T15:43:08.605Z,18.51
2023-05-06T15:46:12.453Z,18.59
2023-05-06T15:49:45.709Z,18.55
2023-05-06T15:52:37.918Z,18.61
2023-05-06T15:55:45.218Z,18.75
2023-05-06T15:58:53.117Z,18.86
2023-05-06T16:05:02.083Z,19.12
2023-05-06T16:08:04.760Z,19.55
2023-05-06T16:11:09.021Z,19.84
2023-05-06T16:14:12.869Z,19.96
2023-05-06T16:17:15.955Z,20.17
2023-05-06T16:20:19.280Z,20.20
2023-05-06T16:23:23.197Z,19.99
2023-05-06T16:26:25.909Z,20.06
2023-05-06T16:29:31.110Z,20.01
2023-05-06T16:32:33.592Z,20.05
2023-05-06T16:35:39.305Z,19.83
2023-05-06T16:38:41.592Z,19.57
2023-05-06T16:41:44.454Z,19.17
2023-05-06T16:44:46.689Z,18.94
2023-05-06T16:47:49.623Z,18.79
2023-05-06T16:50:51.925Z,18.65
2023-05-06T16:53:54.866Z,18.53
2023-05-06T16:56:59.089Z,18.45
2023-05-06T17:00:02.132Z,18.40
2023-05-06T17:03:04.653Z,18.36
2023-05-06T17:06:08.076Z,18.32
2023-05-06T17:09:11.142Z,18.31
2023-05-06T17:12:14.449Z,18.37
2023-05-06T17:15:16.896Z,18.35
2023-05-06T17:18:20.357Z,18.40
2023-05-06T17:21:23.636Z,18.33
2023-05-06T17:24:26.468Z,18.28
2023-05-06T17:27:28.591Z,18.24
2023-05-06T17:30:31.171Z,18.20
2023-05-06T17:33:33.434Z,18.16
2023-05-06T17:36:36.015Z,18.15
2023-05-06T17:39:38.472Z,18.12
2023-05-06T17:42:41.188Z,18.12
2023-05-06T17:45:43.549Z,18.05
2023-05-06T17:48:47.520Z,18.00
2023-05-06T17:51:51.149Z,17.91
2023-05-06T17:55:06.291Z,17.86
2023-05-06T17:58:16.679Z,17.83
2023-05-06T18:01:20.189Z,17.81
2023-05-06T18:04:23.948Z,17.81
2023-05-06T18:07:26.927Z,17.78
2023-05-06T18:10:30.706Z,17.77
2023-05-06T18:13:36.307Z,17.72
2023-05-06T18:16:41.170Z,17.71
2023-05-06T18:19:46.582Z,17.70
2023-05-06T18:22:49.826Z,17.73
2023-05-06T18:25:52.823Z,17.69
2023-05-06T18:28:57.331Z,17.68
2023-05-06T18:32:04.311Z,17.64
2023-05-06T18:35:09.428Z,17.73
2023-05-06T18:38:13.520Z,17.79
2023-05-06T18:41:16.991Z,17.74
2023-05-06T18:44:19.738Z,17.77
2023-05-06T18:47:22.771Z,17.68
2023-05-06T18:50:25.565Z,17.62
2023-05-06T18:53:28.809Z,17.59
2023-05-06T18:56:31.934Z,17.53
2023-05-06T18:59:35.962Z,17.46
2023-05-06T19:02:38.725Z,17.41
2023-05-06T19:05:43.143Z,17.34
2023-05-06T19:08:45.687Z,17.30
2023-05-06T19:11:48.573Z,17.30
2023-05-06T19:14:52.003Z,17.25
2023-05-06T19:17:56.333Z,17.17
2023-05-06T19:21:00.211Z,17.13
2023-05-06T19:24:06.033Z,17.13
2023-05-06T19:27:08.677Z,17.12
2023-05-06T19:30:12.890Z,17.15
2023-05-06T19:33:15.571Z,17.21
2023-05-06T19:36:18.416Z,17.20
2023-05-06T19:39:21.704Z,17.12
2023-05-06T19:42:25.613Z,17.13
2023-05-06T19:45:28.322Z,17.14
2023-05-06T19:48:34.950Z,17.18
2023-05-06T19:51:39.648Z,17.16
2023-05-06T19:54:45.169Z,17.24
2023-05-06T19:57:50.255Z,17.30
2023-05-06T20:00:54.212Z,17.31
2023-05-06T20:04:02.084Z,17.44
2023-05-06T20:07:06.569Z,17.34
2023-05-06T20:10:10.726Z,17.34
2023-05-06T20:13:13.575Z,17.19
2023-05-06T20:16:17.627Z,17.07
2023-05-06T20:19:40.362Z,17.05
2023-05-06T20:22:47.358Z,17.10
2023-05-06T20:25:50.228Z,16.99
2023-05-06T20:28:56.468Z,17.07
2023-05-06T20:32:00.510Z,17.02
2023-05-06T20:35:06.368Z,16.87
2023-05-06T20:38:10.951Z,16.83
2023-05-06T20:41:14.865Z,16.75
2023-05-06T20:44:19.116Z,16.78
2023-05-06T20:47:26.521Z,16.73
2023-05-06T20:50:30.866Z,16.79
2023-05-06T20:53:34.452Z,16.93
2023-05-06T20:56:38.359Z,16.99
2023-05-06T20:59:43.498Z,17.07
2023-05-06T21:02:47.542Z,17.04
2023-05-06T21:05:55.849Z,17.05
2023-05-06T21:09:00.690Z,17.01
2023-05-06T21:12:04.093Z,17.13
2023-05-06T21:15:08.388Z,17.18
2023-05-06T21:18:11.227Z,17.31
2023-05-06T21:21:13.795Z,17.26
2023-05-06T21:24:19.015Z,17.25
2023-05-06T21:27:21.720Z,17.25
2023-05-06T21:30:25.556Z,17.16
2023-05-06T21:33:27.884Z,17.10
2023-05-06T21:36:32.249Z,16.95
2023-05-06T21:39:35.037Z,16.79
2023-05-06T21:42:38.047Z,16.65
2023-05-06T21:45:41.869Z,16.56
2023-05-06T21:48:46.374Z,16.50
2023-05-06T21:51:48.660Z,16.42
2023-05-06T21:54:55.899Z,16.37
2023-05-06T21:58:00.267Z,16.42
2023-05-06T22:01:06.254Z,16.41
2023-05-06T22:04:13.392Z,16.31
2023-05-06T22:07:16.661Z,16.29
2023-05-06T22:10:20.469Z,16.40
2023-05-06T22:13:33.885Z,16.36
2023-05-06T22:16:41.625Z,16.42
2023-05-06T22:19:47.909Z,16.46
2023-05-06T22:22:52.435Z,16.34
2023-05-06T22:25:54.983Z,16.44
2023-05-06T22:28:57.724Z,16.31
2023-05-06T22:32:01.597Z,16.26
2023-05-06T22:35:09.034Z,16.14
2023-05-06T22:38:15.900Z,16.00
2023-05-06T22:41:24.089Z,15.95
2023-05-06T22:44:28.680Z,15.94
2023-05-06T22:47:35.180Z,15.86
2023-05-06T22:50:42.608Z,15.74
2023-05-06T22:53:54.437Z,15.67
2023-05-06T22:56:56.650Z,15.64
2023-05-06T22:59:59.378Z,15.51
2023-05-06T23:03:01.642Z,15.43
2023-05-06T23:06:06.022Z,15.38
2023-05-06T23:09:08.348Z,15.37
2023-05-06T23:12:10.907Z,15.38
2023-05-06T23:15:13.622Z,15.36
2023-05-06T23:18:16.212Z,15.40
2023-05-06T23:21:18.731Z,15.39
2023-05-06T23:24:21.291Z,15.42
2023-05-06T23:27:23.526Z,15.36
2023-05-06T23:30:26.086Z,15.33
2023-05-06T23:33:28.298Z,15.31
2023-05-06T23:36:30.797Z,15.29
2023-05-06T23:39:33.249Z,15.30
2023-05-06T23:42:36.049Z,15.24
2023-05-06T23:45:38.316Z,15.20
2023-05-06T23:48:40.874Z,15.20
2023-05-06T23:51:43.035Z,15.19
2023-05-06T23:54:45.560Z,15.15
2023-05-06T23:57:47.845Z,15.13
