createdAt,value
2018-12-01T00:01:50.981Z,7.20
2018-12-01T00:04:22.021Z,5.73
2018-12-01T00:07:09.481Z,6.87
2018-12-01T00:09:40.537Z,7.93
2018-12-01T00:12:12.420Z,5.90
2018-12-01T00:14:44.441Z,5.93
2018-12-01T00:17:15.820Z,7.20
2018-12-01T00:19:47.160Z,6.17
2018-12-01T00:22:17.947Z,6.57
2018-12-01T00:24:48.900Z,6.77
2018-12-01T00:27:19.940Z,5.90
2018-12-01T00:29:50.980Z,6.80
2018-12-01T00:32:22.341Z,7.60
2018-12-01T00:34:53.701Z,6.53
2018-12-01T00:37:24.740Z,7.40
2018-12-01T00:39:55.780Z,6.87
2018-12-01T00:42:26.781Z,7.73
2018-12-01T00:44:58.201Z,7.13
2018-12-01T00:47:30.521Z,7.37
2018-12-01T00:50:01.867Z,6.70
2018-12-01T00:52:33.241Z,8.00
2018-12-01T00:55:04.567Z,7.90
2018-12-01T00:57:35.481Z,7.57
2018-12-01T01:00:10.304Z,7.90
2018-12-01T01:02:42.180Z,7.07
2018-12-01T01:05:13.561Z,7.43
2018-12-01T01:07:45.541Z,7.50
2018-12-01T01:10:16.580Z,7.63
2018-12-01T01:12:47.500Z,7.93
2018-12-01T01:15:19.003Z,7.73
2018-12-01T01:17:50.034Z,7.53
2018-12-01T01:20:22.022Z,6.80
2018-12-01T01:22:54.040Z,7.73
2018-12-01T01:25:25.722Z,7.73
2018-12-01T01:27:56.540Z,6.73
2018-12-01T01:30:28.150Z,6.87
2018-12-01T01:33:10.020Z,8.23
2018-12-01T01:35:41.063Z,8.57
2018-12-01T01:38:13.381Z,7.63
2018-12-01T01:40:45.061Z,8.43
2018-12-01T01:43:16.801Z,7.67
2018-12-01T01:45:48.100Z,7.63
2018-12-01T01:48:19.160Z,8.00
2018-12-01T01:50:50.201Z,7.83
2018-12-01T01:53:21.241Z,9.03
2018-12-01T01:55:52.522Z,6.47
2018-12-01T01:58:23.948Z,9.10
2018-12-01T02:00:56.281Z,8.83
2018-12-01T02:03:27.123Z,7.73
2018-12-01T02:05:58.362Z,7.07
2018-12-01T02:08:29.401Z,7.77
2018-12-01T02:11:01.080Z,6.77
2018-12-01T02:13:32.763Z,7.43
2018-12-01T02:16:03.782Z,7.17
2018-12-01T02:18:34.701Z,6.60
2018-12-01T02:21:07.461Z,8.50
2018-12-01T02:23:38.842Z,8.47
2018-12-01T02:26:10.181Z,7.53
2018-12-01T02:28:41.225Z,7.83
2018-12-01T02:31:12.182Z,7.90
2018-12-01T02:33:43.804Z,6.83
2018-12-01T02:36:15.624Z,7.50
2018-12-01T02:38:46.663Z,8.43
2018-12-01T02:41:18.681Z,7.27
2018-12-01T02:43:59.401Z,7.43
2018-12-01T02:46:41.882Z,8.10
2018-12-01T02:49:13.242Z,6.80
2018-12-01T02:51:44.602Z,8.07
2018-12-01T02:54:15.562Z,8.00
2018-12-01T02:56:46.682Z,7.37
2018-12-01T03:02:15.920Z,7.57
2018-12-01T03:04:48.122Z,8.20
2018-12-01T03:07:19.081Z,7.67
2018-12-01T03:09:50.340Z,7.13
2018-12-01T03:12:21.340Z,7.83
2018-12-01T03:14:52.420Z,7.87
2018-12-01T03:17:24.100Z,7.47
2018-12-01T03:19:55.482Z,7.20
2018-12-01T03:22:27.541Z,7.73
2018-12-01T03:24:58.402Z,8.97
2018-12-01T03:27:34.381Z,7.83
2018-12-01T03:30:09.248Z,7.80
2018-12-01T03:32:40.900Z,9.13
2018-12-01T03:35:14.501Z,8.00
2018-12-01T03:37:47.460Z,7.33
2018-12-01T03:40:19.300Z,7.27
2018-12-01T03:42:52.200Z,7.37
2018-12-01T03:45:24.497Z,8.03
2018-12-01T03:47:56.119Z,8.47
2018-12-01T03:50:27.462Z,7.23
2018-12-01T03:52:58.821Z,6.80
2018-12-01T03:55:34.362Z,6.50
2018-12-01T03:58:06.379Z,7.10
2018-12-01T04:00:37.699Z,7.90
2018-12-01T04:03:08.906Z,8.13
2018-12-01T04:05:40.101Z,8.00
2018-12-01T04:08:10.924Z,7.20
2018-12-01T04:10:41.901Z,7.40
2018-12-01T04:13:12.901Z,8.20
2018-12-01T04:15:43.822Z,8.30
2018-12-01T04:18:15.302Z,7.77
2018-12-01T04:20:46.235Z,9.10
2018-12-01T04:23:17.380Z,7.53
2018-12-01T04:25:48.289Z,8.93
2018-12-01T04:28:19.800Z,9.23
2018-12-01T04:30:50.839Z,9.97
2018-12-01T04:33:22.384Z,8.33
2018-12-01T04:35:53.539Z,7.83
2018-12-01T04:38:24.759Z,7.50
2018-12-01T04:40:55.941Z,8.93
2018-12-01T04:43:26.779Z,8.43
2018-12-01T04:45:58.419Z,9.00
2018-12-01T04:48:29.699Z,7.97
2018-12-01T04:51:00.781Z,6.67
2018-12-01T04:53:31.859Z,8.00
2018-12-01T04:56:03.160Z,7.20
2018-12-01T04:58:34.677Z,8.40
2018-12-01T05:01:06.001Z,6.83
2018-12-01T05:03:37.558Z,7.43
2018-12-01T05:06:08.578Z,7.37
2018-12-01T05:08:39.622Z,9.10
2018-12-01T05:11:10.662Z,8.77
2018-12-01T05:13:41.678Z,8.10
2018-12-01T05:16:12.867Z,8.93
2018-12-01T05:18:44.421Z,7.53
2018-12-01T05:21:15.501Z,8.00
2018-12-01T05:23:46.797Z,9.17
2018-12-01T05:26:18.501Z,8.53
2018-12-01T05:28:50.103Z,8.80
2018-12-01T05:31:21.600Z,8.87
2018-12-01T05:33:53.260Z,8.13
2018-12-01T05:36:24.280Z,8.00
2018-12-01T05:38:55.320Z,8.40
2018-12-01T05:41:27.039Z,8.90
2018-12-01T05:43:58.020Z,6.93
2018-12-01T05:46:29.381Z,7.53
2018-12-01T05:49:00.862Z,8.37
2018-12-01T05:51:32.440Z,7.87
2018-12-01T05:54:03.700Z,9.10
2018-12-01T05:56:34.799Z,8.10
2018-12-01T05:59:06.160Z,9.20
2018-12-01T06:01:37.540Z,7.73
2018-12-01T06:04:08.920Z,8.60
2018-12-01T06:06:40.160Z,8.17
2018-12-01T06:09:11.182Z,7.73
2018-12-01T06:11:42.439Z,8.87
2018-12-01T06:14:13.239Z,8.73
2018-12-01T06:16:44.421Z,7.90
2018-12-01T06:19:15.460Z,8.53
2018-12-01T06:21:46.499Z,7.13
2018-12-01T06:24:17.980Z,8.63
2018-12-01T06:26:49.199Z,8.03
2018-12-01T06:29:20.259Z,10.57
2018-12-01T06:31:51.360Z,9.70
2018-12-01T06:34:22.340Z,8.17
2018-12-01T06:36:54.028Z,9.10
2018-12-01T06:39:25.062Z,9.70
2018-12-01T06:41:56.441Z,8.93
2018-12-01T06:44:28.079Z,9.37
2018-12-01T06:46:59.139Z,8.47
2018-12-01T06:49:30.180Z,11.17
2018-12-01T06:52:01.860Z,9.63
2018-12-01T06:54:33.220Z,9.93
2018-12-01T06:57:04.561Z,9.77
2018-12-01T06:59:35.940Z,10.63
2018-12-01T07:02:07.601Z,9.23
2018-12-01T07:04:38.860Z,8.10
2018-12-01T07:07:10.001Z,9.23
2018-12-01T07:09:41.319Z,9.90
2018-12-01T07:12:12.461Z,9.13
2018-12-01T07:14:43.707Z,9.37
2018-12-01T07:17:15.060Z,9.33
2018-12-01T07:19:46.099Z,9.37
2018-12-01T07:22:17.540Z,10.40
2018-12-01T07:24:48.447Z,9.50
2018-12-01T07:27:19.240Z,9.13
2018-12-01T07:29:50.659Z,10.37
2018-12-01T07:32:21.982Z,9.63
2018-12-01T07:34:52.961Z,9.70
2018-12-01T07:37:23.960Z,10.87
2018-12-01T07:39:55.080Z,10.73
2018-12-01T07:42:26.160Z,9.90
2018-12-01T07:44:57.220Z,9.60
2018-12-01T07:47:28.579Z,10.57
2018-12-01T07:49:59.922Z,9.83
2018-12-01T07:52:30.980Z,10.47
2018-12-01T07:55:02.024Z,9.40
2018-12-01T07:57:33.399Z,10.77
2018-12-01T08:00:04.581Z,8.77
2018-12-01T08:02:35.780Z,9.43
2018-12-01T08:05:08.102Z,10.57
2018-12-01T08:07:38.861Z,9.80
2018-12-01T08:10:12.441Z,11.93
2018-12-01T08:12:43.441Z,9.90
2018-12-01T08:15:15.043Z,10.03
2018-12-01T08:17:47.020Z,9.87
2018-12-01T08:20:18.400Z,9.60
2018-12-01T08:22:49.941Z,10.50
2018-12-01T08:25:21.840Z,10.67
2018-12-01T08:27:55.564Z,10.33
2018-12-01T08:30:29.381Z,10.70
2018-12-01T08:33:00.761Z,12.03
2018-12-01T08:35:32.725Z,12.33
2018-12-01T08:38:03.675Z,11.30
2018-12-01T08:40:35.480Z,12.07
2018-12-01T08:43:07.040Z,13.00
2018-12-01T08:45:39.160Z,10.83
2018-12-01T08:48:10.941Z,10.10
2018-12-01T08:50:41.884Z,11.70
2018-12-01T08:53:13.002Z,10.77
2018-12-01T08:55:44.216Z,13.87
2018-12-01T08:58:15.581Z,12.63
2018-12-01T09:00:47.620Z,16.83
2018-12-01T09:03:20.540Z,14.43
2018-12-01T09:05:52.521Z,13.73
2018-12-01T09:08:23.561Z,12.03
2018-12-01T09:10:54.984Z,12.47
2018-12-01T09:13:26.360Z,10.27
2018-12-01T09:15:57.380Z,11.27
2018-12-01T09:18:28.360Z,13.00
2018-12-01T09:21:00.103Z,12.57
2018-12-01T09:23:31.780Z,12.90
2018-12-01T09:26:03.460Z,12.20
2018-12-01T09:28:34.820Z,11.80
2018-12-01T09:31:06.241Z,12.60
2018-12-01T09:33:37.205Z,11.90
2018-12-01T09:36:08.060Z,11.77
2018-12-01T09:38:39.240Z,12.30
2018-12-01T09:41:10.602Z,11.60
2018-12-01T09:43:41.681Z,12.30
2018-12-01T09:46:13.501Z,12.43
2018-12-01T09:48:44.942Z,12.20
2018-12-01T09:51:16.420Z,11.37
2018-12-01T09:53:47.500Z,11.97
2018-12-01T09:56:18.463Z,12.50
2018-12-01T09:58:50.162Z,11.93
2018-12-01T10:01:22.024Z,11.60
2018-12-01T10:03:53.230Z,12.67
2018-12-01T10:06:24.080Z,12.00
2018-12-01T10:08:55.301Z,12.87
2018-12-01T10:11:26.560Z,11.90
2018-12-01T10:13:58.980Z,11.90
2018-12-01T10:16:29.960Z,11.83
2018-12-01T10:19:01.001Z,12.23
2018-12-01T10:21:37.733Z,12.07
2018-12-01T10:24:10.181Z,13.27
2018-12-01T10:26:41.544Z,12.37
2018-12-01T10:29:12.891Z,11.93
2018-12-01T10:31:44.183Z,12.07
2018-12-01T10:34:15.300Z,12.27
2018-12-01T10:36:46.459Z,12.87
2018-12-01T10:39:17.622Z,12.80
2018-12-01T10:41:48.740Z,11.57
2018-12-01T10:44:19.760Z,11.67
2018-12-01T10:46:51.460Z,11.27
2018-12-01T10:49:22.499Z,13.40
2018-12-01T10:51:53.860Z,12.40
2018-12-01T10:54:25.118Z,10.90
2018-12-01T10:56:56.261Z,13.23
2018-12-01T10:59:27.603Z,12.93
2018-12-01T11:02:06.041Z,12.53
2018-12-01T11:04:40.340Z,12.20
2018-12-01T11:07:11.621Z,12.67
2018-12-01T11:09:43.002Z,12.93
2018-12-01T11:12:14.340Z,13.70
2018-12-01T11:14:45.381Z,12.03
2018-12-01T11:17:16.241Z,12.10
2018-12-01T11:19:47.460Z,14.17
2018-12-01T11:22:18.820Z,11.03
2018-12-01T11:24:49.799Z,13.03
2018-12-01T11:27:20.899Z,13.10
2018-12-01T11:29:52.263Z,12.53
2018-12-01T11:32:23.639Z,14.00
2018-12-01T11:34:54.285Z,12.63
2018-12-01T11:37:25.682Z,14.97
2018-12-01T11:39:57.701Z,15.47
2018-12-01T11:42:28.881Z,14.57
2018-12-01T11:45:00.099Z,13.00
2018-12-01T11:47:31.520Z,12.83
2018-12-01T11:50:02.319Z,13.83
2018-12-01T11:52:33.860Z,11.93
2018-12-01T11:55:04.881Z,14.03
2018-12-01T11:57:36.280Z,13.93
2018-12-01T12:00:11.081Z,12.43
2018-12-01T12:02:42.184Z,13.93
2018-12-01T12:05:14.196Z,12.30
2018-12-01T12:07:55.780Z,12.47
2018-12-01T12:10:27.059Z,13.50
2018-12-01T12:12:58.180Z,13.07
2018-12-01T12:15:28.919Z,15.03
2018-12-01T12:18:03.323Z,13.13
2018-12-01T12:20:34.304Z,13.50
2018-12-01T12:23:05.000Z,12.47
2018-12-01T12:25:36.559Z,11.93
2018-12-01T12:28:07.928Z,11.70
2018-12-01T12:30:38.967Z,11.20
2018-12-01T12:33:10.002Z,11.57
2018-12-01T12:35:41.040Z,12.53
2018-12-01T12:38:12.101Z,12.53
2018-12-01T12:40:42.820Z,12.83
2018-12-01T12:43:14.160Z,11.53
2018-12-01T12:45:45.204Z,11.27
2018-12-01T12:48:16.260Z,12.33
2018-12-01T12:50:53.071Z,12.57
2018-12-01T12:53:19.841Z,12.33
2018-12-01T12:55:51.301Z,12.57
2018-12-01T12:58:22.042Z,12.27
2018-12-01T13:00:53.340Z,12.57
2018-12-01T13:03:25.680Z,12.10
2018-12-01T13:05:56.743Z,10.63
2018-12-01T13:08:27.462Z,14.30
2018-12-01T13:10:59.142Z,11.20
2018-12-01T13:13:30.000Z,12.20
2018-12-01T13:16:01.367Z,13.60
2018-12-01T13:18:32.439Z,11.73
2018-12-01T13:21:02.960Z,12.80
2018-12-01T13:23:34.321Z,12.40
2018-12-01T13:26:05.561Z,12.30
2018-12-01T13:28:37.000Z,13.23
2018-12-01T13:31:08.040Z,12.80
2018-12-01T13:33:39.359Z,14.00
2018-12-01T13:36:09.941Z,12.87
2018-12-01T13:38:41.241Z,13.80
2018-12-01T13:41:13.120Z,14.43
2018-12-01T13:43:44.259Z,12.43
2018-12-01T13:46:15.280Z,13.13
2018-12-01T13:48:46.219Z,12.87
2018-12-01T13:51:17.320Z,12.60
2018-12-01T13:53:48.120Z,13.87
2018-12-01T13:56:20.943Z,12.93
2018-12-01T13:58:49.660Z,11.03
2018-12-01T14:01:20.881Z,12.10
2018-12-01T14:03:52.080Z,12.07
2018-12-01T14:06:23.280Z,11.90
2018-12-01T14:08:54.660Z,13.07
2018-12-01T14:11:25.280Z,14.07
2018-12-01T14:13:56.719Z,13.50
2018-12-01T14:16:27.182Z,12.33
2018-12-01T14:18:58.080Z,15.00
2018-12-01T14:21:29.101Z,12.97
2018-12-01T14:24:00.261Z,14.63
2018-12-01T14:26:31.282Z,13.07
2018-12-01T14:29:01.960Z,13.07
2018-12-01T14:31:33.060Z,15.53
2018-12-01T14:34:04.100Z,14.13
2018-12-01T14:36:34.800Z,15.63
2018-12-01T14:39:08.360Z,13.97
2018-12-01T14:41:39.540Z,12.47
2018-12-01T14:44:10.524Z,14.20
2018-12-01T14:46:41.881Z,12.23
2018-12-01T14:49:12.908Z,12.43
2018-12-01T14:51:43.403Z,13.73
2018-12-01T14:54:14.359Z,12.10
2018-12-01T14:56:45.380Z,13.67
2018-12-01T14:59:16.424Z,12.33
2018-12-01T15:01:47.259Z,14.57
2018-12-01T15:04:17.480Z,14.00
2018-12-01T15:06:47.922Z,13.30
2018-12-01T15:09:18.660Z,14.00
2018-12-01T15:11:49.800Z,13.80
2018-12-01T15:14:21.680Z,13.07
2018-12-01T15:16:52.419Z,13.73
2018-12-01T15:19:23.201Z,12.57
2018-12-01T15:21:54.519Z,12.57
2018-12-01T15:24:25.019Z,12.87
2018-12-01T15:26:55.938Z,13.03
2018-12-01T15:29:27.318Z,14.03
2018-12-01T15:31:58.183Z,15.33
2018-12-01T15:34:29.381Z,15.13
2018-12-01T15:37:00.401Z,14.53
2018-12-01T15:39:31.438Z,13.57
2018-12-01T15:42:33.139Z,12.73
2018-12-01T15:45:04.519Z,14.60
2018-12-01T15:48:06.862Z,14.90
2018-12-01T15:50:37.786Z,15.63
2018-12-01T15:53:12.238Z,15.97
2018-12-01T15:55:43.424Z,14.43
2018-12-01T15:58:14.280Z,12.70
2018-12-01T16:00:45.658Z,16.33
2018-12-01T16:03:17.498Z,28.70
2018-12-01T16:05:49.059Z,17.17
2018-12-01T16:08:20.540Z,14.33
2018-12-01T16:10:52.425Z,13.90
2018-12-01T16:13:24.762Z,16.67
2018-12-01T16:16:01.159Z,15.23
2018-12-01T16:18:32.599Z,16.30
2018-12-01T16:21:03.959Z,14.50
2018-12-01T16:23:34.979Z,15.20
2018-12-01T16:26:06.722Z,14.97
2018-12-01T16:28:37.638Z,15.97
2018-12-01T16:31:08.419Z,15.63
2018-12-01T16:33:39.039Z,16.03
2018-12-01T16:36:10.200Z,15.27
2018-12-01T16:38:41.580Z,17.17
2018-12-01T16:41:28.668Z,19.13
2018-12-01T16:43:59.622Z,16.50
2018-12-01T16:46:31.152Z,15.77
2018-12-01T16:49:02.019Z,15.17
2018-12-01T16:51:32.761Z,15.30
2018-12-01T16:54:03.779Z,14.63
2018-12-01T16:56:34.599Z,14.60
2018-12-01T16:59:06.181Z,14.07
2018-12-01T17:01:37.219Z,15.20
2018-12-01T17:04:08.259Z,15.83
2018-12-01T17:06:39.159Z,14.23
2018-12-01T17:09:10.232Z,13.53
2018-12-01T17:11:41.379Z,15.10
2018-12-01T17:14:12.599Z,13.50
2018-12-01T17:16:43.559Z,15.60
2018-12-01T17:19:14.819Z,17.03
2018-12-01T17:21:45.526Z,16.27
2018-12-01T17:24:16.139Z,15.87
2018-12-01T17:26:46.919Z,14.80
2018-12-01T17:29:17.999Z,17.17
2018-12-01T17:31:49.079Z,15.73
2018-12-01T17:34:19.726Z,15.73
2018-12-01T17:36:51.140Z,16.87
2018-12-01T17:39:21.861Z,16.90
2018-12-01T17:41:52.900Z,15.53
2018-12-01T17:44:24.099Z,14.10
2018-12-01T17:46:54.979Z,16.67
2018-12-01T17:49:26.019Z,16.13
2018-12-01T17:51:57.379Z,15.40
2018-12-01T17:54:28.079Z,13.73
2018-12-01T17:57:01.919Z,14.77
2018-12-01T17:59:33.346Z,16.93
2018-12-01T18:02:04.119Z,17.30
2018-12-01T18:04:34.860Z,17.37
2018-12-01T18:07:07.782Z,16.67
2018-12-01T18:09:38.799Z,19.87
2018-12-01T18:12:10.855Z,15.83
2018-12-01T18:14:43.587Z,16.50
2018-12-01T18:17:23.225Z,17.23
2018-12-01T18:19:55.440Z,14.63
2018-12-01T18:22:26.299Z,15.60
2018-12-01T18:24:57.260Z,15.30
2018-12-01T18:27:28.300Z,15.87
2018-12-01T18:29:59.300Z,16.57
2018-12-01T18:32:31.279Z,15.17
2018-12-01T18:35:02.319Z,16.13
2018-12-01T18:37:33.066Z,12.90
2018-12-01T18:40:04.102Z,13.80
2018-12-01T18:42:35.760Z,14.57
2018-12-01T18:45:09.082Z,14.40
2018-12-01T18:47:39.979Z,15.70
2018-12-01T18:50:16.001Z,16.43
2018-12-01T18:52:53.420Z,18.23
2018-12-01T18:55:24.183Z,16.40
2018-12-01T18:57:54.780Z,14.43
2018-12-01T19:00:28.741Z,16.90
2018-12-01T19:02:59.223Z,16.73
2018-12-01T19:05:30.061Z,16.37
2018-12-01T19:08:01.542Z,14.53
2018-12-01T19:10:32.560Z,14.10
2018-12-01T19:13:03.523Z,15.00
2018-12-01T19:15:34.481Z,13.90
2018-12-01T19:18:05.739Z,16.20
2018-12-01T19:20:37.361Z,13.90
2018-12-01T19:23:10.040Z,17.80
2018-12-01T19:25:43.319Z,14.93
2018-12-01T19:28:14.340Z,14.40
2018-12-01T19:30:45.362Z,19.73
2018-12-01T19:33:18.981Z,17.73
2018-12-01T19:35:50.798Z,18.10
2018-12-01T19:38:27.399Z,17.90
2018-12-01T19:40:59.720Z,17.10
2018-12-01T19:43:30.370Z,14.07
2018-12-01T19:46:01.261Z,13.73
2018-12-01T19:48:32.139Z,14.73
2018-12-01T19:51:02.693Z,18.40
2018-12-01T19:53:33.879Z,15.50
2018-12-01T19:56:05.099Z,13.67
2018-12-01T19:58:37.142Z,15.23
2018-12-01T20:01:08.160Z,15.87
2018-12-01T20:03:39.021Z,13.57
2018-12-01T20:06:09.500Z,14.93
2018-12-01T20:08:40.462Z,17.53
2018-12-01T20:11:11.673Z,15.03
2018-12-01T20:13:44.420Z,18.37
2018-12-01T20:16:23.980Z,17.97
2018-12-01T20:18:55.618Z,15.70
2018-12-01T20:21:26.280Z,16.07
2018-12-01T20:23:57.060Z,14.30
2018-12-01T20:26:27.680Z,14.70
2018-12-01T20:28:58.519Z,11.83
2018-12-01T20:31:28.979Z,14.63
2018-12-01T20:34:02.119Z,12.93
2018-12-01T20:36:34.784Z,13.33
2018-12-01T20:39:28.499Z,13.23
2018-12-01T20:41:59.960Z,11.43
2018-12-01T20:44:31.026Z,13.43
2018-12-01T20:47:02.020Z,17.10
2018-12-01T20:49:33.002Z,21.20
2018-12-01T20:52:04.698Z,20.47
2018-12-01T20:54:38.399Z,19.63
2018-12-01T20:57:14.487Z,16.20
2018-12-01T20:59:45.139Z,14.63
2018-12-01T21:02:16.142Z,13.20
2018-12-01T21:04:46.999Z,12.70
2018-12-01T21:07:17.685Z,11.33
2018-12-01T21:09:48.640Z,14.13
2018-12-01T21:12:19.739Z,11.80
2018-12-01T21:14:50.837Z,13.50
2018-12-01T21:17:21.360Z,12.17
2018-12-01T21:19:51.833Z,16.03
2018-12-01T21:22:22.979Z,16.20
2018-12-01T21:24:53.639Z,13.53
2018-12-01T21:27:24.099Z,14.80
2018-12-01T21:29:54.660Z,13.23
2018-12-01T21:32:25.079Z,12.20
2018-12-01T21:34:55.788Z,14.73
2018-12-01T21:37:26.231Z,13.00
2018-12-01T21:40:14.887Z,10.37
2018-12-01T21:42:58.782Z,12.00
2018-12-01T21:45:42.008Z,11.07
2018-12-01T21:48:14.999Z,11.67
2018-12-01T21:50:46.978Z,10.67
2018-12-01T21:53:22.439Z,9.83
2018-12-01T21:55:53.179Z,10.53
2018-12-01T21:58:24.263Z,10.77
2018-12-01T22:00:58.479Z,10.43
2018-12-01T22:03:30.266Z,11.67
2018-12-01T22:06:03.459Z,11.87
2018-12-01T22:08:35.461Z,11.57
2018-12-01T22:11:06.840Z,12.03
2018-12-01T22:13:38.390Z,11.20
2018-12-01T22:16:10.179Z,10.93
2018-12-01T22:18:40.899Z,10.67
2018-12-01T22:21:11.850Z,12.07
2018-12-01T22:23:42.769Z,13.90
2018-12-01T22:26:13.419Z,13.00
2018-12-01T22:28:44.198Z,14.40
2018-12-01T22:31:15.299Z,14.27
2018-12-01T22:33:47.215Z,15.73
2018-12-01T22:36:18.278Z,10.70
2018-12-01T22:38:49.210Z,12.67
2018-12-01T22:41:20.890Z,12.50
2018-12-01T22:43:51.999Z,13.43
2018-12-01T22:46:22.736Z,11.23
2018-12-01T22:48:53.721Z,10.17
2018-12-01T22:51:24.559Z,12.30
2018-12-01T22:53:55.799Z,13.33
2018-12-01T22:56:28.845Z,11.60
2018-12-01T22:58:57.538Z,11.37
2018-12-01T23:01:28.579Z,14.37
2018-12-01T23:03:59.617Z,18.17
2018-12-01T23:06:30.860Z,15.37
2018-12-01T23:09:02.339Z,13.20
2018-12-01T23:11:33.698Z,15.47
2018-12-01T23:14:04.399Z,12.77
2018-12-01T23:16:35.443Z,16.73
2018-12-01T23:19:06.329Z,20.63
2018-12-01T23:21:37.218Z,16.47
2018-12-01T23:24:08.187Z,18.53
2018-12-01T23:26:39.378Z,13.33
2018-12-01T23:29:10.098Z,13.93
2018-12-01T23:31:41.039Z,13.80
2018-12-01T23:34:11.778Z,12.13
2018-12-01T23:36:42.807Z,12.33
2018-12-01T23:39:13.838Z,16.50
2018-12-01T23:41:44.791Z,12.30
2018-12-01T23:44:21.840Z,14.30
2018-12-01T23:46:53.041Z,15.50
2018-12-01T23:49:23.824Z,12.83
2018-12-01T23:51:54.679Z,14.13
2018-12-01T23:54:26.499Z,14.80
2018-12-01T23:56:57.398Z,14.23
2018-12-01T23:59:28.599Z,15.23
