createdAt,value
2023-05-15T00:04:37.680Z,100.00
2023-05-15T00:09:40.064Z,100.00
2023-05-15T00:14:42.658Z,100.00
2023-05-15T00:19:45.423Z,100.00
2023-05-15T00:24:48.198Z,100.00
2023-05-15T00:29:50.829Z,100.00
2023-05-15T00:34:53.326Z,100.00
2023-05-15T00:39:55.963Z,100.00
2023-05-15T00:45:00.951Z,100.00
2023-05-15T00:50:04.034Z,100.00
2023-05-15T00:55:07.154Z,100.00
2023-05-15T01:00:10.628Z,100.00
2023-05-15T01:05:13.015Z,100.00
2023-05-15T01:10:18.782Z,100.00
2023-05-15T01:15:21.727Z,100.00
2023-05-15T01:20:24.515Z,100.00
2023-05-15T01:25:55.133Z,100.00
2023-05-15T01:31:02.797Z,100.00
2023-05-15T01:36:20.509Z,100.00
2023-05-15T01:41:46.334Z,100.00
2023-05-15T01:46:55.734Z,100.00
2023-05-15T01:52:06.126Z,100.00
2023-05-15T01:57:11.069Z,100.00
2023-05-15T02:02:14.958Z,100.00
2023-05-15T02:07:17.866Z,100.00
2023-05-15T02:12:21.700Z,100.00
2023-05-15T02:17:24.118Z,100.00
2023-05-15T02:22:26.746Z,100.00
2023-05-15T02:27:39.508Z,100.00
2023-05-15T02:33:03.739Z,100.00
2023-05-15T02:38:16.396Z,100.00
2023-05-15T02:43:20.356Z,100.00
2023-05-15T02:48:23.738Z,100.00
2023-05-15T02:53:29.257Z,100.00
2023-05-15T02:58:31.382Z,100.00
2023-05-15T03:03:34.099Z,100.00
2023-05-15T03:08:36.738Z,100.00
2023-05-15T03:13:39.448Z,100.00
2023-05-15T03:18:42.777Z,100.00
2023-05-15T03:23:45.597Z,100.00
2023-05-15T03:28:48.173Z,100.00
2023-05-15T03:33:51.669Z,100.00
2023-05-15T03:38:53.933Z,100.00
2023-05-15T03:43:57.017Z,100.00
2023-05-15T03:48:59.653Z,100.00
2023-05-15T03:54:05.361Z,100.00
2023-05-15T03:59:07.982Z,100.00
2023-05-15T04:04:10.615Z,100.00
2023-05-15T04:09:12.660Z,100.00
2023-05-15T04:14:15.393Z,100.00
2023-05-15T04:19:18.157Z,100.00
2023-05-15T04:24:20.395Z,100.00
2023-05-15T04:29:23.401Z,100.00
2023-05-15T04:34:25.737Z,100.00
2023-05-15T04:56:34.377Z,100.00
2023-05-15T05:01:37.675Z,100.00
2023-05-15T05:06:40.428Z,100.00
2023-05-15T05:11:43.924Z,100.00
2023-05-15T05:16:46.721Z,100.00
2023-05-15T05:21:49.374Z,99.39
2023-05-15T05:26:51.943Z,97.31
2023-05-15T05:31:54.785Z,95.07
2023-05-15T05:36:57.191Z,88.41
2023-05-15T05:41:59.827Z,80.92
2023-05-15T05:47:02.406Z,80.92
2023-05-15T05:52:07.645Z,80.95
2023-05-15T05:57:10.745Z,78.10
2023-05-15T06:02:13.662Z,69.93
2023-05-15T06:07:16.525Z,63.62
2023-05-15T06:12:21.586Z,61.95
2023-05-15T06:17:25.227Z,57.67
2023-05-15T06:22:27.961Z,54.08
2023-05-15T06:27:30.716Z,48.96
2023-05-15T06:32:34.571Z,51.50
2023-05-15T06:37:37.584Z,51.24
2023-05-15T06:42:39.859Z,49.08
2023-05-15T06:47:42.566Z,49.35
2023-05-15T06:52:45.165Z,48.39
2023-05-15T06:57:47.822Z,48.24
2023-05-15T07:02:50.609Z,46.21
2023-05-15T07:07:53.268Z,45.67
2023-05-15T07:12:55.929Z,45.27
2023-05-15T07:17:58.260Z,44.01
2023-05-15T07:23:01.027Z,46.25
2023-05-15T07:28:03.811Z,46.27
2023-05-15T07:33:06.802Z,46.77
2023-05-15T07:38:09.463Z,45.51
2023-05-15T07:43:12.019Z,45.08
2023-05-15T07:48:19.062Z,43.62
2023-05-15T07:53:22.076Z,44.28
2023-05-15T07:58:24.664Z,44.41
2023-05-15T08:03:27.274Z,45.23
2023-05-15T08:08:30.149Z,45.69
2023-05-15T08:13:32.422Z,45.20
2023-05-15T08:18:35.170Z,44.12
2023-05-15T08:23:37.970Z,45.42
2023-05-15T08:28:40.121Z,44.94
2023-05-15T08:33:42.697Z,44.54
2023-05-15T08:38:44.931Z,43.81
2023-05-15T08:43:51.205Z,40.49
2023-05-15T08:48:55.016Z,38.07
2023-05-15T08:53:58.105Z,37.47
2023-05-15T08:59:00.988Z,37.96
2023-05-15T09:04:04.200Z,40.44
2023-05-15T09:09:09.687Z,42.16
2023-05-15T09:14:13.082Z,43.21
2023-05-15T09:19:16.081Z,50.04
2023-05-15T09:24:30.951Z,54.30
2023-05-15T09:29:37.980Z,52.20
2023-05-15T09:34:42.970Z,47.78
2023-05-15T09:39:46.575Z,46.51
2023-05-15T09:44:48.836Z,44.41
2023-05-15T09:49:52.218Z,43.59
2023-05-15T09:54:55.444Z,42.69
2023-05-15T10:00:10.731Z,44.09
2023-05-15T10:05:14.394Z,44.10
2023-05-15T10:10:17.291Z,45.11
2023-05-15T10:15:23.222Z,45.06
2023-05-15T10:20:27.294Z,45.44
2023-05-15T10:25:29.503Z,44.57
2023-05-15T10:30:32.927Z,44.12
2023-05-15T10:35:36.644Z,46.43
2023-05-15T10:40:41.265Z,46.66
2023-05-15T10:45:44.923Z,46.68
2023-05-15T10:50:49.238Z,46.89
2023-05-15T10:55:52.773Z,50.07
2023-05-15T11:00:55.165Z,50.41
2023-05-15T11:06:11.852Z,51.27
2023-05-15T11:11:51.979Z,51.09
2023-05-15T11:16:54.807Z,50.37
2023-05-15T11:22:18.329Z,51.35
2023-05-15T11:27:23.982Z,50.95
2023-05-15T11:32:59.108Z,53.10
2023-05-15T11:38:05.560Z,53.74
2023-05-15T11:43:17.386Z,56.52
2023-05-15T11:48:20.920Z,59.22
2023-05-15T11:53:24.660Z,60.35
2023-05-15T11:58:27.609Z,60.04
2023-05-15T12:03:36.655Z,60.33
2023-05-15T12:08:39.058Z,59.11
2023-05-15T12:13:41.678Z,60.53
2023-05-15T12:18:43.858Z,72.66
2023-05-15T12:24:06.333Z,70.93
2023-05-15T12:29:10.759Z,61.74
2023-05-15T12:34:13.007Z,61.42
2023-05-15T12:39:15.889Z,57.76
2023-05-15T12:44:18.776Z,56.62
2023-05-15T12:49:24.145Z,57.51
2023-05-15T12:54:27.294Z,57.60
2023-05-15T12:59:30.657Z,56.93
2023-05-15T13:04:33.958Z,58.75
2023-05-15T13:09:37.118Z,55.43
2023-05-15T13:14:39.805Z,53.25
2023-05-15T13:19:42.439Z,53.90
2023-05-15T13:24:48.402Z,53.39
2023-05-15T13:29:51.219Z,53.02
2023-05-15T13:34:55.176Z,52.13
2023-05-15T13:39:57.810Z,51.43
2023-05-15T13:45:00.640Z,50.73
2023-05-15T13:50:03.857Z,49.93
2023-05-15T13:55:07.518Z,50.18
2023-05-15T14:00:15.520Z,50.75
2023-05-15T14:05:18.918Z,50.27
2023-05-15T14:10:21.623Z,52.65
2023-05-15T14:15:24.343Z,58.04
2023-05-15T14:20:27.293Z,59.65
2023-05-15T14:25:29.662Z,58.14
2023-05-15T14:35:34.279Z,56.34
2023-05-15T14:40:37.018Z,56.47
2023-05-15T14:45:39.142Z,63.95
2023-05-15T14:50:42.089Z,61.84
2023-05-15T14:55:44.637Z,65.47
2023-05-15T15:00:48.453Z,59.40
2023-05-15T15:05:54.019Z,68.00
2023-05-15T15:10:56.762Z,59.38
2023-05-15T15:15:59.535Z,58.24
2023-05-15T15:21:02.245Z,56.93
2023-05-15T15:26:04.921Z,62.32
2023-05-15T15:31:07.227Z,58.98
2023-05-15T15:36:09.625Z,64.45
2023-05-15T15:41:12.361Z,66.85
2023-05-15T15:46:15.613Z,68.16
2023-05-15T15:51:18.523Z,70.35
2023-05-15T15:56:21.654Z,71.56
2023-05-15T16:01:24.511Z,70.02
2023-05-15T16:06:27.155Z,70.87
2023-05-15T16:11:30.424Z,62.45
2023-05-15T16:16:33.160Z,70.03
2023-05-15T16:21:36.710Z,73.18
2023-05-15T16:26:39.669Z,76.92
2023-05-15T16:31:42.538Z,78.82
2023-05-15T16:36:45.279Z,75.46
2023-05-15T16:41:47.903Z,81.12
2023-05-15T16:46:50.806Z,78.82
2023-05-15T16:51:55.885Z,83.96
2023-05-15T16:56:58.486Z,83.72
2023-05-15T17:02:01.552Z,86.64
2023-05-15T17:07:05.566Z,85.06
2023-05-15T17:12:08.760Z,86.31
2023-05-15T17:17:11.513Z,85.89
2023-05-15T17:22:14.222Z,85.73
2023-05-15T17:27:18.693Z,87.92
2023-05-15T17:32:21.872Z,89.62
2023-05-15T17:37:24.901Z,90.47
2023-05-15T17:42:28.672Z,94.13
2023-05-15T17:47:31.024Z,94.92
2023-05-15T17:52:37.698Z,97.16
2023-05-15T17:57:40.645Z,99.68
2023-05-15T18:02:43.400Z,100.00
2023-05-15T18:07:48.365Z,100.00
2023-05-15T18:12:51.123Z,100.00
2023-05-15T18:17:54.007Z,100.00
2023-05-15T18:22:56.786Z,100.00
2023-05-15T18:27:59.578Z,100.00
2023-05-15T18:33:01.941Z,100.00
2023-05-15T18:38:05.487Z,100.00
2023-05-15T18:43:07.874Z,100.00
2023-05-15T18:48:10.555Z,100.00
2023-05-15T18:53:13.000Z,100.00
2023-05-15T18:58:15.778Z,100.00
2023-05-15T19:03:20.900Z,100.00
2023-05-15T19:09:07.773Z,100.00
2023-05-15T19:14:26.257Z,100.00
2023-05-15T19:19:29.087Z,100.00
2023-05-15T19:24:33.427Z,100.00
2023-05-15T19:29:36.413Z,100.00
2023-05-15T19:34:38.633Z,100.00
2023-05-15T19:39:44.117Z,100.00
2023-05-15T19:44:46.650Z,100.00
2023-05-15T19:49:49.497Z,100.00
2023-05-15T19:54:52.983Z,100.00
2023-05-15T19:59:55.587Z,100.00
2023-05-15T20:04:58.209Z,100.00
2023-05-15T20:10:00.325Z,100.00
2023-05-15T20:15:03.234Z,100.00
2023-05-15T20:20:11.334Z,100.00
2023-05-15T20:25:15.334Z,100.00
2023-05-15T20:30:18.094Z,100.00
2023-05-15T20:35:21.088Z,100.00
2023-05-15T20:40:25.644Z,100.00
2023-05-15T20:45:28.288Z,100.00
2023-05-15T20:50:31.555Z,100.00
2023-05-15T20:55:36.689Z,100.00
2023-05-15T21:00:38.933Z,100.00
2023-05-15T21:05:41.603Z,100.00
2023-05-15T21:10:44.325Z,100.00
2023-05-15T21:15:47.245Z,100.00
2023-05-15T21:20:49.841Z,100.00
2023-05-15T21:25:51.948Z,100.00
2023-05-15T21:30:54.630Z,100.00
2023-05-15T21:35:57.248Z,100.00
2023-05-15T21:41:01.170Z,100.00
2023-05-15T21:46:03.875Z,100.00
2023-05-15T21:51:06.612Z,100.00
2023-05-15T21:56:09.255Z,100.00
2023-05-15T22:01:12.239Z,100.00
2023-05-15T22:06:14.958Z,100.00
2023-05-15T22:11:17.511Z,100.00
2023-05-15T22:16:20.095Z,100.00
2023-05-15T22:21:22.816Z,100.00
2023-05-15T22:26:25.686Z,100.00
2023-05-15T22:31:29.173Z,100.00
2023-05-15T22:36:32.360Z,100.00
2023-05-15T22:41:34.963Z,100.00
2023-05-15T22:46:37.927Z,100.00
2023-05-15T22:51:40.660Z,100.00
2023-05-15T22:56:43.261Z,100.00
2023-05-15T23:01:46.630Z,100.00
2023-05-15T23:06:49.661Z,100.00
2023-05-15T23:11:51.978Z,100.00
2023-05-15T23:16:54.571Z,100.00
2023-05-15T23:21:57.281Z,100.00
2023-05-15T23:26:59.988Z,100.00
2023-05-15T23:32:02.741Z,100.00
2023-05-15T23:37:05.984Z,100.00
2023-05-15T23:42:10.220Z,100.00
2023-05-15T23:47:12.837Z,100.00
2023-05-15T23:52:15.937Z,100.00
2023-05-15T23:57:18.596Z,100.00
