createdAt,value
2024-01-30T00:02:21.223Z,0.74
2024-01-30T00:07:27.096Z,0.72
2024-01-30T00:12:29.352Z,0.70
2024-01-30T00:17:31.566Z,0.66
2024-01-30T00:22:33.753Z,0.64
2024-01-30T00:27:35.825Z,0.59
2024-01-30T00:32:38.158Z,0.54
2024-01-30T00:37:40.280Z,0.50
2024-01-30T00:42:43.709Z,0.46
2024-01-30T00:47:45.814Z,0.43
2024-01-30T00:52:47.925Z,0.44
2024-01-30T00:57:49.996Z,0.46
2024-01-30T01:02:52.031Z,0.45
2024-01-30T01:12:59.567Z,0.47
2024-01-30T01:18:01.981Z,0.45
2024-01-30T01:23:04.630Z,0.44
2024-01-30T01:28:06.953Z,0.43
2024-01-30T01:33:09.328Z,0.43
2024-01-30T01:38:12.079Z,0.43
2024-01-30T01:43:14.047Z,0.42
2024-01-30T01:48:16.520Z,0.43
2024-01-30T01:53:23.202Z,0.46
2024-01-30T01:58:30.228Z,0.49
2024-01-30T02:03:32.308Z,0.50
2024-01-30T02:08:34.688Z,0.48
2024-01-30T02:13:36.994Z,0.44
2024-01-30T02:18:43.436Z,0.44
2024-01-30T02:23:47.799Z,0.47
2024-01-30T02:28:49.692Z,0.48
2024-01-30T02:33:51.743Z,0.47
2024-01-30T02:38:53.823Z,0.45
2024-01-30T02:43:55.894Z,0.44
2024-01-30T02:48:57.836Z,0.44
2024-01-30T02:54:00.059Z,0.44
2024-01-30T02:59:01.985Z,0.43
2024-01-30T03:04:04.262Z,0.44
2024-01-30T03:09:06.291Z,0.46
2024-01-30T03:14:09.442Z,0.48
2024-01-30T03:19:11.490Z,0.52
2024-01-30T03:24:13.486Z,0.52
2024-01-30T03:29:15.466Z,0.51
2024-01-30T03:34:17.543Z,0.48
2024-01-30T03:39:19.620Z,0.47
2024-01-30T03:44:21.615Z,0.44
2024-01-30T03:49:32.350Z,0.42
2024-01-30T03:54:34.228Z,0.36
2024-01-30T03:59:36.044Z,0.33
2024-01-30T04:04:38.245Z,0.32
2024-01-30T04:09:40.547Z,0.31
2024-01-30T04:14:42.378Z,0.30
2024-01-30T04:19:44.248Z,0.27
2024-01-30T04:24:46.254Z,0.24
2024-01-30T04:29:48.248Z,0.22
2024-01-30T04:34:50.204Z,0.19
2024-01-30T04:39:52.417Z,0.20
2024-01-30T04:44:55.213Z,0.18
2024-01-30T04:49:57.121Z,0.16
2024-01-30T04:54:59.366Z,0.13
2024-01-30T05:00:01.216Z,0.13
2024-01-30T05:07:11.359Z,0.14
2024-01-30T05:12:13.406Z,0.08
2024-01-30T05:17:15.459Z,0.04
2024-01-30T05:22:19.272Z,0.02
2024-01-30T05:27:21.232Z,-0.01
2024-01-30T05:32:23.226Z,-0.02
2024-01-30T05:37:25.216Z,-0.03
2024-01-30T05:42:28.023Z,-0.06
2024-01-30T05:47:29.923Z,-0.06
2024-01-30T05:52:32.029Z,-0.07
2024-01-30T05:57:33.985Z,-0.07
2024-01-30T06:02:36.051Z,-0.04
2024-01-30T06:07:38.022Z,-0.01
2024-01-30T06:12:41.564Z,-0.01
2024-01-30T06:17:43.393Z,-0.03
2024-01-30T06:22:45.293Z,-0.04
2024-01-30T06:27:47.395Z,-0.03
2024-01-30T06:32:50.065Z,-0.00
2024-01-30T06:37:55.343Z,0.05
2024-01-30T06:42:57.198Z,0.11
2024-01-30T06:48:02.951Z,0.18
2024-01-30T06:53:05.075Z,0.26
2024-01-30T07:03:12.163Z,0.45
2024-01-30T07:08:18.667Z,0.57
2024-01-30T07:13:20.611Z,0.72
2024-01-30T07:18:22.628Z,0.85
2024-01-30T07:23:24.800Z,1.00
2024-01-30T07:28:26.855Z,1.15
2024-01-30T07:33:29.130Z,1.31
2024-01-30T07:38:33.233Z,1.48
2024-01-30T07:48:39.906Z,1.79
2024-01-30T07:53:42.818Z,1.95
2024-01-30T07:58:44.676Z,2.09
2024-01-30T08:03:46.531Z,2.22
2024-01-30T08:08:54.329Z,2.36
2024-01-30T09:57:04.513Z,6.61
2024-01-30T10:02:06.132Z,6.56
2024-01-30T10:07:09.232Z,6.56
2024-01-30T10:12:10.869Z,6.59
2024-01-30T10:17:17.816Z,6.61
2024-01-30T10:22:26.498Z,6.74
2024-01-30T10:27:30.007Z,6.93
2024-01-30T10:32:31.463Z,6.99
2024-01-30T10:37:33.799Z,7.04
2024-01-30T10:42:37.650Z,7.15
2024-01-30T10:47:41.399Z,7.18
2024-01-30T10:52:44.406Z,7.27
2024-01-30T10:57:45.706Z,7.41
2024-01-30T11:02:48.124Z,7.56
2024-01-30T11:07:49.938Z,7.65
2024-01-30T11:12:52.172Z,7.83
2024-01-30T11:17:53.538Z,7.97
2024-01-30T11:22:56.960Z,7.99
2024-01-30T11:27:58.469Z,8.16
2024-01-30T11:33:00.648Z,8.25
2024-01-30T11:38:06.323Z,8.36
2024-01-30T11:43:09.828Z,8.41
2024-01-30T11:48:13.568Z,8.49
2024-01-30T11:53:15.207Z,8.62
2024-01-30T11:58:16.528Z,8.80
2024-01-30T12:03:17.934Z,8.88
2024-01-30T12:08:19.249Z,8.87
2024-01-30T12:13:21.006Z,8.89
2024-01-30T12:18:23.394Z,8.91
2024-01-30T12:23:26.308Z,8.97
2024-01-30T12:28:27.712Z,9.01
2024-01-30T12:33:29.991Z,9.13
2024-01-30T12:38:32.113Z,9.16
2024-01-30T12:43:38.263Z,9.19
2024-01-30T12:48:40.630Z,9.29
2024-01-30T12:53:42.048Z,9.35
2024-01-30T12:58:44.742Z,9.41
2024-01-30T13:03:46.800Z,9.33
2024-01-30T13:08:48.255Z,9.29
2024-01-30T13:13:49.596Z,9.28
2024-01-30T13:18:50.933Z,9.27
2024-01-30T13:23:54.562Z,9.23
2024-01-30T13:28:55.993Z,9.18
2024-01-30T13:33:57.342Z,9.09
2024-01-30T13:38:58.626Z,9.08
2024-01-30T13:43:59.886Z,9.13
2024-01-30T13:49:01.780Z,9.18
2024-01-30T13:54:03.248Z,9.10
2024-01-30T13:59:06.029Z,8.93
2024-01-30T14:04:10.408Z,8.88
2024-01-30T14:09:15.594Z,8.93
2024-01-30T14:14:16.820Z,8.88
2024-01-30T14:19:18.169Z,8.86
2024-01-30T14:24:19.410Z,8.84
2024-01-30T14:29:20.751Z,8.92
2024-01-30T14:34:22.050Z,8.89
2024-01-30T14:39:23.643Z,8.90
2024-01-30T14:44:25.016Z,8.87
2024-01-30T14:49:26.242Z,8.71
2024-01-30T14:54:27.912Z,8.50
2024-01-30T14:59:29.124Z,8.30
2024-01-30T15:04:30.615Z,8.09
2024-01-30T15:09:32.769Z,7.89
2024-01-30T15:14:34.354Z,7.67
2024-01-30T15:19:35.652Z,7.44
2024-01-30T15:24:37.124Z,7.16
2024-01-30T15:29:38.398Z,6.83
2024-01-30T15:34:39.625Z,6.53
2024-01-30T15:39:41.013Z,6.22
2024-01-30T15:44:42.244Z,5.96
2024-01-30T15:49:43.493Z,5.70
2024-01-30T15:54:46.518Z,5.44
2024-01-30T15:59:47.756Z,5.22
2024-01-30T16:04:50.034Z,5.01
2024-01-30T16:09:51.881Z,4.78
2024-01-30T16:14:54.033Z,4.54
2024-01-30T16:19:55.346Z,4.31
2024-01-30T16:24:56.699Z,4.11
2024-01-30T16:29:57.941Z,3.97
2024-01-30T16:34:59.126Z,3.89
2024-01-30T16:40:00.475Z,3.86
2024-01-30T16:45:02.044Z,3.82
2024-01-30T16:50:03.953Z,3.78
2024-01-30T16:55:05.819Z,3.70
2024-01-30T17:00:07.600Z,3.68
2024-01-30T17:05:16.226Z,3.67
2024-01-30T17:10:25.381Z,3.65
2024-01-30T17:15:26.628Z,3.64
2024-01-30T17:20:28.391Z,3.60
2024-01-30T17:25:30.276Z,3.55
2024-01-30T17:30:31.645Z,3.55
2024-01-30T17:35:33.101Z,3.52
2024-01-30T17:40:34.584Z,3.48
2024-01-30T17:45:37.883Z,3.45
2024-01-30T17:50:39.066Z,3.44
2024-01-30T17:55:40.434Z,3.44
2024-01-30T18:00:41.653Z,3.45
2024-01-30T18:05:43.266Z,3.46
2024-01-30T18:10:44.531Z,3.48
2024-01-30T18:15:45.719Z,3.52
2024-01-30T18:20:47.113Z,3.56
2024-01-30T18:25:49.307Z,3.53
2024-01-30T18:30:50.475Z,3.53
2024-01-30T18:35:51.647Z,3.51
2024-01-30T18:40:53.032Z,3.49
2024-01-30T18:45:55.028Z,3.49
2024-01-30T18:50:56.667Z,3.54
2024-01-30T18:55:57.910Z,3.57
2024-01-30T19:00:59.416Z,3.57
2024-01-30T19:06:01.120Z,3.54
2024-01-30T19:11:02.534Z,3.51
2024-01-30T19:16:04.242Z,3.48
2024-01-30T19:21:05.665Z,3.45
2024-01-30T19:26:08.062Z,3.41
2024-01-30T19:31:09.577Z,3.37
2024-01-30T19:36:12.117Z,3.36
2024-01-30T19:41:14.189Z,3.33
2024-01-30T19:46:16.158Z,3.31
2024-01-30T19:51:18.656Z,3.27
2024-01-30T19:56:19.979Z,3.20
2024-01-30T20:01:21.720Z,3.17
2024-01-30T20:06:23.317Z,3.15
2024-01-30T20:11:25.601Z,3.13
2024-01-30T20:16:37.845Z,3.09
2024-01-30T20:21:39.381Z,3.08
2024-01-30T20:26:41.135Z,3.08
2024-01-30T20:31:43.839Z,3.08
2024-01-30T20:36:48.364Z,3.09
2024-01-30T20:41:49.890Z,3.10
2024-01-30T20:46:51.410Z,3.14
2024-01-30T20:51:53.046Z,3.16
2024-01-30T20:56:54.486Z,3.19
2024-01-30T21:01:56.018Z,3.22
2024-01-30T21:06:57.594Z,3.20
2024-01-30T21:12:08.989Z,3.19
2024-01-30T21:17:10.187Z,3.17
2024-01-30T21:22:11.457Z,3.18
2024-01-30T21:27:12.775Z,3.15
2024-01-30T21:32:13.899Z,3.14
2024-01-30T21:37:16.254Z,3.15
2024-01-30T21:42:18.828Z,3.13
2024-01-30T21:47:20.106Z,3.09
2024-01-30T21:52:21.712Z,3.08
2024-01-30T21:57:22.790Z,3.06
2024-01-30T22:02:23.964Z,3.03
2024-01-30T22:07:29.778Z,3.01
2024-01-30T22:12:31.319Z,2.97
2024-01-30T22:17:32.789Z,2.92
2024-01-30T22:22:34.577Z,2.90
2024-01-30T22:27:37.565Z,2.87
2024-01-30T22:32:38.882Z,2.84
2024-01-30T22:37:40.188Z,2.83
2024-01-30T22:42:42.479Z,2.84
2024-01-30T22:47:45.090Z,2.84
2024-01-30T22:52:46.942Z,2.83
2024-01-30T22:57:48.740Z,2.86
2024-01-30T23:02:53.669Z,2.89
2024-01-30T23:07:54.944Z,2.88
2024-01-30T23:12:56.103Z,2.89
2024-01-30T23:17:58.131Z,2.87
2024-01-30T23:22:59.546Z,2.83
2024-01-30T23:28:00.926Z,2.77
2024-01-30T23:33:02.202Z,2.73
2024-01-30T23:38:03.458Z,2.68
2024-01-30T23:43:04.706Z,2.62
2024-01-30T23:48:06.737Z,2.56
2024-01-30T23:53:08.248Z,2.51
2024-01-30T23:58:09.472Z,2.47
