createdAt,value
2018-09-24T00:00:01.660Z,97.86
2018-09-24T00:05:01.335Z,99.87
2018-09-24T00:10:01.796Z,99.98
2018-09-24T00:15:02.248Z,98.37
2018-09-24T00:20:01.678Z,98.64
2018-09-24T00:25:02.090Z,100.08
2018-09-24T00:30:01.496Z,98.57
2018-09-24T00:35:03.021Z,100.23
2018-09-24T00:40:01.485Z,98.29
2018-09-24T00:45:02.056Z,98.44
2018-09-24T00:50:01.542Z,98.23
2018-09-24T00:55:01.953Z,98.53
2018-09-24T01:00:01.660Z,98.7
2018-09-24T01:05:02.170Z,98.39
2018-09-24T01:10:01.603Z,100.11
2018-09-24T01:15:02.080Z,100.24
2018-09-24T01:20:01.425Z,98.52
2018-09-24T01:25:01.965Z,98.47
2018-09-24T01:30:01.379Z,98.07
2018-09-24T01:35:02.375Z,98.25
2018-09-24T01:40:01.807Z,97.95
2018-09-24T01:45:02.239Z,98.37
2018-09-24T01:50:01.603Z,98.24
2018-09-24T01:55:02.043Z,98.25
2018-09-24T02:00:01.397Z,100.29
2018-09-24T02:05:01.891Z,98.32
2018-09-24T02:10:01.395Z,98.16
2018-09-24T02:15:01.787Z,98.63
2018-09-24T02:20:02.285Z,98.58
2018-09-24T02:25:01.761Z,100.11
2018-09-24T02:30:02.171Z,98.41
2018-09-24T02:35:01.586Z,98.35
2018-09-24T02:40:01.594Z,98.45
2018-09-24T02:45:02.064Z,97.79
2018-09-24T02:50:01.479Z,100.21
2018-09-24T02:55:01.513Z,100.12
2018-09-24T03:00:01.815Z,98.08
2018-09-24T03:05:02.257Z,99.86
2018-09-24T03:10:01.637Z,100.01
2018-09-24T03:15:01.919Z,98.23
2018-09-24T03:20:01.221Z,99.73
2018-09-24T03:25:01.521Z,100.03
2018-09-24T03:30:01.816Z,100.01
2018-09-24T03:35:02.309Z,100.11
2018-09-24T03:40:01.647Z,97.71
2018-09-24T03:45:01.926Z,98.33
2018-09-24T03:50:01.246Z,98.24
2018-09-24T03:55:01.542Z,99.89
2018-09-24T04:00:01.783Z,98.34
2018-09-24T04:05:02.247Z,97.86
2018-09-24T04:10:01.813Z,98.31
2018-09-24T04:15:01.287Z,99.91
2018-09-24T04:20:01.727Z,100.01
2018-09-24T04:25:02.167Z,99.98
2018-09-24T04:30:01.533Z,98.31
2018-09-24T04:35:02.047Z,98.37
2018-09-24T04:40:01.927Z,99.97
2018-09-24T04:45:01.157Z,100.17
2018-09-24T04:50:01.471Z,98
2018-09-24T04:55:01.805Z,100.04
2018-09-24T05:00:02.075Z,100.19
2018-09-24T05:05:01.395Z,98.09
2018-09-24T05:10:01.715Z,98.25
2018-09-24T05:15:02.022Z,99.91
2018-09-24T05:20:01.359Z,99.99
2018-09-24T05:25:01.793Z,98.18
2018-09-24T05:30:02.166Z,100.16
2018-09-24T05:35:01.530Z,99.76
2018-09-24T05:40:01.871Z,100.02
2018-09-24T05:45:02.134Z,98.12
2018-09-24T05:50:01.520Z,100.14
2018-09-24T05:55:01.834Z,100.09
2018-09-24T06:00:02.127Z,98.04
2018-09-24T06:05:01.417Z,99.96
2018-09-24T06:10:01.787Z,99.92
2018-09-24T06:15:02.035Z,99.87
2018-09-24T06:20:01.303Z,100.11
2018-09-24T06:25:01.705Z,97.81
2018-09-24T06:30:02.028Z,97.56
2018-09-24T06:35:01.363Z,97.73
2018-09-24T06:40:01.757Z,98.14
2018-09-24T06:45:02.040Z,97.68
2018-09-24T06:50:01.388Z,99.15
2018-09-24T06:55:01.709Z,99.14
2018-09-24T07:00:02.033Z,99.24
2018-09-24T07:05:01.395Z,99.44
2018-09-24T07:10:01.695Z,98.76
2018-09-24T07:15:01.992Z,97.67
2018-09-24T07:20:01.326Z,98.52
2018-09-24T07:25:01.757Z,97.98
2018-09-24T07:30:02.056Z,95.91
2018-09-24T07:35:01.423Z,93.54
2018-09-24T07:40:01.751Z,96.65
2018-09-24T07:45:02.027Z,93.97
2018-09-24T07:50:01.327Z,93
2018-09-24T07:55:01.624Z,93.04
2018-09-24T08:00:01.935Z,92.38
2018-09-24T08:05:01.303Z,91.74
2018-09-24T08:10:01.605Z,90.49
2018-09-24T08:15:01.900Z,90.45
2018-09-24T08:20:01.207Z,89.85
2018-09-24T08:25:01.515Z,87.6
2018-09-24T08:30:01.820Z,86.93
2018-09-24T08:35:02.310Z,86.21
2018-09-24T08:40:01.637Z,87.91
2018-09-24T08:45:01.904Z,83.6
2018-09-24T08:50:02.330Z,86.81
2018-09-24T08:55:01.668Z,85.11
2018-09-24T09:00:01.956Z,86.17
2018-09-24T09:05:01.300Z,88
2018-09-24T09:10:01.605Z,85.62
2018-09-24T09:15:01.998Z,89.04
2018-09-24T09:20:01.295Z,85.18
2018-09-24T09:25:01.652Z,83.17
2018-09-24T09:30:01.996Z,82.09
2018-09-24T09:35:01.297Z,80.41
2018-09-24T09:40:01.632Z,80.44
2018-09-24T09:45:01.911Z,79.6
2018-09-24T09:50:01.224Z,76.62
2018-09-24T09:55:01.524Z,79.33
2018-09-24T10:00:01.869Z,78.5
2018-09-24T10:05:01.252Z,81.8
2018-09-24T10:10:01.586Z,73.52
2018-09-24T10:15:01.871Z,74.98
2018-09-24T10:20:02.239Z,75.07
2018-09-24T10:25:01.672Z,75.88
2018-09-24T10:30:02.010Z,75.74
2018-09-24T10:35:01.341Z,79.92
2018-09-24T10:40:01.696Z,83.02
2018-09-24T10:45:02.014Z,86.3
2018-09-24T10:50:01.315Z,89.1
2018-09-24T10:55:01.625Z,91.06
2018-09-24T11:00:02.003Z,91.41
2018-09-24T11:05:01.479Z,90.86
2018-09-24T11:10:01.798Z,89.98
2018-09-24T11:15:02.041Z,91.2
2018-09-24T11:20:01.442Z,88.72
2018-09-24T11:25:01.886Z,84.79
2018-09-24T11:30:01.208Z,83.99
2018-09-24T11:35:01.565Z,80.66
2018-09-24T11:40:01.908Z,83.34
2018-09-24T11:45:01.180Z,80.51
2018-09-24T11:50:01.499Z,75.46
2018-09-24T11:55:01.866Z,77.98
2018-09-24T12:00:02.169Z,71.97
2018-09-24T12:05:01.518Z,77.38
2018-09-24T12:10:01.861Z,76.04
2018-09-24T12:15:02.144Z,76.87
2018-09-24T12:20:01.396Z,75.06
2018-09-24T12:25:01.838Z,71.72
2018-09-24T12:30:02.097Z,71.72
2018-09-24T12:35:01.415Z,74.52
2018-09-24T12:40:01.770Z,74.96
2018-09-24T12:45:02.068Z,73.54
2018-09-24T12:50:01.346Z,75.81
2018-09-24T12:55:01.706Z,79.09
2018-09-24T13:00:02.002Z,78.09
2018-09-24T13:05:01.328Z,79.35
2018-09-24T13:10:01.675Z,78.71
2018-09-24T13:15:02.005Z,79.22
2018-09-24T13:20:01.536Z,82.62
2018-09-24T13:25:01.904Z,80.44
2018-09-24T13:30:01.228Z,78.06
2018-09-24T13:35:01.707Z,78.5
2018-09-24T13:40:02.090Z,77.72
2018-09-24T13:45:01.397Z,74.98
2018-09-24T13:50:01.962Z,75.79
2018-09-24T13:55:01.222Z,74.94
2018-09-24T14:00:01.511Z,74.85
2018-09-24T14:05:01.963Z,76.91
2018-09-24T14:10:01.316Z,79.92
2018-09-24T14:15:01.592Z,80.6
2018-09-24T14:20:02.003Z,79.25
2018-09-24T14:25:01.326Z,78.42
2018-09-24T14:30:01.637Z,79.2
2018-09-24T14:35:02.079Z,78.22
2018-09-24T14:40:01.393Z,78.26
2018-09-24T14:45:01.740Z,80.32
2018-09-24T14:50:02.118Z,75.65
2018-09-24T14:55:01.463Z,76.9
2018-09-24T15:00:01.753Z,79.26
2018-09-24T15:05:02.250Z,79.48
2018-09-24T15:10:01.605Z,74.03
2018-09-24T15:15:01.895Z,71.92
2018-09-24T15:20:01.236Z,73.32
2018-09-24T15:25:01.666Z,74.44
2018-09-24T15:30:01.939Z,74.17
2018-09-24T15:35:01.238Z,78.01
2018-09-24T15:40:01.500Z,76.14
2018-09-24T15:45:01.864Z,76.38
2018-09-24T15:50:01.391Z,78.03
2018-09-24T15:55:01.712Z,77.65
2018-09-24T16:00:01.998Z,78.58
2018-09-24T16:05:01.326Z,77.23
2018-09-24T16:10:01.606Z,79.2
2018-09-24T16:15:01.870Z,79.61
2018-09-24T16:20:02.195Z,80.97
2018-09-24T16:25:01.450Z,81.07
2018-09-24T16:30:01.746Z,81.76
2018-09-24T16:35:02.177Z,82.82
2018-09-24T16:40:01.587Z,83.05
2018-09-24T16:45:01.884Z,82.53
2018-09-24T16:50:01.230Z,81.55
2018-09-24T16:55:01.492Z,81.86
2018-09-24T17:00:01.778Z,83.35
2018-09-24T17:05:02.318Z,85.08
2018-09-24T17:10:01.692Z,85.53
2018-09-24T17:15:02.136Z,86.72
2018-09-24T17:20:01.471Z,86.71
2018-09-24T17:25:01.790Z,88.4
2018-09-24T17:30:02.144Z,88.1
2018-09-24T17:35:01.559Z,87.99
2018-09-24T17:40:02.015Z,88.37
2018-09-24T17:45:01.264Z,89.59
2018-09-24T17:50:01.698Z,91.1
2018-09-24T17:55:02.051Z,91.5
2018-09-24T18:00:01.494Z,91.51
2018-09-24T18:05:02.059Z,92.14
2018-09-24T18:10:01.371Z,92.52
2018-09-24T18:15:01.733Z,92.55
2018-09-24T18:20:02.114Z,92.5
2018-09-24T18:25:01.408Z,92.83
2018-09-24T18:30:01.706Z,93.19
2018-09-24T18:35:02.143Z,93.31
2018-09-24T18:40:01.406Z,93.59
2018-09-24T18:45:01.697Z,94.51
2018-09-24T18:50:02.352Z,94.74
2018-09-24T18:55:01.856Z,95.51
2018-09-24T19:00:02.133Z,95.54
2018-09-24T19:05:01.473Z,95.9
2018-09-24T19:10:01.804Z,96.16
2018-09-24T19:15:02.076Z,95.91
2018-09-24T19:20:01.405Z,96.16
2018-09-24T19:25:01.715Z,96.31
2018-09-24T19:30:02.044Z,96.8
2018-09-24T19:35:01.387Z,96.79
2018-09-24T19:40:01.752Z,97.34
2018-09-24T19:45:02.186Z,97.53
2018-09-24T19:50:01.553Z,97.93
2018-09-24T19:55:02.127Z,98.11
2018-09-24T20:00:01.672Z,97.79
2018-09-24T20:05:02.132Z,97.66
2018-09-24T20:10:01.467Z,97.61
2018-09-24T20:15:02.131Z,96.92
2018-09-24T20:20:01.463Z,98.12
2018-09-24T20:25:01.864Z,98.5
2018-09-24T20:30:02.125Z,97.69
2018-09-24T20:35:01.495Z,98.68
2018-09-24T20:40:01.919Z,97.84
2018-09-24T20:45:01.245Z,98.88
2018-09-24T20:50:01.648Z,97.69
2018-09-24T20:55:02.002Z,98.23
2018-09-24T21:00:01.248Z,98.4
2018-09-24T21:05:01.711Z,95.31
2018-09-24T21:10:02.059Z,97.21
2018-09-24T21:15:01.321Z,98.05
2018-09-24T21:20:01.724Z,98.5
2018-09-24T21:25:02.070Z,95.49
2018-09-24T21:30:01.324Z,97.75
2018-09-24T21:35:01.758Z,98.33
2018-09-24T21:40:02.123Z,95.6
2018-09-24T21:45:01.379Z,97.58
2018-09-24T21:50:01.789Z,98.62
2018-09-24T21:55:02.133Z,98.5
2018-09-24T22:00:01.430Z,95.41
2018-09-24T22:05:01.892Z,95.14
2018-09-24T22:10:01.176Z,95.28
2018-09-24T22:15:01.401Z,95.47
2018-09-24T22:20:01.861Z,97.22
2018-09-24T22:25:02.327Z,97.23
2018-09-24T22:30:01.655Z,97.79
2018-09-24T22:35:02.142Z,97.71
2018-09-24T22:40:01.498Z,96.82
2018-09-24T22:45:01.750Z,97.35
2018-09-24T22:50:02.112Z,98.42
2018-09-24T22:55:01.443Z,98.64
2018-09-24T23:00:01.714Z,95.47
2018-09-24T23:05:02.137Z,95.38
2018-09-24T23:10:01.448Z,97.24
2018-09-24T23:15:01.806Z,97.98
2018-09-24T23:20:02.227Z,98.6
2018-09-24T23:25:01.583Z,95.72
2018-09-24T23:30:01.941Z,98.15
2018-09-24T23:35:01.314Z,98.55
2018-09-24T23:40:01.649Z,98.48
2018-09-24T23:45:01.911Z,95.34
2018-09-24T23:50:01.240Z,95.4
2018-09-24T23:55:01.573Z,97.35
