createdAt,value
2019-04-26T00:00:29.154Z,99.90
2019-04-26T00:03:01.504Z,99.90
2019-04-26T00:05:38.091Z,99.90
2019-04-26T00:08:01.446Z,99.90
2019-04-26T00:10:58.953Z,99.90
2019-04-26T00:13:47.086Z,99.90
2019-04-26T00:16:35.216Z,99.90
2019-04-26T00:19:04.486Z,99.90
2019-04-26T00:21:33.837Z,99.90
2019-04-26T00:24:03.197Z,99.90
2019-04-26T00:26:32.668Z,99.90
2019-04-26T00:29:01.694Z,99.90
2019-04-26T00:31:30.784Z,99.90
2019-04-26T00:33:59.850Z,99.90
2019-04-26T00:36:28.955Z,99.90
2019-04-26T00:38:58.057Z,99.90
2019-04-26T00:41:27.748Z,99.90
2019-04-26T00:43:57.114Z,99.90
2019-04-26T00:46:29.319Z,99.90
2019-04-26T00:49:00.678Z,99.90
2019-04-26T00:51:29.833Z,99.90
2019-04-26T00:53:59.104Z,99.90
2019-04-26T00:56:28.200Z,99.90
2019-04-26T00:58:57.281Z,99.90
2019-04-26T01:01:28.019Z,99.90
2019-04-26T01:03:57.171Z,99.90
2019-04-26T01:06:28.636Z,99.90
2019-04-26T01:08:57.730Z,99.90
2019-04-26T01:11:26.797Z,99.90
2019-04-26T01:13:55.902Z,99.90
2019-04-26T01:16:25.003Z,99.90
2019-04-26T01:18:54.912Z,99.90
2019-04-26T01:21:27.159Z,99.90
2019-04-26T01:23:58.642Z,99.90
2019-04-26T01:26:31.857Z,99.90
2019-04-26T01:29:05.274Z,99.90
2019-04-26T01:31:40.549Z,99.90
2019-04-26T01:34:09.656Z,99.90
2019-04-26T01:36:40.435Z,99.90
2019-04-26T01:39:17.556Z,99.90
2019-04-26T01:41:58.140Z,99.90
2019-04-26T01:44:39.213Z,99.90
2019-04-26T01:47:08.358Z,99.90
2019-04-26T01:49:37.741Z,99.90
2019-04-26T01:52:10.453Z,99.90
2019-04-26T01:54:42.096Z,99.90
2019-04-26T01:57:12.577Z,99.90
2019-04-26T01:59:45.901Z,99.90
2019-04-26T02:02:23.716Z,99.90
2019-04-26T02:04:56.048Z,99.90
2019-04-26T02:07:40.930Z,99.90
2019-04-26T02:10:12.369Z,99.90
2019-04-26T02:12:44.458Z,99.90
2019-04-26T02:15:13.775Z,99.90
2019-04-26T02:17:44.495Z,99.90
2019-04-26T02:20:16.555Z,99.90
2019-04-26T02:23:04.687Z,99.90
2019-04-26T02:25:34.280Z,99.90
2019-04-26T02:28:03.411Z,99.90
2019-04-26T02:30:34.606Z,99.90
2019-04-26T02:33:03.353Z,99.90
2019-04-26T02:35:33.981Z,99.90
2019-04-26T02:38:03.197Z,99.90
2019-04-26T02:40:33.175Z,99.90
2019-04-26T02:43:03.092Z,99.90
2019-04-26T02:46:04.871Z,99.90
2019-04-26T02:48:51.405Z,99.90
2019-04-26T02:51:28.476Z,99.90
2019-04-26T02:54:04.423Z,99.90
2019-04-26T02:56:46.187Z,99.90
2019-04-26T02:59:41.248Z,99.90
2019-04-26T03:02:24.214Z,99.90
2019-04-26T03:04:56.992Z,99.90
2019-04-26T03:07:49.365Z,99.90
2019-04-26T03:10:21.122Z,99.90
2019-04-26T03:12:53.096Z,99.90
2019-04-26T03:15:45.253Z,99.90
2019-04-26T03:18:36.567Z,99.90
2019-04-26T03:21:12.478Z,99.90
2019-04-26T03:23:57.552Z,99.90
2019-04-26T03:26:59.321Z,99.90
2019-04-26T03:30:16.399Z,99.90
2019-04-26T03:33:08.368Z,99.90
2019-04-26T03:36:17.028Z,99.90
2019-04-26T03:39:12.912Z,99.90
2019-04-26T03:42:16.223Z,99.90
2019-04-26T03:44:59.504Z,99.90
2019-04-26T03:47:31.774Z,99.90
2019-04-26T03:50:35.289Z,99.90
2019-04-26T03:53:39.747Z,99.90
2019-04-26T03:56:29.201Z,99.90
2019-04-26T03:59:19.838Z,99.90
2019-04-26T04:02:13.228Z,99.90
2019-04-26T04:04:52.732Z,99.90
2019-04-26T04:07:36.974Z,99.90
2019-04-26T04:10:02.663Z,99.90
2019-04-26T04:12:47.768Z,99.90
2019-04-26T04:15:28.150Z,99.90
2019-04-26T04:18:08.128Z,99.90
2019-04-26T04:21:32.272Z,99.90
2019-04-26T04:24:18.035Z,99.90
2019-04-26T04:27:27.527Z,99.90
2019-04-26T04:30:39.987Z,99.90
2019-04-26T04:33:34.523Z,99.90
2019-04-26T04:36:11.324Z,99.90
2019-04-26T04:39:12.244Z,99.90
2019-04-26T04:41:57.692Z,99.90
2019-04-26T04:44:38.811Z,99.90
2019-04-26T04:47:46.075Z,99.90
2019-04-26T04:50:33.977Z,99.90
2019-04-26T04:53:25.160Z,99.90
2019-04-26T04:56:45.694Z,99.90
2019-04-26T04:59:23.148Z,99.90
2019-04-26T05:02:21.491Z,99.90
2019-04-26T05:05:24.285Z,99.90
2019-04-26T05:08:14.868Z,99.90
2019-04-26T05:11:02.972Z,99.90
2019-04-26T05:13:41.420Z,99.90
2019-04-26T05:16:44.959Z,99.90
2019-04-26T05:19:46.845Z,99.90
2019-04-26T05:23:11.725Z,99.90
2019-04-26T05:26:47.475Z,99.90
2019-04-26T05:29:57.006Z,99.90
2019-04-26T05:32:48.618Z,99.90
2019-04-26T05:35:49.045Z,99.90
2019-04-26T05:38:55.429Z,99.90
2019-04-26T05:42:10.090Z,99.90
2019-04-26T05:45:31.100Z,99.90
2019-04-26T05:48:39.424Z,99.90
2019-04-26T05:51:39.225Z,99.90
2019-04-26T05:54:56.424Z,99.90
2019-04-26T05:58:02.899Z,99.90
2019-04-26T06:01:26.789Z,99.90
2019-04-26T06:04:47.780Z,99.90
2019-04-26T06:07:37.599Z,99.90
2019-04-26T06:10:42.835Z,99.90
2019-04-26T06:13:43.630Z,99.90
2019-04-26T06:16:32.265Z,99.90
2019-04-26T06:19:18.847Z,99.90
2019-04-26T06:22:17.955Z,99.90
2019-04-26T06:25:06.819Z,99.90
2019-04-26T06:27:52.116Z,99.90
2019-04-26T06:30:45.361Z,99.90
2019-04-26T06:33:42.105Z,99.90
2019-04-26T06:36:17.832Z,99.90
2019-04-26T06:39:29.318Z,99.90
2019-04-26T06:42:44.914Z,99.90
2019-04-26T06:45:45.942Z,99.90
2019-04-26T06:48:27.806Z,99.90
2019-04-26T06:51:04.962Z,99.90
2019-04-26T06:54:06.343Z,99.90
2019-04-26T06:57:33.650Z,99.90
2019-04-26T07:00:16.677Z,99.90
2019-04-26T07:03:27.351Z,99.90
2019-04-26T07:06:00.446Z,99.90
2019-04-26T07:08:57.206Z,99.90
2019-04-26T07:12:17.126Z,99.90
2019-04-26T07:15:27.755Z,99.90
2019-04-26T07:18:15.524Z,99.90
2019-04-26T07:21:01.252Z,99.90
2019-04-26T07:24:14.626Z,99.90
2019-04-26T07:27:01.420Z,99.90
2019-04-26T07:30:12.433Z,99.90
2019-04-26T07:33:25.903Z,99.90
2019-04-26T07:36:30.850Z,99.90
2019-04-26T07:39:48.902Z,99.90
2019-04-26T07:42:52.630Z,99.90
2019-04-26T07:45:47.844Z,99.90
2019-04-26T07:48:36.882Z,99.90
2019-04-26T07:51:52.514Z,99.90
2019-04-26T07:54:40.498Z,99.90
2019-04-26T07:57:42.022Z,99.90
2019-04-26T08:00:18.808Z,99.90
2019-04-26T08:03:09.133Z,99.90
2019-04-26T08:06:05.756Z,99.90
2019-04-26T08:08:44.975Z,99.90
2019-04-26T08:11:22.149Z,99.90
2019-04-26T08:14:08.658Z,99.90
2019-04-26T08:17:02.525Z,99.90
2019-04-26T08:19:36.165Z,99.90
2019-04-26T08:22:18.204Z,99.90
2019-04-26T08:24:40.427Z,99.90
2019-04-26T08:27:23.751Z,99.90
2019-04-26T08:29:58.786Z,99.90
2019-04-26T08:32:33.435Z,99.90
2019-04-26T08:35:18.289Z,99.90
2019-04-26T08:37:54.155Z,99.90
2019-04-26T08:40:31.040Z,99.90
2019-04-26T08:43:15.012Z,99.90
2019-04-26T08:46:03.251Z,99.90
2019-04-26T08:49:06.393Z,99.90
2019-04-26T08:51:38.078Z,99.90
2019-04-26T08:54:14.260Z,99.90
2019-04-26T08:56:46.471Z,99.90
2019-04-26T08:59:22.126Z,99.90
2019-04-26T09:02:02.438Z,99.90
2019-04-26T09:04:52.890Z,99.90
2019-04-26T09:07:28.638Z,99.90
2019-04-26T09:10:01.594Z,99.90
2019-04-26T09:12:32.812Z,99.90
2019-04-26T09:15:08.022Z,99.90
2019-04-26T09:17:37.154Z,99.90
2019-04-26T09:20:07.910Z,99.90
2019-04-26T09:22:56.623Z,99.90
2019-04-26T09:25:39.289Z,99.90
2019-04-26T09:28:16.556Z,99.90
2019-04-26T09:31:03.548Z,99.90
2019-04-26T09:33:42.884Z,99.90
2019-04-26T09:36:11.979Z,99.90
2019-04-26T09:38:41.160Z,99.90
2019-04-26T09:41:10.348Z,99.90
2019-04-26T09:43:45.193Z,99.90
2019-04-26T09:46:31.937Z,99.90
2019-04-26T09:49:11.871Z,99.90
2019-04-26T09:51:41.381Z,99.90
2019-04-26T09:54:10.479Z,99.90
2019-04-26T09:56:39.593Z,99.90
2019-04-26T09:59:08.661Z,99.90
2019-04-26T10:01:37.835Z,99.90
2019-04-26T10:04:06.978Z,99.90
2019-04-26T10:06:36.051Z,99.90
2019-04-26T10:09:11.487Z,99.90
2019-04-26T10:11:46.063Z,99.90
2019-04-26T10:14:18.804Z,99.90
2019-04-26T10:16:54.673Z,99.90
2019-04-26T10:19:34.803Z,99.90
2019-04-26T10:22:04.016Z,99.90
2019-04-26T10:24:33.119Z,99.90
2019-04-26T10:27:03.510Z,99.90
2019-04-26T10:29:33.040Z,99.90
2019-04-26T10:32:02.219Z,99.90
2019-04-26T10:34:31.348Z,99.90
2019-04-26T10:37:01.524Z,99.90
2019-04-26T10:39:32.529Z,99.90
2019-04-26T10:42:02.248Z,99.90
2019-04-26T10:44:31.384Z,99.90
2019-04-26T10:47:04.400Z,99.90
2019-04-26T10:49:39.154Z,99.90
2019-04-26T10:52:12.038Z,99.90
2019-04-26T10:54:45.912Z,99.90
2019-04-26T10:57:17.827Z,99.90
2019-04-26T10:59:51.983Z,99.90
2019-04-26T11:02:21.129Z,99.90
2019-04-26T11:04:50.335Z,99.90
2019-04-26T11:07:19.509Z,99.90
2019-04-26T11:09:48.604Z,99.90
2019-04-26T11:12:18.018Z,99.90
2019-04-26T11:14:47.120Z,99.90
2019-04-26T11:17:17.788Z,99.90
2019-04-26T11:19:47.082Z,99.90
2019-04-26T11:22:28.363Z,99.90
2019-04-26T11:24:50.139Z,99.90
2019-04-26T11:27:17.857Z,99.90
2019-04-26T11:29:53.650Z,99.90
2019-04-26T11:32:17.829Z,99.90
2019-04-26T11:34:46.943Z,99.90
2019-04-26T11:37:17.803Z,99.90
2019-04-26T11:39:46.887Z,99.90
2019-04-26T11:42:16.144Z,99.90
2019-04-26T11:44:45.287Z,99.90
2019-04-26T11:47:14.529Z,99.90
2019-04-26T11:49:44.023Z,99.90
2019-04-26T11:52:13.183Z,99.90
2019-04-26T11:54:42.355Z,99.90
2019-04-26T11:57:11.998Z,99.90
2019-04-26T11:59:42.879Z,99.90
2019-04-26T12:02:12.364Z,99.90
2019-04-26T12:05:02.817Z,99.90
2019-04-26T12:07:36.101Z,99.90
2019-04-26T12:10:09.932Z,99.90
2019-04-26T12:12:36.909Z,99.90
2019-04-26T12:15:08.612Z,99.90
2019-04-26T12:17:37.599Z,99.90
2019-04-26T12:20:06.987Z,99.90
2019-04-26T12:22:39.420Z,99.90
2019-04-26T12:25:08.246Z,99.90
2019-04-26T12:27:37.714Z,99.90
2019-04-26T12:30:07.472Z,99.90
2019-04-26T12:32:36.687Z,99.90
2019-04-26T12:35:06.138Z,99.90
2019-04-26T12:37:35.217Z,99.90
2019-04-26T12:40:07.232Z,99.90
2019-04-26T12:42:36.701Z,99.90
2019-04-26T12:45:25.437Z,99.90
2019-04-26T12:47:56.865Z,99.90
2019-04-26T12:50:29.492Z,99.90
2019-04-26T12:52:57.446Z,99.90
2019-04-26T12:55:26.606Z,99.90
2019-04-26T12:57:55.712Z,99.90
2019-04-26T13:00:28.287Z,99.90
2019-04-26T13:02:58.479Z,99.90
2019-04-26T13:05:27.688Z,99.90
2019-04-26T13:07:56.793Z,99.90
2019-04-26T13:10:47.866Z,99.90
2019-04-26T13:13:21.861Z,99.90
2019-04-26T13:16:21.634Z,99.90
2019-04-26T13:18:50.604Z,99.90
2019-04-26T13:21:19.699Z,99.90
2019-04-26T13:23:48.824Z,99.90
2019-04-26T13:26:17.903Z,99.90
2019-04-26T13:28:47.008Z,99.90
2019-04-26T13:31:16.096Z,99.90
2019-04-26T13:33:45.185Z,99.90
2019-04-26T13:36:14.350Z,99.90
2019-04-26T13:38:45.128Z,99.90
2019-04-26T13:41:14.364Z,99.90
2019-04-26T13:43:44.814Z,99.90
2019-04-26T13:46:51.598Z,99.90
2019-04-26T13:49:26.365Z,99.90
2019-04-26T13:51:55.523Z,99.90
2019-04-26T13:54:24.737Z,99.90
2019-04-26T13:56:53.822Z,99.90
2019-04-26T13:59:22.921Z,99.90
2019-04-26T14:01:52.155Z,99.90
2019-04-26T14:04:21.284Z,99.90
2019-04-26T14:06:50.459Z,99.90
2019-04-26T14:09:19.578Z,99.90
2019-04-26T14:11:48.690Z,99.70
2019-04-26T14:14:17.845Z,99.00
2019-04-26T14:16:47.226Z,98.80
2019-04-26T14:19:16.889Z,99.50
2019-04-26T14:21:46.173Z,98.40
2019-04-26T14:24:38.945Z,99.40
2019-04-26T14:27:16.746Z,99.70
2019-04-26T14:29:45.991Z,97.20
2019-04-26T14:32:15.193Z,94.80
2019-04-26T14:34:45.305Z,93.60
2019-04-26T14:37:15.421Z,92.50
2019-04-26T14:39:50.743Z,92.20
2019-04-26T14:42:16.388Z,92.70
2019-04-26T14:44:49.435Z,93.80
2019-04-26T14:47:18.106Z,93.50
2019-04-26T14:49:47.194Z,94.50
2019-04-26T14:52:16.326Z,92.50
2019-04-26T14:54:46.029Z,93.00
2019-04-26T14:57:22.496Z,93.60
2019-04-26T14:59:56.929Z,92.30
2019-04-26T15:02:47.250Z,92.50
2019-04-26T15:05:46.504Z,92.40
2019-04-26T15:08:15.654Z,93.50
2019-04-26T15:10:48.890Z,95.40
2019-04-26T15:13:20.808Z,96.90
2019-04-26T15:15:46.511Z,98.20
2019-04-26T15:18:15.614Z,99.20
2019-04-26T15:20:44.715Z,98.60
2019-04-26T15:23:13.781Z,97.10
2019-04-26T15:25:48.229Z,97.40
2019-04-26T15:28:14.653Z,98.20
2019-04-26T15:30:46.933Z,98.50
2019-04-26T15:33:14.913Z,99.20
2019-04-26T15:35:44.740Z,99.00
2019-04-26T15:38:13.928Z,98.70
2019-04-26T15:41:11.452Z,98.70
2019-04-26T15:43:57.817Z,99.50
2019-04-26T15:46:48.627Z,99.90
2019-04-26T15:49:37.461Z,99.90
2019-04-26T15:52:06.770Z,99.90
2019-04-26T15:54:35.854Z,99.90
2019-04-26T15:57:06.606Z,99.90
2019-04-26T15:59:35.910Z,99.90
2019-04-26T16:02:05.411Z,99.90
2019-04-26T16:04:34.546Z,99.90
2019-04-26T16:07:03.806Z,99.90
2019-04-26T16:09:33.006Z,99.90
2019-04-26T16:12:03.576Z,99.90
2019-04-26T16:14:36.582Z,99.90
2019-04-26T16:17:06.545Z,99.90
2019-04-26T16:19:34.751Z,99.90
2019-04-26T16:22:03.880Z,99.90
2019-04-26T16:24:34.555Z,99.90
2019-04-26T16:27:03.973Z,99.90
2019-04-26T16:29:58.435Z,99.90
2019-04-26T16:33:00.366Z,99.90
2019-04-26T16:35:29.626Z,99.90
2019-04-26T16:38:06.666Z,99.90
2019-04-26T16:40:32.868Z,99.90
2019-04-26T16:43:04.217Z,99.90
2019-04-26T16:45:37.172Z,99.90
2019-04-26T16:48:03.810Z,99.90
2019-04-26T16:50:35.390Z,99.90
2019-04-26T16:53:03.880Z,99.90
2019-04-26T16:55:38.016Z,99.90
2019-04-26T16:58:04.484Z,99.90
2019-04-26T17:00:50.270Z,99.90
2019-04-26T17:03:07.861Z,99.90
2019-04-26T17:05:47.882Z,99.90
2019-04-26T17:08:10.270Z,99.90
2019-04-26T17:10:38.021Z,99.90
2019-04-26T17:13:07.302Z,99.90
2019-04-26T17:15:36.404Z,99.90
2019-04-26T17:18:05.520Z,99.90
2019-04-26T17:20:34.649Z,99.90
2019-04-26T17:23:33.060Z,99.90
2019-04-26T17:26:19.821Z,99.90
2019-04-26T17:28:48.972Z,99.90
2019-04-26T17:31:18.156Z,99.90
2019-04-26T17:33:47.260Z,99.90
2019-04-26T17:36:17.272Z,99.90
2019-04-26T17:38:46.469Z,99.90
2019-04-26T17:41:15.647Z,99.90
2019-04-26T17:43:47.498Z,99.90
2019-04-26T17:46:18.209Z,99.90
2019-04-26T17:48:50.701Z,99.90
2019-04-26T17:51:22.981Z,99.90
2019-04-26T17:54:20.494Z,99.90
2019-04-26T17:56:31.407Z,99.90
2019-04-26T17:58:57.520Z,99.90
2019-04-26T18:01:42.000Z,99.90
2019-04-26T18:03:57.625Z,99.90
2019-04-26T18:06:29.893Z,99.90
2019-04-26T18:08:57.782Z,99.90
2019-04-26T18:11:26.896Z,99.90
2019-04-26T18:13:55.996Z,99.90
2019-04-26T18:16:29.144Z,99.90
2019-04-26T18:19:13.230Z,99.90
2019-04-26T18:21:59.755Z,99.90
2019-04-26T18:24:27.687Z,99.90
2019-04-26T18:26:59.261Z,99.90
2019-04-26T18:29:30.292Z,99.90
2019-04-26T18:32:03.566Z,99.90
2019-04-26T18:34:34.586Z,99.90
2019-04-26T18:37:07.008Z,99.90
2019-04-26T18:39:33.886Z,99.90
2019-04-26T18:42:05.819Z,99.90
2019-04-26T18:44:38.378Z,99.90
2019-04-26T18:47:14.670Z,99.90
2019-04-26T18:49:43.583Z,99.90
2019-04-26T18:52:13.598Z,99.90
2019-04-26T18:54:56.901Z,99.90
2019-04-26T18:57:26.008Z,99.90
2019-04-26T18:59:55.108Z,99.90
2019-04-26T19:02:25.383Z,99.90
2019-04-26T19:04:54.485Z,99.90
2019-04-26T19:07:32.099Z,99.90
2019-04-26T19:10:02.184Z,99.90
2019-04-26T19:12:28.527Z,99.90
2019-04-26T19:15:14.747Z,99.90
2019-04-26T19:18:08.702Z,99.90
2019-04-26T19:20:52.608Z,99.90
2019-04-26T19:23:24.445Z,99.90
2019-04-26T19:25:52.544Z,99.90
2019-04-26T19:28:22.379Z,99.90
2019-04-26T19:30:53.224Z,99.90
2019-04-26T19:33:22.422Z,99.90
2019-04-26T19:35:51.539Z,99.90
2019-04-26T19:38:21.255Z,99.90
2019-04-26T19:40:52.044Z,99.90
2019-04-26T19:43:30.232Z,99.90
2019-04-26T19:46:25.199Z,99.90
2019-04-26T19:49:25.807Z,99.90
2019-04-26T19:52:07.558Z,99.90
2019-04-26T19:54:43.496Z,99.90
2019-04-26T19:57:17.348Z,99.90
2019-04-26T19:59:47.128Z,99.90
2019-04-26T20:02:16.294Z,99.90
2019-04-26T20:04:45.496Z,99.90
2019-04-26T20:07:16.417Z,99.90
2019-04-26T20:09:45.711Z,99.90
2019-04-26T20:12:14.897Z,99.90
2019-04-26T20:14:49.882Z,99.90
2019-04-26T20:17:20.073Z,99.90
2019-04-26T20:19:47.674Z,99.90
2019-04-26T20:22:22.102Z,99.90
2019-04-26T20:24:48.557Z,99.90
2019-04-26T20:27:20.667Z,99.90
2019-04-26T20:29:49.567Z,99.90
2019-04-26T20:32:27.787Z,99.90
2019-04-26T20:35:06.785Z,99.90
2019-04-26T20:37:36.035Z,99.90
2019-04-26T20:40:18.643Z,99.90
2019-04-26T20:42:36.727Z,99.90
2019-04-26T20:45:08.441Z,99.90
2019-04-26T20:47:36.860Z,99.90
2019-04-26T20:50:06.924Z,99.90
2019-04-26T20:52:36.089Z,99.90
2019-04-26T20:55:05.410Z,99.90
2019-04-26T20:57:34.625Z,99.90
2019-04-26T21:00:05.421Z,99.90
2019-04-26T21:02:34.841Z,99.90
2019-04-26T21:05:06.160Z,99.90
2019-04-26T21:07:35.725Z,99.90
2019-04-26T21:10:05.279Z,99.90
2019-04-26T21:12:34.631Z,99.90
2019-04-26T21:15:04.307Z,99.90
2019-04-26T21:17:33.409Z,99.90
2019-04-26T21:20:03.838Z,99.90
2019-04-26T21:22:33.061Z,99.90
2019-04-26T21:25:07.270Z,99.90
2019-04-26T21:27:58.438Z,99.90
2019-04-26T21:30:51.475Z,99.90
2019-04-26T21:33:28.692Z,99.90
2019-04-26T21:36:05.860Z,99.90
2019-04-26T21:38:48.229Z,99.90
2019-04-26T21:41:19.813Z,99.90
2019-04-26T21:43:49.621Z,99.90
2019-04-26T21:46:20.096Z,99.90
2019-04-26T21:48:49.377Z,99.90
2019-04-26T21:51:18.508Z,99.90
2019-04-26T21:53:47.575Z,99.90
2019-04-26T21:56:16.683Z,99.90
2019-04-26T21:58:46.201Z,99.90
2019-04-26T22:01:20.252Z,99.90
2019-04-26T22:03:54.183Z,99.90
2019-04-26T22:06:25.147Z,99.90
2019-04-26T22:09:02.551Z,99.90
2019-04-26T22:11:29.962Z,99.90
2019-04-26T22:14:21.630Z,99.90
2019-04-26T22:17:02.041Z,99.90
2019-04-26T22:19:36.676Z,99.90
2019-04-26T22:22:27.851Z,99.90
2019-04-26T22:24:57.737Z,99.90
2019-04-26T22:27:26.859Z,99.90
2019-04-26T22:29:55.969Z,99.90
2019-04-26T22:32:25.201Z,99.90
2019-04-26T22:34:54.365Z,99.90
2019-04-26T22:37:30.019Z,99.90
2019-04-26T22:39:54.447Z,99.90
2019-04-26T22:42:24.014Z,99.90
2019-04-26T22:45:04.929Z,99.90
2019-04-26T22:47:44.088Z,99.90
2019-04-26T22:50:15.630Z,99.90
2019-04-26T22:52:46.680Z,99.90
2019-04-26T22:55:17.603Z,99.90
2019-04-26T22:57:49.512Z,99.90
2019-04-26T23:00:20.151Z,99.90
2019-04-26T23:02:47.607Z,99.90
2019-04-26T23:05:16.895Z,99.90
2019-04-26T23:07:46.062Z,99.90
2019-04-26T23:10:16.042Z,99.90
2019-04-26T23:13:19.621Z,99.90
2019-04-26T23:16:11.169Z,99.90
2019-04-26T23:19:05.088Z,99.90
2019-04-26T23:21:37.759Z,99.90
2019-04-26T23:24:06.867Z,99.90
2019-04-26T23:26:37.453Z,99.90
2019-04-26T23:29:08.675Z,99.90
2019-04-26T23:31:41.599Z,99.90
2019-04-26T23:34:08.480Z,99.90
2019-04-26T23:36:37.795Z,99.90
2019-04-26T23:39:07.581Z,99.90
2019-04-26T23:41:41.680Z,99.90
2019-04-26T23:44:09.104Z,99.90
2019-04-26T23:46:38.256Z,99.90
2019-04-26T23:49:07.351Z,99.90
2019-04-26T23:51:38.235Z,99.90
2019-04-26T23:54:07.354Z,99.90
2019-04-26T23:56:36.428Z,99.90
2019-04-26T23:59:05.634Z,99.90
