createdAt,value
2023-04-16T00:01:31.705Z,71.08
2023-04-16T00:03:58.304Z,70.76
2023-04-16T00:06:24.729Z,71.30
2023-04-16T00:08:51.639Z,71.13
2023-04-16T00:11:18.057Z,71.16
2023-04-16T00:13:44.438Z,71.02
2023-04-16T00:16:10.886Z,71.10
2023-04-16T00:18:37.292Z,71.01
2023-04-16T00:21:03.752Z,70.98
2023-04-16T00:23:30.424Z,71.20
2023-04-16T00:25:59.783Z,71.05
2023-04-16T00:28:27.536Z,70.97
2023-04-16T00:30:54.698Z,70.74
2023-04-16T00:33:21.672Z,70.59
2023-04-16T00:35:48.513Z,70.20
2023-04-16T00:38:15.363Z,70.41
2023-04-16T00:40:41.698Z,70.25
2023-04-16T00:43:08.022Z,70.17
2023-04-16T00:45:34.824Z,70.03
2023-04-16T00:48:01.981Z,70.03
2023-04-16T00:50:29.327Z,69.92
2023-04-16T00:52:56.644Z,69.89
2023-04-16T00:55:22.983Z,69.84
2023-04-16T00:57:49.354Z,70.10
2023-04-16T01:00:16.117Z,70.25
2023-04-16T01:02:42.713Z,70.27
2023-04-16T01:05:09.347Z,70.65
2023-04-16T01:07:35.674Z,70.70
2023-04-16T01:10:02.837Z,70.87
2023-04-16T01:12:30.546Z,70.66
2023-04-16T01:14:57.073Z,70.93
2023-04-16T01:17:23.493Z,70.76
2023-04-16T01:19:49.888Z,70.74
2023-04-16T01:22:16.264Z,70.71
2023-04-16T01:24:42.730Z,70.83
2023-04-16T01:27:09.085Z,70.81
2023-04-16T01:29:35.435Z,70.83
2023-04-16T01:32:01.971Z,70.86
2023-04-16T01:34:28.493Z,70.79
2023-04-16T01:36:54.903Z,71.26
2023-04-16T01:39:21.289Z,71.30
2023-04-16T01:41:47.650Z,71.23
2023-04-16T01:44:13.978Z,71.02
2023-04-16T01:46:40.626Z,71.25
2023-04-16T01:49:07.402Z,71.26
2023-04-16T01:51:34.179Z,71.33
2023-04-16T01:54:01.059Z,71.13
2023-04-16T01:56:27.609Z,71.04
2023-04-16T01:58:54.003Z,70.99
2023-04-16T02:01:20.548Z,71.00
2023-04-16T02:03:47.692Z,71.01
2023-04-16T02:06:14.884Z,70.63
2023-04-16T02:08:41.686Z,70.80
2023-04-16T02:11:08.166Z,70.72
2023-04-16T02:13:34.717Z,70.59
2023-04-16T02:16:01.165Z,70.53
2023-04-16T02:18:27.736Z,70.42
2023-04-16T02:20:54.126Z,70.21
2023-04-16T02:23:20.632Z,70.19
2023-04-16T02:25:47.883Z,70.13
2023-04-16T02:28:16.406Z,70.04
2023-04-16T02:30:43.662Z,70.03
2023-04-16T02:33:11.840Z,69.89
2023-04-16T02:35:39.692Z,69.89
2023-04-16T02:38:07.353Z,69.83
2023-04-16T02:40:33.760Z,69.56
2023-04-16T02:43:00.414Z,69.31
2023-04-16T02:45:26.870Z,69.60
2023-04-16T02:47:53.441Z,69.39
2023-04-16T02:50:19.899Z,69.30
2023-04-16T02:52:46.227Z,69.30
2023-04-16T02:55:12.701Z,69.27
2023-04-16T02:57:39.062Z,69.03
2023-04-16T03:00:06.029Z,69.16
2023-04-16T03:02:32.666Z,68.77
2023-04-16T03:04:59.138Z,68.59
2023-04-16T03:07:25.993Z,68.80
2023-04-16T03:09:52.441Z,69.42
2023-04-16T03:12:18.778Z,68.99
2023-04-16T03:14:45.188Z,69.03
2023-04-16T03:17:11.523Z,68.79
2023-04-16T03:19:37.848Z,68.85
2023-04-16T03:22:04.674Z,68.92
2023-04-16T03:24:31.119Z,69.06
2023-04-16T03:26:58.731Z,69.31
2023-04-16T03:29:26.693Z,69.31
2023-04-16T03:31:53.286Z,69.13
2023-04-16T03:34:19.635Z,69.02
2023-04-16T03:36:46.274Z,69.14
2023-04-16T03:39:12.666Z,69.17
2023-04-16T03:41:39.024Z,69.57
2023-04-16T03:44:05.456Z,69.60
2023-04-16T03:46:31.918Z,69.30
2023-04-16T03:48:58.457Z,69.30
2023-04-16T03:51:25.037Z,68.97
2023-04-16T03:53:51.553Z,68.72
2023-04-16T03:56:17.937Z,69.12
2023-04-16T03:58:44.403Z,68.93
2023-04-16T04:01:10.885Z,68.85
2023-04-16T04:03:37.532Z,68.76
2023-04-16T04:06:10.367Z,69.36
2023-04-16T04:08:36.701Z,69.46
2023-04-16T04:11:03.084Z,69.35
2023-04-16T04:13:29.482Z,69.52
2023-04-16T04:15:55.849Z,69.74
2023-04-16T04:18:22.396Z,69.60
2023-04-16T04:20:48.821Z,69.59
2023-04-16T04:23:15.495Z,69.79
2023-04-16T04:25:41.964Z,69.78
2023-04-16T04:28:08.353Z,69.95
2023-04-16T04:30:35.765Z,69.91
2023-04-16T04:33:02.287Z,70.06
2023-04-16T04:35:28.699Z,69.87
2023-04-16T04:37:55.570Z,70.10
2023-04-16T04:40:21.955Z,69.97
2023-04-16T04:42:48.334Z,69.97
2023-04-16T04:45:14.769Z,70.00
2023-04-16T04:47:41.194Z,70.14
2023-04-16T04:50:08.188Z,70.08
2023-04-16T04:52:34.690Z,70.14
2023-04-16T04:55:01.213Z,70.04
2023-04-16T04:57:27.535Z,70.17
2023-04-16T04:59:53.977Z,69.97
2023-04-16T05:02:20.454Z,70.25
2023-04-16T05:04:47.010Z,70.43
2023-04-16T05:07:13.526Z,70.29
2023-04-16T05:09:39.851Z,70.16
2023-04-16T05:12:06.526Z,70.16
2023-04-16T05:14:32.997Z,70.05
2023-04-16T05:16:59.433Z,70.07
2023-04-16T05:19:26.034Z,69.84
2023-04-16T05:21:52.584Z,70.10
2023-04-16T05:24:19.868Z,69.65
2023-04-16T05:26:46.333Z,69.74
2023-04-16T05:29:12.707Z,69.70
2023-04-16T05:31:39.140Z,69.91
2023-04-16T05:34:05.671Z,69.74
2023-04-16T05:36:32.080Z,69.86
2023-04-16T05:38:58.414Z,69.73
2023-04-16T05:41:24.777Z,69.67
2023-04-16T05:43:51.104Z,69.67
2023-04-16T05:46:17.474Z,69.52
2023-04-16T05:48:43.906Z,69.66
2023-04-16T05:51:10.298Z,69.59
2023-04-16T05:53:36.657Z,69.60
2023-04-16T05:56:03.174Z,69.25
2023-04-16T05:58:29.499Z,68.95
2023-04-16T06:00:55.878Z,69.34
2023-04-16T06:03:22.291Z,69.44
2023-04-16T06:05:48.706Z,69.39
2023-04-16T06:08:15.166Z,69.15
2023-04-16T06:10:41.538Z,69.26
2023-04-16T06:13:07.865Z,69.35
2023-04-16T06:15:34.222Z,69.29
2023-04-16T06:18:01.013Z,69.30
2023-04-16T06:20:27.667Z,69.07
2023-04-16T06:22:54.070Z,69.05
2023-04-16T06:25:20.447Z,69.28
2023-04-16T06:27:46.936Z,69.38
2023-04-16T06:30:14.526Z,69.15
2023-04-16T06:32:41.043Z,68.92
2023-04-16T06:35:07.827Z,68.85
2023-04-16T06:37:34.161Z,68.98
2023-04-16T06:40:00.528Z,68.78
2023-04-16T06:42:27.749Z,68.60
2023-04-16T06:44:54.101Z,68.65
2023-04-16T06:47:20.986Z,68.41
2023-04-16T06:49:47.345Z,68.62
2023-04-16T06:52:13.673Z,68.91
2023-04-16T06:54:40.146Z,68.37
2023-04-16T06:57:06.516Z,68.22
2023-04-16T06:59:32.844Z,68.21
2023-04-16T07:01:59.356Z,68.18
2023-04-16T07:04:26.053Z,68.14
2023-04-16T07:06:52.571Z,68.13
2023-04-16T07:09:19.084Z,68.66
2023-04-16T07:11:45.640Z,68.29
2023-04-16T07:14:12.031Z,68.29
2023-04-16T07:16:38.488Z,68.33
2023-04-16T07:19:04.831Z,67.54
2023-04-16T07:21:31.829Z,67.62
2023-04-16T07:23:58.171Z,67.76
2023-04-16T07:26:24.599Z,67.63
2023-04-16T07:28:51.088Z,67.33
2023-04-16T07:31:17.648Z,67.00
2023-04-16T07:33:44.017Z,67.22
2023-04-16T07:36:11.132Z,66.59
2023-04-16T07:38:37.499Z,66.87
2023-04-16T07:41:03.928Z,66.69
2023-04-16T07:43:33.049Z,66.65
2023-04-16T07:45:59.467Z,66.35
2023-04-16T07:48:25.931Z,66.45
2023-04-16T07:50:52.609Z,66.42
2023-04-16T07:53:19.049Z,66.64
2023-04-16T07:55:45.544Z,66.38
2023-04-16T07:58:11.856Z,65.69
2023-04-16T08:00:38.446Z,65.60
2023-04-16T08:03:04.933Z,65.38
2023-04-16T08:05:31.484Z,65.32
2023-04-16T08:07:57.845Z,65.50
2023-04-16T08:10:24.242Z,65.36
2023-04-16T08:12:50.798Z,64.80
2023-04-16T08:15:17.215Z,64.67
2023-04-16T08:17:43.602Z,64.77
2023-04-16T08:20:12.183Z,64.65
2023-04-16T08:22:40.946Z,64.60
2023-04-16T08:25:08.034Z,64.55
2023-04-16T08:27:34.369Z,63.06
2023-04-16T08:30:00.838Z,62.67
2023-04-16T08:32:27.197Z,62.61
2023-04-16T08:34:53.604Z,62.91
2023-04-16T08:37:20.233Z,63.39
2023-04-16T08:39:46.604Z,63.16
2023-04-16T08:42:27.647Z,63.40
2023-04-16T08:45:03.510Z,63.48
2023-04-16T08:47:32.236Z,63.21
2023-04-16T08:49:59.160Z,62.97
2023-04-16T08:52:30.684Z,62.73
2023-04-16T08:55:06.352Z,62.77
2023-04-16T08:57:58.295Z,62.01
2023-04-16T09:00:25.310Z,62.02
2023-04-16T09:02:52.762Z,61.84
2023-04-16T09:05:22.186Z,62.36
2023-04-16T09:07:48.832Z,61.83
2023-04-16T09:10:15.959Z,61.10
2023-04-16T09:12:42.923Z,60.78
2023-04-16T09:15:13.630Z,59.99
2023-04-16T09:17:40.484Z,59.51
2023-04-16T09:20:12.443Z,60.31
2023-04-16T09:22:42.269Z,60.03
2023-04-16T09:25:09.621Z,59.72
2023-04-16T09:27:36.277Z,59.21
2023-04-16T09:30:18.955Z,58.96
2023-04-16T09:32:45.739Z,58.30
2023-04-16T09:35:12.441Z,57.32
2023-04-16T09:37:38.883Z,57.08
2023-04-16T09:40:05.859Z,56.80
2023-04-16T09:42:35.147Z,56.85
2023-04-16T09:45:04.131Z,55.69
2023-04-16T09:47:43.480Z,56.47
2023-04-16T09:50:15.873Z,56.08
2023-04-16T09:52:47.585Z,56.00
2023-04-16T09:55:14.044Z,55.80
2023-04-16T09:57:40.622Z,55.96
2023-04-16T10:00:09.286Z,55.80
2023-04-16T10:02:39.047Z,56.07
2023-04-16T10:05:06.409Z,55.88
2023-04-16T10:07:37.108Z,55.45
2023-04-16T10:10:04.505Z,54.81
2023-04-16T10:12:32.872Z,54.29
2023-04-16T10:14:59.347Z,54.42
2023-04-16T10:17:26.670Z,53.97
2023-04-16T10:19:54.593Z,54.23
2023-04-16T10:22:21.395Z,53.85
2023-04-16T10:24:48.751Z,53.89
2023-04-16T10:27:16.512Z,53.92
2023-04-16T10:29:44.381Z,53.98
2023-04-16T10:32:11.717Z,54.01
2023-04-16T10:34:38.850Z,53.64
2023-04-16T10:37:05.413Z,52.76
2023-04-16T10:39:37.240Z,53.08
2023-04-16T10:42:11.940Z,52.65
2023-04-16T10:44:42.029Z,53.22
2023-04-16T10:47:12.995Z,52.53
2023-04-16T10:49:40.143Z,52.21
2023-04-16T10:52:17.213Z,51.13
2023-04-16T10:54:43.856Z,49.97
2023-04-16T10:57:16.182Z,50.57
2023-04-16T10:59:43.823Z,50.71
2023-04-16T11:02:16.010Z,51.06
2023-04-16T11:04:45.126Z,51.19
2023-04-16T11:07:13.767Z,51.09
2023-04-16T11:10:05.832Z,50.81
2023-04-16T11:12:37.354Z,50.23
2023-04-16T11:15:19.704Z,50.15
2023-04-16T11:17:48.183Z,50.88
2023-04-16T11:20:23.633Z,50.75
2023-04-16T11:22:51.780Z,49.99
2023-04-16T11:25:20.828Z,50.08
2023-04-16T11:27:47.431Z,48.94
2023-04-16T11:30:14.157Z,48.91
2023-04-16T11:32:40.966Z,48.51
2023-04-16T11:35:19.838Z,48.74
2023-04-16T11:37:48.380Z,49.29
2023-04-16T11:40:15.044Z,48.83
2023-04-16T11:42:42.582Z,49.03
2023-04-16T11:45:11.283Z,48.19
2023-04-16T11:47:45.997Z,47.85
2023-04-16T11:50:23.215Z,47.68
2023-04-16T11:52:51.329Z,48.56
2023-04-16T11:55:18.249Z,48.18
2023-04-16T11:57:45.914Z,48.63
2023-04-16T12:00:14.168Z,48.55
2023-04-16T12:02:46.068Z,48.19
2023-04-16T12:05:38.672Z,47.65
2023-04-16T12:08:10.810Z,48.24
2023-04-16T12:10:53.022Z,48.24
2023-04-16T12:13:19.713Z,48.51
2023-04-16T12:15:47.926Z,48.21
2023-04-16T12:18:18.460Z,47.82
2023-04-16T12:20:45.825Z,48.46
2023-04-16T12:23:33.087Z,48.99
2023-04-16T12:26:10.251Z,49.51
2023-04-16T12:28:38.422Z,49.05
2023-04-16T12:31:05.974Z,48.86
2023-04-16T12:33:32.726Z,48.95
2023-04-16T12:35:59.366Z,48.08
2023-04-16T12:38:26.888Z,47.84
2023-04-16T12:40:56.689Z,48.00
2023-04-16T12:43:23.737Z,47.26
2023-04-16T12:45:50.260Z,47.90
2023-04-16T12:48:16.865Z,47.38
2023-04-16T12:50:44.267Z,47.81
2023-04-16T12:53:11.495Z,47.42
2023-04-16T12:55:38.235Z,47.16
2023-04-16T12:58:04.617Z,46.48
2023-04-16T13:00:31.166Z,47.17
2023-04-16T13:02:57.761Z,47.61
2023-04-16T13:05:24.252Z,47.88
2023-04-16T13:07:50.630Z,47.48
2023-04-16T13:10:17.344Z,47.59
2023-04-16T13:12:43.840Z,47.65
2023-04-16T13:15:10.801Z,46.83
2023-04-16T13:17:37.414Z,47.30
2023-04-16T13:20:04.323Z,47.42
2023-04-16T13:22:30.881Z,47.42
2023-04-16T13:24:57.406Z,47.18
2023-04-16T13:27:24.224Z,47.15
2023-04-16T13:29:50.897Z,47.45
2023-04-16T13:32:18.830Z,47.42
2023-04-16T13:34:45.359Z,47.13
2023-04-16T13:37:11.761Z,47.29
2023-04-16T13:39:39.398Z,46.95
2023-04-16T13:42:06.017Z,46.71
2023-04-16T13:44:32.434Z,46.31
2023-04-16T13:46:59.189Z,46.23
2023-04-16T13:49:25.857Z,46.37
2023-04-16T13:51:52.339Z,46.92
2023-04-16T13:54:18.740Z,47.13
2023-04-16T13:56:45.297Z,47.59
2023-04-16T13:59:11.811Z,47.52
2023-04-16T14:01:38.358Z,47.18
2023-04-16T14:04:06.832Z,47.06
2023-04-16T14:06:34.669Z,47.06
2023-04-16T14:09:01.266Z,47.21
2023-04-16T14:11:29.620Z,47.01
2023-04-16T14:13:56.147Z,46.45
2023-04-16T14:16:22.942Z,46.68
2023-04-16T14:18:49.428Z,46.42
2023-04-16T14:21:16.309Z,47.03
2023-04-16T14:23:42.774Z,47.11
2023-04-16T14:26:09.214Z,46.98
2023-04-16T14:28:35.727Z,46.96
2023-04-16T14:31:02.252Z,46.88
2023-04-16T14:33:28.777Z,46.27
2023-04-16T14:35:55.432Z,46.35
2023-04-16T14:38:21.937Z,46.24
2023-04-16T14:40:48.498Z,46.02
2023-04-16T14:43:14.935Z,45.87
2023-04-16T14:45:41.836Z,46.33
2023-04-16T14:48:08.361Z,46.17
2023-04-16T14:50:38.838Z,46.71
2023-04-16T14:53:05.843Z,46.84
2023-04-16T14:55:32.578Z,47.35
2023-04-16T14:57:59.917Z,47.00
2023-04-16T15:00:27.284Z,47.45
2023-04-16T15:02:54.801Z,47.18
2023-04-16T15:05:21.775Z,47.51
2023-04-16T15:07:48.096Z,47.57
2023-04-16T15:10:14.514Z,47.44
2023-04-16T15:12:41.118Z,46.81
2023-04-16T15:15:08.626Z,46.92
2023-04-16T15:17:35.413Z,47.20
2023-04-16T15:20:02.086Z,47.24
2023-04-16T15:22:28.517Z,47.57
2023-04-16T15:24:54.882Z,47.51
2023-04-16T15:27:21.325Z,47.06
2023-04-16T15:29:49.321Z,47.52
2023-04-16T15:32:16.052Z,47.43
2023-04-16T15:34:42.527Z,47.47
2023-04-16T15:37:09.607Z,47.98
2023-04-16T15:39:36.113Z,47.68
2023-04-16T15:42:06.608Z,48.23
2023-04-16T15:44:34.285Z,47.74
2023-04-16T15:47:01.303Z,48.01
2023-04-16T15:49:27.694Z,47.67
2023-04-16T15:51:54.470Z,47.26
2023-04-16T15:54:21.568Z,46.41
2023-04-16T15:56:48.135Z,46.51
2023-04-16T15:59:14.525Z,46.51
2023-04-16T16:01:41.094Z,46.71
2023-04-16T16:04:08.215Z,46.84
2023-04-16T16:06:34.971Z,47.04
2023-04-16T16:09:01.822Z,47.31
2023-04-16T16:11:28.400Z,47.36
2023-04-16T16:13:55.035Z,47.36
2023-04-16T16:16:21.991Z,47.57
2023-04-16T16:18:49.575Z,47.67
2023-04-16T16:21:16.142Z,47.34
2023-04-16T16:23:42.576Z,46.93
2023-04-16T16:26:09.199Z,47.14
2023-04-16T16:28:37.744Z,47.40
2023-04-16T16:31:06.015Z,47.10
2023-04-16T16:33:33.124Z,47.10
2023-04-16T16:35:59.660Z,46.95
2023-04-16T16:38:26.203Z,47.21
2023-04-16T16:40:52.639Z,47.35
2023-04-16T16:43:19.143Z,47.85
2023-04-16T16:45:46.393Z,47.93
2023-04-16T16:48:12.932Z,47.83
2023-04-16T16:50:39.392Z,47.32
2023-04-16T16:53:05.869Z,47.86
2023-04-16T16:55:32.344Z,47.93
2023-04-16T16:57:58.767Z,47.72
2023-04-16T17:00:25.450Z,47.77
2023-04-16T17:02:52.085Z,47.47
2023-04-16T17:05:18.801Z,47.24
2023-04-16T17:07:45.749Z,47.56
2023-04-16T17:10:15.761Z,47.72
2023-04-16T17:12:42.162Z,47.68
2023-04-16T17:15:09.081Z,48.24
2023-04-16T17:17:35.479Z,48.00
2023-04-16T17:20:03.897Z,47.99
2023-04-16T17:22:30.482Z,47.97
2023-04-16T17:24:56.867Z,48.13
2023-04-16T17:27:23.239Z,48.06
2023-04-16T17:29:49.610Z,48.06
2023-04-16T17:32:16.413Z,48.20
2023-04-16T17:34:42.754Z,48.31
2023-04-16T17:37:09.232Z,48.63
2023-04-16T17:39:35.829Z,48.80
2023-04-16T17:42:03.890Z,48.89
2023-04-16T17:44:30.410Z,48.97
2023-04-16T17:46:56.955Z,49.14
2023-04-16T17:49:23.335Z,48.63
2023-04-16T17:51:49.738Z,49.02
2023-04-16T17:54:16.180Z,49.32
2023-04-16T17:56:42.706Z,49.36
2023-04-16T17:59:09.046Z,49.02
2023-04-16T18:01:35.546Z,49.56
2023-04-16T18:04:02.240Z,49.48
2023-04-16T18:06:28.958Z,57.01
2023-04-16T18:08:55.317Z,56.98
2023-04-16T18:11:21.816Z,58.54
2023-04-16T18:13:48.145Z,60.10
2023-04-16T18:16:16.532Z,62.42
2023-04-16T18:18:44.089Z,64.43
2023-04-16T18:21:10.618Z,66.53
2023-04-16T18:23:37.062Z,68.08
2023-04-16T18:26:03.775Z,69.39
2023-04-16T18:28:30.199Z,70.27
2023-04-16T18:30:59.104Z,71.12
2023-04-16T18:33:49.845Z,71.85
2023-04-16T18:36:11.967Z,73.22
2023-04-16T18:38:49.447Z,73.08
2023-04-16T18:41:23.865Z,73.30
2023-04-16T18:43:50.743Z,73.97
2023-04-16T18:46:17.554Z,74.63
2023-04-16T18:48:47.262Z,74.95
2023-04-16T18:51:15.918Z,75.32
2023-04-16T18:53:44.200Z,75.68
2023-04-16T18:56:11.584Z,75.93
2023-04-16T18:58:38.139Z,76.15
2023-04-16T19:01:05.315Z,76.17
2023-04-16T19:03:32.102Z,76.32
2023-04-16T19:05:58.766Z,76.49
2023-04-16T19:08:25.240Z,76.63
2023-04-16T19:10:51.797Z,76.85
2023-04-16T19:13:18.387Z,76.68
2023-04-16T19:15:44.818Z,76.94
2023-04-16T19:18:11.237Z,77.00
2023-04-16T19:20:37.976Z,77.26
2023-04-16T19:23:05.793Z,77.35
2023-04-16T19:25:32.587Z,77.27
2023-04-16T19:27:59.202Z,77.52
2023-04-16T19:30:26.469Z,77.56
2023-04-16T19:32:55.115Z,77.86
2023-04-16T19:35:22.128Z,77.77
2023-04-16T19:37:48.684Z,78.00
2023-04-16T19:40:15.242Z,78.11
2023-04-16T19:42:41.692Z,78.31
2023-04-16T19:45:08.535Z,78.28
2023-04-16T19:47:34.912Z,78.30
2023-04-16T19:50:01.435Z,78.32
2023-04-16T19:52:27.853Z,78.39
2023-04-16T19:54:54.247Z,78.36
2023-04-16T19:57:20.632Z,78.47
2023-04-16T19:59:46.985Z,78.01
2023-04-16T20:02:13.341Z,78.17
2023-04-16T20:04:39.787Z,78.12
2023-04-16T20:07:06.302Z,78.32
2023-04-16T20:09:32.623Z,78.26
2023-04-16T20:11:59.032Z,78.09
2023-04-16T20:14:25.538Z,78.32
2023-04-16T20:16:52.080Z,78.54
2023-04-16T20:19:19.518Z,78.74
2023-04-16T20:21:46.035Z,78.58
2023-04-16T20:24:12.423Z,78.62
2023-04-16T20:26:38.823Z,78.69
2023-04-16T20:29:05.157Z,78.67
2023-04-16T20:31:31.580Z,78.67
2023-04-16T20:33:57.981Z,78.43
2023-04-16T20:36:24.330Z,78.85
2023-04-16T20:38:53.769Z,79.01
2023-04-16T20:41:21.074Z,78.98
2023-04-16T20:43:50.220Z,78.74
2023-04-16T20:46:17.584Z,79.25
2023-04-16T20:48:44.392Z,79.22
2023-04-16T20:51:10.765Z,79.47
2023-04-16T20:53:37.411Z,79.14
2023-04-16T20:56:03.935Z,79.32
2023-04-16T20:58:30.564Z,79.33
2023-04-16T21:00:57.491Z,79.44
2023-04-16T21:03:24.590Z,79.63
2023-04-16T21:05:55.814Z,79.55
2023-04-16T21:08:23.475Z,79.69
2023-04-16T21:10:50.780Z,79.72
2023-04-16T21:13:17.354Z,79.82
2023-04-16T21:15:45.413Z,79.66
2023-04-16T21:18:11.928Z,79.45
2023-04-16T21:20:39.184Z,79.20
2023-04-16T21:23:05.889Z,79.19
2023-04-16T21:25:33.381Z,79.08
2023-04-16T21:27:59.892Z,79.14
2023-04-16T21:30:26.371Z,79.03
2023-04-16T21:32:52.937Z,78.99
2023-04-16T21:35:19.447Z,79.04
2023-04-16T21:37:45.825Z,79.08
2023-04-16T21:40:12.375Z,78.93
2023-04-16T21:42:42.253Z,78.88
2023-04-16T21:45:11.721Z,78.81
2023-04-16T21:47:38.211Z,78.51
2023-04-16T21:50:05.052Z,78.81
2023-04-16T21:52:32.676Z,78.75
2023-04-16T21:55:00.119Z,78.73
2023-04-16T21:57:26.528Z,78.67
2023-04-16T21:59:52.881Z,78.73
2023-04-16T22:02:19.381Z,78.46
2023-04-16T22:04:45.854Z,78.51
2023-04-16T22:07:12.215Z,78.38
2023-04-16T22:09:39.186Z,78.44
2023-04-16T22:12:11.914Z,78.33
2023-04-16T22:14:44.025Z,78.54
2023-04-16T22:17:12.805Z,78.52
2023-04-16T22:19:39.382Z,78.47
2023-04-16T22:22:05.756Z,78.48
2023-04-16T22:24:32.315Z,78.39
2023-04-16T22:26:58.731Z,78.22
2023-04-16T22:29:25.074Z,78.03
2023-04-16T22:31:51.547Z,78.07
2023-04-16T22:34:17.948Z,77.79
2023-04-16T22:36:44.286Z,77.76
2023-04-16T22:39:10.933Z,77.96
2023-04-16T22:41:37.713Z,78.16
2023-04-16T22:44:04.045Z,78.12
2023-04-16T22:46:30.941Z,78.39
2023-04-16T22:48:57.805Z,78.24
2023-04-16T22:51:24.473Z,78.27
2023-04-16T22:53:51.884Z,78.23
2023-04-16T22:56:21.764Z,78.24
2023-04-16T22:58:49.321Z,78.28
2023-04-16T23:01:17.012Z,78.22
2023-04-16T23:03:43.477Z,77.78
2023-04-16T23:06:09.971Z,77.86
2023-04-16T23:08:36.338Z,77.57
2023-04-16T23:11:02.722Z,77.49
2023-04-16T23:13:29.112Z,77.41
2023-04-16T23:15:55.593Z,77.47
2023-04-16T23:18:22.105Z,77.42
2023-04-16T23:20:52.881Z,77.52
2023-04-16T23:23:19.672Z,77.26
2023-04-16T23:25:46.056Z,77.30
2023-04-16T23:28:12.566Z,77.36
2023-04-16T23:30:38.896Z,77.38
2023-04-16T23:33:05.345Z,77.08
2023-04-16T23:35:31.727Z,76.96
2023-04-16T23:37:58.129Z,77.15
2023-04-16T23:40:24.459Z,76.88
2023-04-16T23:42:50.890Z,76.83
2023-04-16T23:45:17.278Z,76.81
2023-04-16T23:47:44.308Z,76.74
2023-04-16T23:50:11.121Z,76.87
2023-04-16T23:52:37.451Z,76.52
2023-04-16T23:55:04.082Z,76.54
2023-04-16T23:57:30.641Z,76.38
2023-04-16T23:59:56.965Z,76.73
