createdAt,value
2023-04-25T00:00:56.366Z,100415.89
2023-04-25T00:01:57.054Z,100414.71
2023-04-25T00:02:58.828Z,100413.12
2023-04-25T00:03:58.770Z,100411.94
2023-04-25T00:04:59.246Z,100410.85
2023-04-25T00:05:59.730Z,100409.42
2023-04-25T00:07:00.155Z,100408.08
2023-04-25T00:07:09.267Z,100395.98
2023-04-25T00:08:09.823Z,100395.31
2023-04-25T00:09:10.351Z,100394.55
2023-04-25T00:10:11.081Z,100393.27
2023-04-25T00:11:11.794Z,100392.25
2023-04-25T00:12:12.268Z,100390.88
2023-04-25T00:13:13.234Z,100389.83
2023-04-25T00:14:14.009Z,100388.95
2023-04-25T00:15:14.785Z,100387.83
2023-04-25T00:16:15.616Z,100386.11
2023-04-25T00:17:16.280Z,100384.77
2023-04-25T00:18:17.064Z,100383.73
2023-04-25T00:18:26.162Z,100371.45
2023-04-25T00:19:26.984Z,100371.54
2023-04-25T00:20:27.781Z,100370.13
2023-04-25T00:21:28.463Z,100369.16
2023-04-25T00:22:29.303Z,100367.53
2023-04-25T00:23:29.492Z,100366.19
2023-04-25T00:24:30.337Z,100365.31
2023-04-25T00:25:31.045Z,100364.05
2023-04-25T00:26:31.754Z,100363.25
2023-04-25T00:27:32.475Z,100362.58
2023-04-25T00:28:33.138Z,100361.03
2023-04-25T00:29:33.843Z,100359.57
2023-04-25T00:29:42.489Z,100349.98
2023-04-25T00:30:43.236Z,100349.86
2023-04-25T00:31:44.008Z,100349.06
2023-04-25T00:32:44.657Z,100348.64
2023-04-25T00:33:45.239Z,100348.18
2023-04-25T00:34:45.955Z,100347.73
2023-04-25T00:35:46.576Z,100347.19
2023-04-25T00:36:47.266Z,100346.64
2023-04-25T00:37:47.933Z,100345.94
2023-04-25T00:38:48.627Z,100345.39
2023-04-25T00:39:49.270Z,100345.19
2023-04-25T00:39:58.032Z,100339.75
2023-04-25T00:40:58.664Z,100340.84
2023-04-25T00:41:59.296Z,100342.02
2023-04-25T00:43:00.014Z,100343.08
2023-04-25T00:44:00.820Z,100344.67
2023-04-25T00:45:01.527Z,100346.06
2023-04-25T00:46:02.443Z,100347.41
2023-04-25T00:47:03.288Z,100348.30
2023-04-25T00:48:03.848Z,100349.89
2023-04-25T00:49:04.624Z,100351.83
2023-04-25T00:50:05.424Z,100353.42
2023-04-25T00:51:06.172Z,100355.02
2023-04-25T00:51:15.641Z,100351.72
2023-04-25T00:52:16.293Z,100354.03
2023-04-25T00:53:17.210Z,100356.39
2023-04-25T00:54:18.905Z,100358.31
2023-04-25T00:55:18.465Z,100360.00
2023-04-25T00:56:19.091Z,100362.18
2023-04-25T00:57:20.043Z,100364.36
2023-04-25T00:58:20.838Z,100366.80
2023-04-25T00:59:21.769Z,100369.02
2023-04-25T01:00:22.368Z,100371.72
2023-04-25T01:01:23.087Z,100374.61
2023-04-25T01:01:31.712Z,100372.39
2023-04-25T01:02:32.327Z,100374.49
2023-04-25T01:03:32.907Z,100376.96
2023-04-25T01:04:33.768Z,100379.35
2023-04-25T01:05:34.217Z,100381.91
2023-04-25T01:06:35.046Z,100384.17
2023-04-25T01:07:35.609Z,100386.13
2023-04-25T01:08:36.274Z,100387.66
2023-04-25T01:09:36.883Z,100389.41
2023-04-25T01:10:37.712Z,100390.63
2023-04-25T01:11:38.392Z,100391.28
2023-04-25T01:12:39.123Z,100392.38
2023-04-25T01:12:47.759Z,100393.00
2023-04-25T01:13:48.916Z,100393.92
2023-04-25T01:14:49.409Z,100393.32
2023-04-25T01:15:49.709Z,100393.58
2023-04-25T01:16:50.624Z,100394.53
2023-04-25T01:17:51.319Z,100394.83
2023-04-25T01:18:52.027Z,100394.89
2023-04-25T01:19:52.739Z,100394.80
2023-04-25T01:20:53.584Z,100393.81
2023-04-25T01:21:54.372Z,100393.55
2023-04-25T01:22:55.071Z,100393.17
2023-04-25T01:23:55.943Z,100392.77
2023-04-25T01:24:04.580Z,100392.09
2023-04-25T01:25:05.336Z,100391.94
2023-04-25T01:26:06.006Z,100392.18
2023-04-25T01:27:06.755Z,100391.66
2023-04-25T01:28:07.420Z,100391.56
2023-04-25T01:29:09.296Z,100390.83
2023-04-25T01:30:08.927Z,100390.91
2023-04-25T01:31:09.679Z,100390.92
2023-04-25T01:32:10.492Z,100391.28
2023-04-25T01:33:11.110Z,100390.59
2023-04-25T01:34:11.831Z,100390.58
2023-04-25T01:34:20.551Z,100390.56
2023-04-25T01:35:21.211Z,100390.59
2023-04-25T01:36:21.874Z,100390.66
2023-04-25T01:37:22.560Z,100390.14
2023-04-25T01:38:23.185Z,100390.38
2023-04-25T01:39:23.968Z,100390.48
2023-04-25T01:40:24.742Z,100390.27
2023-04-25T01:41:25.429Z,100389.41
2023-04-25T01:42:26.181Z,100389.06
2023-04-25T01:43:26.862Z,100388.51
2023-04-25T01:44:27.583Z,100388.08
2023-04-25T01:45:27.816Z,100387.61
2023-04-25T01:45:36.421Z,100387.67
2023-04-25T01:46:37.215Z,100387.70
2023-04-25T01:47:37.703Z,100387.10
2023-04-25T01:48:38.328Z,100386.50
2023-04-25T01:49:39.097Z,100386.03
2023-04-25T01:50:39.797Z,100386.06
2023-04-25T01:51:40.453Z,100385.42
2023-04-25T01:52:41.204Z,100385.08
2023-04-25T01:53:41.853Z,100384.94
2023-04-25T01:54:42.658Z,100384.55
2023-04-25T01:55:43.311Z,100384.08
2023-04-25T01:55:52.998Z,100373.45
2023-04-25T01:56:53.946Z,100373.78
2023-04-25T01:57:54.619Z,100374.20
2023-04-25T01:58:55.326Z,100374.99
2023-04-25T01:59:56.079Z,100374.99
2023-04-25T02:00:56.784Z,100375.44
2023-04-25T02:01:57.448Z,100375.81
2023-04-25T02:02:58.149Z,100375.92
2023-04-25T02:03:58.986Z,100375.87
2023-04-25T02:04:59.556Z,100375.66
2023-04-25T02:06:00.328Z,100375.24
2023-04-25T02:07:00.908Z,100375.27
2023-04-25T02:07:09.562Z,100375.05
2023-04-25T02:08:10.184Z,100375.72
2023-04-25T02:09:10.834Z,100375.76
2023-04-25T02:10:11.559Z,100376.34
2023-04-25T02:11:12.288Z,100376.27
2023-04-25T02:12:13.015Z,100376.37
2023-04-25T02:13:13.673Z,100376.41
2023-04-25T02:14:14.459Z,100376.16
2023-04-25T02:15:15.332Z,100375.91
2023-04-25T02:16:16.486Z,100376.41
2023-04-25T02:17:16.069Z,100375.77
2023-04-25T02:17:26.278Z,100369.06
2023-04-25T02:18:26.945Z,100369.95
2023-04-25T02:19:27.669Z,100369.56
2023-04-25T02:20:28.447Z,100369.62
2023-04-25T02:21:29.141Z,100369.78
2023-04-25T02:22:29.694Z,100370.13
2023-04-25T02:23:30.308Z,100370.45
2023-04-25T02:24:31.081Z,100370.82
2023-04-25T02:25:31.733Z,100370.86
2023-04-25T02:26:32.341Z,100370.64
2023-04-25T02:27:32.948Z,100371.12
2023-04-25T02:27:41.658Z,100357.31
2023-04-25T02:28:42.504Z,100358.31
2023-04-25T02:29:43.124Z,100358.57
2023-04-25T02:30:43.785Z,100359.36
2023-04-25T02:31:44.560Z,100359.91
2023-04-25T02:32:45.130Z,100360.08
2023-04-25T02:33:45.704Z,100359.86
2023-04-25T02:34:46.629Z,100359.91
2023-04-25T02:35:47.389Z,100359.83
2023-04-25T02:36:48.185Z,100359.83
2023-04-25T02:37:49.027Z,100359.45
2023-04-25T02:37:57.753Z,100342.45
2023-04-25T02:38:58.312Z,100366.09
2023-04-25T02:39:58.974Z,100365.17
2023-04-25T02:40:59.836Z,100364.33
2023-04-25T02:42:00.447Z,100363.83
2023-04-25T02:43:01.102Z,100363.58
2023-04-25T02:44:01.775Z,100363.33
2023-04-25T02:45:02.630Z,100362.82
2023-04-25T02:46:03.345Z,100362.57
2023-04-25T02:47:04.128Z,100362.41
2023-04-25T02:48:04.811Z,100362.48
2023-04-25T02:49:05.431Z,100362.94
2023-04-25T02:49:14.085Z,100337.06
2023-04-25T02:50:14.777Z,100366.15
2023-04-25T02:51:15.515Z,100365.48
2023-04-25T02:52:16.215Z,100365.39
2023-04-25T02:53:16.892Z,100364.86
2023-04-25T02:54:17.843Z,100364.11
2023-04-25T02:55:18.543Z,100363.73
2023-04-25T02:56:19.522Z,100363.57
2023-04-25T02:57:20.177Z,100363.20
2023-04-25T02:58:20.791Z,100362.95
2023-04-25T02:59:21.541Z,100362.78
2023-04-25T03:00:22.202Z,100362.33
2023-04-25T03:00:30.861Z,100363.25
2023-04-25T03:01:31.529Z,100363.42
2023-04-25T03:02:32.211Z,100363.59
2023-04-25T03:03:32.731Z,100363.76
2023-04-25T03:04:33.534Z,100363.56
2023-04-25T03:05:34.176Z,100364.03
2023-04-25T03:06:34.814Z,100363.86
2023-04-25T03:07:35.523Z,100364.42
2023-04-25T03:08:36.280Z,100364.41
2023-04-25T03:09:37.070Z,100365.05
2023-04-25T03:10:37.146Z,100365.39
2023-04-25T03:10:45.847Z,100365.72
2023-04-25T03:11:46.545Z,100365.72
2023-04-25T03:12:47.350Z,100366.20
2023-04-25T03:13:48.409Z,100365.86
2023-04-25T03:14:48.886Z,100365.74
2023-04-25T03:15:49.555Z,100365.71
2023-04-25T03:16:50.376Z,100366.09
2023-04-25T03:17:51.155Z,100366.23
2023-04-25T03:18:51.798Z,100366.03
2023-04-25T03:19:52.407Z,100365.91
2023-04-25T03:20:53.198Z,100366.16
2023-04-25T03:21:53.946Z,100366.38
2023-04-25T03:22:03.147Z,100366.22
2023-04-25T03:23:04.035Z,100366.72
2023-04-25T03:24:04.127Z,100367.14
2023-04-25T03:25:04.976Z,100367.39
2023-04-25T03:26:05.975Z,100367.36
2023-04-25T03:27:06.864Z,100367.19
2023-04-25T03:28:07.601Z,100366.82
2023-04-25T03:29:08.415Z,100366.57
2023-04-25T03:30:09.266Z,100366.62
2023-04-25T03:31:09.942Z,100366.45
2023-04-25T03:32:10.676Z,100366.42
2023-04-25T03:32:19.838Z,100355.81
2023-04-25T03:33:20.558Z,100355.95
2023-04-25T03:34:21.281Z,100355.84
2023-04-25T03:35:21.965Z,100355.89
2023-04-25T03:36:22.925Z,100355.66
2023-04-25T03:37:23.588Z,100355.06
2023-04-25T03:38:24.393Z,100355.37
2023-04-25T03:39:25.250Z,100355.17
2023-04-25T03:40:25.879Z,100355.50
2023-04-25T03:41:26.513Z,100354.87
2023-04-25T03:42:27.411Z,100354.87
2023-04-25T03:42:36.111Z,100354.36
2023-04-25T03:43:36.804Z,100355.03
2023-04-25T03:44:37.387Z,100355.12
2023-04-25T03:45:38.186Z,100355.37
2023-04-25T03:46:38.943Z,100355.98
2023-04-25T03:47:39.781Z,100356.19
2023-04-25T03:48:40.386Z,100356.64
2023-04-25T03:49:41.005Z,100357.34
2023-04-25T03:50:41.868Z,100357.97
2023-04-25T03:51:42.783Z,100359.31
2023-04-25T03:52:43.533Z,100360.23
2023-04-25T03:53:44.183Z,100361.73
2023-04-25T03:54:44.972Z,100364.00
2023-04-25T03:54:54.084Z,100360.59
2023-04-25T03:55:54.775Z,100363.86
2023-04-25T03:56:55.514Z,100366.47
2023-04-25T03:57:56.346Z,100369.62
2023-04-25T03:58:57.116Z,100373.36
2023-04-25T03:59:57.899Z,100377.05
2023-04-25T04:00:58.613Z,100381.41
2023-04-25T04:01:59.412Z,100386.06
2023-04-25T04:03:00.346Z,100390.17
2023-04-25T04:04:01.035Z,100394.12
2023-04-25T04:05:01.704Z,100398.78
2023-04-25T04:06:02.358Z,100403.30
2023-04-25T04:06:11.021Z,100403.02
2023-04-25T04:07:11.065Z,100407.51
2023-04-25T04:08:11.777Z,100411.34
2023-04-25T04:09:11.983Z,100414.48
2023-04-25T04:10:12.647Z,100418.31
2023-04-25T04:11:13.362Z,100421.38
2023-04-25T04:12:13.445Z,100424.45
2023-04-25T04:13:14.425Z,100426.88
2023-04-25T04:14:15.058Z,100429.95
2023-04-25T04:15:15.781Z,100432.72
2023-04-25T04:16:16.619Z,100435.28
2023-04-25T04:17:17.171Z,100437.94
2023-04-25T04:17:26.864Z,100440.09
2023-04-25T04:18:27.560Z,100443.09
2023-04-25T04:19:28.308Z,100445.94
2023-04-25T04:20:29.211Z,100448.59
2023-04-25T04:21:29.296Z,100451.02
2023-04-25T04:22:29.944Z,100453.42
2023-04-25T04:23:30.727Z,100455.59
2023-04-25T04:24:31.391Z,100458.58
2023-04-25T04:25:32.120Z,100460.52
2023-04-25T04:26:32.896Z,100462.78
2023-04-25T04:27:33.637Z,100464.45
2023-04-25T04:28:34.325Z,100466.97
2023-04-25T04:28:43.017Z,100468.03
2023-04-25T04:29:43.696Z,100471.02
2023-04-25T04:30:44.469Z,100474.13
2023-04-25T04:31:45.328Z,100476.86
2023-04-25T04:32:46.448Z,100480.44
2023-04-25T04:33:46.461Z,100483.84
2023-04-25T04:34:47.120Z,100487.42
2023-04-25T04:35:47.812Z,100490.77
2023-04-25T04:36:48.559Z,100493.88
2023-04-25T04:37:49.426Z,100497.62
2023-04-25T04:38:50.210Z,100501.14
2023-04-25T04:38:58.932Z,100501.94
2023-04-25T04:39:59.721Z,100505.29
2023-04-25T04:41:00.352Z,100507.25
2023-04-25T04:42:00.974Z,100509.09
2023-04-25T04:43:01.642Z,100511.77
2023-04-25T04:44:02.490Z,100513.62
2023-04-25T04:45:04.173Z,100516.14
2023-04-25T04:46:03.887Z,100518.23
2023-04-25T04:47:04.525Z,100520.41
2023-04-25T04:48:05.427Z,100522.67
2023-04-25T04:49:06.178Z,100524.83
2023-04-25T04:50:06.872Z,100526.25
2023-04-25T04:50:15.532Z,100527.00
2023-04-25T04:51:16.151Z,100529.08
2023-04-25T04:52:16.805Z,100530.63
2023-04-25T04:53:17.535Z,100532.06
2023-04-25T04:54:17.646Z,100533.70
2023-04-25T04:55:18.418Z,100536.14
2023-04-25T04:56:19.999Z,100538.31
2023-04-25T04:57:19.246Z,100540.58
2023-04-25T04:58:19.931Z,100543.02
2023-04-25T04:59:20.707Z,100545.36
2023-04-25T05:00:21.271Z,100547.88
2023-04-25T05:01:22.079Z,100550.31
2023-04-25T05:01:30.800Z,100513.68
2023-04-25T05:02:30.856Z,100600.05
2023-04-25T05:03:31.690Z,100600.58
2023-04-25T05:04:32.377Z,100601.42
2023-04-25T05:05:32.926Z,100602.42
2023-04-25T05:06:33.597Z,100603.60
2023-04-25T05:07:33.695Z,100604.69
2023-04-25T05:08:34.268Z,100606.17
2023-04-25T05:09:34.988Z,100607.26
2023-04-25T05:10:35.013Z,100608.44
2023-04-25T05:11:35.923Z,100609.91
2023-04-25T05:12:37.310Z,100610.42
2023-04-25T05:13:37.268Z,100611.98
2023-04-25T05:13:45.957Z,100607.31
2023-04-25T05:14:46.756Z,100608.30
2023-04-25T05:15:47.363Z,100609.36
2023-04-25T05:16:48.197Z,100611.45
2023-04-25T05:17:48.741Z,100613.04
2023-04-25T05:18:49.362Z,100614.55
2023-04-25T05:19:51.215Z,100616.39
2023-04-25T05:20:50.285Z,100618.07
2023-04-25T05:21:50.979Z,100620.42
2023-04-25T05:22:51.654Z,100622.66
2023-04-25T05:23:52.562Z,100624.81
2023-04-25T05:24:55.766Z,100626.95
2023-04-25T05:25:02.335Z,100625.48
2023-04-25T05:26:02.981Z,100627.37
2023-04-25T05:27:03.268Z,100629.59
2023-04-25T05:28:03.924Z,100631.70
2023-04-25T05:29:04.755Z,100634.00
2023-04-25T05:30:05.674Z,100636.63
2023-04-25T05:31:05.846Z,100638.58
2023-04-25T05:32:05.955Z,100640.50
2023-04-25T05:33:06.543Z,100642.25
2023-04-25T05:34:07.149Z,100643.76
2023-04-25T05:35:07.420Z,100645.59
2023-04-25T05:36:13.078Z,100647.22
2023-04-25T05:37:13.804Z,100648.47
2023-04-25T05:38:14.370Z,100649.55
2023-04-25T05:38:24.526Z,100651.34
2023-04-25T05:39:25.469Z,100652.34
2023-04-25T05:40:26.061Z,100653.96
2023-04-25T05:41:26.670Z,100655.83
2023-04-25T05:42:27.596Z,100657.59
2023-04-25T05:43:27.598Z,100659.45
2023-04-25T05:44:28.168Z,100661.94
2023-04-25T05:45:28.336Z,100664.59
2023-04-25T05:46:29.112Z,100666.80
2023-04-25T05:47:29.805Z,100669.20
2023-04-25T05:48:30.444Z,100671.61
2023-04-25T05:49:31.298Z,100673.53
2023-04-25T05:49:43.031Z,100600.77
2023-04-25T05:50:43.693Z,100715.77
2023-04-25T05:51:44.456Z,100715.77
2023-04-25T05:52:44.574Z,100715.73
2023-04-25T05:53:44.691Z,100715.63
2023-04-25T05:54:45.631Z,100715.45
2023-04-25T05:55:45.792Z,100716.42
2023-04-25T05:56:46.487Z,100717.44
2023-04-25T05:57:47.723Z,100718.92
2023-04-25T05:58:47.961Z,100720.09
2023-04-25T05:59:48.666Z,100722.02
2023-04-25T06:00:49.322Z,100724.41
2023-04-25T06:01:02.947Z,100723.97
2023-04-25T06:02:03.908Z,100725.94
2023-04-25T06:03:04.481Z,100727.87
2023-04-25T06:04:04.919Z,100729.80
2023-04-25T06:05:05.195Z,100731.53
2023-04-25T06:06:06.012Z,100732.96
2023-04-25T06:07:06.679Z,100734.61
2023-04-25T06:08:07.610Z,100735.67
2023-04-25T06:09:08.370Z,100737.73
2023-04-25T06:10:08.537Z,100739.98
2023-04-25T06:11:08.702Z,100741.70
2023-04-25T06:12:09.464Z,100743.44
2023-04-25T06:13:09.963Z,100745.59
2023-04-25T06:13:22.698Z,100741.95
2023-04-25T06:14:28.971Z,100743.52
2023-04-25T06:15:28.404Z,100745.22
2023-04-25T06:16:24.647Z,100746.77
2023-04-25T06:17:25.434Z,100748.41
2023-04-25T06:18:26.202Z,100749.97
2023-04-25T06:19:27.033Z,100751.63
2023-04-25T06:20:27.723Z,100754.33
2023-04-25T06:21:28.369Z,100755.81
2023-04-25T06:22:29.252Z,100757.72
2023-04-25T06:23:30.204Z,100759.41
2023-04-25T06:24:30.442Z,100760.64
2023-04-25T06:24:39.678Z,100760.05
2023-04-25T06:25:40.645Z,100762.02
2023-04-25T06:26:41.563Z,100763.38
2023-04-25T06:27:41.803Z,100765.11
2023-04-25T06:28:42.662Z,100766.95
2023-04-25T06:29:44.686Z,100768.98
2023-04-25T06:30:44.587Z,100770.80
2023-04-25T06:31:45.378Z,100773.43
2023-04-25T06:32:45.985Z,100775.16
2023-04-25T06:33:46.108Z,100776.89
2023-04-25T06:34:46.423Z,100778.88
2023-04-25T06:35:47.241Z,100781.66
2023-04-25T06:36:48.243Z,100784.67
2023-04-25T06:36:57.753Z,100784.17
2023-04-25T06:37:57.807Z,100786.94
2023-04-25T06:38:58.757Z,100789.61
2023-04-25T06:39:59.609Z,100792.33
2023-04-25T06:40:59.811Z,100795.03
2023-04-25T06:42:00.140Z,100797.75
2023-04-25T06:43:00.899Z,100800.38
2023-04-25T06:44:01.809Z,100802.83
2023-04-25T06:45:02.524Z,100805.54
2023-04-25T06:46:03.228Z,100808.42
2023-04-25T06:47:03.957Z,100811.13
2023-04-25T06:47:19.690Z,100809.31
2023-04-25T06:48:18.664Z,100811.88
2023-04-25T06:49:19.563Z,100814.43
2023-04-25T06:50:19.870Z,100817.63
2023-04-25T06:51:22.930Z,100820.81
2023-04-25T06:52:49.911Z,100823.69
2023-04-25T06:53:50.746Z,100826.34
2023-04-25T06:54:50.981Z,100828.95
2023-04-25T06:55:51.780Z,100830.37
2023-04-25T06:56:53.043Z,100832.11
2023-04-25T06:58:24.854Z,100702.00
2023-04-25T06:59:24.924Z,100851.27
2023-04-25T07:00:25.040Z,100851.48
2023-04-25T07:01:25.391Z,100850.95
2023-04-25T07:02:26.262Z,100850.33
2023-04-25T07:03:26.616Z,100850.72
2023-04-25T07:04:26.926Z,100851.16
2023-04-25T07:05:27.407Z,100851.84
2023-04-25T07:06:27.846Z,100852.57
2023-04-25T07:07:28.605Z,100854.19
2023-04-25T07:08:28.707Z,100856.06
2023-04-25T07:09:29.555Z,100857.92
2023-04-25T07:10:30.194Z,100859.55
2023-04-25T07:11:30.338Z,100861.45
2023-04-25T07:11:48.945Z,100773.01
2023-04-25T07:12:49.190Z,100898.19
2023-04-25T07:13:49.305Z,100898.53
2023-04-25T07:14:49.931Z,100899.20
2023-04-25T07:16:18.131Z,100757.91
2023-04-25T07:17:18.166Z,100927.81
2023-04-25T07:18:18.326Z,100927.68
2023-04-25T10:53:53.685Z,101357.11
2023-04-25T10:59:34.825Z,101364.69
2023-04-25T11:00:42.823Z,101437.42
2023-04-25T11:02:08.094Z,101413.60
2023-04-25T11:03:04.087Z,101440.02
2023-04-25T11:22:50.914Z,101233.50
2023-04-25T11:23:56.311Z,101426.35
2023-04-25T11:24:51.221Z,101426.35
2023-04-25T11:30:58.558Z,101297.05
2023-04-25T11:31:56.145Z,101436.35
2023-04-25T11:32:53.776Z,101436.09
2023-04-25T11:33:54.621Z,101435.73
2023-04-25T11:37:40.246Z,101194.55
2023-04-25T11:38:40.605Z,101423.13
2023-04-25T11:39:42.225Z,101423.39
2023-04-25T11:40:41.406Z,101423.47
2023-04-25T11:41:44.492Z,101423.47
2023-04-25T11:42:42.973Z,101423.19
2023-04-25T11:43:43.656Z,101423.66
2023-04-25T11:44:44.613Z,101423.11
2023-04-25T11:45:45.589Z,101423.46
2023-04-25T11:46:45.896Z,101423.27
2023-04-25T11:47:46.047Z,101423.62
2023-04-25T11:48:46.292Z,101423.72
2023-04-25T11:49:49.310Z,101424.19
2023-04-25T11:50:50.049Z,101424.16
2023-04-25T11:51:48.063Z,101424.67
2023-04-25T11:52:48.304Z,101424.65
2023-04-25T11:53:48.540Z,101425.02
2023-04-25T11:54:48.653Z,101425.40
2023-04-25T11:57:30.373Z,101274.39
2023-04-25T12:02:27.856Z,101293.00
2023-04-25T12:03:22.289Z,101435.69
2023-04-25T12:04:23.655Z,101435.94
2023-04-25T12:06:27.694Z,101437.04
2023-04-25T12:07:25.248Z,101437.52
2023-04-25T12:11:42.496Z,101354.17
2023-04-25T12:12:41.264Z,101454.59
2023-04-25T12:13:42.096Z,101454.34
2023-04-25T12:14:43.959Z,101454.17
2023-04-25T12:16:35.712Z,101101.39
2023-04-25T12:17:28.134Z,101450.31
2023-04-25T12:18:27.623Z,101450.30
2023-04-25T12:19:28.402Z,101449.95
2023-04-25T12:20:29.283Z,101449.84
2023-04-25T12:21:30.003Z,101449.77
2023-04-25T12:22:30.541Z,101449.64
2023-04-25T12:23:31.011Z,101449.58
2023-04-25T12:24:36.294Z,101449.08
2023-04-25T12:25:35.317Z,101449.86
2023-04-25T12:26:33.216Z,101449.23
2023-04-25T12:27:35.260Z,101448.92
2023-04-25T12:28:34.352Z,101448.67
2023-04-25T12:29:48.375Z,101448.95
2023-04-25T12:30:35.346Z,101448.67
2023-04-25T12:31:36.755Z,101448.94
2023-04-25T12:32:36.521Z,101448.77
2023-04-25T12:33:38.502Z,101448.55
2023-04-25T12:34:37.620Z,101448.94
2023-04-25T12:35:37.846Z,101449.61
2023-04-25T12:37:46.002Z,101254.13
2023-04-25T12:38:46.757Z,101454.19
2023-04-25T12:39:51.420Z,101454.19
2023-04-25T12:40:49.283Z,101453.80
2023-04-25T12:41:48.099Z,101454.10
2023-04-25T12:42:55.196Z,101453.72
2023-04-25T12:43:52.643Z,101453.57
2023-04-25T12:44:53.255Z,101454.01
2023-04-25T12:46:58.105Z,101210.41
2023-04-25T12:47:57.955Z,101439.66
2023-04-25T12:49:05.302Z,101440.17
2023-04-25T12:49:58.664Z,101440.52
2023-04-25T12:50:59.473Z,101440.64
2023-04-25T12:52:00.333Z,101440.59
2023-04-25T12:53:01.201Z,101441.78
2023-04-25T12:54:01.329Z,101442.80
2023-04-25T12:55:02.004Z,101443.41
2023-04-25T12:56:02.848Z,101444.45
2023-04-25T12:57:03.544Z,101445.55
2023-04-25T12:58:04.218Z,101446.28
2023-04-25T12:59:06.103Z,101447.20
2023-04-25T13:00:05.560Z,101448.09
2023-04-25T13:01:06.727Z,101449.36
2023-04-25T13:02:06.071Z,101450.25
2023-04-25T13:02:17.923Z,101256.38
2023-04-25T13:03:18.139Z,101475.41
2023-04-25T13:04:18.866Z,101474.77
2023-04-25T13:05:19.547Z,101474.86
2023-04-25T13:06:19.663Z,101474.61
2023-04-25T13:07:19.706Z,101474.81
2023-04-25T13:08:19.796Z,101474.56
2023-04-25T13:09:19.882Z,101474.80
2023-04-25T13:10:20.773Z,101475.48
2023-04-25T13:11:21.303Z,101475.98
2023-04-25T13:12:21.995Z,101476.56
2023-04-25T13:13:22.140Z,101477.15
2023-04-25T13:13:38.576Z,101211.61
2023-04-25T13:14:38.574Z,101483.81
2023-04-25T13:15:38.818Z,101482.97
2023-04-25T13:16:39.179Z,101483.11
2023-04-25T13:17:39.473Z,101483.10
2023-04-25T13:18:40.413Z,101483.91
2023-04-25T13:19:40.426Z,101483.94
2023-04-25T13:20:41.445Z,101484.03
2023-04-25T13:21:42.069Z,101484.47
2023-04-25T13:22:42.196Z,101485.48
2023-04-25T13:23:42.968Z,101486.30
2023-04-25T13:25:52.166Z,101245.77
2023-04-25T13:26:52.408Z,101493.95
2023-04-25T13:27:54.284Z,101494.16
2023-04-25T13:29:42.368Z,101377.00
2023-04-25T13:30:42.053Z,101500.27
2023-04-25T13:31:41.879Z,101499.77
2023-04-25T13:32:49.102Z,101499.88
2023-04-25T13:33:43.961Z,101499.55
2023-04-25T13:34:45.873Z,101499.55
2023-04-25T13:35:45.807Z,101498.44
2023-04-25T13:36:44.301Z,101498.41
2023-04-25T13:37:44.877Z,101497.59
2023-04-25T13:38:45.895Z,101496.92
2023-04-25T13:39:49.534Z,101496.89
2023-04-25T13:40:49.677Z,101496.35
2023-04-25T13:42:33.809Z,101342.00
2023-04-25T13:43:33.722Z,101494.19
2023-04-25T13:44:40.570Z,101493.93
2023-04-25T13:45:35.735Z,101494.16
2023-04-25T13:46:46.326Z,101493.98
2023-04-25T13:47:36.445Z,101494.03
2023-04-25T13:49:12.228Z,101296.50
2023-04-25T13:50:03.423Z,101500.67
2023-04-25T13:51:04.631Z,101500.70
2023-04-25T13:52:04.590Z,101500.70
2023-04-25T13:53:05.279Z,101500.95
2023-04-25T13:54:08.821Z,101500.67
2023-04-25T13:55:07.095Z,101500.84
2023-04-25T13:56:39.894Z,101389.79
2023-04-25T13:57:37.163Z,101502.47
2023-04-25T13:58:37.303Z,101502.72
2023-04-25T14:02:52.106Z,101281.47
2023-04-25T14:03:46.377Z,101512.00
2023-04-25T14:04:56.249Z,101511.58
2023-04-25T14:05:51.254Z,101511.84
2023-04-25T14:06:48.393Z,101511.41
2023-04-25T14:07:49.368Z,101510.73
2023-04-25T14:08:50.192Z,101510.23
2023-04-25T14:13:55.265Z,101254.56
2023-04-25T14:14:46.911Z,101507.39
2023-04-25T14:15:47.827Z,101507.59
2023-04-25T14:16:52.180Z,101507.66
2023-04-25T14:17:51.837Z,101507.13
2023-04-25T14:18:55.958Z,101507.25
2023-04-25T14:30:59.468Z,101334.39
2023-04-25T14:31:58.480Z,101499.78
2023-04-25T14:36:23.075Z,101353.26
2023-04-25T14:37:23.785Z,101492.36
2023-04-25T14:38:23.113Z,101493.38
2023-04-25T14:39:27.075Z,101493.38
2023-04-25T14:51:58.102Z,101268.27
2023-04-25T14:52:59.547Z,101505.62
2023-04-25T14:53:57.697Z,101505.70
2023-04-25T14:55:01.302Z,101505.75
2023-04-25T14:56:04.244Z,101505.64
2023-04-25T14:57:26.075Z,101399.87
2023-04-25T14:58:26.905Z,101506.59
2023-04-25T14:59:26.745Z,101506.05
2023-04-25T15:00:32.262Z,101505.88
2023-04-25T15:01:32.873Z,101505.59
2023-04-25T15:02:28.709Z,101505.64
2023-04-25T15:05:44.703Z,101184.39
2023-04-25T15:06:48.010Z,101509.56
2023-04-25T15:07:48.535Z,101509.90
2023-04-25T15:08:46.379Z,101510.07
2023-04-25T15:09:47.308Z,101509.98
2023-04-25T15:10:48.985Z,101510.83
2023-04-25T15:11:48.190Z,101511.00
2023-04-25T15:12:48.866Z,101511.55
2023-04-25T15:13:49.909Z,101511.55
2023-04-25T15:15:32.408Z,101216.09
2023-04-25T15:16:32.478Z,101513.84
2023-04-25T15:17:32.362Z,101513.42
2023-04-25T15:18:34.446Z,101513.14
2023-04-25T15:24:02.012Z,101455.72
2023-04-25T15:25:55.022Z,101215.53
2023-04-25T15:26:55.708Z,101522.45
2023-04-25T15:27:58.228Z,101522.74
2023-04-25T15:28:59.155Z,101522.61
2023-04-25T15:29:57.002Z,101523.15
2023-04-25T15:30:57.116Z,101524.06
2023-04-25T15:31:58.364Z,101524.50
2023-04-25T15:32:58.117Z,101524.85
2023-04-25T15:34:03.274Z,101525.17
2023-04-25T15:35:00.156Z,101526.38
2023-04-25T15:36:33.387Z,101371.64
2023-04-25T15:37:36.066Z,101546.09
2023-04-25T15:38:40.015Z,101545.44
2023-04-25T15:39:34.588Z,101544.94
2023-04-25T15:40:37.556Z,101544.69
2023-04-25T15:41:36.473Z,101544.12
2023-04-25T15:42:36.626Z,101543.87
2023-04-25T15:43:37.482Z,101543.11
2023-04-25T15:44:41.194Z,101542.23
2023-04-25T15:45:38.442Z,101542.23
2023-04-25T15:46:38.149Z,101541.27
2023-04-25T15:52:46.491Z,101305.33
2023-04-25T15:53:45.731Z,101536.58
2023-04-25T15:54:47.682Z,101536.88
2023-04-25T15:55:51.857Z,101536.80
2023-04-25T15:58:09.424Z,101289.30
2023-04-25T15:59:07.242Z,101545.73
2023-04-25T16:00:08.039Z,101545.45
2023-04-25T16:01:09.063Z,101545.40
2023-04-25T16:02:09.791Z,101545.09
2023-04-25T16:03:10.093Z,101544.92
2023-04-25T16:04:12.222Z,101544.92
2023-04-25T16:05:12.106Z,101545.01
2023-04-25T16:06:11.242Z,101544.75
2023-04-25T16:07:13.077Z,101544.89
2023-04-25T16:08:12.925Z,101544.69
2023-04-25T16:09:14.863Z,101545.13
2023-04-25T16:10:17.133Z,101545.52
2023-04-25T16:11:16.019Z,101545.59