createdAt,value
2022-12-16T00:53:47.759Z,101279.71
2022-12-16T00:54:49.502Z,101280.75
2022-12-16T00:56:00.405Z,101277.23
2022-12-16T00:57:02.011Z,101282.54
2022-12-16T00:58:03.625Z,101281.22
2022-12-16T00:59:05.255Z,101287.33
2022-12-16T01:00:12.273Z,101285.92
2022-12-16T01:01:14.606Z,101286.64
2022-12-16T01:02:16.390Z,101289.77
2022-12-16T01:03:33.323Z,101284.79
2022-12-16T01:04:35.055Z,101283.98
2022-12-16T01:05:38.007Z,101281.16
2022-12-16T01:06:40.162Z,101281.73
2022-12-16T01:07:42.418Z,101283.21
2022-12-16T01:08:50.554Z,101286.02
2022-12-16T01:09:54.440Z,101285.60
2022-12-16T01:10:57.344Z,101290.04
2022-12-16T01:11:59.093Z,101292.36
2022-12-16T01:13:00.892Z,101293.73
2022-12-16T01:14:02.534Z,101297.58
2022-12-16T01:15:07.494Z,101297.95
2022-12-16T01:16:09.764Z,101298.85
2022-12-16T01:17:11.429Z,101300.11
2022-12-16T01:18:13.080Z,101298.93
2022-12-16T01:19:14.998Z,101299.23
2022-12-16T01:20:17.024Z,101297.48
2022-12-16T01:21:18.883Z,101298.70
2022-12-16T01:22:21.822Z,101295.80
2022-12-16T01:23:24.046Z,101301.07
2022-12-16T01:24:25.704Z,101302.23
2022-12-16T01:25:27.617Z,101302.33
2022-12-16T01:26:29.595Z,101305.89
2022-12-16T01:27:31.331Z,101307.23
2022-12-16T01:28:33.032Z,101309.59
2022-12-16T01:29:34.648Z,101312.73
2022-12-16T01:30:36.318Z,101313.19
2022-12-16T01:31:38.211Z,101311.85
2022-12-16T01:32:40.033Z,101313.52
2022-12-16T01:33:41.628Z,101315.91
2022-12-16T01:34:46.273Z,101315.22
2022-12-16T01:36:01.711Z,101320.58
2022-12-16T01:37:03.507Z,101320.76
2022-12-16T01:38:05.189Z,101324.31
2022-12-16T01:39:09.087Z,101323.23
2022-12-16T01:40:21.636Z,101320.27
2022-12-16T01:41:23.511Z,101313.13
2022-12-16T01:42:29.526Z,101318.60
2022-12-16T01:43:34.560Z,101317.52
2022-12-16T01:44:36.929Z,101318.93
2022-12-16T01:45:38.759Z,101315.34
2022-12-16T01:46:41.493Z,101316.60
2022-12-16T01:47:43.252Z,101314.82
2022-12-16T01:49:00.043Z,101319.19
2022-12-16T01:50:06.415Z,101316.11
2022-12-16T01:51:17.985Z,101325.54
2022-12-16T01:52:23.427Z,101323.23
2022-12-16T01:53:25.758Z,101327.52
2022-12-16T01:55:08.682Z,101328.02
2022-12-16T01:56:15.562Z,101328.83
2022-12-16T01:57:25.003Z,101328.33
2022-12-16T01:58:34.322Z,101331.84
2022-12-16T01:59:39.630Z,101331.17
2022-12-16T02:00:41.400Z,101337.79
2022-12-16T02:01:43.948Z,101337.17
2022-12-16T02:02:47.356Z,101337.24
2022-12-16T02:03:55.785Z,101334.33
2022-12-16T02:05:30.120Z,101332.37
2022-12-16T02:06:32.307Z,101328.83
2022-12-16T02:07:34.024Z,101329.07
2022-12-16T02:08:35.851Z,101327.70
2022-12-16T02:09:37.716Z,101331.48
2022-12-16T02:10:42.384Z,101335.85
2022-12-16T02:11:46.748Z,101336.20
2022-12-16T02:13:05.220Z,101339.56
2022-12-16T02:14:19.542Z,101339.58
2022-12-16T02:15:36.789Z,101342.06
2022-12-16T02:16:41.641Z,101343.33
2022-12-16T02:18:01.961Z,101342.92
2022-12-16T02:19:12.751Z,101340.30
2022-12-16T02:20:24.729Z,101345.39
2022-12-16T02:21:32.481Z,101344.19
2022-12-16T02:22:34.049Z,101342.54
2022-12-16T02:23:38.725Z,101342.23
2022-12-16T02:24:55.758Z,101343.04
2022-12-16T02:26:39.316Z,101342.97
2022-12-16T02:27:59.457Z,101340.37
2022-12-16T02:29:13.300Z,101342.08
2022-12-16T02:31:55.314Z,101340.72
2022-12-16T02:33:16.074Z,101344.57
2022-12-16T02:34:56.624Z,101344.69
2022-12-16T02:36:11.165Z,101349.58
2022-12-16T02:37:28.005Z,101347.44
2022-12-16T02:38:56.343Z,101348.54
2022-12-16T02:40:06.182Z,101355.40
2022-12-16T02:41:25.795Z,101350.70
2022-12-16T02:42:53.297Z,101353.17
2022-12-16T02:44:06.148Z,101347.77
2022-12-16T02:45:27.808Z,101346.38
2022-12-16T02:46:34.961Z,101345.14
2022-12-16T02:47:36.677Z,101347.17
2022-12-16T02:48:38.313Z,101346.89
2022-12-16T02:49:54.497Z,101346.52
2022-12-16T02:50:56.282Z,101342.57
2022-12-16T02:52:00.327Z,101343.33
2022-12-16T02:53:03.832Z,101346.90
2022-12-16T02:54:09.009Z,101343.13
2022-12-16T02:55:11.290Z,101342.13
2022-12-16T02:56:37.536Z,101340.27
2022-12-16T02:57:59.067Z,101336.18
2022-12-16T02:59:15.433Z,101335.79
2022-12-16T03:00:22.090Z,101331.86
2022-12-16T03:01:36.666Z,101326.75
2022-12-16T03:02:50.521Z,101324.66
2022-12-16T03:04:08.919Z,101317.21
2022-12-16T03:05:24.013Z,101318.73
2022-12-16T03:06:29.085Z,101316.40
2022-12-16T03:07:33.648Z,101317.21
2022-12-16T03:08:40.405Z,101317.36
2022-12-16T03:09:46.156Z,101318.48
2022-12-16T03:10:54.597Z,101323.41
2022-12-16T03:12:02.612Z,101316.71
2022-12-16T03:13:06.143Z,101317.11
2022-12-16T03:14:12.678Z,101319.08
2022-12-16T03:15:20.315Z,101323.30
2022-12-16T03:16:26.944Z,101322.53
2022-12-16T03:17:28.879Z,101325.89
2022-12-16T03:18:31.999Z,101326.42
2022-12-16T03:19:35.408Z,101326.22
2022-12-16T03:20:50.769Z,101323.14
2022-12-16T03:22:28.975Z,101321.19
2022-12-16T03:23:37.513Z,101318.06
2022-12-16T03:24:40.699Z,101316.95
2022-12-16T03:25:45.206Z,101318.61
2022-12-16T03:27:07.313Z,101317.73
2022-12-16T03:28:35.111Z,101315.85
2022-12-16T03:30:03.138Z,101317.13
2022-12-16T03:31:17.318Z,101320.42
2022-12-16T03:32:38.641Z,101318.80
2022-12-16T03:33:50.593Z,101324.48
2022-12-16T03:35:24.222Z,101330.13
2022-12-16T03:36:27.207Z,101330.44
2022-12-16T03:37:33.234Z,101335.29
2022-12-16T03:38:37.682Z,101336.82
2022-12-16T03:39:51.405Z,101341.46
2022-12-16T03:40:56.809Z,101339.30
2022-12-16T03:42:01.927Z,101339.94
2022-12-16T03:43:04.871Z,101342.02
2022-12-16T03:44:07.844Z,101343.80
2022-12-16T03:45:18.752Z,101344.17
2022-12-16T03:46:20.803Z,101345.98
2022-12-16T03:47:26.954Z,101342.60
2022-12-16T03:48:29.104Z,101344.35
2022-12-16T03:49:30.704Z,101341.25
2022-12-16T03:50:34.622Z,101342.35
2022-12-16T03:51:36.293Z,101343.41
2022-12-16T03:52:37.978Z,101340.76
2022-12-16T03:53:39.629Z,101343.45
2022-12-16T03:54:41.546Z,101345.84
2022-12-16T03:55:43.484Z,101342.51
2022-12-16T03:56:45.674Z,101338.61
2022-12-16T03:57:47.328Z,101341.78
2022-12-16T03:58:49.202Z,101338.13
2022-12-16T03:59:50.866Z,101337.08
2022-12-16T04:00:52.664Z,101336.43
2022-12-16T04:01:54.473Z,101335.70
2022-12-16T04:02:56.445Z,101330.71
2022-12-16T04:03:58.502Z,101333.88
2022-12-16T04:05:00.260Z,101329.73
2022-12-16T04:06:02.095Z,101326.67
2022-12-16T04:07:23.737Z,101330.65
2022-12-16T04:08:25.445Z,101327.86
2022-12-16T04:09:27.056Z,101326.00
2022-12-16T04:10:47.689Z,101325.91
2022-12-16T04:12:07.890Z,101327.50
2022-12-16T04:13:29.442Z,101326.14
2022-12-16T04:14:53.433Z,101330.29
2022-12-16T04:16:14.421Z,101331.45
2022-12-16T04:17:34.967Z,101336.54
2022-12-16T04:18:57.088Z,101333.71
2022-12-16T04:20:17.599Z,101335.59
2022-12-16T04:21:38.127Z,101335.06
2022-12-16T04:23:01.782Z,101334.73
2022-12-16T04:24:18.868Z,101333.11
2022-12-16T04:25:23.927Z,101331.13
2022-12-16T04:26:25.712Z,101330.73
2022-12-16T04:27:28.778Z,101334.56
2022-12-16T04:28:30.711Z,101335.38
2022-12-16T04:29:33.089Z,101337.59
2022-12-16T04:30:35.271Z,101340.66
2022-12-16T04:31:37.028Z,101343.94
2022-12-16T04:32:57.887Z,101342.02
2022-12-16T04:34:18.352Z,101344.88
2022-12-16T04:35:38.894Z,101351.23
2022-12-16T04:36:59.039Z,101347.66
2022-12-16T04:38:19.576Z,101348.20
2022-12-16T04:39:39.563Z,101348.45
2022-12-16T04:41:00.190Z,101349.98
2022-12-16T04:42:20.639Z,101344.50
2022-12-16T04:43:41.132Z,101348.69
2022-12-16T04:45:01.403Z,101346.38
2022-12-16T04:46:22.325Z,101347.32
2022-12-16T04:47:42.761Z,101348.75
2022-12-16T04:49:04.650Z,101352.16
2022-12-16T04:50:25.566Z,101351.43
2022-12-16T04:51:46.027Z,101352.95
2022-12-16T04:53:09.354Z,101356.20
2022-12-16T04:54:29.784Z,101355.70
2022-12-16T04:55:50.250Z,101360.70
2022-12-16T04:57:10.822Z,101364.27
2022-12-16T04:58:30.922Z,101364.63
2022-12-16T04:59:51.329Z,101366.75
2022-12-16T05:01:12.038Z,101365.27
2022-12-16T05:02:37.008Z,101363.88
2022-12-16T05:04:17.130Z,101361.23
2022-12-16T05:05:37.723Z,101358.40
2022-12-16T05:06:58.321Z,101361.65
2022-12-16T05:08:19.144Z,101359.48
2022-12-16T05:09:39.327Z,101359.49
2022-12-16T05:10:59.448Z,101351.88
2022-12-16T05:12:19.746Z,101348.73
2022-12-16T05:13:40.085Z,101350.51
2022-12-16T05:15:00.296Z,101344.92
2022-12-16T05:16:20.553Z,101346.48
2022-12-16T05:17:40.987Z,101351.26
2022-12-16T05:19:01.573Z,101348.10
2022-12-16T05:20:22.404Z,101353.53
2022-12-16T05:21:42.727Z,101350.55
2022-12-16T05:23:02.876Z,101350.55
2022-12-16T05:24:23.446Z,101354.18
2022-12-16T05:25:44.214Z,101354.37
2022-12-16T05:27:04.787Z,101351.28
2022-12-16T05:28:25.612Z,101350.88
2022-12-16T05:29:45.759Z,101353.67
2022-12-16T05:31:06.596Z,101357.45
2022-12-16T05:32:27.090Z,101360.39
2022-12-16T05:33:47.609Z,101361.02
2022-12-16T05:35:08.168Z,101362.69
2022-12-16T05:36:29.017Z,101366.16
2022-12-16T05:37:49.373Z,101361.23
2022-12-16T05:39:10.209Z,101358.88
2022-12-16T05:40:31.239Z,101364.25
2022-12-16T05:41:51.993Z,101362.42
2022-12-16T05:43:16.556Z,101361.75
2022-12-16T05:44:37.387Z,101359.79
2022-12-16T05:45:58.934Z,101361.91
2022-12-16T05:47:19.651Z,101362.90
2022-12-16T05:48:44.473Z,101363.85
2022-12-16T05:50:07.926Z,101370.44
2022-12-16T05:51:29.170Z,101373.81
2022-12-16T05:52:49.817Z,101377.52
2022-12-16T05:54:10.273Z,101374.09
2022-12-16T05:55:34.121Z,101378.23
2022-12-16T05:56:55.055Z,101379.67
2022-12-16T05:58:15.446Z,101380.62
2022-12-16T05:59:35.856Z,101381.02
2022-12-16T06:00:55.918Z,101381.48
2022-12-16T06:02:16.791Z,101378.96
2022-12-16T06:03:38.210Z,101381.37
2022-12-16T06:04:58.863Z,101382.98
2022-12-16T06:06:19.313Z,101383.29
2022-12-16T06:07:40.040Z,101383.64
2022-12-16T06:09:00.383Z,101381.39
2022-12-16T06:10:20.817Z,101385.91
2022-12-16T06:11:40.940Z,101382.44
2022-12-16T06:13:05.158Z,101387.80
2022-12-16T06:14:25.887Z,101385.02
2022-12-16T06:15:46.152Z,101387.34
2022-12-16T06:17:06.467Z,101389.16
2022-12-16T06:18:26.909Z,101387.52
2022-12-16T06:19:47.239Z,101389.90
2022-12-16T06:21:07.847Z,101387.62
2022-12-16T06:22:28.343Z,101391.64
2022-12-16T06:23:49.336Z,101392.19
2022-12-16T06:25:09.770Z,101394.94
2022-12-16T06:26:30.280Z,101396.20
2022-12-16T06:27:50.573Z,101402.25
2022-12-16T06:29:11.092Z,101403.66
2022-12-16T06:30:31.380Z,101404.20
2022-12-16T06:31:51.812Z,101407.27
2022-12-16T06:33:12.188Z,101404.33
2022-12-16T06:34:33.064Z,101408.88
2022-12-16T06:35:53.560Z,101411.20
2022-12-16T06:37:13.702Z,101413.13
2022-12-16T06:38:34.030Z,101414.04
2022-12-16T06:39:54.580Z,101416.92
2022-12-16T06:41:14.900Z,101420.80
2022-12-16T06:42:35.650Z,101422.15
2022-12-16T06:43:56.220Z,101425.55
2022-12-16T06:45:16.586Z,101424.11
2022-12-16T06:46:37.011Z,101423.72
2022-12-16T06:47:58.620Z,101425.60
2022-12-16T06:49:19.094Z,101429.13
2022-12-16T06:50:44.696Z,101426.78
2022-12-16T06:52:05.306Z,101431.27
2022-12-16T06:53:25.607Z,101430.39
2022-12-16T06:54:45.825Z,101432.38
2022-12-16T06:56:06.511Z,101432.84
2022-12-16T06:57:26.874Z,101434.56
2022-12-16T06:58:47.152Z,101433.27
2022-12-16T07:00:07.448Z,101436.00
2022-12-16T07:01:28.075Z,101440.69
2022-12-16T07:02:48.546Z,101444.64
2022-12-16T07:04:09.202Z,101448.13
2022-12-16T07:05:29.781Z,101447.64
2022-12-16T07:06:50.052Z,101449.37
2022-12-16T07:08:10.522Z,101451.12
2022-12-16T07:09:30.759Z,101455.21
2022-12-16T07:10:51.388Z,101459.77
2022-12-16T07:12:11.855Z,101465.69
2022-12-16T07:13:36.579Z,101467.80
2022-12-16T07:14:57.285Z,101473.68
2022-12-16T07:16:17.324Z,101476.23
2022-12-16T07:17:38.394Z,101481.70
2022-12-16T07:18:58.986Z,101483.91
2022-12-16T07:20:18.908Z,101484.46
2022-12-16T07:21:38.979Z,101485.67
2022-12-16T07:23:11.903Z,101487.28
2022-12-16T07:24:36.630Z,101494.80
2022-12-16T07:26:07.235Z,101492.87
2022-12-16T07:27:27.693Z,101494.52
2022-12-16T07:28:48.179Z,101496.54
2022-12-16T07:30:08.570Z,101494.75
2022-12-16T07:31:29.153Z,101489.54
2022-12-16T07:32:49.273Z,101491.69
2022-12-16T07:34:10.212Z,101493.02
2022-12-16T07:35:31.000Z,101492.25
2022-12-16T07:36:51.346Z,101494.69
2022-12-16T07:38:11.381Z,101493.56
2022-12-16T07:39:32.107Z,101495.77
2022-12-16T07:40:52.850Z,101503.16
2022-12-16T07:42:12.959Z,101505.90
2022-12-16T07:43:33.685Z,101505.31
2022-12-16T07:44:54.247Z,101507.73
2022-12-16T07:46:14.566Z,101506.85
2022-12-16T07:47:35.081Z,101506.73
2022-12-16T07:48:55.460Z,101508.44
2022-12-16T07:50:16.450Z,101503.61
2022-12-16T07:51:36.854Z,101506.85
2022-12-16T07:53:13.676Z,101502.34
2022-12-16T07:54:34.187Z,101501.66
2022-12-16T07:55:54.637Z,101499.50
2022-12-16T07:57:16.074Z,101499.92
2022-12-16T07:58:36.497Z,101499.05
2022-12-16T07:59:56.532Z,101501.32
2022-12-16T08:01:18.752Z,101501.84
2022-12-16T08:02:39.181Z,101503.29
2022-12-16T08:03:59.849Z,101506.91
2022-12-16T08:05:20.748Z,101505.81
2022-12-16T08:06:41.487Z,101504.27
2022-12-16T08:08:02.135Z,101510.94
2022-12-16T08:09:22.561Z,101513.77
2022-12-16T08:10:43.147Z,101513.58
2022-12-16T08:12:03.847Z,101515.63
2022-12-16T08:13:26.135Z,101518.13
2022-12-16T08:14:46.370Z,101517.56
2022-12-16T08:16:06.480Z,101515.56
2022-12-16T08:17:47.139Z,101516.42
2022-12-16T08:19:11.035Z,101519.16
2022-12-16T08:20:31.847Z,101525.70
2022-12-16T08:21:52.069Z,101526.45
2022-12-16T08:23:12.595Z,101529.16
2022-12-16T08:24:33.303Z,101530.52
2022-12-16T08:25:53.977Z,101528.70
2022-12-16T08:27:16.055Z,101531.65
2022-12-16T08:28:36.963Z,101529.06
2022-12-16T08:29:57.081Z,101531.88
2022-12-16T08:31:17.471Z,101528.10
2022-12-16T08:32:37.854Z,101532.98
2022-12-16T08:33:58.321Z,101533.52
2022-12-16T08:35:19.197Z,101536.27
2022-12-16T08:36:39.879Z,101538.61
2022-12-16T08:38:00.508Z,101538.25
2022-12-16T08:39:20.927Z,101540.64
2022-12-16T08:40:41.246Z,101540.65
2022-12-16T08:42:02.058Z,101536.72
2022-12-16T08:43:22.477Z,101536.91
2022-12-16T08:44:43.298Z,101538.38
2022-12-16T08:46:03.652Z,101535.52
2022-12-16T08:47:24.334Z,101536.89
2022-12-16T08:48:44.587Z,101539.96
2022-12-16T08:50:04.624Z,101538.04
2022-12-16T08:51:25.584Z,101534.45
2022-12-16T08:52:45.834Z,101537.48
2022-12-16T08:54:20.099Z,101539.27
2022-12-16T08:55:40.767Z,101540.42
2022-12-16T08:57:01.358Z,101543.24
2022-12-16T08:58:21.685Z,101540.79
2022-12-16T08:59:42.144Z,101540.02
2022-12-16T09:01:07.051Z,101538.26
2022-12-16T09:02:29.766Z,101537.91
2022-12-16T09:03:50.796Z,101539.70
2022-12-16T09:05:11.176Z,101536.55
2022-12-16T09:06:37.004Z,101540.47
2022-12-16T09:08:00.565Z,101537.77
2022-12-16T09:09:20.936Z,101538.48
2022-12-16T09:10:41.647Z,101538.41
2022-12-16T09:12:02.555Z,101538.89
2022-12-16T09:13:27.441Z,101544.88
2022-12-16T09:14:47.509Z,101544.45
2022-12-16T09:16:07.790Z,101547.08
2022-12-16T09:17:30.914Z,101549.78
2022-12-16T09:18:51.258Z,101542.96
2022-12-16T09:20:11.552Z,101544.95
2022-12-16T09:21:33.443Z,101538.60
2022-12-16T09:22:54.324Z,101537.85
2022-12-16T09:24:15.934Z,101536.14
2022-12-16T09:25:36.378Z,101540.78
2022-12-16T09:26:56.557Z,101537.61
2022-12-16T09:28:17.094Z,101537.38
2022-12-16T09:29:41.891Z,101533.65
2022-12-16T09:31:04.030Z,101533.13
2022-12-16T09:32:24.451Z,101531.73
2022-12-16T09:33:44.942Z,101531.36
2022-12-16T09:35:10.046Z,101529.63
2022-12-16T09:36:46.980Z,101530.36
2022-12-16T09:38:07.637Z,101530.39
2022-12-16T09:39:28.093Z,101535.78
2022-12-16T09:40:48.552Z,101531.26
2022-12-16T09:42:14.858Z,101531.86
2022-12-16T09:44:02.722Z,101531.30
2022-12-16T09:45:41.704Z,101533.90
2022-12-16T09:47:08.710Z,101538.05
2022-12-16T09:49:11.146Z,101537.23
2022-12-16T09:50:41.292Z,101539.37
2022-12-16T09:52:04.246Z,101539.02
2022-12-16T09:53:31.414Z,101541.73
2022-12-16T09:54:56.728Z,101534.58
2022-12-16T09:56:20.436Z,101535.78
2022-12-16T09:57:43.273Z,101535.96
2022-12-16T09:59:14.634Z,101534.36
2022-12-16T10:00:41.482Z,101535.89
2022-12-16T10:02:02.799Z,101536.19
2022-12-16T10:03:34.919Z,101539.72
2022-12-16T10:04:55.924Z,101539.70
2022-12-16T10:06:24.907Z,101541.80
2022-12-16T10:07:49.953Z,101535.40
2022-12-16T10:09:20.195Z,101531.45
2022-12-16T10:11:30.843Z,101532.15
2022-12-16T10:13:14.409Z,101526.82
2022-12-16T10:14:49.282Z,101525.35
2022-12-16T10:16:18.638Z,101531.29
2022-12-16T10:17:43.946Z,101535.27
2022-12-16T10:19:28.182Z,101538.98
2022-12-16T10:20:52.055Z,101540.02
2022-12-16T10:22:31.075Z,101538.92
2022-12-16T10:24:23.145Z,101537.83
2022-12-16T10:26:05.604Z,101536.11
2022-12-16T10:27:35.290Z,101535.61
2022-12-16T10:29:07.461Z,101535.29
2022-12-16T10:30:32.661Z,101533.42
2022-12-16T10:31:55.197Z,101533.80
2022-12-16T10:33:17.986Z,101530.92
2022-12-16T10:34:50.807Z,101530.77
2022-12-16T10:36:13.842Z,101529.72
2022-12-16T10:37:42.387Z,101527.42
2022-12-16T10:39:18.274Z,101532.22
2022-12-16T10:40:44.608Z,101530.90
2022-12-16T10:42:10.644Z,101525.75
2022-12-16T10:43:39.014Z,101525.81
2022-12-16T10:45:13.694Z,101523.71
2022-12-16T10:46:40.640Z,101521.66
2022-12-16T10:48:00.933Z,101523.08
2022-12-16T10:49:21.742Z,101522.27
2022-12-16T10:50:42.212Z,101516.71
2022-12-16T10:52:06.883Z,101519.35
2022-12-16T10:53:33.961Z,101518.02
2022-12-16T10:55:03.628Z,101518.98
2022-12-16T10:56:48.638Z,101511.02
2022-12-16T10:58:38.865Z,101514.30
2022-12-16T10:59:59.661Z,101513.05
2022-12-16T11:01:20.416Z,101515.23
2022-12-16T11:02:46.529Z,101516.55
2022-12-16T11:04:07.533Z,101517.44
2022-12-16T11:05:46.590Z,101518.41
2022-12-16T11:07:06.965Z,101518.60
2022-12-16T11:08:44.790Z,101519.63
2022-12-16T11:10:05.362Z,101515.11
2022-12-16T11:11:45.434Z,101517.15
2022-12-16T11:13:05.734Z,101518.98
2022-12-16T11:14:39.882Z,101519.85
2022-12-16T11:16:00.565Z,101519.95
2022-12-16T11:17:31.423Z,101525.44
2022-12-16T11:18:51.864Z,101525.23
2022-12-16T11:20:44.481Z,101527.42
2022-12-16T11:22:22.207Z,101528.09
2022-12-16T11:23:43.796Z,101534.16
2022-12-16T11:25:21.461Z,101534.94
2022-12-16T11:26:41.945Z,101534.21
2022-12-16T11:28:23.073Z,101534.57
2022-12-16T11:29:43.807Z,101531.94
2022-12-16T11:31:13.772Z,101533.54
2022-12-16T11:32:42.610Z,101538.84
2022-12-16T11:34:03.966Z,101539.29
2022-12-16T11:35:31.674Z,101537.19
2022-12-16T11:36:55.944Z,101536.14
2022-12-16T11:38:19.393Z,101532.89
2022-12-16T11:39:42.251Z,101534.40
2022-12-16T11:41:02.777Z,101536.31
2022-12-16T11:42:24.160Z,101534.20
2022-12-16T11:43:47.212Z,101536.35
2022-12-16T11:45:13.843Z,101534.45
2022-12-16T11:46:44.522Z,101536.31
2022-12-16T11:48:08.959Z,101536.46
2022-12-16T11:49:51.160Z,101540.75
2022-12-16T11:51:15.447Z,101544.73
2022-12-16T11:52:39.238Z,101547.45
2022-12-16T11:54:25.946Z,101543.85
2022-12-16T11:56:12.495Z,101545.61
2022-12-16T11:57:46.791Z,101549.35
2022-12-16T11:59:15.857Z,101549.86
2022-12-16T12:00:37.603Z,101552.37
2022-12-16T12:02:13.965Z,101550.91
2022-12-16T12:03:42.750Z,101549.69
2022-12-16T12:05:08.637Z,101551.67
2022-12-16T12:06:32.274Z,101554.58
2022-12-16T12:08:10.895Z,101558.52
2022-12-16T12:09:37.348Z,101561.40
2022-12-16T12:11:31.746Z,101561.77
2022-12-16T12:13:04.412Z,101561.43
2022-12-16T12:14:43.702Z,101562.36
2022-12-16T12:16:15.826Z,101556.05
2022-12-16T12:17:43.006Z,101558.11
2022-12-16T12:19:15.409Z,101562.20
2022-12-16T12:21:05.464Z,101561.64
2022-12-16T12:22:51.002Z,101557.99
2022-12-16T12:24:33.119Z,101560.66
2022-12-16T12:26:00.619Z,101555.58
2022-12-16T12:27:26.062Z,101560.70
2022-12-16T12:28:53.133Z,101562.73
2022-12-16T12:30:19.585Z,101559.25
2022-12-16T12:31:58.671Z,101557.90
2022-12-16T12:33:50.136Z,101550.08
2022-12-16T12:35:30.685Z,101553.81
2022-12-16T12:37:07.792Z,101548.29
2022-12-16T12:38:42.400Z,101555.56
2022-12-16T12:40:07.068Z,101560.46
2022-12-16T12:41:57.020Z,101559.66
2022-12-16T12:43:21.617Z,101558.45
2022-12-16T12:45:18.823Z,101559.34
2022-12-16T12:47:07.522Z,101559.93
2022-12-16T12:48:46.725Z,101561.91
2022-12-16T12:50:42.969Z,101564.77
2022-12-16T12:52:28.991Z,101569.80
2022-12-16T12:54:05.344Z,101573.98
2022-12-16T12:55:43.406Z,101571.97
2022-12-16T12:57:09.341Z,101571.95
2022-12-16T12:58:31.324Z,101567.64
2022-12-16T13:00:10.608Z,101567.77
2022-12-16T13:01:33.330Z,101574.92
2022-12-16T13:03:22.521Z,101580.54
2022-12-16T13:04:45.872Z,101580.27
2022-12-16T13:06:07.166Z,101577.57
2022-12-16T13:07:27.946Z,101579.66
2022-12-16T13:08:59.462Z,101577.11
2022-12-16T13:11:06.114Z,101582.40
2022-12-16T13:12:26.869Z,101584.41
2022-12-16T13:13:51.313Z,101586.23
2022-12-16T13:15:14.562Z,101587.19
2022-12-16T13:17:04.736Z,101584.04
2022-12-16T13:18:25.075Z,101591.39
2022-12-16T13:19:48.241Z,101587.69
2022-12-16T13:21:11.375Z,101588.84
2022-12-16T13:22:52.223Z,101585.00
2022-12-16T13:24:13.120Z,101586.52
2022-12-16T13:25:58.033Z,101587.52
2022-12-16T13:27:19.698Z,101590.13
2022-12-16T13:28:59.679Z,101585.83
2022-12-16T13:30:29.225Z,101594.25
2022-12-16T13:31:49.839Z,101591.86
2022-12-16T13:33:33.808Z,101593.47
2022-12-16T13:34:54.906Z,101593.79
2022-12-16T13:36:17.762Z,101591.37
2022-12-16T13:37:44.685Z,101593.98
2022-12-16T13:39:08.133Z,101590.95
2022-12-16T13:40:37.553Z,101592.95
2022-12-16T13:41:57.534Z,101596.63
2022-12-16T13:43:23.319Z,101597.41
2022-12-16T13:45:02.582Z,101600.25
2022-12-16T13:46:23.367Z,101597.58
2022-12-16T13:47:52.504Z,101599.44
2022-12-16T13:49:51.862Z,101594.16
2022-12-16T13:51:18.605Z,101598.98
2022-12-16T13:53:18.982Z,101597.38
2022-12-16T13:54:54.193Z,101598.65
2022-12-16T13:56:18.640Z,101595.48
2022-12-16T13:57:42.842Z,101594.78
2022-12-16T13:59:12.311Z,101593.30
2022-12-16T14:00:41.757Z,101594.23
2022-12-16T14:02:05.576Z,101595.94
2022-12-16T14:04:03.206Z,101595.19
2022-12-16T14:05:36.097Z,101600.10
2022-12-16T14:06:58.177Z,101596.30
2022-12-16T14:08:19.407Z,101593.85
2022-12-16T14:09:46.289Z,101596.06
2022-12-16T14:11:17.085Z,101593.55
2022-12-16T14:12:57.353Z,101594.60
2022-12-16T14:14:57.079Z,101594.58
2022-12-16T14:16:51.186Z,101592.96
2022-12-16T14:18:57.917Z,101590.41
2022-12-16T14:20:30.480Z,101593.36
2022-12-16T14:22:06.886Z,101594.29
2022-12-16T14:23:55.874Z,101597.05
2022-12-16T14:25:28.064Z,101597.80
2022-12-16T14:26:48.959Z,101603.02
2022-12-16T14:28:10.045Z,101602.20
2022-12-16T14:29:46.069Z,101605.58
2022-12-16T14:31:06.314Z,101605.90
2022-12-16T14:32:56.001Z,101611.38
2022-12-16T14:34:19.273Z,101614.28
2022-12-16T14:35:45.115Z,101619.88
2022-12-16T14:37:06.205Z,101626.81
2022-12-16T14:38:44.777Z,101626.37
2022-12-16T14:40:07.367Z,101629.38
2022-12-16T14:41:38.797Z,101631.38
2022-12-16T14:43:00.137Z,101633.30
2022-12-16T14:44:31.454Z,101634.14
2022-12-16T14:45:54.526Z,101633.89
2022-12-16T14:47:15.338Z,101636.55
2022-12-16T14:48:51.859Z,101638.61
2022-12-16T14:50:12.715Z,101637.54
2022-12-16T14:51:46.669Z,101637.49
2022-12-16T14:53:40.580Z,101640.70
2022-12-16T14:55:01.479Z,101636.92
2022-12-16T14:56:37.606Z,101635.59
2022-12-16T14:57:57.927Z,101637.63
2022-12-16T14:59:31.600Z,101639.23
2022-12-16T15:00:53.859Z,101638.75
2022-12-16T15:02:17.037Z,101642.33
2022-12-16T15:04:07.553Z,101642.16
2022-12-16T15:05:28.906Z,101640.96
2022-12-16T15:06:59.686Z,101640.55
2022-12-16T15:08:20.160Z,101640.86
2022-12-16T15:09:55.916Z,101643.77
2022-12-16T15:11:18.593Z,101641.47
2022-12-16T15:12:42.083Z,101641.66
2022-12-16T15:14:04.081Z,101644.70
2022-12-16T15:15:31.624Z,101649.44
2022-12-16T15:16:55.165Z,101651.12
2022-12-16T15:18:19.894Z,101655.46
2022-12-16T15:19:41.966Z,101661.12
2022-12-16T15:21:08.844Z,101664.94
2022-12-16T15:22:33.644Z,101664.53
2022-12-16T15:23:59.153Z,101663.39
2022-12-16T15:25:20.330Z,101668.73
2022-12-16T15:26:43.870Z,101671.36
2022-12-16T15:28:14.726Z,101669.14
2022-12-16T15:29:56.470Z,101672.91
2022-12-16T15:31:16.764Z,101679.48
2022-12-16T15:32:43.313Z,101676.45
2022-12-16T15:34:03.706Z,101674.33
2022-12-16T15:35:23.963Z,101680.07
2022-12-16T15:36:47.933Z,101678.92
2022-12-16T15:38:08.322Z,101678.06
2022-12-16T15:39:51.556Z,101679.92
2022-12-16T15:41:11.710Z,101681.08
2022-12-16T15:42:48.974Z,101683.20
2022-12-16T15:44:10.588Z,101688.93
2022-12-16T15:45:37.804Z,101692.17
2022-12-16T15:47:05.005Z,101691.91
2022-12-16T15:48:34.757Z,101688.67
2022-12-16T15:50:03.514Z,101689.23
2022-12-16T15:51:38.403Z,101692.95
2022-12-16T15:53:01.785Z,101689.85
2022-12-16T15:54:22.933Z,101692.28
2022-12-16T15:55:49.574Z,101691.89
2022-12-16T15:57:10.031Z,101694.83
2022-12-16T15:58:49.667Z,101695.02
2022-12-16T16:00:16.427Z,101692.11
2022-12-16T16:01:40.328Z,101694.70
2022-12-16T16:03:07.105Z,101697.54
2022-12-16T16:04:36.474Z,101697.01
2022-12-16T16:05:56.762Z,101698.08
2022-12-16T16:07:17.393Z,101700.48
2022-12-16T16:08:37.805Z,101699.28
2022-12-16T16:09:58.435Z,101700.65
2022-12-16T16:11:19.745Z,101694.92
2022-12-16T16:12:41.695Z,101691.45
2022-12-16T16:14:07.202Z,101694.58
2022-12-16T16:15:32.654Z,101695.42
2022-12-16T16:16:53.305Z,101696.05
2022-12-16T16:18:15.183Z,101699.41
2022-12-16T16:19:41.997Z,101703.84
2022-12-16T16:21:03.476Z,101707.42
2022-12-16T16:22:31.877Z,101707.23
2022-12-16T16:23:52.878Z,101707.67