createdAt,value
2022-08-16T00:01:21.517Z,66.04
2022-08-16T00:03:51.386Z,66.21
2022-08-16T00:06:29.304Z,66.35
2022-08-16T00:08:55.747Z,66.20
2022-08-16T00:11:22.542Z,66.20
2022-08-16T00:13:54.040Z,66.42
2022-08-16T00:17:01.027Z,66.77
2022-08-16T00:19:23.132Z,66.21
2022-08-16T00:21:53.327Z,66.65
2022-08-16T00:24:32.263Z,66.25
2022-08-16T00:27:01.052Z,66.88
2022-08-16T00:29:29.589Z,66.20
2022-08-16T00:32:05.295Z,66.90
2022-08-16T00:34:43.446Z,67.00
2022-08-16T00:37:17.287Z,67.39
2022-08-16T00:39:57.217Z,67.55
2022-08-16T00:42:30.605Z,68.04
2022-08-16T00:45:09.695Z,67.97
2022-08-16T00:47:49.312Z,67.91
2022-08-16T00:50:36.235Z,67.82
2022-08-16T00:53:05.070Z,68.41
2022-08-16T00:55:37.774Z,68.67
2022-08-16T00:58:13.027Z,69.13
2022-08-16T01:00:53.933Z,69.23
2022-08-16T01:03:30.003Z,68.74
2022-08-16T01:05:59.267Z,68.54
2022-08-16T01:08:36.120Z,68.46
2022-08-16T01:11:05.260Z,68.88
2022-08-16T01:13:35.479Z,68.82
2022-08-16T01:16:19.976Z,69.17
2022-08-16T01:19:07.703Z,69.21
2022-08-16T01:22:49.928Z,69.53
2022-08-16T01:25:06.110Z,69.39
2022-08-16T01:27:39.056Z,69.49
2022-08-16T01:30:19.578Z,69.06
2022-08-16T01:32:59.599Z,69.20
2022-08-16T01:35:53.394Z,69.21
2022-08-16T01:38:25.556Z,69.60
2022-08-16T01:40:57.083Z,69.60
2022-08-16T01:43:25.153Z,69.92
2022-08-16T01:45:58.369Z,69.93
2022-08-16T01:48:28.729Z,69.82
2022-08-16T01:51:09.451Z,69.59
2022-08-16T01:53:43.445Z,69.94
2022-08-16T01:56:32.147Z,69.63
2022-08-16T01:59:01.874Z,69.92
2022-08-16T02:01:31.949Z,69.80
2022-08-16T02:04:10.283Z,69.75
2022-08-16T02:06:46.004Z,69.70
2022-08-16T02:09:22.770Z,70.09
2022-08-16T02:11:56.378Z,70.37
2022-08-16T02:14:27.408Z,70.22
2022-08-16T02:16:58.055Z,70.46
2022-08-16T02:19:59.758Z,70.84
2022-08-16T02:22:33.735Z,70.90
2022-08-16T02:25:11.899Z,70.92
2022-08-16T02:27:43.059Z,71.09
2022-08-16T02:30:36.520Z,71.28
2022-08-16T02:33:04.342Z,71.42
2022-08-16T02:35:32.696Z,71.00
2022-08-16T02:38:08.694Z,70.67
2022-08-16T02:40:36.480Z,70.45
2022-08-16T02:43:04.529Z,71.11
2022-08-16T02:45:32.293Z,70.81
2022-08-16T02:48:01.818Z,70.54
2022-08-16T02:50:53.545Z,70.79
2022-08-16T02:53:29.865Z,70.52
2022-08-16T02:55:57.293Z,70.23
2022-08-16T02:58:25.204Z,70.43
2022-08-16T03:00:55.979Z,70.88
2022-08-16T03:03:24.927Z,70.90
2022-08-16T03:05:53.226Z,70.72
2022-08-16T03:08:51.316Z,70.59
2022-08-16T03:11:16.434Z,70.68
2022-08-16T03:13:56.526Z,70.96
2022-08-16T03:16:37.661Z,70.49
2022-08-16T03:19:08.267Z,70.54
2022-08-16T03:21:38.299Z,71.06
2022-08-16T03:24:29.060Z,71.27
2022-08-16T03:26:58.912Z,71.15
2022-08-16T03:29:30.035Z,71.25
2022-08-16T03:31:59.666Z,70.74
2022-08-16T03:34:29.787Z,71.12
2022-08-16T03:36:56.772Z,71.08
2022-08-16T03:39:23.802Z,70.61
2022-08-16T03:41:59.261Z,71.22
2022-08-16T03:44:43.894Z,71.04
2022-08-16T03:47:18.932Z,71.58
2022-08-16T03:49:51.282Z,71.60
2022-08-16T03:52:23.431Z,71.78
2022-08-16T03:54:58.219Z,71.76
2022-08-16T03:57:32.053Z,71.58
2022-08-16T04:00:20.648Z,71.50
2022-08-16T04:03:09.456Z,71.96
2022-08-16T04:05:46.939Z,71.93
2022-08-16T04:08:23.954Z,71.90
2022-08-16T04:10:58.213Z,71.94
2022-08-16T04:13:59.062Z,71.98
2022-08-16T04:16:26.782Z,72.11
2022-08-16T04:19:01.411Z,72.18
2022-08-16T04:21:32.668Z,72.00
2022-08-16T04:24:00.814Z,71.78
2022-08-16T04:26:30.809Z,71.50
2022-08-16T04:29:17.115Z,71.48
2022-08-16T04:31:56.385Z,71.63
2022-08-16T04:34:30.015Z,71.15
2022-08-16T04:37:01.453Z,70.88
2022-08-16T04:39:45.678Z,70.97
2022-08-16T04:42:26.220Z,70.66
2022-08-16T04:44:58.366Z,70.63
2022-08-16T04:47:35.518Z,70.23
2022-08-16T04:50:09.782Z,70.46
2022-08-16T04:52:38.144Z,70.13
2022-08-16T04:55:09.000Z,70.38
2022-08-16T04:57:38.036Z,70.43
2022-08-16T05:00:31.750Z,69.99
2022-08-16T05:03:07.443Z,69.81
2022-08-16T05:05:45.335Z,70.07
2022-08-16T05:08:28.985Z,69.44
2022-08-16T05:11:15.803Z,69.00
2022-08-16T05:13:47.818Z,69.23
2022-08-16T05:16:25.620Z,68.98
2022-08-16T05:18:59.524Z,69.83
2022-08-16T05:21:38.195Z,69.18
2022-08-16T05:24:08.953Z,69.09
2022-08-16T05:26:40.720Z,68.94
2022-08-16T05:29:07.567Z,68.63
2022-08-16T05:31:44.288Z,68.85
2022-08-16T05:34:20.157Z,67.75
2022-08-16T05:36:51.354Z,68.30
2022-08-16T05:39:20.577Z,68.28
2022-08-16T05:41:49.013Z,67.72
2022-08-16T05:44:23.982Z,67.41
2022-08-16T05:46:57.277Z,67.41
2022-08-16T05:49:38.332Z,67.06
2022-08-16T05:52:11.392Z,66.61
2022-08-16T05:54:47.083Z,65.47
2022-08-16T05:57:20.678Z,65.89
2022-08-16T05:59:59.751Z,66.09
2022-08-16T06:02:39.209Z,65.94
2022-08-16T06:05:14.676Z,65.18
2022-08-16T06:07:43.934Z,65.07
2022-08-16T06:10:32.976Z,64.50
2022-08-16T06:13:02.457Z,64.12
2022-08-16T06:15:30.711Z,63.37
2022-08-16T06:17:59.271Z,63.26
2022-08-16T06:20:35.309Z,63.37
2022-08-16T06:23:16.920Z,63.26
2022-08-16T06:26:08.440Z,62.75
2022-08-16T06:28:42.996Z,62.88
2022-08-16T06:31:16.947Z,61.94
2022-08-16T06:33:51.692Z,61.86
2022-08-16T06:36:21.761Z,61.41
2022-08-16T06:39:08.822Z,61.16
2022-08-16T06:41:57.553Z,60.24
2022-08-16T06:44:42.772Z,60.02
2022-08-16T06:47:53.412Z,59.22
2022-08-16T06:50:28.746Z,58.34
2022-08-16T06:53:00.582Z,58.29
2022-08-16T06:55:34.142Z,57.33
2022-08-16T06:58:08.354Z,56.91
2022-08-16T07:00:37.792Z,56.85
2022-08-16T07:03:28.006Z,56.27
2022-08-16T07:05:57.023Z,56.44
2022-08-16T07:08:28.939Z,56.37
2022-08-16T07:10:56.814Z,56.97
2022-08-16T07:14:00.287Z,56.51
2022-08-16T07:16:16.683Z,55.36
2022-08-16T07:18:58.900Z,55.51
2022-08-16T07:21:26.856Z,55.12
2022-08-16T07:23:58.052Z,55.28
2022-08-16T07:26:34.105Z,54.55
2022-08-16T07:29:02.677Z,54.96
2022-08-16T07:31:37.864Z,54.42
2022-08-16T07:34:10.200Z,55.02
2022-08-16T07:36:38.472Z,55.31
2022-08-16T07:39:06.254Z,55.71
2022-08-16T07:41:36.178Z,55.84
2022-08-16T07:44:16.365Z,55.67
2022-08-16T07:46:45.040Z,55.40
2022-08-16T07:49:19.011Z,54.87
2022-08-16T07:51:46.786Z,54.38
2022-08-16T07:54:21.222Z,54.15
2022-08-16T07:56:59.186Z,54.38
2022-08-16T07:59:26.080Z,54.22
2022-08-16T08:02:12.248Z,53.60
2022-08-16T08:04:41.088Z,53.44
2022-08-16T08:07:08.959Z,53.53
2022-08-16T08:09:36.332Z,53.39
2022-08-16T08:12:31.915Z,52.99
2022-08-16T08:14:58.155Z,52.64
2022-08-16T08:17:25.303Z,51.60
2022-08-16T08:20:20.795Z,51.62
2022-08-16T08:23:01.148Z,51.56
2022-08-16T08:25:54.324Z,51.62
2022-08-16T08:28:23.184Z,50.98
2022-08-16T08:31:01.486Z,51.17
2022-08-16T08:33:32.464Z,49.00
2022-08-16T08:36:05.140Z,48.71
2022-08-16T08:38:45.883Z,48.69
2022-08-16T08:41:19.730Z,48.83
2022-08-16T08:43:54.930Z,48.22
2022-08-16T08:46:23.502Z,47.68
2022-08-16T08:48:59.157Z,46.55
2022-08-16T08:51:35.825Z,46.31
2022-08-16T08:54:06.529Z,46.79
2022-08-16T08:56:37.256Z,46.53
2022-08-16T08:59:16.463Z,45.03
2022-08-16T09:01:56.480Z,45.37
2022-08-16T09:04:25.283Z,44.84
2022-08-16T09:06:53.888Z,44.92
2022-08-16T09:09:22.706Z,45.08
2022-08-16T09:12:04.178Z,44.95
2022-08-16T09:14:49.398Z,43.92
2022-08-16T09:17:38.261Z,42.71
2022-08-16T09:20:08.279Z,42.56
2022-08-16T09:22:35.221Z,42.57
2022-08-16T09:25:12.609Z,43.22
2022-08-16T09:27:56.528Z,42.10
2022-08-16T09:30:34.632Z,41.86
2022-08-16T09:33:24.252Z,41.90
2022-08-16T09:35:52.912Z,42.44
2022-08-16T09:38:31.472Z,41.98
2022-08-16T09:41:00.784Z,41.29
2022-08-16T09:44:00.619Z,40.63
2022-08-16T09:46:45.352Z,40.46
2022-08-16T09:49:04.405Z,40.24
2022-08-16T09:51:36.821Z,41.13
2022-08-16T09:54:05.709Z,41.28
2022-08-16T09:56:34.886Z,40.20
2022-08-16T09:59:07.272Z,39.99
2022-08-16T10:01:36.615Z,40.62
2022-08-16T10:04:06.996Z,40.59
2022-08-16T10:06:52.724Z,40.44
2022-08-16T10:09:20.247Z,40.50
2022-08-16T10:12:11.770Z,39.10
2022-08-16T10:14:46.787Z,38.33
2022-08-16T10:17:14.661Z,38.33
2022-08-16T10:19:41.431Z,38.33
2022-08-16T10:22:12.690Z,37.14
2022-08-16T10:24:40.435Z,37.92
2022-08-16T10:27:27.295Z,37.76
2022-08-16T10:30:25.840Z,37.00
2022-08-16T10:32:55.183Z,36.57
2022-08-16T10:35:22.030Z,36.37
2022-08-16T10:37:52.206Z,37.58
2022-08-16T10:40:30.140Z,38.75
2022-08-16T10:43:02.063Z,39.73
2022-08-16T10:45:36.667Z,40.27
2022-08-16T10:48:27.713Z,40.82
2022-08-16T10:50:53.854Z,40.06
2022-08-16T10:53:22.274Z,39.91
2022-08-16T10:55:48.875Z,39.26
2022-08-16T10:58:33.958Z,39.07
2022-08-16T11:01:24.929Z,37.01
2022-08-16T11:03:49.071Z,37.39
2022-08-16T11:06:26.861Z,37.35
2022-08-16T11:14:33.815Z,36.08
2022-08-16T11:17:11.052Z,36.17
2022-08-16T11:22:47.079Z,36.08
2022-08-16T11:28:09.586Z,35.46
2022-08-16T11:30:39.342Z,34.82
2022-08-16T11:33:07.452Z,34.92
2022-08-16T11:38:47.665Z,34.75
2022-08-16T11:41:09.849Z,35.20
2022-08-16T11:43:38.333Z,35.38
2022-08-16T11:46:42.922Z,36.71
2022-08-16T11:48:55.590Z,36.95
2022-08-16T11:51:22.549Z,37.41
2022-08-16T11:53:49.434Z,37.88
2022-08-16T11:56:16.350Z,37.44
2022-08-16T11:58:56.958Z,36.93
2022-08-16T12:01:29.894Z,36.57
2022-08-16T12:04:13.350Z,35.79
2022-08-16T12:06:40.099Z,35.23
2022-08-16T12:09:07.939Z,34.72
2022-08-16T12:11:36.694Z,34.77
2022-08-16T12:14:05.482Z,35.00
2022-08-16T12:16:34.136Z,33.54
2022-08-16T12:19:05.423Z,33.87
2022-08-16T12:21:35.967Z,34.59
2022-08-16T12:24:20.378Z,34.57
2022-08-16T12:26:47.268Z,35.77
2022-08-16T12:29:16.954Z,36.00
2022-08-16T12:32:00.669Z,35.96
2022-08-16T12:34:30.234Z,36.17
2022-08-16T12:36:56.893Z,36.50
2022-08-16T12:39:24.001Z,35.79
2022-08-16T12:41:57.628Z,35.07
2022-08-16T12:44:26.345Z,32.99
2022-08-16T12:47:18.310Z,33.93
2022-08-16T12:49:45.302Z,34.63
2022-08-16T12:52:33.056Z,34.21
2022-08-16T12:55:00.225Z,34.37
2022-08-16T12:57:36.825Z,34.69
2022-08-16T13:00:28.708Z,34.90
2022-08-16T13:03:03.933Z,34.13
2022-08-16T13:05:42.880Z,32.79
2022-08-16T13:08:21.292Z,32.69
2022-08-16T13:10:51.729Z,32.24
2022-08-16T13:13:25.510Z,32.15
2022-08-16T13:16:00.863Z,32.05
2022-08-16T13:18:34.461Z,31.77
2022-08-16T13:21:05.092Z,31.52
2022-08-16T13:23:32.304Z,30.55
2022-08-16T13:25:59.466Z,29.92
2022-08-16T13:28:26.355Z,29.72
2022-08-16T13:30:56.146Z,30.70
2022-08-16T13:33:29.753Z,30.94
2022-08-16T13:35:59.274Z,30.61
2022-08-16T13:38:35.181Z,30.80
2022-08-16T13:41:05.790Z,31.09
2022-08-16T13:43:35.923Z,30.95
2022-08-16T13:46:04.767Z,30.57
2022-08-16T13:48:43.230Z,30.70
2022-08-16T13:51:16.662Z,30.64
2022-08-16T13:53:59.935Z,31.26
2022-08-16T13:56:37.906Z,29.95
2022-08-16T13:59:19.942Z,30.05
2022-08-16T14:01:55.475Z,28.97
2022-08-16T14:04:26.809Z,28.66
2022-08-16T14:06:57.951Z,28.44
2022-08-16T14:09:27.100Z,29.41
2022-08-16T14:11:54.369Z,28.58
2022-08-16T14:14:28.494Z,28.65
2022-08-16T14:16:58.212Z,28.03
2022-08-16T14:19:26.410Z,28.27
2022-08-16T14:22:13.571Z,28.17
2022-08-16T14:24:46.720Z,27.96
2022-08-16T14:27:15.476Z,28.00
2022-08-16T14:29:42.447Z,28.06
2022-08-16T14:32:13.137Z,27.81
2022-08-16T14:34:52.605Z,28.20
2022-08-16T14:37:22.811Z,29.03
2022-08-16T14:39:49.812Z,29.34
2022-08-16T14:42:24.368Z,28.78
2022-08-16T14:45:00.483Z,28.05
2022-08-16T14:47:34.174Z,28.50
2022-08-16T14:50:01.834Z,28.51
2022-08-16T14:52:53.942Z,28.55
2022-08-16T14:55:17.150Z,28.62
2022-08-16T14:57:43.633Z,29.05
2022-08-16T15:00:13.434Z,29.07
2022-08-16T15:02:42.406Z,28.95
2022-08-16T15:05:11.645Z,28.42
2022-08-16T15:07:40.276Z,28.75
2022-08-16T15:10:08.399Z,28.05
2022-08-16T15:12:49.592Z,28.80
2022-08-16T15:15:20.437Z,28.87
2022-08-16T15:17:53.893Z,29.35
2022-08-16T15:20:22.930Z,28.36
2022-08-16T15:22:53.936Z,28.35
2022-08-16T15:25:34.006Z,28.73
2022-08-16T15:28:04.652Z,28.65
2022-08-16T15:30:57.524Z,29.13
2022-08-16T15:33:24.575Z,29.13
2022-08-16T15:35:55.202Z,28.76
2022-08-16T15:38:56.901Z,28.86
2022-08-16T15:41:09.587Z,28.93
2022-08-16T15:43:40.457Z,28.91
2022-08-16T15:46:34.973Z,28.99
2022-08-16T15:49:11.354Z,29.14
2022-08-16T15:51:39.413Z,28.64
2022-08-16T15:54:29.008Z,28.76
2022-08-16T15:56:55.048Z,28.38
2022-08-16T15:59:24.238Z,28.34
2022-08-16T16:01:57.089Z,29.00
2022-08-16T16:04:28.452Z,29.05
2022-08-16T16:06:56.605Z,29.25
2022-08-16T16:09:36.539Z,28.88
2022-08-16T16:12:27.470Z,29.09
2022-08-16T16:14:52.852Z,29.64
2022-08-16T16:17:19.316Z,30.58
2022-08-16T16:19:49.706Z,31.15
2022-08-16T16:22:21.358Z,31.78
2022-08-16T16:24:49.189Z,31.96
2022-08-16T16:27:21.778Z,31.89
2022-08-16T16:29:50.858Z,32.31
2022-08-16T16:32:34.082Z,32.08
2022-08-16T16:35:02.405Z,32.54
2022-08-16T16:37:31.020Z,32.52
2022-08-16T16:39:58.215Z,32.77
2022-08-16T16:42:29.531Z,32.66
2022-08-16T16:45:01.597Z,32.22
2022-08-16T16:47:30.024Z,32.41
2022-08-16T16:50:09.145Z,32.21
2022-08-16T16:52:43.856Z,31.56
2022-08-16T16:55:15.185Z,31.94
2022-08-16T16:58:03.311Z,31.72
2022-08-16T17:00:37.559Z,32.31
2022-08-16T17:03:06.338Z,32.36
2022-08-16T17:05:43.699Z,32.83
2022-08-16T17:08:23.970Z,32.77
2022-08-16T17:10:52.486Z,33.26
2022-08-16T17:13:20.966Z,33.69
2022-08-16T17:15:54.233Z,33.80
2022-08-16T17:19:16.627Z,33.93
2022-08-16T17:21:09.283Z,33.90
2022-08-16T17:23:58.954Z,34.44
2022-08-16T17:26:29.804Z,34.60
2022-08-16T17:29:02.311Z,34.61
2022-08-16T17:31:40.873Z,35.08
2022-08-16T17:34:29.415Z,35.81
2022-08-16T17:36:59.404Z,36.29
2022-08-16T17:39:29.586Z,36.49
2022-08-16T17:42:13.286Z,36.71
2022-08-16T17:44:39.856Z,37.05
2022-08-16T17:47:06.355Z,37.12
2022-08-16T17:49:32.798Z,37.20
2022-08-16T17:51:59.379Z,38.03
2022-08-16T17:54:30.722Z,38.34
2022-08-16T17:57:00.847Z,38.45
2022-08-16T17:59:28.145Z,38.98
2022-08-16T18:01:55.686Z,38.60
2022-08-16T18:04:49.464Z,38.57
2022-08-16T18:07:10.295Z,38.75
2022-08-16T18:09:36.976Z,39.14
2022-08-16T18:12:44.854Z,39.58
2022-08-16T18:15:13.323Z,39.92
2022-08-16T18:17:40.229Z,40.03
2022-08-16T18:20:28.886Z,40.34
2022-08-16T18:23:03.526Z,40.89
2022-08-16T18:25:30.224Z,40.54
2022-08-16T18:27:56.669Z,40.61
2022-08-16T18:30:23.122Z,41.42
2022-08-16T18:32:50.417Z,41.67
2022-08-16T18:35:18.813Z,42.07
2022-08-16T18:37:45.959Z,42.06
2022-08-16T18:40:14.961Z,42.48
2022-08-16T18:42:52.888Z,42.33
2022-08-16T18:45:19.320Z,42.35
2022-08-16T18:47:46.204Z,42.34
2022-08-16T18:50:12.970Z,43.09
2022-08-16T18:52:50.776Z,43.01
2022-08-16T18:55:17.446Z,42.78
2022-08-16T18:57:44.874Z,43.27
2022-08-16T19:00:14.894Z,43.30
2022-08-16T19:02:58.827Z,43.66
2022-08-16T19:05:27.310Z,43.79
2022-08-16T19:07:53.776Z,44.46
2022-08-16T19:10:20.686Z,44.32
2022-08-16T19:12:47.733Z,44.88
2022-08-16T19:15:21.825Z,44.99
2022-08-16T19:17:48.572Z,44.74
2022-08-16T19:20:18.281Z,44.95
2022-08-16T19:23:05.823Z,45.61
2022-08-16T19:25:47.883Z,45.64
2022-08-16T19:28:49.099Z,46.06
2022-08-16T19:31:25.937Z,46.30
2022-08-16T19:33:56.255Z,45.96
2022-08-16T19:36:31.980Z,46.13
2022-08-16T19:39:05.182Z,46.06
2022-08-16T19:41:43.791Z,46.59
2022-08-16T19:44:10.867Z,46.33
2022-08-16T19:46:38.317Z,47.25
2022-08-16T19:49:05.538Z,47.43
2022-08-16T19:51:32.411Z,47.02
2022-08-16T19:53:58.894Z,47.27
2022-08-16T19:56:26.555Z,47.39
2022-08-16T19:59:18.174Z,47.44
2022-08-16T20:01:42.509Z,47.71
2022-08-16T20:04:13.135Z,48.05
2022-08-16T20:06:41.175Z,48.61
2022-08-16T20:09:07.627Z,48.84
2022-08-16T20:11:35.367Z,48.96
2022-08-16T20:14:02.902Z,49.19
2022-08-16T20:16:29.650Z,49.66
2022-08-16T20:18:56.122Z,50.03
2022-08-16T20:21:22.823Z,50.19
2022-08-16T20:23:49.315Z,49.90
2022-08-16T20:26:16.303Z,50.48
2022-08-16T20:28:52.402Z,50.41
2022-08-16T20:31:24.741Z,50.70
2022-08-16T20:33:51.978Z,51.12
2022-08-16T20:36:19.344Z,51.37
2022-08-16T20:38:47.988Z,51.78
2022-08-16T20:41:16.453Z,51.73
2022-08-16T20:43:43.507Z,52.01
2022-08-16T20:46:12.466Z,52.46
2022-08-16T20:48:38.885Z,52.83
2022-08-16T20:51:06.784Z,52.71
2022-08-16T20:53:33.947Z,53.17
2022-08-16T20:56:00.544Z,53.46
2022-08-16T20:58:27.179Z,53.72
2022-08-16T21:00:53.700Z,53.54
2022-08-16T21:03:20.534Z,53.63
2022-08-16T21:05:47.515Z,53.28
2022-08-16T21:08:49.977Z,53.60
2022-08-16T21:11:08.671Z,53.80
2022-08-16T21:13:39.261Z,53.47
2022-08-16T21:16:08.775Z,53.15
2022-08-16T21:18:35.230Z,54.28
2022-08-16T21:21:01.705Z,54.26
2022-08-16T21:23:28.212Z,54.65
2022-08-16T21:25:58.994Z,54.78
2022-08-16T21:28:41.133Z,54.75
2022-08-16T21:31:15.063Z,54.42
2022-08-16T21:33:43.091Z,54.34
2022-08-16T21:36:11.089Z,54.56
2022-08-16T21:38:38.920Z,54.47
2022-08-16T21:41:07.171Z,54.58
2022-08-16T21:43:34.621Z,54.62
2022-08-16T21:46:01.947Z,54.83
2022-08-16T21:48:34.735Z,55.33
2022-08-16T21:51:15.089Z,55.20
2022-08-16T21:53:43.712Z,55.19
2022-08-16T21:56:16.650Z,55.07
2022-08-16T21:58:45.535Z,55.78
2022-08-16T22:01:12.416Z,56.13
2022-08-16T22:03:39.236Z,57.05
2022-08-16T22:06:12.053Z,57.19
2022-08-16T22:08:50.227Z,57.26
2022-08-16T22:11:22.138Z,57.51
2022-08-16T22:13:57.341Z,57.88
2022-08-16T22:16:28.049Z,58.07
2022-08-16T22:18:54.787Z,57.85
2022-08-16T22:21:21.857Z,57.95
2022-08-16T22:23:55.211Z,58.47
2022-08-16T22:26:31.696Z,58.50
2022-08-16T22:29:04.735Z,59.40
2022-08-16T22:31:32.193Z,59.28
2022-08-16T22:33:59.280Z,59.91
2022-08-16T22:36:28.131Z,59.72
2022-08-16T22:39:00.516Z,59.76
2022-08-16T22:41:28.610Z,60.27
2022-08-16T22:43:55.941Z,59.85
2022-08-16T22:46:23.205Z,60.01
2022-08-16T22:48:50.840Z,59.80
2022-08-16T22:51:20.486Z,60.39
2022-08-16T22:53:47.716Z,60.39
2022-08-16T22:56:16.888Z,60.58
2022-08-16T22:58:43.940Z,60.51
2022-08-16T23:01:13.057Z,60.21
2022-08-16T23:03:39.710Z,60.08
2022-08-16T23:06:07.434Z,60.35
2022-08-16T23:08:39.135Z,60.65
2022-08-16T23:11:08.919Z,60.80
2022-08-16T23:13:35.431Z,60.20
2022-08-16T23:16:11.268Z,60.42
2022-08-16T23:18:39.946Z,60.58
2022-08-16T23:21:10.130Z,60.84
2022-08-16T23:23:37.745Z,61.50
2022-08-16T23:26:46.192Z,61.83
2022-08-16T23:28:51.902Z,62.05
2022-08-16T23:31:19.369Z,62.53
2022-08-16T23:33:46.340Z,62.98
2022-08-16T23:36:13.655Z,63.44
2022-08-16T23:38:40.270Z,63.92
2022-08-16T23:41:11.428Z,63.16
2022-08-16T23:43:43.451Z,64.30
2022-08-16T23:46:16.984Z,64.50
2022-08-16T23:49:56.846Z,64.31
2022-08-16T23:51:31.253Z,64.41
2022-08-16T23:53:57.789Z,64.31
2022-08-16T23:56:25.559Z,64.03
2022-08-16T23:59:01.833Z,63.48
