createdAt,value
2023-04-09T00:00:41.361Z,7.00
2023-04-09T00:03:08.254Z,7.10
2023-04-09T00:05:38.658Z,7.00
2023-04-09T00:08:05.396Z,7.00
2023-04-09T00:10:32.151Z,6.90
2023-04-09T00:12:58.912Z,6.90
2023-04-09T00:15:31.058Z,6.90
2023-04-09T00:17:58.858Z,6.90
2023-04-09T00:20:25.968Z,6.90
2023-04-09T00:22:53.181Z,6.90
2023-04-09T00:25:20.125Z,6.80
2023-04-09T00:27:47.202Z,6.80
2023-04-09T00:30:13.999Z,6.80
2023-04-09T00:32:41.318Z,6.70
2023-04-09T00:35:12.374Z,6.70
2023-04-09T00:37:39.484Z,6.70
2023-04-09T00:40:06.812Z,6.60
2023-04-09T00:42:34.707Z,6.60
2023-04-09T00:45:04.166Z,6.60
2023-04-09T00:47:32.975Z,6.60
2023-04-09T00:50:00.992Z,6.60
2023-04-09T00:52:30.684Z,6.50
2023-04-09T00:54:59.444Z,6.50
2023-04-09T00:57:26.844Z,6.40
2023-04-09T00:59:53.946Z,6.50
2023-04-09T01:02:21.286Z,6.40
2023-04-09T01:04:49.664Z,6.40
2023-04-09T01:07:37.433Z,6.40
2023-04-09T01:10:16.850Z,6.40
2023-04-09T01:13:00.034Z,6.40
2023-04-09T01:15:31.521Z,6.40
2023-04-09T01:18:12.277Z,6.40
2023-04-09T01:20:43.697Z,6.40
2023-04-09T01:23:10.581Z,6.40
2023-04-09T01:25:48.410Z,6.40
2023-04-09T01:28:30.959Z,6.40
2023-04-09T01:31:00.759Z,6.40
2023-04-09T01:33:29.687Z,6.40
2023-04-09T01:35:57.320Z,6.30
2023-04-09T01:38:25.670Z,6.30
2023-04-09T01:40:53.808Z,6.30
2023-04-09T01:43:21.264Z,6.30
2023-04-09T01:45:48.722Z,6.30
2023-04-09T01:48:16.759Z,6.20
2023-04-09T01:50:43.804Z,6.20
2023-04-09T01:53:11.012Z,6.20
2023-04-09T01:55:37.860Z,6.20
2023-04-09T01:58:04.790Z,6.20
2023-04-09T02:00:35.400Z,6.20
2023-04-09T02:03:17.096Z,6.20
2023-04-09T02:05:46.303Z,6.20
2023-04-09T02:08:16.717Z,6.10
2023-04-09T02:10:44.918Z,6.10
2023-04-09T02:13:15.445Z,6.10
2023-04-09T02:15:43.508Z,6.00
2023-04-09T02:18:21.664Z,6.00
2023-04-09T02:20:49.926Z,6.00
2023-04-09T02:23:16.973Z,6.00
2023-04-09T02:25:44.282Z,6.00
2023-04-09T02:28:11.320Z,6.00
2023-04-09T02:30:38.284Z,5.90
2023-04-09T02:33:05.645Z,5.90
2023-04-09T02:35:33.073Z,5.90
2023-04-09T02:38:04.464Z,5.90
2023-04-09T02:40:31.866Z,5.80
2023-04-09T02:42:58.647Z,5.80
2023-04-09T02:45:25.575Z,5.80
2023-04-09T02:47:52.949Z,5.70
2023-04-09T02:50:20.532Z,5.60
2023-04-09T02:52:50.604Z,5.60
2023-04-09T02:55:18.358Z,5.60
2023-04-09T02:57:45.581Z,5.60
2023-04-09T03:00:12.731Z,5.50
2023-04-09T03:02:39.870Z,5.50
2023-04-09T03:05:07.050Z,5.50
2023-04-09T03:07:34.092Z,5.50
2023-04-09T03:10:00.941Z,5.40
2023-04-09T03:12:28.081Z,5.40
2023-04-09T03:14:56.754Z,5.40
2023-04-09T03:17:27.031Z,5.30
2023-04-09T03:19:53.931Z,5.30
2023-04-09T03:22:21.578Z,5.30
2023-04-09T03:24:51.814Z,5.30
2023-04-09T03:27:18.730Z,5.30
2023-04-09T03:29:50.672Z,5.30
2023-04-09T03:32:18.955Z,5.30
2023-04-09T03:34:46.282Z,5.30
2023-04-09T03:37:15.072Z,5.30
2023-04-09T03:39:41.782Z,5.30
2023-04-09T03:42:08.691Z,5.20
2023-04-09T03:44:44.815Z,5.20
2023-04-09T03:47:17.785Z,5.20
2023-04-09T03:49:44.697Z,5.20
2023-04-09T03:52:20.409Z,5.10
2023-04-09T03:54:54.772Z,5.10
2023-04-09T03:57:24.531Z,5.00
2023-04-09T03:59:53.553Z,5.00
2023-04-09T04:02:22.591Z,5.00
2023-04-09T04:04:57.823Z,4.90
2023-04-09T04:07:28.883Z,4.90
2023-04-09T04:10:01.497Z,4.80
2023-04-09T04:12:31.884Z,4.80
2023-04-09T04:15:12.185Z,4.90
2023-04-09T04:17:46.656Z,4.80
2023-04-09T04:20:34.007Z,4.80
2023-04-09T04:23:06.663Z,4.80
2023-04-09T04:25:35.981Z,4.80
2023-04-09T04:28:02.994Z,4.80
2023-04-09T04:30:38.554Z,4.70
2023-04-09T04:33:08.120Z,4.70
2023-04-09T04:36:03.647Z,4.70
2023-04-09T04:38:44.242Z,4.60
2023-04-09T04:41:17.733Z,4.70
2023-04-09T04:44:06.804Z,4.60
2023-04-09T04:46:34.129Z,4.60
2023-04-09T04:49:01.168Z,4.70
2023-04-09T04:51:33.633Z,4.70
2023-04-09T04:54:12.059Z,4.70
2023-04-09T04:56:41.408Z,4.70
2023-04-09T04:59:19.317Z,4.70
2023-04-09T05:02:06.515Z,4.70
2023-04-09T05:04:43.629Z,4.70
2023-04-09T05:07:13.697Z,4.70
2023-04-09T05:09:48.449Z,4.70
2023-04-09T05:12:17.840Z,4.70
2023-04-09T05:14:48.622Z,4.70
2023-04-09T05:17:15.595Z,4.80
2023-04-09T05:19:44.702Z,4.80
2023-04-09T05:22:12.847Z,4.90
2023-04-09T05:24:39.491Z,4.90
2023-04-09T05:27:06.441Z,4.90
2023-04-09T05:29:33.310Z,5.10
2023-04-09T05:32:00.889Z,5.10
2023-04-09T05:34:32.829Z,5.10
2023-04-09T05:37:07.424Z,5.20
2023-04-09T05:39:34.810Z,5.20
2023-04-09T05:42:02.218Z,5.20
2023-04-09T05:44:33.314Z,5.20
2023-04-09T05:47:11.589Z,5.20
2023-04-09T05:49:47.356Z,5.30
2023-04-09T05:52:19.798Z,5.30
2023-04-09T05:54:46.914Z,5.40
2023-04-09T05:57:24.857Z,5.40
2023-04-09T05:59:58.529Z,5.50
2023-04-09T06:02:25.849Z,5.60
2023-04-09T06:04:54.189Z,5.60
2023-04-09T06:07:23.513Z,5.60
2023-04-09T06:09:50.670Z,5.50
2023-04-09T06:12:17.572Z,5.50
2023-04-09T06:14:44.346Z,5.50
2023-04-09T06:17:11.063Z,5.50
2023-04-09T06:19:37.789Z,5.60
2023-04-09T06:22:04.447Z,5.70
2023-04-09T06:24:32.195Z,5.80
2023-04-09T06:26:58.971Z,5.90
2023-04-09T06:29:25.880Z,6.00
2023-04-09T06:31:52.776Z,6.10
2023-04-09T06:34:19.570Z,6.10
2023-04-09T06:36:46.601Z,6.20
2023-04-09T06:39:13.347Z,6.20
2023-04-09T06:41:40.460Z,6.10
2023-04-09T06:44:24.654Z,6.10
2023-04-09T06:46:51.372Z,6.10
2023-04-09T06:49:18.172Z,6.10
2023-04-09T06:51:44.927Z,6.20
2023-04-09T06:54:11.699Z,6.30
2023-04-09T06:56:38.516Z,6.30
2023-04-09T06:59:05.305Z,6.40
2023-04-09T07:01:32.179Z,6.50
2023-04-09T07:03:59.269Z,6.60
2023-04-09T07:06:26.410Z,6.60
2023-04-09T07:08:53.397Z,6.70
2023-04-09T07:11:20.353Z,6.80
2023-04-09T07:13:47.044Z,6.90
2023-04-09T07:16:13.896Z,7.00
2023-04-09T07:18:40.573Z,7.00
2023-04-09T07:21:07.294Z,7.10
2023-04-09T07:23:34.784Z,7.10
2023-04-09T07:26:05.263Z,7.20
2023-04-09T07:28:32.148Z,7.30
2023-04-09T07:31:01.224Z,7.40
2023-04-09T07:33:28.022Z,7.40
2023-04-09T07:35:56.067Z,7.50
2023-04-09T07:38:22.948Z,7.50
2023-04-09T07:40:49.659Z,7.60
2023-04-09T07:43:16.895Z,7.70
2023-04-09T07:45:44.479Z,7.80
2023-04-09T07:48:11.135Z,7.80
2023-04-09T07:50:38.127Z,7.90
2023-04-09T07:53:05.077Z,8.00
2023-04-09T07:55:31.796Z,8.00
2023-04-09T07:57:58.771Z,8.10
2023-04-09T08:00:25.633Z,8.20
2023-04-09T08:02:52.799Z,8.20
2023-04-09T08:05:19.953Z,8.30
2023-04-09T08:07:47.101Z,8.40
2023-04-09T08:10:16.103Z,8.40
2023-04-09T08:12:42.980Z,8.50
2023-04-09T08:15:09.952Z,8.60
2023-04-09T08:17:39.633Z,8.70
2023-04-09T08:20:06.793Z,8.80
2023-04-09T08:22:34.534Z,8.80
2023-04-09T08:25:02.766Z,8.90
2023-04-09T08:27:29.875Z,9.00
2023-04-09T08:29:56.825Z,9.10
2023-04-09T08:32:23.794Z,9.10
2023-04-09T08:34:50.646Z,9.20
2023-04-09T08:37:17.520Z,9.20
2023-04-09T08:39:44.388Z,9.30
2023-04-09T08:42:12.545Z,9.40
2023-04-09T08:44:39.345Z,9.40
2023-04-09T08:47:11.577Z,9.40
2023-04-09T08:49:42.045Z,9.40
2023-04-09T08:52:09.152Z,9.50
2023-04-09T08:54:36.288Z,9.50
2023-04-09T08:57:06.451Z,9.60
2023-04-09T08:59:36.888Z,9.70
2023-04-09T09:02:07.579Z,9.80
2023-04-09T09:04:47.638Z,9.80
2023-04-09T09:07:15.197Z,9.90
2023-04-09T09:09:53.159Z,9.90
2023-04-09T09:12:30.959Z,10.00
2023-04-09T09:14:57.824Z,10.00
2023-04-09T09:17:24.543Z,10.00
2023-04-09T09:19:51.379Z,10.10
2023-04-09T09:22:18.248Z,10.10
2023-04-09T09:24:50.273Z,10.20
2023-04-09T09:27:37.274Z,10.20
2023-04-09T09:30:05.545Z,10.30
2023-04-09T09:32:32.974Z,10.30
2023-04-09T09:35:01.854Z,10.40
2023-04-09T09:37:29.119Z,10.50
2023-04-09T09:39:55.996Z,10.50
2023-04-09T09:42:22.739Z,10.50
2023-04-09T09:44:50.456Z,10.60
2023-04-09T09:47:20.773Z,10.60
2023-04-09T09:49:51.162Z,10.70
2023-04-09T09:52:21.078Z,10.70
2023-04-09T09:54:52.130Z,10.80
2023-04-09T09:57:19.997Z,10.80
2023-04-09T09:59:50.817Z,10.90
2023-04-09T10:02:22.848Z,11.00
2023-04-09T10:04:53.648Z,11.00
2023-04-09T10:07:21.612Z,11.00
2023-04-09T10:09:49.886Z,11.10
2023-04-09T10:12:17.216Z,11.10
2023-04-09T10:14:44.889Z,11.20
2023-04-09T10:17:11.840Z,11.40
2023-04-09T10:19:44.646Z,11.50
2023-04-09T10:22:18.616Z,11.60
2023-04-09T10:24:46.023Z,11.80
2023-04-09T10:27:15.904Z,12.00
2023-04-09T10:29:47.578Z,12.20
2023-04-09T10:32:21.609Z,12.20
2023-04-09T10:34:51.031Z,12.30
2023-04-09T10:37:22.105Z,12.40
2023-04-09T10:39:49.848Z,12.40
2023-04-09T10:42:21.573Z,12.50
2023-04-09T10:45:04.334Z,12.50
2023-04-09T10:47:32.437Z,12.50
2023-04-09T10:50:13.764Z,12.60
2023-04-09T10:52:42.191Z,12.80
2023-04-09T10:55:08.826Z,12.80
2023-04-09T10:57:35.680Z,12.80
2023-04-09T11:00:02.485Z,12.80
2023-04-09T11:02:38.974Z,12.80
2023-04-09T11:05:26.282Z,12.70
2023-04-09T11:07:54.580Z,12.50
2023-04-09T11:10:21.849Z,12.50
2023-04-09T11:12:49.234Z,12.40
2023-04-09T11:15:16.620Z,12.40
2023-04-09T11:17:43.732Z,12.40
2023-04-09T11:20:10.892Z,12.40
2023-04-09T11:22:38.078Z,12.40
2023-04-09T11:25:04.913Z,12.50
2023-04-09T11:27:36.382Z,12.70
2023-04-09T11:30:03.897Z,12.90
2023-04-09T11:32:31.469Z,13.10
2023-04-09T11:34:58.258Z,13.20
2023-04-09T11:37:25.191Z,13.40
2023-04-09T11:39:55.623Z,13.50
2023-04-09T11:42:25.784Z,13.70
2023-04-09T11:44:53.117Z,13.70
2023-04-09T11:47:21.085Z,13.80
2023-04-09T11:49:48.048Z,13.80
2023-04-09T11:52:16.547Z,13.80
2023-04-09T11:54:48.290Z,13.70
2023-04-09T11:57:14.991Z,13.70
2023-04-09T11:59:41.738Z,13.80
2023-04-09T12:02:09.210Z,13.90
2023-04-09T12:04:36.308Z,14.10
2023-04-09T12:07:03.153Z,14.30
2023-04-09T12:09:29.956Z,14.40
2023-04-09T12:11:57.565Z,14.60
2023-04-09T12:14:24.256Z,14.70
2023-04-09T12:16:52.087Z,14.80
2023-04-09T12:19:20.428Z,14.80
2023-04-09T12:21:52.838Z,14.80
2023-04-09T12:24:20.342Z,14.70
2023-04-09T12:26:47.370Z,14.60
2023-04-09T12:29:18.564Z,14.50
2023-04-09T12:31:45.842Z,14.50
2023-04-09T12:34:12.675Z,14.50
2023-04-09T12:36:41.421Z,14.40
2023-04-09T12:39:10.942Z,14.30
2023-04-09T12:41:37.720Z,14.30
2023-04-09T12:44:05.068Z,14.30
2023-04-09T12:46:32.514Z,14.30
2023-04-09T12:48:59.428Z,14.40
2023-04-09T12:51:26.392Z,14.50
2023-04-09T12:53:53.257Z,14.50
2023-04-09T12:56:20.205Z,14.60
2023-04-09T12:58:47.396Z,14.60
2023-04-09T13:01:14.178Z,14.50
2023-04-09T13:03:41.578Z,14.50
2023-04-09T13:06:08.774Z,14.40
2023-04-09T13:08:35.770Z,14.40
2023-04-09T13:11:02.806Z,14.40
2023-04-09T13:13:29.747Z,14.50
2023-04-09T13:15:57.288Z,14.50
2023-04-09T13:18:23.888Z,14.50
2023-04-09T13:20:52.012Z,14.60
2023-04-09T13:23:18.840Z,14.70
2023-04-09T13:25:45.722Z,14.70
2023-04-09T13:28:12.368Z,14.70
2023-04-09T13:30:39.140Z,14.70
2023-04-09T13:33:05.886Z,14.60
2023-04-09T13:35:32.680Z,14.60
2023-04-09T13:37:59.386Z,14.50
2023-04-09T13:40:26.292Z,14.50
2023-04-09T13:42:52.889Z,14.60
2023-04-09T13:45:20.893Z,14.60
2023-04-09T13:47:47.754Z,14.60
2023-04-09T13:50:14.579Z,14.70
2023-04-09T13:52:41.581Z,14.80
2023-04-09T13:55:08.906Z,14.90
2023-04-09T13:57:35.774Z,15.00
2023-04-09T14:00:04.742Z,15.10
2023-04-09T14:02:32.114Z,15.10
2023-04-09T14:04:59.410Z,15.10
2023-04-09T14:07:26.443Z,15.10
2023-04-09T14:09:53.190Z,15.20
2023-04-09T14:12:19.860Z,15.20
2023-04-09T14:14:46.844Z,15.20
2023-04-09T14:17:13.519Z,15.20
2023-04-09T14:19:40.370Z,15.20
2023-04-09T14:22:08.716Z,15.20
2023-04-09T14:24:40.208Z,15.20
2023-04-09T14:27:07.861Z,15.30
2023-04-09T14:29:34.706Z,15.40
2023-04-09T14:32:01.504Z,15.40
2023-04-09T14:34:30.174Z,15.40
2023-04-09T14:36:56.994Z,15.40
2023-04-09T14:39:24.108Z,15.40
2023-04-09T14:41:51.250Z,15.40
2023-04-09T14:44:18.074Z,15.40
2023-04-09T14:46:44.737Z,15.20
2023-04-09T14:49:11.444Z,15.10
2023-04-09T14:51:38.246Z,15.10
2023-04-09T14:54:04.888Z,15.10
2023-04-09T14:56:31.710Z,15.10
2023-04-09T14:58:58.567Z,15.10
2023-04-09T15:01:26.834Z,15.00
2023-04-09T15:03:54.218Z,14.90
2023-04-09T15:06:21.069Z,15.00
2023-04-09T15:08:47.812Z,15.00
2023-04-09T15:11:15.263Z,15.00
2023-04-09T15:13:45.286Z,15.00
2023-04-09T15:16:20.600Z,15.10
2023-04-09T15:18:49.610Z,15.10
2023-04-09T15:21:16.452Z,15.10
2023-04-09T15:23:43.241Z,15.20
2023-04-09T15:26:09.889Z,15.30
2023-04-09T15:28:36.777Z,15.30
2023-04-09T15:31:04.087Z,15.40
2023-04-09T15:33:32.487Z,15.40
2023-04-09T15:35:59.439Z,15.40
2023-04-09T15:38:26.474Z,15.40
2023-04-09T15:40:54.875Z,15.40
2023-04-09T15:43:23.176Z,15.30
2023-04-09T15:45:50.800Z,15.20
2023-04-09T15:48:19.318Z,15.20
2023-04-09T15:50:46.720Z,15.10
2023-04-09T15:53:14.892Z,15.00
2023-04-09T15:55:41.914Z,15.00
2023-04-09T15:58:08.647Z,15.00
2023-04-09T16:00:35.797Z,15.10
2023-04-09T16:03:02.445Z,15.10
2023-04-09T16:05:29.153Z,15.10
2023-04-09T16:07:58.283Z,15.20
2023-04-09T16:10:27.399Z,15.20
2023-04-09T16:12:54.337Z,15.20
2023-04-09T16:15:21.217Z,15.10
2023-04-09T16:17:47.881Z,15.10
2023-04-09T16:20:14.564Z,15.10
2023-04-09T16:22:41.192Z,15.10
2023-04-09T16:25:08.274Z,15.00
2023-04-09T16:27:34.871Z,15.00
2023-04-09T16:30:01.908Z,14.90
2023-04-09T16:32:28.543Z,14.90
2023-04-09T16:34:56.524Z,14.90
2023-04-09T16:37:23.111Z,14.80
2023-04-09T16:39:52.088Z,14.70
2023-04-09T16:42:18.712Z,14.70
2023-04-09T16:44:45.588Z,14.70
2023-04-09T16:47:12.268Z,14.60
2023-04-09T16:49:38.921Z,14.60
2023-04-09T16:52:05.667Z,14.50
2023-04-09T16:54:32.482Z,14.50
2023-04-09T16:56:59.352Z,14.50
2023-04-09T16:59:26.004Z,14.60
2023-04-09T17:01:52.863Z,14.70
2023-04-09T17:04:20.532Z,14.80
2023-04-09T17:06:47.149Z,15.00
2023-04-09T17:09:14.014Z,15.20
2023-04-09T17:11:40.641Z,15.40
2023-04-09T17:14:07.355Z,15.50
2023-04-09T17:16:34.011Z,15.60
2023-04-09T17:19:00.765Z,15.80
2023-04-09T17:21:27.430Z,15.90
2023-04-09T17:23:54.079Z,16.00
2023-04-09T17:26:20.878Z,16.00
2023-04-09T17:28:47.716Z,16.00
2023-04-09T17:31:17.782Z,15.90
2023-04-09T17:33:47.850Z,15.90
2023-04-09T17:36:14.774Z,15.80
2023-04-09T17:38:42.297Z,15.90
2023-04-09T17:41:08.965Z,15.80
2023-04-09T17:43:36.638Z,15.60
2023-04-09T17:46:03.469Z,15.40
2023-04-09T17:48:31.996Z,15.20
2023-04-09T17:50:58.916Z,15.00
2023-04-09T17:53:25.567Z,14.80
2023-04-09T17:55:52.721Z,14.60
2023-04-09T17:58:19.394Z,14.30
2023-04-09T18:00:46.275Z,14.10
2023-04-09T18:03:13.186Z,13.80
2023-04-09T18:05:40.255Z,13.60
2023-04-09T18:08:07.362Z,13.40
2023-04-09T18:10:34.127Z,13.20
2023-04-09T18:13:00.827Z,13.00
2023-04-09T18:15:28.397Z,12.90
2023-04-09T18:17:55.365Z,12.70
2023-04-09T18:20:22.140Z,12.60
2023-04-09T18:22:48.908Z,12.50
2023-04-09T18:25:18.080Z,12.40
2023-04-09T18:27:44.755Z,12.30
2023-04-09T18:30:11.676Z,12.20
2023-04-09T18:32:38.611Z,12.20
2023-04-09T18:35:05.796Z,12.10
2023-04-09T18:37:34.070Z,12.00
2023-04-09T18:40:02.489Z,12.00
2023-04-09T18:42:29.714Z,11.90
2023-04-09T18:44:56.412Z,11.90
2023-04-09T18:47:23.172Z,11.80
2023-04-09T18:49:50.494Z,11.70
2023-04-09T18:52:17.226Z,11.70
2023-04-09T18:54:44.027Z,11.60
2023-04-09T18:57:11.065Z,11.60
2023-04-09T18:59:39.884Z,11.50
2023-04-09T19:02:06.752Z,11.50
2023-04-09T19:04:40.165Z,11.40
2023-04-09T19:07:07.638Z,11.40
2023-04-09T19:09:34.626Z,11.30
2023-04-09T19:12:01.773Z,11.30
2023-04-09T19:14:28.625Z,11.20
2023-04-09T19:16:55.824Z,11.20
2023-04-09T19:19:25.276Z,11.10
2023-04-09T19:21:51.950Z,11.10
2023-04-09T19:24:21.495Z,11.10
2023-04-09T19:26:48.891Z,11.00
2023-04-09T19:29:15.829Z,11.00
2023-04-09T19:31:42.883Z,11.00
2023-04-09T19:34:11.617Z,10.90
2023-04-09T19:36:40.810Z,10.90
2023-04-09T19:39:08.431Z,10.80
2023-04-09T19:41:35.205Z,10.80
2023-04-09T19:44:01.947Z,10.70
2023-04-09T19:46:30.248Z,10.70
2023-04-09T19:48:56.887Z,10.70
2023-04-09T19:51:23.602Z,10.60
2023-04-09T19:53:50.422Z,10.60
2023-04-09T19:56:17.195Z,10.60
2023-04-09T19:58:43.949Z,10.50
2023-04-09T20:01:11.100Z,10.50
2023-04-09T20:03:38.012Z,10.50
2023-04-09T20:06:09.805Z,10.40
2023-04-09T20:08:37.624Z,10.40
2023-04-09T20:11:04.946Z,10.40
2023-04-09T20:13:31.740Z,10.30
2023-04-09T20:15:58.717Z,10.30
2023-04-09T20:18:25.842Z,10.20
2023-04-09T20:20:53.525Z,10.20
2023-04-09T20:23:20.511Z,10.10
2023-04-09T20:25:47.280Z,10.10
2023-04-09T20:28:14.037Z,10.00
2023-04-09T20:30:40.730Z,10.00
2023-04-09T20:33:07.745Z,10.00
2023-04-09T20:35:36.060Z,10.00
2023-04-09T20:38:02.887Z,10.00
2023-04-09T20:40:30.663Z,10.00
2023-04-09T20:42:57.414Z,10.00
2023-04-09T20:45:24.043Z,9.90
2023-04-09T20:47:51.918Z,9.90
2023-04-09T20:50:19.476Z,9.90
2023-04-09T20:52:47.549Z,9.90
2023-04-09T20:55:14.467Z,9.90
2023-04-09T20:57:41.365Z,9.90
2023-04-09T21:00:08.517Z,9.80
2023-04-09T21:02:35.449Z,9.80
2023-04-09T21:05:11.827Z,9.80
2023-04-09T21:07:49.622Z,9.80
2023-04-09T21:10:16.576Z,9.70
2023-04-09T21:12:43.165Z,9.70
2023-04-09T21:15:10.315Z,9.70
2023-04-09T21:17:37.056Z,9.60
2023-04-09T21:20:04.456Z,9.60
2023-04-09T21:22:32.036Z,9.50
2023-04-09T21:24:58.723Z,9.50
2023-04-09T21:27:25.413Z,9.50
2023-04-09T21:29:52.328Z,9.40
2023-04-09T21:32:18.993Z,9.30
2023-04-09T21:34:45.905Z,9.30
2023-04-09T21:37:12.686Z,9.30
2023-04-09T21:39:39.746Z,9.30
2023-04-09T21:42:07.317Z,9.30
2023-04-09T21:44:34.159Z,9.20
2023-04-09T21:47:01.733Z,9.20
2023-04-09T21:49:31.520Z,9.10
2023-04-09T21:51:59.303Z,9.00
2023-04-09T21:54:26.071Z,9.00
2023-04-09T21:56:52.794Z,8.90
2023-04-09T21:59:19.648Z,8.90
2023-04-09T22:01:47.516Z,8.90
2023-04-09T22:04:16.199Z,8.90
2023-04-09T22:06:44.931Z,8.80
2023-04-09T22:09:11.715Z,8.80
2023-04-09T22:11:41.208Z,8.70
2023-04-09T22:14:07.995Z,8.80
2023-04-09T22:16:35.312Z,8.80
2023-04-09T22:19:02.324Z,8.70
2023-04-09T22:21:29.078Z,8.70
2023-04-09T22:23:55.888Z,8.70
2023-04-09T22:26:23.833Z,8.70
2023-04-09T22:28:51.289Z,8.70
2023-04-09T22:31:18.087Z,8.70
2023-04-09T22:33:44.987Z,8.70
2023-04-09T22:36:12.843Z,8.60
2023-04-09T22:38:39.883Z,8.60
2023-04-09T22:41:06.894Z,8.60
2023-04-09T22:43:33.727Z,8.50
2023-04-09T22:46:01.530Z,8.50
2023-04-09T22:48:29.095Z,8.50
2023-04-09T22:50:56.807Z,8.40
2023-04-09T22:53:23.846Z,8.40
2023-04-09T22:55:51.533Z,8.40
2023-04-09T22:58:18.874Z,8.30
2023-04-09T23:00:47.225Z,8.20
2023-04-09T23:03:14.432Z,8.20
2023-04-09T23:05:41.787Z,8.20
2023-04-09T23:08:08.925Z,8.20
2023-04-09T23:10:36.261Z,8.10
2023-04-09T23:13:03.536Z,8.10
2023-04-09T23:15:30.404Z,8.10
2023-04-09T23:17:57.503Z,8.10
2023-04-09T23:20:24.574Z,8.10
2023-04-09T23:22:53.738Z,8.10
2023-04-09T23:25:21.800Z,8.00
2023-04-09T23:27:48.833Z,8.00
2023-04-09T23:30:20.312Z,8.00
2023-04-09T23:32:52.570Z,8.00
2023-04-09T23:35:20.677Z,8.00
2023-04-09T23:37:48.896Z,8.00
2023-04-09T23:40:17.848Z,7.90
2023-04-09T23:42:45.276Z,8.00
2023-04-09T23:45:12.203Z,7.90
2023-04-09T23:47:38.989Z,7.90
2023-04-09T23:50:06.623Z,7.90
2023-04-09T23:52:34.494Z,7.80
2023-04-09T23:55:01.612Z,7.90
2023-04-09T23:57:28.701Z,7.70
2023-04-09T23:59:55.943Z,7.60
